createdAt,value
2023-03-10T00:05:51.087Z,106.40
2023-03-10T00:15:54.525Z,106.37
2023-03-10T00:26:01.845Z,105.87
2023-03-10T00:36:09.265Z,104.47
2023-03-10T00:46:14.352Z,104.90
2023-03-10T00:56:21.455Z,104.53
2023-03-10T01:06:27.420Z,104.27
2023-03-10T01:16:31.524Z,103.77
2023-03-10T01:26:36.864Z,100.80
2023-03-10T01:36:43.261Z,98.00
2023-03-10T01:46:51.488Z,99.83
2023-03-10T01:56:59.363Z,98.57
2023-03-10T02:07:08.091Z,102.03
2023-03-10T02:17:17.954Z,92.83
2023-03-10T02:27:25.737Z,91.07
2023-03-10T02:37:32.896Z,83.40
2023-03-10T02:47:37.901Z,83.43
2023-03-10T02:57:41.438Z,83.17
2023-03-10T03:07:46.321Z,85.93
2023-03-10T03:17:50.158Z,81.00
2023-03-10T03:27:55.956Z,83.17
2023-03-10T03:37:59.613Z,86.57
2023-03-10T03:48:05.102Z,82.37
2023-03-10T03:58:11.473Z,81.97
2023-03-10T04:08:16.425Z,84.73
2023-03-10T04:18:20.062Z,82.27
2023-03-10T04:28:25.812Z,81.00
2023-03-10T04:38:29.277Z,81.67
2023-03-10T04:48:35.365Z,85.07
2023-03-10T04:58:40.664Z,83.13
2023-03-10T05:08:46.434Z,81.83
2023-03-10T05:18:51.292Z,83.27
2023-03-10T05:29:00.323Z,80.23
2023-03-10T05:39:27.784Z,83.43
2023-03-10T05:49:37.400Z,84.80
2023-03-10T05:59:42.340Z,82.20
2023-03-10T06:09:47.419Z,84.37
2023-03-10T06:19:52.397Z,82.67
2023-03-10T06:29:57.265Z,85.50
2023-03-10T06:40:01.830Z,85.03
2023-03-10T06:50:08.657Z,96.53
2023-03-10T07:00:15.885Z,88.23
2023-03-10T07:10:22.755Z,92.70
2023-03-10T07:20:26.437Z,97.43
2023-03-10T07:30:31.438Z,100.57
2023-03-10T07:40:35.264Z,104.37
2023-03-10T07:50:40.091Z,108.77
2023-03-10T08:00:43.552Z,112.50
2023-03-10T08:10:48.620Z,111.30
2023-03-10T08:20:52.022Z,112.27
2023-03-10T08:31:04.094Z,117.87
2023-03-10T08:41:15.250Z,118.47
2023-03-10T08:51:20.398Z,117.37
2023-03-10T09:01:23.968Z,117.93
2023-03-10T09:11:32.369Z,119.03
2023-03-10T09:21:35.898Z,117.37
2023-03-10T09:31:41.066Z,108.63
2023-03-10T09:42:06.058Z,108.67
2023-03-10T09:52:25.784Z,106.20
2023-03-10T10:02:34.694Z,103.33
2023-03-10T10:12:39.547Z,106.13
2023-03-10T10:22:45.560Z,115.47
2023-03-10T10:33:00.053Z,119.17
2023-03-10T10:43:07.779Z,119.77
2023-03-10T10:53:22.345Z,112.70
2023-03-10T11:03:33.199Z,119.20
2023-03-10T11:14:03.981Z,132.05
2023-03-10T11:24:15.303Z,130.00
2023-03-10T11:34:30.406Z,128.38
2023-03-10T11:44:40.344Z,127.88
2023-03-10T11:54:50.358Z,133.15
2023-03-10T12:05:00.688Z,128.50
2023-03-10T12:15:14.540Z,131.93
2023-03-10T12:25:47.000Z,141.90
2023-03-10T12:35:55.624Z,136.75
2023-03-10T12:46:02.318Z,131.38
2023-03-10T12:56:36.764Z,136.80
2023-03-10T13:06:42.238Z,138.23
2023-03-10T13:16:57.938Z,139.88
2023-03-10T13:27:14.222Z,135.07
2023-03-10T13:37:19.281Z,126.93
2023-03-10T13:47:25.377Z,116.73
2023-03-10T13:57:34.859Z,114.40
2023-03-10T14:07:39.849Z,117.00
2023-03-10T14:17:46.636Z,111.87
2023-03-10T14:27:56.412Z,118.27
2023-03-10T14:38:01.277Z,110.97
2023-03-10T14:48:14.013Z,115.57
2023-03-10T14:58:23.543Z,112.20
2023-03-10T15:08:29.872Z,108.20
2023-03-10T15:18:35.438Z,110.63
2023-03-10T15:28:39.888Z,115.93
2023-03-10T15:38:45.768Z,121.90
2023-03-10T15:48:49.180Z,122.00
2023-03-10T15:58:54.050Z,119.27
2023-03-10T16:08:59.045Z,115.10
2023-03-10T16:19:03.830Z,114.70
2023-03-10T16:29:07.359Z,111.50
2023-03-10T16:39:13.233Z,108.73
2023-03-10T16:49:18.196Z,116.37
2023-03-10T16:59:25.776Z,103.57
2023-03-10T17:09:29.496Z,110.53
2023-03-10T17:19:34.309Z,108.33
2023-03-10T17:29:37.958Z,110.60
2023-03-10T17:39:42.928Z,105.53
2023-03-10T17:49:46.576Z,128.03
2023-03-10T17:59:51.874Z,135.17
2023-03-10T18:09:56.905Z,97.03
2023-03-10T18:20:01.915Z,91.00
2023-03-10T18:30:06.961Z,89.97
2023-03-10T18:40:17.159Z,87.40
2023-03-10T18:50:20.922Z,85.43
2023-03-10T19:00:27.300Z,97.60
2023-03-10T19:10:31.328Z,97.77
2023-03-10T19:20:36.118Z,93.80
2023-03-10T19:30:42.820Z,89.83
2023-03-10T19:40:51.181Z,86.07
2023-03-10T19:50:55.432Z,86.83
2023-03-10T20:01:00.677Z,88.73
2023-03-10T20:11:04.588Z,91.87
2023-03-10T20:21:12.068Z,91.60
2023-03-10T20:31:22.718Z,86.37
2023-03-10T20:41:27.727Z,85.57
2023-03-10T20:51:31.183Z,96.23
2023-03-10T21:01:39.767Z,94.83
2023-03-10T21:11:43.544Z,103.03
2023-03-10T21:21:48.566Z,100.97
2023-03-10T21:31:52.000Z,95.70
2023-03-10T21:41:56.829Z,97.83
2023-03-10T21:52:00.407Z,94.80
2023-03-10T22:02:05.246Z,93.77
2023-03-10T22:12:09.391Z,92.83
2023-03-10T22:22:14.217Z,88.43
2023-03-10T22:32:17.876Z,91.30
2023-03-10T22:42:22.668Z,89.93
2023-03-10T22:52:26.103Z,89.67
2023-03-10T23:02:30.921Z,92.87
2023-03-10T23:12:34.902Z,85.33
2023-03-10T23:22:39.735Z,91.63
2023-03-10T23:32:43.633Z,88.67
2023-03-10T23:42:48.824Z,93.20
2023-03-10T23:52:52.391Z,88.57
