createdAt,value
2019-05-13T00:02:04.613Z,99.90
2019-05-13T00:04:33.896Z,99.90
2019-05-13T00:07:04.794Z,99.90
2019-05-13T00:09:34.383Z,99.90
2019-05-13T00:12:04.590Z,99.90
2019-05-13T00:14:34.426Z,99.90
2019-05-13T00:17:04.449Z,99.90
2019-05-13T00:19:33.997Z,99.90
2019-05-13T00:22:03.814Z,99.90
2019-05-13T00:24:33.879Z,99.90
2019-05-13T00:27:03.845Z,99.90
2019-05-13T00:29:34.090Z,99.90
2019-05-13T00:32:04.741Z,99.90
2019-05-13T00:34:34.067Z,99.90
2019-05-13T00:37:11.269Z,99.90
2019-05-13T00:39:33.882Z,99.90
2019-05-13T00:42:04.047Z,99.90
2019-05-13T00:44:33.805Z,99.90
2019-05-13T00:47:04.472Z,99.90
2019-05-13T00:49:34.523Z,99.90
2019-05-13T00:52:04.085Z,99.90
2019-05-13T00:54:34.194Z,99.90
2019-05-13T00:57:04.141Z,99.90
2019-05-13T00:59:34.048Z,99.90
2019-05-13T01:02:03.875Z,99.90
2019-05-13T01:04:33.964Z,99.90
2019-05-13T01:07:04.403Z,99.90
2019-05-13T01:09:34.238Z,99.90
2019-05-13T01:12:04.302Z,99.90
2019-05-13T01:14:34.318Z,99.90
2019-05-13T01:17:04.192Z,99.90
2019-05-13T01:19:34.243Z,99.90
2019-05-13T01:22:03.598Z,99.90
2019-05-13T01:24:33.607Z,99.90
2019-05-13T01:27:03.983Z,99.90
2019-05-13T01:29:34.353Z,99.90
2019-05-13T01:32:04.766Z,99.90
2019-05-13T01:34:34.355Z,99.90
2019-05-13T01:37:04.234Z,99.90
2019-05-13T01:39:34.909Z,99.90
2019-05-13T01:42:04.556Z,99.90
2019-05-13T01:44:33.708Z,99.90
2019-05-13T01:47:04.612Z,99.90
2019-05-13T01:49:33.925Z,99.90
2019-05-13T01:52:03.784Z,99.90
2019-05-13T01:54:33.849Z,99.90
2019-05-13T01:57:04.334Z,99.90
2019-05-13T01:59:34.718Z,99.90
2019-05-13T02:02:04.510Z,99.90
2019-05-13T02:04:33.758Z,99.90
2019-05-13T02:07:04.112Z,99.90
2019-05-13T02:09:34.270Z,99.90
2019-05-13T02:12:04.855Z,99.90
2019-05-13T02:14:34.244Z,99.90
2019-05-13T02:17:04.250Z,99.90
2019-05-13T02:19:33.883Z,99.90
2019-05-13T02:22:04.078Z,99.90
2019-05-13T02:24:34.100Z,99.90
2019-05-13T02:27:04.018Z,99.90
2019-05-13T02:29:34.461Z,99.90
2019-05-13T02:32:03.890Z,99.90
2019-05-13T02:34:32.939Z,99.90
2019-05-13T02:37:03.246Z,99.90
2019-05-13T02:39:33.037Z,99.90
2019-05-13T02:42:03.436Z,99.90
2019-05-13T02:44:33.770Z,99.90
2019-05-13T02:47:03.715Z,99.90
2019-05-13T02:49:33.053Z,99.90
2019-05-13T02:52:02.741Z,99.90
2019-05-13T02:54:34.141Z,99.90
2019-05-13T02:57:03.771Z,99.90
2019-05-13T02:59:33.824Z,99.90
2019-05-13T03:02:03.924Z,99.90
2019-05-13T03:04:33.358Z,99.90
2019-05-13T03:07:03.221Z,99.90
2019-05-13T03:09:32.772Z,99.90
2019-05-13T03:12:04.013Z,99.90
2019-05-13T03:14:32.619Z,99.90
2019-05-13T03:17:03.673Z,99.90
2019-05-13T03:19:33.307Z,99.90
2019-05-13T03:22:03.238Z,99.90
2019-05-13T03:24:33.211Z,99.90
2019-05-13T03:27:02.834Z,99.90
2019-05-13T03:29:33.119Z,99.90
2019-05-13T03:32:06.875Z,99.90
2019-05-13T03:34:35.760Z,99.90
2019-05-13T03:37:06.325Z,99.90
2019-05-13T03:39:36.290Z,99.90
2019-05-13T03:42:05.369Z,99.90
2019-05-13T03:44:35.318Z,99.90
2019-05-13T03:47:04.908Z,99.90
2019-05-13T03:49:36.168Z,99.90
2019-05-13T03:52:05.252Z,99.90
2019-05-13T03:54:34.947Z,99.90
2019-05-13T03:57:04.244Z,99.90
2019-05-13T03:59:33.972Z,99.90
2019-05-13T04:02:03.282Z,99.90
2019-05-13T04:04:32.772Z,99.90
2019-05-13T04:07:02.907Z,99.90
2019-05-13T04:09:36.371Z,99.90
2019-05-13T04:12:03.577Z,99.90
2019-05-13T04:14:33.607Z,99.90
2019-05-13T04:17:03.742Z,99.90
2019-05-13T04:19:34.071Z,99.90
2019-05-13T04:22:04.046Z,99.90
2019-05-13T04:24:33.701Z,99.90
2019-05-13T04:27:03.286Z,99.90
2019-05-13T04:29:33.389Z,99.90
2019-05-13T04:32:03.087Z,99.90
2019-05-13T04:34:33.667Z,99.90
2019-05-13T04:37:03.331Z,99.90
2019-05-13T04:39:45.891Z,99.90
2019-05-13T04:42:03.121Z,99.90
2019-05-13T04:44:32.800Z,99.90
2019-05-13T04:47:03.760Z,99.90
2019-05-13T04:49:33.088Z,99.90
2019-05-13T04:52:03.414Z,99.90
2019-05-13T04:54:33.552Z,99.90
2019-05-13T04:57:03.287Z,99.90
2019-05-13T04:59:34.535Z,99.90
2019-05-13T05:02:22.712Z,99.90
2019-05-13T05:04:58.705Z,99.90
2019-05-13T05:08:03.139Z,99.90
2019-05-13T05:11:02.523Z,99.90
2019-05-13T05:14:06.769Z,99.90
2019-05-13T05:16:44.737Z,99.90
2019-05-13T05:19:36.157Z,99.90
2019-05-13T05:22:31.467Z,99.90
2019-05-13T05:25:18.805Z,99.90
2019-05-13T05:28:11.459Z,99.90
2019-05-13T05:31:05.948Z,99.90
2019-05-13T05:33:55.353Z,99.90
2019-05-13T05:36:51.977Z,99.90
2019-05-13T05:39:23.639Z,99.90
2019-05-13T05:41:55.174Z,99.90
2019-05-13T05:44:32.475Z,99.90
2019-05-13T05:47:03.134Z,99.90
2019-05-13T05:49:32.402Z,99.90
2019-05-13T05:52:06.409Z,99.90
2019-05-13T05:54:38.048Z,99.90
2019-05-13T05:57:08.409Z,99.90
2019-05-13T05:59:38.465Z,99.90
2019-05-13T06:02:08.374Z,99.90
2019-05-13T06:04:37.524Z,99.90
2019-05-13T06:07:06.582Z,99.90
2019-05-13T06:09:35.723Z,99.90
2019-05-13T06:15:45.815Z,99.90
2019-05-13T06:18:14.760Z,99.90
2019-05-13T06:20:43.921Z,99.90
2019-05-13T06:23:13.107Z,99.90
2019-05-13T06:25:42.934Z,99.90
2019-05-13T06:28:12.505Z,99.90
2019-05-13T06:30:42.013Z,99.90
2019-05-13T06:33:12.039Z,99.90
2019-05-13T06:35:44.253Z,99.90
2019-05-13T06:38:11.996Z,99.90
2019-05-13T06:40:42.448Z,99.90
2019-05-13T06:43:12.119Z,99.90
2019-05-13T06:45:42.032Z,99.90
2019-05-13T06:48:11.860Z,99.90
2019-05-13T06:50:41.535Z,99.90
2019-05-13T06:53:12.630Z,99.90
2019-05-13T06:55:42.178Z,99.90
2019-05-13T06:58:11.487Z,99.90
2019-05-13T07:00:42.737Z,99.90
2019-05-13T07:03:12.654Z,99.90
2019-05-13T07:05:42.473Z,99.90
2019-05-13T07:08:12.096Z,99.90
2019-05-13T07:10:41.566Z,99.90
2019-05-13T07:13:11.421Z,99.90
2019-05-13T07:15:41.690Z,99.90
2019-05-13T07:18:11.744Z,99.90
2019-05-13T07:20:42.676Z,99.90
2019-05-13T07:23:12.294Z,99.90
2019-05-13T07:25:42.164Z,99.90
2019-05-13T07:28:12.652Z,99.90
2019-05-13T07:30:47.427Z,99.90
2019-05-13T07:33:16.412Z,99.90
2019-05-13T07:35:46.231Z,98.90
2019-05-13T07:38:15.879Z,98.20
2019-05-13T07:40:44.961Z,97.60
2019-05-13T07:43:14.024Z,95.80
2019-05-13T07:45:43.010Z,94.20
2019-05-13T07:48:20.638Z,93.30
2019-05-13T07:50:53.244Z,92.20
2019-05-13T07:53:18.653Z,91.80
2019-05-13T07:55:43.890Z,90.50
2019-05-13T07:58:13.066Z,87.30
2019-05-13T08:00:42.212Z,84.60
2019-05-13T08:03:12.318Z,86.70
2019-05-13T08:05:42.117Z,84.70
2019-05-13T08:08:11.853Z,84.80
2019-05-13T08:10:42.266Z,83.10
2019-05-13T08:13:11.976Z,83.70
2019-05-13T08:15:42.455Z,81.40
2019-05-13T08:18:12.285Z,80.80
2019-05-13T08:20:42.204Z,79.30
2019-05-13T08:23:12.091Z,78.10
2019-05-13T08:25:42.405Z,74.40
2019-05-13T08:28:12.419Z,72.70
2019-05-13T08:30:42.558Z,69.70
2019-05-13T08:33:12.768Z,68.40
2019-05-13T08:38:07.220Z,66.80
2019-05-13T08:40:36.187Z,66.10
2019-05-13T08:43:06.920Z,64.20
2019-05-13T08:45:36.133Z,64.30
2019-05-13T08:48:05.216Z,60.10
2019-05-13T08:50:34.169Z,60.30
2019-05-13T08:53:03.514Z,55.90
2019-05-13T08:55:32.450Z,55.10
2019-05-13T08:58:01.924Z,55.20
2019-05-13T09:00:52.965Z,56.20
2019-05-13T09:03:22.735Z,53.90
2019-05-13T09:05:52.592Z,52.40
2019-05-13T09:08:23.889Z,52.90
2019-05-13T09:13:23.753Z,50.60
2019-05-13T09:15:53.217Z,49.50
2019-05-13T09:18:22.948Z,50.30
2019-05-13T09:20:52.322Z,49.90
2019-05-13T09:23:22.311Z,49.80
2019-05-13T09:25:52.174Z,48.40
2019-05-13T09:28:21.975Z,47.60
2019-05-13T09:30:53.159Z,47.20
2019-05-13T09:33:22.171Z,46.90
2019-05-13T09:35:53.637Z,45.00
2019-05-13T09:38:22.286Z,44.50
2019-05-13T09:40:53.077Z,44.80
2019-05-13T09:43:26.842Z,44.80
2019-05-13T09:45:53.239Z,43.90
2019-05-13T09:48:22.747Z,42.90
2019-05-13T09:50:52.252Z,42.80
2019-05-13T09:53:22.274Z,42.40
2019-05-13T09:55:52.364Z,41.60
2019-05-13T09:58:22.502Z,40.60
2019-05-13T10:00:52.850Z,41.30
2019-05-13T10:03:26.650Z,41.60
2019-05-13T10:05:52.564Z,41.60
2019-05-13T10:08:22.144Z,41.00
2019-05-13T10:10:52.676Z,40.90
2019-05-13T10:13:23.351Z,41.30
2019-05-13T10:15:52.479Z,42.90
2019-05-13T10:18:22.049Z,41.50
2019-05-13T10:20:58.810Z,40.90
2019-05-13T10:23:27.371Z,42.70
2019-05-13T10:26:13.961Z,42.40
2019-05-13T10:28:43.814Z,42.10
2019-05-13T10:31:13.496Z,40.20
2019-05-13T10:33:42.461Z,39.90
2019-05-13T10:36:12.208Z,39.50
2019-05-13T10:38:41.610Z,42.50
2019-05-13T10:41:11.963Z,43.60
2019-05-13T10:46:15.850Z,41.10
2019-05-13T10:48:44.924Z,41.10
2019-05-13T10:51:14.445Z,39.60
2019-05-13T10:53:44.012Z,39.30
2019-05-13T10:56:13.038Z,39.20
2019-05-13T10:58:42.937Z,38.50
2019-05-13T11:01:12.186Z,37.60
2019-05-13T11:03:42.806Z,39.20
2019-05-13T11:06:12.149Z,41.60
2019-05-13T11:08:42.220Z,42.30
2019-05-13T11:11:13.047Z,45.00
2019-05-13T11:13:58.153Z,46.30
2019-05-13T11:16:12.950Z,48.00
2019-05-13T11:18:42.027Z,48.70
2019-05-13T11:21:12.986Z,49.70
2019-05-13T11:23:41.736Z,50.70
2019-05-13T11:26:12.964Z,51.70
2019-05-13T11:28:42.936Z,53.00
2019-05-13T11:31:12.508Z,52.10
2019-05-13T11:33:42.624Z,52.20
2019-05-13T11:36:12.838Z,52.50
2019-05-13T11:38:43.374Z,52.10
2019-05-13T11:41:12.998Z,52.40
2019-05-13T11:43:42.506Z,53.40
2019-05-13T11:46:11.596Z,53.50
2019-05-13T11:48:42.762Z,53.50
2019-05-13T11:51:13.107Z,53.90
2019-05-13T11:53:42.317Z,53.50
2019-05-13T11:56:11.475Z,54.60
2019-05-13T11:58:43.174Z,54.80
2019-05-13T12:01:11.864Z,55.60
2019-05-13T12:03:43.460Z,56.00
2019-05-13T12:06:11.943Z,56.60
2019-05-13T12:08:49.830Z,57.00
2019-05-13T12:11:13.956Z,56.70
2019-05-13T12:13:42.809Z,56.90
2019-05-13T12:16:12.942Z,56.30
2019-05-13T12:18:43.876Z,56.30
2019-05-13T12:21:12.752Z,55.90
2019-05-13T12:23:42.859Z,56.10
2019-05-13T12:26:12.873Z,56.70
2019-05-13T12:28:42.481Z,56.10
2019-05-13T12:31:14.184Z,55.70
2019-05-13T12:33:44.055Z,57.00
2019-05-13T12:36:17.888Z,55.70
2019-05-13T12:38:44.437Z,56.30
2019-05-13T12:41:13.528Z,55.10
2019-05-13T12:43:42.973Z,55.10
2019-05-13T12:46:12.646Z,54.80
2019-05-13T12:48:41.709Z,55.60
2019-05-13T12:51:13.322Z,54.60
2019-05-13T12:53:43.513Z,54.60
2019-05-13T12:56:12.572Z,54.30
2019-05-13T12:58:41.787Z,54.70
2019-05-13T13:01:12.946Z,54.00
2019-05-13T13:03:42.019Z,56.30
2019-05-13T13:06:29.951Z,55.30
2019-05-13T13:08:48.339Z,55.30
2019-05-13T13:11:12.378Z,55.30
2019-05-13T13:13:58.020Z,55.40
2019-05-13T13:16:12.785Z,55.20
2019-05-13T13:18:43.543Z,54.50
2019-05-13T13:21:14.342Z,54.80
2019-05-13T13:23:44.827Z,54.90
2019-05-13T13:26:15.954Z,55.20
2019-05-13T13:28:44.408Z,55.40
2019-05-13T13:31:13.548Z,55.30
2019-05-13T13:33:44.475Z,55.10
2019-05-13T13:36:15.654Z,54.50
2019-05-13T13:38:44.295Z,54.30
2019-05-13T13:41:21.863Z,54.70
2019-05-13T13:43:43.998Z,53.90
2019-05-13T13:46:32.585Z,53.40
2019-05-13T13:48:44.702Z,52.30
2019-05-13T13:51:14.547Z,52.70
2019-05-13T13:53:44.626Z,50.80
2019-05-13T13:56:15.184Z,52.20
2019-05-13T13:58:44.318Z,51.20
2019-05-13T14:01:18.529Z,51.30
2019-05-13T14:03:46.192Z,51.90
2019-05-13T14:06:25.037Z,52.00
2019-05-13T14:07:05.294Z,42.50
2019-05-13T14:07:05.574Z,51.40
2019-05-13T14:08:45.208Z,51.10
2019-05-13T14:11:14.153Z,50.20
2019-05-13T14:13:43.199Z,49.60
2019-05-13T14:16:24.868Z,50.80
2019-05-13T14:18:42.734Z,51.30
2019-05-13T14:21:11.855Z,50.70
2019-05-13T14:23:42.545Z,50.50
2019-05-13T14:26:11.677Z,50.60
2019-05-13T14:28:42.097Z,50.70
2019-05-13T14:31:12.914Z,50.40
2019-05-13T14:33:42.455Z,50.00
2019-05-13T14:36:12.416Z,50.80
2019-05-13T14:38:41.510Z,51.80
2019-05-13T14:41:12.463Z,51.00
2019-05-13T14:43:41.768Z,52.70
2019-05-13T14:46:12.660Z,52.70
2019-05-13T14:48:43.337Z,52.50
2019-05-13T14:51:12.405Z,52.40
2019-05-13T14:53:41.699Z,52.30
2019-05-13T14:56:14.253Z,52.50
2019-05-13T14:58:42.503Z,53.50
2019-05-13T15:01:18.430Z,53.90
2019-05-13T15:03:42.184Z,54.00
2019-05-13T15:06:11.928Z,53.70
2019-05-13T15:08:42.137Z,52.70
2019-05-13T15:11:12.526Z,53.80
2019-05-13T15:13:42.492Z,52.50
2019-05-13T15:16:11.898Z,52.40
2019-05-13T15:18:41.736Z,52.40
2019-05-13T15:21:12.082Z,52.20
2019-05-13T15:23:42.291Z,53.70
2019-05-13T15:26:11.798Z,54.70
2019-05-13T15:28:42.149Z,54.50
2019-05-13T15:31:11.632Z,54.90
2019-05-13T15:33:41.569Z,54.80
2019-05-13T15:36:11.945Z,55.20
2019-05-13T15:38:41.508Z,55.20
2019-05-13T15:41:14.950Z,55.40
2019-05-13T15:43:42.115Z,55.30
2019-05-13T15:46:12.520Z,55.60
2019-05-13T15:48:42.295Z,55.90
2019-05-13T15:51:11.603Z,55.70
2019-05-13T15:53:43.539Z,55.90
2019-05-13T15:56:12.574Z,56.20
2019-05-13T15:58:44.548Z,56.80
2019-05-13T16:01:12.677Z,57.50
2019-05-13T16:03:42.001Z,57.90
2019-05-13T16:06:11.320Z,58.10
2019-05-13T16:08:43.228Z,58.00
2019-05-13T16:11:12.591Z,59.00
2019-05-13T16:13:42.375Z,59.30
2019-05-13T16:16:12.138Z,59.20
2019-05-13T16:18:42.090Z,58.00
2019-05-13T16:21:12.064Z,57.60
2019-05-13T16:23:42.899Z,57.50
2019-05-13T16:26:13.692Z,57.20
2019-05-13T16:28:42.815Z,56.60
2019-05-13T16:31:14.655Z,57.50
2019-05-13T16:34:01.652Z,58.20
2019-05-13T16:36:31.334Z,58.50
2019-05-13T16:39:02.638Z,58.00
2019-05-13T16:41:31.927Z,57.80
2019-05-13T16:44:01.232Z,57.30
2019-05-13T16:46:31.592Z,57.40
2019-05-13T16:49:01.420Z,56.60
2019-05-13T16:51:31.730Z,56.10
2019-05-13T16:54:01.245Z,56.30
2019-05-13T16:56:33.278Z,56.30
2019-05-13T16:59:01.613Z,56.50
2019-05-13T17:01:31.045Z,56.00
2019-05-13T17:04:02.006Z,56.50
2019-05-13T17:06:32.125Z,56.40
2019-05-13T17:09:02.008Z,56.70
2019-05-13T17:11:32.100Z,56.70
2019-05-13T17:14:02.384Z,56.80
2019-05-13T17:16:31.998Z,56.30
2019-05-13T17:19:01.469Z,55.70
2019-05-13T17:21:31.655Z,55.90
2019-05-13T17:24:01.545Z,55.30
2019-05-13T17:26:32.710Z,55.50
2019-05-13T17:29:02.170Z,55.60
2019-05-13T17:31:32.544Z,56.00
2019-05-13T17:34:01.793Z,56.30
2019-05-13T17:36:32.570Z,55.20
2019-05-13T17:39:02.116Z,55.40
2019-05-13T17:41:32.096Z,55.10
2019-05-13T17:44:02.411Z,54.80
2019-05-13T17:46:32.591Z,55.10
2019-05-13T17:49:01.897Z,55.40
2019-05-13T17:51:30.833Z,55.50
2019-05-13T17:54:01.405Z,55.50
2019-05-13T17:56:32.300Z,55.20
2019-05-13T17:59:01.156Z,56.00
2019-05-13T18:01:31.691Z,55.50
2019-05-13T18:04:02.451Z,55.40
2019-05-13T18:06:31.929Z,56.00
2019-05-13T18:09:01.293Z,55.90
2019-05-13T18:11:30.382Z,55.80
2019-05-13T18:14:01.287Z,56.80
2019-05-13T18:16:32.391Z,57.00
2019-05-13T18:19:01.325Z,57.20
2019-05-13T18:21:32.007Z,57.20
2019-05-13T18:24:01.469Z,57.10
2019-05-13T18:26:32.029Z,57.40
2019-05-13T18:29:01.912Z,57.70
2019-05-13T18:31:31.496Z,58.10
2019-05-13T18:34:01.580Z,58.10
2019-05-13T18:36:31.799Z,57.80
2019-05-13T18:39:01.624Z,58.70
2019-05-13T18:41:31.672Z,58.60
2019-05-13T18:44:01.885Z,58.80
2019-05-13T18:46:33.911Z,58.80
2019-05-13T18:49:03.462Z,59.40
2019-05-13T18:51:32.438Z,59.60
2019-05-13T18:54:01.867Z,59.60
2019-05-13T18:56:32.247Z,60.60
2019-05-13T18:59:02.440Z,60.80
2019-05-13T19:01:32.056Z,61.00
2019-05-13T19:04:01.922Z,61.70
2019-05-13T19:06:31.679Z,61.90
2019-05-13T19:09:02.220Z,62.20
2019-05-13T19:11:31.840Z,62.40
2019-05-13T19:14:00.909Z,62.50
2019-05-13T19:16:31.919Z,62.60
2019-05-13T19:19:11.974Z,62.80
2019-05-13T19:21:31.923Z,63.60
2019-05-13T19:24:02.146Z,63.60
2019-05-13T19:26:31.522Z,64.00
2019-05-13T19:29:02.068Z,64.40
2019-05-13T19:31:32.576Z,64.20
2019-05-13T19:34:02.391Z,64.20
2019-05-13T19:36:32.436Z,64.20
2019-05-13T19:39:01.931Z,64.40
2019-05-13T19:41:31.474Z,64.60
2019-05-13T19:44:01.620Z,64.20
2019-05-13T19:46:31.918Z,64.70
2019-05-13T19:49:02.085Z,64.80
2019-05-13T19:51:32.215Z,65.30
2019-05-13T19:54:01.666Z,65.60
2019-05-13T23:00:25.057Z,75.90
2019-05-13T23:02:54.627Z,76.50
2019-05-13T23:05:23.920Z,77.00
2019-05-13T23:07:53.232Z,76.90
2019-05-13T23:10:22.657Z,77.30
2019-05-13T23:12:52.235Z,78.00
2019-05-13T23:15:21.550Z,78.20
2019-05-13T23:17:52.022Z,78.60
2019-05-13T23:20:21.362Z,79.50
2019-05-13T23:22:51.964Z,78.80
2019-05-13T23:25:21.460Z,79.90
2019-05-13T23:27:51.297Z,79.30
2019-05-13T23:30:20.860Z,79.90
2019-05-13T23:32:51.801Z,80.00
2019-05-13T23:35:21.699Z,80.20
2019-05-13T23:37:51.126Z,80.60
2019-05-13T23:40:20.311Z,80.80
2019-05-13T23:42:51.596Z,81.50
2019-05-13T23:45:21.791Z,81.70
2019-05-13T23:47:51.175Z,82.30
2019-05-13T23:50:21.573Z,82.30
2019-05-13T23:52:51.284Z,82.80
2019-05-13T23:55:22.486Z,83.50
2019-05-13T23:57:52.469Z,83.60
