createdAt,value
2023-08-17T00:11:49.924Z,2.5
2023-08-17T00:17:57.509Z,1.9
2023-08-17T00:26:24.818Z,2.3
2023-08-17T00:34:33.740Z,2.6
2023-08-17T00:38:36.592Z,2.6
2023-08-17T00:40:37.981Z,2.2
2023-08-17T00:42:42.692Z,2.7
2023-08-17T00:44:44.107Z,2
2023-08-17T00:46:45.504Z,2.4
2023-08-17T00:48:46.949Z,2.2
2023-08-17T00:50:48.324Z,2.1
2023-08-17T00:52:49.776Z,1.9
2023-08-17T00:54:51.188Z,2.8
2023-08-17T00:58:57.322Z,2.7
2023-08-17T01:00:58.777Z,2.4
2023-08-17T01:03:00.159Z,2.4
2023-08-17T01:05:01.619Z,2.1
2023-08-17T01:07:03.035Z,3
2023-08-17T01:09:04.374Z,2.3
2023-08-17T01:11:09.143Z,2.5
2023-08-17T01:13:10.561Z,2.3
2023-08-17T01:15:11.950Z,2.6
2023-08-17T01:16:14.385Z,1.9
2023-08-17T01:24:23.284Z,2.8
2023-08-17T01:30:27.528Z,2.3
2023-08-17T01:32:28.993Z,3.4
2023-08-17T01:34:30.368Z,2.8
2023-08-17T01:36:31.754Z,2.7
2023-08-17T01:40:37.917Z,2.7
2023-08-17T01:44:40.725Z,2.2
2023-08-17T01:46:42.221Z,2.5
2023-08-17T01:48:43.565Z,2.2
2023-08-17T01:50:44.971Z,2.7
2023-08-17T01:54:51.120Z,2.8
2023-08-17T01:56:52.560Z,1.9
2023-08-17T01:58:53.956Z,2
2023-08-17T02:00:55.416Z,1.9
2023-08-17T02:02:56.984Z,2.1
2023-08-17T02:04:58.185Z,1.8
2023-08-17T02:07:02.913Z,2.9
2023-08-17T02:09:04.355Z,2.5
2023-08-17T02:11:05.822Z,2.8
2023-08-17T02:12:08.140Z,2.9
2023-08-17T02:20:17.114Z,3.1
2023-08-17T02:24:19.916Z,2.1
2023-08-17T02:26:21.312Z,1.9
2023-08-17T02:28:22.909Z,2.5
2023-08-17T02:30:24.142Z,2.2
2023-08-17T02:32:25.760Z,2.2
2023-08-17T02:34:30.275Z,2.6
2023-08-17T02:36:31.716Z,2.5
2023-08-17T02:38:33.151Z,2.3
2023-08-17T02:40:34.543Z,3
2023-08-17T02:42:35.990Z,1.8
2023-08-17T02:44:37.364Z,2.9
2023-08-17T02:46:38.853Z,2.2
2023-08-17T02:48:43.549Z,2.4
2023-08-17T02:50:44.959Z,2.5
2023-08-17T02:52:46.412Z,2.8
2023-08-17T02:54:47.756Z,3
2023-08-17T02:56:49.201Z,2.6
2023-08-17T02:58:50.638Z,2.6
2023-08-17T03:00:52.019Z,3
2023-08-17T03:02:56.814Z,2.5
2023-08-17T03:04:58.187Z,2
2023-08-17T03:08:01.952Z,2.3
2023-08-17T03:10:03.361Z,2.3
2023-08-17T03:12:04.762Z,1.9
2023-08-17T03:14:06.209Z,2.6
2023-08-17T03:20:13.771Z,2.6
2023-08-17T03:22:15.198Z,2.2
2023-08-17T03:24:16.631Z,3.4
2023-08-17T03:30:24.167Z,3
2023-08-17T03:32:25.593Z,2.9
2023-08-17T03:34:27.022Z,2.4
2023-08-17T03:38:29.836Z,2.6
2023-08-17T03:42:32.680Z,2.3
2023-08-17T03:46:38.818Z,2.1
2023-08-17T03:50:41.667Z,1.9
2023-08-17T03:52:43.050Z,1.6
2023-08-17T03:54:44.519Z,2
2023-08-17T03:58:50.608Z,2.9
2023-08-17T04:00:52.056Z,3
2023-08-17T04:02:53.500Z,2.1
2023-08-17T04:05:22.205Z,3.5
2023-08-17T04:07:23.890Z,3.4
2023-08-17T04:09:25.065Z,1.9
2023-08-17T04:11:29.768Z,1.4
2023-08-17T04:17:34.065Z,2.1
2023-08-17T04:19:35.442Z,2.5
2023-08-17T04:21:36.875Z,1.5
2023-08-17T04:23:38.285Z,2.4
2023-08-17T04:27:44.477Z,2.6
2023-08-17T04:29:45.859Z,2.3
2023-08-17T04:39:56.303Z,2
2023-08-17T04:41:57.681Z,3.1
2023-08-17T04:43:59.094Z,1.8
2023-08-17T04:46:00.591Z,1.8
2023-08-17T04:48:01.964Z,2.4
2023-08-17T04:50:03.354Z,2.8
2023-08-17T04:52:05.750Z,2.4
2023-08-17T04:54:10.514Z,3
2023-08-17T04:56:11.951Z,3.1
2023-08-17T04:58:13.352Z,2.1
2023-08-17T04:59:15.705Z,2.3
2023-08-17T05:03:24.634Z,3.2
2023-08-17T05:07:24.983Z,2.5
2023-08-17T05:09:26.170Z,3.2
2023-08-17T05:13:29.007Z,2.7
2023-08-17T05:15:30.481Z,2.1
2023-08-17T05:17:31.853Z,2.8
2023-08-17T05:19:33.250Z,2.4
2023-08-17T05:21:38.020Z,3.1
2023-08-17T05:23:39.417Z,3.1
2023-08-17T05:25:40.852Z,2.6
2023-08-17T05:27:42.288Z,3.2
2023-08-17T05:29:43.688Z,2.1
2023-08-17T05:33:46.529Z,3.3
2023-08-17T05:35:52.790Z,2.4
2023-08-17T05:37:54.247Z,2.7
2023-08-17T05:39:55.672Z,2.6
2023-08-17T05:41:57.060Z,3
2023-08-17T05:48:01.365Z,1.9
2023-08-17T05:50:06.062Z,3.1
2023-08-17T05:52:07.492Z,3
2023-08-17T05:54:08.901Z,3.6
2023-08-17T05:55:11.266Z,3.4
2023-08-17T05:59:14.200Z,3.3
2023-08-17T06:03:20.326Z,3
2023-08-17T06:05:21.685Z,3.6
2023-08-17T06:09:24.511Z,3.4
2023-08-17T06:19:34.937Z,2.8
2023-08-17T06:23:37.732Z,2.4
2023-08-17T06:25:39.165Z,3
2023-08-17T06:27:40.572Z,2.6
2023-08-17T06:29:42.000Z,2.5
2023-08-17T06:31:46.711Z,3.1
2023-08-17T06:48:01.332Z,2.7
2023-08-17T06:50:02.709Z,3.2
2023-08-17T06:53:06.469Z,3
2023-08-17T06:55:07.940Z,2.3
2023-08-17T06:57:09.290Z,2.5
2023-08-17T06:59:14.008Z,6.9
2023-08-17T07:01:15.426Z,2
2023-08-17T07:03:16.855Z,3
2023-08-17T07:07:19.570Z,2.9
2023-08-17T07:09:21.005Z,2.7
2023-08-17T07:11:22.270Z,1.1
2023-08-17T07:13:26.867Z,2.5
2023-08-17T07:17:29.995Z,1.4
2023-08-17T07:19:46.196Z,2
2023-08-17T07:21:32.472Z,3.2
2023-08-17T07:23:33.872Z,2.7
2023-08-17T07:27:39.954Z,3.1
2023-08-17T07:48:21.777Z,3
2023-08-17T07:50:23.037Z,2
2023-08-17T07:52:24.344Z,2
2023-08-17T07:54:28.954Z,2.2
2023-08-17T07:56:30.327Z,2.1
2023-08-17T07:58:31.640Z,2.8
2023-08-17T08:00:33.010Z,1.9
2023-08-17T08:02:34.281Z,2.7
2023-08-17T08:04:35.558Z,2.2
2023-08-17T08:06:36.946Z,2.9
2023-08-17T08:10:43.001Z,2.1
2023-08-17T08:14:45.703Z,2.7
2023-08-17T08:16:47.085Z,1.9
2023-08-17T08:33:01.785Z,2.4
2023-08-17T08:35:03.070Z,2.4
2023-08-17T08:37:07.646Z,2.4
2023-08-17T08:39:08.969Z,2.1
2023-08-17T08:42:12.701Z,1.9
2023-08-17T08:46:15.429Z,1.8
2023-08-17T08:48:16.644Z,2.6
2023-08-17T08:52:22.537Z,1.7
2023-08-17T08:54:23.820Z,2
2023-08-17T08:58:26.432Z,2.4
2023-08-17T09:00:27.749Z,2
2023-08-17T09:02:29.037Z,1.8
2023-08-17T09:04:33.772Z,3.4
2023-08-17T09:06:35.146Z,3.2
2023-08-17T09:08:36.397Z,3.4
2023-08-17T09:10:38.797Z,3.2
2023-08-17T09:12:40.741Z,3.1
2023-08-17T09:14:40.408Z,3.2
2023-08-17T09:16:41.729Z,2.6
2023-08-17T09:18:46.388Z,3
2023-08-17T09:20:48.600Z,2.3
2023-08-17T09:22:54.292Z,4.1
2023-08-17T09:24:50.176Z,3.2
2023-08-17T09:26:51.572Z,4.4
2023-08-17T09:28:52.935Z,3.5
2023-08-17T09:30:54.324Z,4.3
2023-08-17T09:32:58.927Z,3.5
2023-08-17T09:35:00.225Z,3.6
2023-08-17T09:42:06.412Z,3.3
2023-08-17T09:52:16.050Z,2.8
2023-08-17T10:04:27.093Z,4.2
2023-08-17T10:10:30.942Z,4.1
2023-08-17T10:12:32.246Z,3.4
2023-08-17T10:14:36.813Z,4.1
2023-08-17T10:16:38.208Z,2.6
2023-08-17T10:18:39.431Z,3.8
2023-08-17T10:24:46.789Z,4.1
2023-08-17T10:32:46.059Z,3.1
2023-08-17T10:33:48.206Z,3.2
2023-08-17T10:35:49.495Z,3.2
2023-08-17T10:39:52.187Z,4.1
2023-08-17T10:43:57.969Z,3.3
2023-08-17T10:45:59.249Z,4
2023-08-17T10:48:00.643Z,4.3
2023-08-17T10:50:01.870Z,3.8
2023-08-17T10:56:09.086Z,4.5
2023-08-17T11:02:12.831Z,4.7
2023-08-17T11:10:21.220Z,4
2023-08-17T11:12:22.367Z,3.7
2023-08-17T11:14:23.640Z,3.6
2023-08-17T11:16:24.957Z,3.7
2023-08-17T11:18:26.278Z,3.5
2023-08-17T11:20:27.522Z,3.5
2023-08-17T11:22:29.207Z,3.1
2023-08-17T11:24:35.145Z,4.1
2023-08-17T11:26:36.530Z,3.1
2023-08-17T11:37:07.218Z,3.3
2023-08-17T11:47:13.812Z,3.4
2023-08-17T11:49:15.069Z,3.8
2023-08-17T11:51:19.561Z,2.4
2023-08-17T11:53:20.974Z,4.2
2023-08-17T11:55:22.124Z,3.8
2023-08-17T11:57:23.364Z,3.8
2023-08-17T11:59:24.646Z,3
2023-08-17T12:03:27.431Z,3.2
2023-08-17T12:07:33.336Z,3.4
2023-08-17T12:09:34.602Z,2.9
2023-08-17T12:11:35.853Z,2.8
2023-08-17T12:24:49.146Z,3.6
2023-08-17T12:26:52.199Z,3.6
2023-08-17T12:30:52.901Z,3.9
2023-08-17T12:32:58.710Z,4.3
2023-08-17T12:39:02.944Z,4.3
2023-08-17T12:41:07.020Z,5.9
2023-08-17T12:43:03.804Z,4
2023-08-17T12:45:05.944Z,4.6
2023-08-17T12:47:09.641Z,5.1
2023-08-17T12:49:12.008Z,4
2023-08-17T12:51:12.320Z,4.5
2023-08-17T12:53:13.580Z,3.7
2023-08-17T12:55:14.847Z,4.4
2023-08-17T13:07:25.746Z,5.2
2023-08-17T13:11:28.236Z,5.3
2023-08-17T13:13:29.522Z,4.9
2023-08-17T13:17:35.561Z,6.8
2023-08-17T13:19:36.762Z,5.2
2023-08-17T13:20:38.994Z,5.1
2023-08-17T13:22:40.239Z,4.6
2023-08-17T13:24:41.541Z,5.8
2023-08-17T13:28:47.433Z,5.8
2023-08-17T13:30:48.709Z,5.1
2023-08-17T13:40:55.000Z,5.3
2023-08-17T13:42:59.511Z,6.4
2023-08-17T13:45:00.731Z,5.3
2023-08-17T13:53:05.860Z,4.3
2023-08-17T13:57:11.771Z,5.3
2023-08-17T14:05:16.866Z,5.1
2023-08-17T14:16:28.907Z,6
2023-08-17T14:18:30.065Z,6
2023-08-17T14:20:31.288Z,7.9
2023-08-17T14:24:36.999Z,6.2
2023-08-17T14:26:38.230Z,6.4
2023-08-17T14:34:43.398Z,6
2023-08-17T14:38:49.299Z,7.6
2023-08-17T14:40:50.569Z,6.6
2023-08-17T14:42:54.890Z,8.8
2023-08-17T14:44:53.239Z,8.3
2023-08-17T14:46:54.464Z,7
2023-08-17T14:50:57.057Z,7
2023-08-17T14:53:01.624Z,9.3
2023-08-17T14:55:02.880Z,6.7
2023-08-17T14:57:04.090Z,7
2023-08-17T14:59:10.326Z,8.9
2023-08-17T15:03:07.849Z,8.6
2023-08-17T15:05:09.057Z,7.8
2023-08-17T15:07:13.736Z,7
2023-08-17T15:27:56.903Z,8.2
2023-08-17T15:31:59.378Z,7
2023-08-17T15:34:03.958Z,7.2
2023-08-17T15:40:07.804Z,7.6
2023-08-17T15:42:09.116Z,6.6
2023-08-17T15:56:21.282Z,7.3
2023-08-17T15:58:22.516Z,7.6
2023-08-17T16:00:23.773Z,8.5
2023-08-17T16:02:28.447Z,8.4
2023-08-17T16:06:30.829Z,8.8
2023-08-17T16:07:33.057Z,7.5
2023-08-17T16:09:34.310Z,9
2023-08-17T16:11:37.497Z,10
2023-08-17T16:13:36.836Z,8.6
2023-08-17T16:15:41.387Z,10.3
2023-08-17T16:17:42.628Z,8.6
2023-08-17T16:19:43.932Z,10.1
2023-08-17T16:23:46.552Z,8.3
2023-08-17T16:31:54.891Z,10.2
2023-08-17T16:35:57.458Z,8.8
2023-08-17T16:42:01.252Z,10.9
2023-08-17T16:44:06.382Z,10.1
2023-08-17T16:46:07.234Z,10.8
2023-08-17T16:48:08.665Z,10.6
2023-08-17T16:50:09.879Z,11.1
2023-08-17T16:52:11.162Z,11.9
2023-08-17T16:54:12.410Z,9.5
2023-08-17T16:56:13.682Z,12.7
2023-08-17T16:58:18.133Z,11.2
2023-08-17T17:00:19.405Z,12.5
2023-08-17T17:02:20.702Z,11.6
2023-08-17T17:03:23.052Z,10.2
2023-08-17T17:05:24.393Z,11.7
2023-08-17T17:07:26.102Z,11.5
2023-08-17T17:13:34.504Z,12.9
2023-08-17T17:15:35.731Z,12.7
2023-08-17T17:17:37.097Z,11.3
2023-08-17T17:19:38.272Z,13
2023-08-17T17:21:39.538Z,13.3
2023-08-17T17:29:48.028Z,12.5
2023-08-17T17:35:52.638Z,12.9
2023-08-17T17:39:58.433Z,13.2
2023-08-17T17:41:59.790Z,14.2
2023-08-17T17:44:01.017Z,13.9
2023-08-17T17:46:02.403Z,12.5
2023-08-17T17:48:03.715Z,12.9
2023-08-17T17:50:04.938Z,14.1
2023-08-17T17:52:06.298Z,13.6
2023-08-17T17:54:10.813Z,14.3
2023-08-17T17:56:12.176Z,14.9
2023-08-17T17:58:13.539Z,13.3
2023-08-17T18:01:17.213Z,13.8
2023-08-17T18:03:18.458Z,13.6
2023-08-17T18:05:19.800Z,13.2
2023-08-17T18:07:24.477Z,16.5
2023-08-17T18:09:25.748Z,15.5
2023-08-17T18:11:27.033Z,13.3
2023-08-17T18:15:29.774Z,14.3
2023-08-17T18:17:31.480Z,13.9
2023-08-17T18:19:32.296Z,15.1
2023-08-17T18:21:36.899Z,14
2023-08-17T18:23:38.172Z,15.4
2023-08-17T18:25:39.431Z,15.1
2023-08-17T18:27:40.704Z,13.6
2023-08-17T18:29:41.971Z,14.7
2023-08-17T18:31:43.237Z,12.2
2023-08-17T18:35:49.031Z,14.2
2023-08-17T18:37:50.397Z,14.8
2023-08-17T18:39:51.770Z,15
2023-08-17T18:45:55.922Z,12.8
2023-08-17T18:47:57.216Z,11.8
2023-08-17T18:50:01.764Z,10.8
2023-08-17T18:52:03.141Z,13.1
2023-08-17T18:56:27.354Z,10.8
2023-08-17T18:58:28.695Z,9.8
2023-08-17T19:00:30.037Z,8.5
2023-08-17T19:02:34.757Z,9.2
2023-08-17T19:06:37.264Z,10.7
2023-08-17T19:14:42.682Z,9.2
2023-08-17T19:24:52.890Z,8.5
2023-08-17T19:26:54.194Z,7
2023-08-17T19:28:55.575Z,7.1
2023-08-17T19:31:00.143Z,7.9
2023-08-17T19:33:01.454Z,8.8
2023-08-17T19:35:02.828Z,7.2
2023-08-17T19:37:04.088Z,8.2
2023-08-17T19:39:05.350Z,6.3
2023-08-17T19:41:06.624Z,5.9
2023-08-17T19:43:07.925Z,6.6
2023-08-17T19:47:13.891Z,6.5
2023-08-17T19:49:15.267Z,7.5
2023-08-17T19:50:17.560Z,6.8
2023-08-17T19:52:18.873Z,5.7
2023-08-17T19:56:21.515Z,7.3
2023-08-17T19:58:26.126Z,6.7
2023-08-17T20:00:27.487Z,5
2023-08-17T20:02:28.902Z,6.1
2023-08-17T20:04:30.140Z,5.7
2023-08-17T20:08:32.770Z,4.8
2023-08-17T20:10:34.053Z,5.7
2023-08-17T20:12:38.598Z,6.3
2023-08-17T20:14:39.910Z,6.6
2023-08-17T20:16:41.203Z,6.1
2023-08-17T20:20:43.839Z,5.7
2023-08-17T20:24:46.399Z,5.9
2023-08-17T20:26:51.123Z,6
2023-08-17T20:28:52.466Z,5.9
2023-08-17T20:36:57.721Z,6.2
2023-08-17T20:38:59.084Z,6.5
2023-08-17T20:41:03.802Z,5.4
2023-08-17T20:45:06.534Z,5.5
2023-08-17T20:46:08.874Z,5.4
2023-08-17T20:50:11.546Z,5.9
2023-08-17T20:52:12.926Z,5.6
2023-08-17T20:54:17.655Z,6.3
2023-08-17T20:56:18.974Z,6
2023-08-17T20:58:20.247Z,6
2023-08-17T21:00:21.557Z,6.2
2023-08-17T21:02:22.804Z,7.1
2023-08-17T21:04:24.137Z,6.8
2023-08-17T21:06:25.469Z,5.7
2023-08-17T21:08:30.178Z,7.1
2023-08-17T21:10:31.461Z,6.9
2023-08-17T21:12:32.831Z,6
2023-08-17T21:14:34.243Z,5.3
2023-08-17T21:18:37.038Z,7
2023-08-17T21:20:38.383Z,6.7
2023-08-17T21:22:42.876Z,6.5
2023-08-17T21:24:44.179Z,6.1
2023-08-17T21:26:45.430Z,6.7
2023-08-17T21:28:46.708Z,6.1
2023-08-17T21:30:48.138Z,7.4
2023-08-17T21:34:50.808Z,6.2
2023-08-17T21:36:55.502Z,6.4
2023-08-17T21:38:56.890Z,5.8
2023-08-17T21:40:58.251Z,5.2
2023-08-17T21:42:00.614Z,6.1
2023-08-17T21:44:01.893Z,5.9
2023-08-17T21:46:03.218Z,6.7
2023-08-17T21:48:04.694Z,6.4
2023-08-17T21:50:09.321Z,7.6
2023-08-17T21:52:10.722Z,7.6
2023-08-17T21:54:12.049Z,6.2
2023-08-17T21:56:13.365Z,7.5
2023-08-17T21:58:14.763Z,7.2
2023-08-17T22:00:16.249Z,6.8
2023-08-17T22:02:17.532Z,7.5
2023-08-17T22:04:22.225Z,7.4
2023-08-17T22:06:23.595Z,8
2023-08-17T22:08:25.014Z,7.5
2023-08-17T22:10:26.404Z,8
2023-08-17T22:14:29.204Z,7.5
2023-08-17T22:18:35.305Z,7.7
2023-08-17T22:34:49.806Z,6.6
2023-08-17T22:39:08.302Z,8.8
2023-08-17T22:41:09.686Z,7.3
2023-08-17T22:47:17.173Z,8.9
2023-08-17T22:49:18.639Z,10.3
2023-08-17T22:51:19.997Z,8.5
2023-08-17T22:53:21.366Z,9.3
2023-08-17T22:55:22.783Z,10
2023-08-17T22:57:24.188Z,9.8
2023-08-17T23:01:30.346Z,8.9
2023-08-17T23:03:33.311Z,9.9
2023-08-17T23:05:34.708Z,8.8
2023-08-17T23:09:37.391Z,8.8
2023-08-17T23:21:43.289Z,8.6
2023-08-17T23:27:50.834Z,7.4
2023-08-17T23:29:52.187Z,7.2
2023-08-17T23:31:53.653Z,7.4
2023-08-17T23:34:57.333Z,8.8
2023-08-17T23:36:58.752Z,6.8
2023-08-17T23:39:00.157Z,7.7
2023-08-17T23:41:04.882Z,9.3
2023-08-17T23:43:06.278Z,8.2
2023-08-17T23:45:07.668Z,8.4
2023-08-17T23:47:09.060Z,7.9
2023-08-17T23:49:10.468Z,8
2023-08-17T23:51:11.863Z,8.5
2023-08-17T23:53:13.258Z,7.6
2023-08-17T23:55:17.981Z,9.4
