createdAt,value
2017-10-03T00:00:46.098Z,0
2017-10-03T00:01:46.056Z,0
2017-10-03T00:02:46.435Z,0
2017-10-03T00:03:46.415Z,0
2017-10-03T00:04:45.790Z,0
2017-10-03T00:05:46.100Z,0
2017-10-03T00:06:46.146Z,0
2017-10-03T00:07:46.461Z,0
2017-10-03T00:08:45.966Z,0
2017-10-03T00:09:46.286Z,0
2017-10-03T00:10:46.493Z,0
2017-10-03T00:11:46.173Z,0
2017-10-03T00:12:45.842Z,0
2017-10-03T00:13:46.003Z,0
2017-10-03T00:14:46.214Z,0
2017-10-03T00:15:46.010Z,0
2017-10-03T00:16:46.250Z,0
2017-10-03T00:17:45.937Z,0
2017-10-03T00:18:46.055Z,0
2017-10-03T00:19:46.086Z,0
2017-10-03T00:20:46.314Z,0
2017-10-03T00:21:46.333Z,0
2017-10-03T00:22:46.352Z,0
2017-10-03T00:23:46.458Z,0
2017-10-03T00:24:45.742Z,0
2017-10-03T00:25:46.212Z,0
2017-10-03T00:26:46.428Z,0
2017-10-03T00:27:46.132Z,0
2017-10-03T00:28:46.785Z,0
2017-10-03T00:29:46.802Z,0
2017-10-03T00:30:46.502Z,0
2017-10-03T00:31:46.196Z,0
2017-10-03T00:32:46.540Z,0
2017-10-03T00:33:46.233Z,0
2017-10-03T00:34:46.576Z,0
2017-10-03T00:35:46.276Z,0
2017-10-03T00:36:46.286Z,0
2017-10-03T00:37:46.633Z,0
2017-10-03T00:38:46.002Z,0
2017-10-03T00:39:46.992Z,0
2017-10-03T00:40:46.693Z,0
2017-10-03T00:41:46.386Z,0
2017-10-03T00:42:46.730Z,0
2017-10-03T00:43:46.426Z,0
2017-10-03T00:44:46.756Z,0
2017-10-03T00:45:47.099Z,0
2017-10-03T00:46:46.488Z,0
2017-10-03T00:47:59.566Z,0
2017-10-03T00:48:46.507Z,0
2017-10-03T00:49:46.519Z,0
2017-10-03T00:50:46.859Z,0
2017-10-03T00:51:46.557Z,0
2017-10-03T00:52:46.895Z,0
2017-10-03T00:53:46.593Z,0
2017-10-03T00:54:46.935Z,0
2017-10-03T00:55:47.040Z,0
2017-10-03T00:56:46.747Z,0
2017-10-03T00:57:47.087Z,0
2017-10-03T00:58:47.382Z,0
2017-10-03T00:59:46.706Z,0
2017-10-03T01:00:46.852Z,0
2017-10-03T01:01:47.500Z,0
2017-10-03T01:02:46.437Z,0
2017-10-03T01:03:47.125Z,0
2017-10-03T01:04:46.800Z,0
2017-10-03T01:05:47.258Z,0
2017-10-03T01:06:47.479Z,0
2017-10-03T01:07:46.769Z,0
2017-10-03T01:08:47.289Z,0
2017-10-03T01:09:46.892Z,0
2017-10-03T01:10:46.586Z,0
2017-10-03T01:11:47.286Z,0
2017-10-03T01:12:47.591Z,0
2017-10-03T01:13:47.607Z,0
2017-10-03T01:14:47.406Z,0
2017-10-03T01:15:47.318Z,0
2017-10-03T01:16:47.103Z,0
2017-10-03T01:17:47.138Z,0
2017-10-03T01:18:47.438Z,0
2017-10-03T01:19:47.441Z,0
2017-10-03T01:20:47.741Z,0
2017-10-03T01:21:47.441Z,0
2017-10-03T01:22:47.475Z,0
2017-10-03T01:23:46.827Z,0
2017-10-03T01:24:47.973Z,0
2017-10-03T01:25:47.272Z,0
2017-10-03T01:26:47.298Z,0
2017-10-03T01:27:47.545Z,0
2017-10-03T01:28:47.295Z,0
2017-10-03T01:29:47.310Z,0
2017-10-03T01:30:47.303Z,0
2017-10-03T01:31:47.624Z,0
2017-10-03T01:32:47.632Z,0
2017-10-03T01:33:47.459Z,0
2017-10-03T01:34:47.671Z,0
2017-10-03T01:35:47.697Z,0
2017-10-03T01:36:48.028Z,0
2017-10-03T01:37:47.728Z,0
2017-10-03T01:38:47.521Z,0
2017-10-03T01:39:47.761Z,0
2017-10-03T01:40:47.461Z,0
2017-10-03T01:41:47.800Z,0
2017-10-03T01:42:47.496Z,0
2017-10-03T01:43:47.517Z,0
2017-10-03T01:44:47.856Z,0
2017-10-03T01:45:47.873Z,0
2017-10-03T01:46:48.230Z,0
2017-10-03T01:47:47.593Z,0
2017-10-03T01:48:48.345Z,0
2017-10-03T01:49:48.044Z,0
2017-10-03T01:50:48.069Z,0
2017-10-03T01:51:48.372Z,0
2017-10-03T01:52:48.077Z,0
2017-10-03T01:53:48.076Z,0
2017-10-03T01:54:48.035Z,0
2017-10-03T01:55:48.073Z,0
2017-10-03T01:56:48.395Z,0
2017-10-03T01:57:48.204Z,0
2017-10-03T01:58:47.791Z,0
2017-10-03T01:59:47.808Z,0
2017-10-03T02:00:48.237Z,0
2017-10-03T02:01:48.496Z,0
2017-10-03T02:02:48.235Z,0
2017-10-03T02:03:47.879Z,0
2017-10-03T02:04:47.899Z,0
2017-10-03T02:05:47.918Z,0
2017-10-03T02:06:48.260Z,0
2017-10-03T02:07:48.292Z,0
2017-10-03T02:08:48.295Z,0
2017-10-03T02:09:48.324Z,0
2017-10-03T02:10:48.369Z,0
2017-10-03T02:11:48.026Z,0
2017-10-03T02:12:48.044Z,0
2017-10-03T02:13:48.708Z,0
2017-10-03T02:14:48.082Z,0
2017-10-03T02:15:47.781Z,0
2017-10-03T02:16:47.804Z,0
2017-10-03T02:17:47.822Z,0
2017-10-03T02:18:48.797Z,0
2017-10-03T02:19:48.504Z,0
2017-10-03T02:20:48.198Z,0
2017-10-03T02:21:48.533Z,0
2017-10-03T02:22:48.231Z,0
2017-10-03T02:23:48.568Z,0
2017-10-03T02:24:48.268Z,0
2017-10-03T02:25:48.283Z,0
2017-10-03T02:26:48.622Z,0
2017-10-03T02:27:48.642Z,0
2017-10-03T02:28:48.340Z,0
2017-10-03T02:29:48.678Z,0
2017-10-03T02:30:48.702Z,0
2017-10-03T02:31:48.715Z,0
2017-10-03T02:32:48.766Z,0
2017-10-03T02:33:48.752Z,0
2017-10-03T02:34:49.101Z,0
2017-10-03T02:35:48.943Z,0
2017-10-03T02:36:48.484Z,0
2017-10-03T02:37:49.149Z,0
2017-10-03T02:38:48.200Z,0
2017-10-03T02:39:48.983Z,0
2017-10-03T02:40:48.881Z,0
2017-10-03T02:41:49.220Z,0
2017-10-03T02:42:48.735Z,0
2017-10-03T02:43:49.267Z,0
2017-10-03T02:44:49.281Z,0
2017-10-03T02:45:48.426Z,0
2017-10-03T02:46:49.315Z,0
2017-10-03T02:47:49.024Z,0
2017-10-03T02:48:48.458Z,0
2017-10-03T02:49:49.388Z,0
2017-10-03T02:50:49.388Z,0
2017-10-03T02:51:49.402Z,0
2017-10-03T02:52:49.115Z,0
2017-10-03T02:53:49.120Z,0
2017-10-03T02:54:49.144Z,0
2017-10-03T02:55:48.834Z,0
2017-10-03T02:56:48.539Z,0
2017-10-03T02:57:48.877Z,0
2017-10-03T02:58:48.568Z,0
2017-10-03T02:59:48.907Z,0
2017-10-03T03:00:48.603Z,0
2017-10-03T03:01:48.943Z,0
2017-10-03T03:02:48.960Z,0
2017-10-03T03:03:48.660Z,0
2017-10-03T03:04:49.002Z,0
2017-10-03T03:05:49.349Z,0
2017-10-03T03:06:49.686Z,0
2017-10-03T03:07:49.056Z,0
2017-10-03T03:08:49.079Z,0
2017-10-03T03:09:48.776Z,0
2017-10-03T03:10:48.791Z,0
2017-10-03T03:11:49.666Z,0
2017-10-03T03:12:49.797Z,0
2017-10-03T03:13:49.360Z,0
2017-10-03T03:14:49.681Z,0
2017-10-03T03:15:49.675Z,0
2017-10-03T03:16:49.860Z,0
2017-10-03T03:17:49.560Z,0
2017-10-03T03:18:49.575Z,0
2017-10-03T03:19:49.725Z,0
2017-10-03T03:20:49.708Z,0
2017-10-03T03:21:49.401Z,0
2017-10-03T03:22:49.747Z,0
2017-10-03T03:23:49.540Z,0
2017-10-03T03:24:49.476Z,0
2017-10-03T03:25:49.714Z,0
2017-10-03T03:26:50.049Z,0
2017-10-03T03:27:49.749Z,0
2017-10-03T03:28:49.585Z,0
2017-10-03T03:29:49.401Z,0
2017-10-03T03:30:49.805Z,0
2017-10-03T03:31:50.141Z,0
2017-10-03T03:32:49.840Z,0
2017-10-03T03:33:49.850Z,0
2017-10-03T03:34:49.871Z,0
2017-10-03T03:35:49.891Z,0
2017-10-03T03:36:49.384Z,0
2017-10-03T03:37:50.252Z,0
2017-10-03T03:38:49.946Z,0
2017-10-03T03:39:49.980Z,0
2017-10-03T03:40:49.726Z,0
2017-10-03T03:41:50.002Z,0
2017-10-03T03:42:49.694Z,0
2017-10-03T03:43:49.438Z,0
2017-10-03T03:44:49.512Z,0
2017-10-03T03:45:49.751Z,0
2017-10-03T03:46:50.420Z,0
2017-10-03T03:47:50.107Z,0
2017-10-03T03:48:50.130Z,0
2017-10-03T03:49:49.817Z,0
2017-10-03T03:50:49.840Z,0
2017-10-03T03:51:49.863Z,0
2017-10-03T03:52:50.199Z,0
2017-10-03T03:53:49.940Z,0
2017-10-03T03:54:49.914Z,0
2017-10-03T03:55:50.594Z,0
2017-10-03T03:56:49.951Z,0
2017-10-03T03:57:50.294Z,0
2017-10-03T03:58:49.986Z,0
2017-10-03T03:59:50.005Z,0
2017-10-03T04:00:50.345Z,0
2017-10-03T04:01:50.691Z,0
2017-10-03T04:02:50.385Z,0
2017-10-03T04:03:49.761Z,0
2017-10-03T04:04:50.094Z,0
2017-10-03T04:05:50.121Z,0
2017-10-03T04:06:50.131Z,0
2017-10-03T04:07:50.477Z,0
2017-10-03T04:08:50.814Z,0
2017-10-03T04:09:49.868Z,0
2017-10-03T04:10:50.766Z,0
2017-10-03T04:11:50.549Z,0
2017-10-03T04:12:50.886Z,0
2017-10-03T04:13:50.702Z,0
2017-10-03T04:14:50.280Z,0
2017-10-03T04:15:50.620Z,0
2017-10-03T04:16:50.647Z,0
2017-10-03T04:17:50.700Z,0
2017-10-03T04:18:50.997Z,0
2017-10-03T04:19:50.695Z,0
2017-10-03T04:20:50.745Z,4
2017-10-03T04:21:50.730Z,4
2017-10-03T04:22:50.316Z,0
2017-10-03T04:23:50.633Z,0
2017-10-03T04:24:50.460Z,0
2017-10-03T04:25:50.634Z,0
2017-10-03T04:26:50.818Z,0
2017-10-03T04:27:50.843Z,0
2017-10-03T04:28:51.178Z,0
2017-10-03T04:29:50.875Z,0
2017-10-03T04:30:50.910Z,0
2017-10-03T04:31:50.922Z,0
2017-10-03T04:32:50.933Z,0
2017-10-03T04:33:50.946Z,0
2017-10-03T04:34:50.972Z,0
2017-10-03T04:35:50.988Z,0
2017-10-03T04:36:51.002Z,0
2017-10-03T04:37:50.710Z,0
2017-10-03T04:38:51.204Z,0
2017-10-03T04:39:50.738Z,0
2017-10-03T04:40:50.754Z,0
2017-10-03T04:41:51.100Z,0
2017-10-03T04:42:50.790Z,0
2017-10-03T04:43:50.804Z,0
2017-10-03T04:44:50.509Z,0
2017-10-03T04:45:51.496Z,0
2017-10-03T04:46:51.196Z,0
2017-10-03T04:47:51.531Z,0
2017-10-03T04:48:50.900Z,0
2017-10-03T04:49:51.237Z,0
2017-10-03T04:50:50.935Z,0
2017-10-03T04:51:51.600Z,0
2017-10-03T04:52:50.982Z,0
2017-10-03T04:53:50.993Z,0
2017-10-03T04:54:51.331Z,0
2017-10-03T04:55:51.027Z,0
2017-10-03T04:56:51.047Z,0
2017-10-03T04:57:51.162Z,0
2017-10-03T04:58:51.400Z,0
2017-10-03T04:59:51.747Z,0
2017-10-03T05:00:51.441Z,4
2017-10-03T05:01:50.816Z,4
2017-10-03T05:02:51.155Z,0
2017-10-03T05:03:50.859Z,4
2017-10-03T05:04:51.519Z,4
2017-10-03T05:05:50.890Z,4
2017-10-03T05:06:51.553Z,4
2017-10-03T05:07:51.572Z,4
2017-10-03T05:08:50.949Z,8
2017-10-03T05:09:50.964Z,8
2017-10-03T05:10:50.980Z,4
2017-10-03T05:11:51.643Z,8
2017-10-03T05:12:51.337Z,8
2017-10-03T05:13:51.677Z,8
2017-10-03T05:14:51.052Z,12
2017-10-03T05:15:51.391Z,12
2017-10-03T05:16:51.091Z,12
2017-10-03T05:17:51.434Z,16
2017-10-03T05:18:51.771Z,16
2017-10-03T05:19:51.793Z,20
2017-10-03T05:20:51.489Z,20
2017-10-03T05:21:51.827Z,20
2017-10-03T05:22:51.845Z,28
2017-10-03T05:23:51.861Z,24
2017-10-03T05:24:51.883Z,28
2017-10-03T05:25:51.903Z,24
2017-10-03T05:26:51.593Z,28
2017-10-03T05:27:51.941Z,28
2017-10-03T05:28:51.954Z,32
2017-10-03T05:29:51.673Z,36
2017-10-03T05:30:51.984Z,44
2017-10-03T05:31:52.326Z,48
2017-10-03T05:32:52.353Z,48
2017-10-03T05:33:51.721Z,48
2017-10-03T05:34:51.738Z,52
2017-10-03T05:35:52.080Z,52
2017-10-03T05:36:52.095Z,52
2017-10-03T05:37:52.124Z,52
2017-10-03T05:38:51.489Z,52
2017-10-03T05:39:52.154Z,56
2017-10-03T05:40:51.531Z,60
2017-10-03T05:41:52.187Z,68
2017-10-03T05:42:51.912Z,76
2017-10-03T05:43:51.694Z,84
2017-10-03T05:44:51.921Z,84
2017-10-03T05:45:52.274Z,88
2017-10-03T05:46:52.598Z,84
2017-10-03T05:47:51.654Z,84
2017-10-03T05:48:52.318Z,84
2017-10-03T05:49:52.338Z,92
2017-10-03T05:50:52.029Z,100
2017-10-03T05:51:52.376Z,108
2017-10-03T05:52:52.386Z,116
2017-10-03T05:53:52.407Z,128
2017-10-03T05:54:52.423Z,136
2017-10-03T05:55:52.764Z,152
2017-10-03T05:56:52.135Z,164
2017-10-03T05:57:52.477Z,148
2017-10-03T05:58:52.173Z,124
2017-10-03T05:59:52.196Z,132
2017-10-03T06:00:52.533Z,144
2017-10-03T06:01:52.555Z,136
2017-10-03T06:02:52.268Z,140
2017-10-03T06:03:52.386Z,156
2017-10-03T06:04:52.299Z,176
2017-10-03T06:05:52.513Z,192
2017-10-03T06:06:52.646Z,188
2017-10-03T06:07:52.209Z,176
2017-10-03T06:08:52.357Z,148
2017-10-03T06:09:52.694Z,144
2017-10-03T06:10:52.188Z,152
2017-10-03T06:11:52.739Z,152
2017-10-03T06:12:52.434Z,128
2017-10-03T06:13:52.765Z,132
2017-10-03T06:14:52.177Z,152
2017-10-03T06:15:52.806Z,164
2017-10-03T06:16:52.824Z,140
2017-10-03T06:17:52.841Z,144
2017-10-03T06:18:52.582Z,180
2017-10-03T06:19:52.554Z,220
2017-10-03T06:20:52.579Z,248
2017-10-03T06:21:52.913Z,248
2017-10-03T06:22:52.941Z,212
2017-10-03T06:23:52.636Z,200
2017-10-03T06:24:52.969Z,216
2017-10-03T06:25:52.994Z,200
2017-10-03T06:26:53.355Z,160
2017-10-03T06:27:52.708Z,152
2017-10-03T06:28:52.402Z,140
2017-10-03T06:29:52.417Z,116
2017-10-03T06:30:52.754Z,116
2017-10-03T06:31:52.774Z,148
2017-10-03T06:32:53.134Z,200
2017-10-03T06:33:52.489Z,240
2017-10-03T06:34:52.506Z,260
2017-10-03T06:35:53.490Z,264
2017-10-03T06:36:53.511Z,324
2017-10-03T06:37:53.203Z,400
2017-10-03T06:38:52.902Z,372
2017-10-03T06:39:53.027Z,320
2017-10-03T06:40:53.139Z,216
2017-10-03T06:41:53.151Z,240
2017-10-03T06:42:53.292Z,308
2017-10-03T06:43:53.152Z,364
2017-10-03T06:44:52.694Z,416
2017-10-03T06:45:53.028Z,444
2017-10-03T06:46:53.044Z,452
2017-10-03T06:47:52.745Z,416
2017-10-03T06:48:53.796Z,364
2017-10-03T06:49:53.426Z,340
2017-10-03T06:50:52.814Z,332
2017-10-03T06:51:52.852Z,312
2017-10-03T06:52:53.800Z,280
2017-10-03T06:53:53.495Z,268
2017-10-03T06:54:52.874Z,288
2017-10-03T06:55:53.862Z,316
2017-10-03T06:56:53.643Z,324
2017-10-03T06:57:53.888Z,332
2017-10-03T06:58:53.267Z,372
2017-10-03T06:59:52.958Z,424
2017-10-03T07:00:53.958Z,452
2017-10-03T07:01:53.320Z,452
2017-10-03T07:02:53.980Z,432
2017-10-03T07:03:53.680Z,416
2017-10-03T07:04:53.371Z,412
2017-10-03T07:05:53.721Z,420
2017-10-03T07:06:53.737Z,428
2017-10-03T07:07:53.749Z,440
2017-10-03T07:08:53.448Z,424
2017-10-03T07:09:53.464Z,396
2017-10-03T07:10:53.821Z,376
2017-10-03T07:11:54.245Z,416
2017-10-03T07:12:53.525Z,460
2017-10-03T07:13:53.663Z,476
2017-10-03T07:14:53.361Z,488
2017-10-03T07:15:53.898Z,504
2017-10-03T07:16:53.598Z,532
2017-10-03T07:17:54.256Z,584
2017-10-03T07:18:53.406Z,628
2017-10-03T07:19:53.973Z,636
2017-10-03T07:20:53.987Z,624
2017-10-03T07:21:53.682Z,636
2017-10-03T07:22:54.033Z,632
2017-10-03T07:23:54.040Z,656
2017-10-03T07:24:53.416Z,748
2017-10-03T07:25:53.433Z,912
2017-10-03T07:26:54.103Z,1132
2017-10-03T07:27:54.135Z,1284
2017-10-03T07:28:54.146Z,1176
2017-10-03T07:29:53.829Z,988
2017-10-03T07:30:54.178Z,776
2017-10-03T07:31:53.549Z,692
2017-10-03T07:32:53.883Z,688
2017-10-03T07:33:54.223Z,732
2017-10-03T07:34:54.564Z,820
2017-10-03T07:35:54.296Z,840
2017-10-03T07:36:54.282Z,824
2017-10-03T07:37:54.309Z,676
2017-10-03T07:38:53.995Z,640
2017-10-03T07:39:54.355Z,592
2017-10-03T07:40:54.040Z,576
2017-10-03T07:41:54.377Z,628
2017-10-03T07:42:53.752Z,700
2017-10-03T07:43:54.409Z,744
2017-10-03T07:44:53.786Z,764
2017-10-03T07:45:54.122Z,720
2017-10-03T07:46:53.830Z,676
2017-10-03T07:47:53.840Z,644
2017-10-03T07:48:54.505Z,628
2017-10-03T07:49:54.524Z,592
2017-10-03T07:50:54.541Z,544
2017-10-03T07:51:54.877Z,476
2017-10-03T07:52:54.387Z,464
2017-10-03T07:53:54.272Z,616
2017-10-03T07:54:54.287Z,756
2017-10-03T07:55:54.632Z,1036
2017-10-03T07:56:54.326Z,1296
2017-10-03T07:57:54.669Z,1412
2017-10-03T07:58:54.695Z,1584
2017-10-03T07:59:55.026Z,1428
2017-10-03T08:00:54.722Z,1184
2017-10-03T08:01:54.421Z,1096
2017-10-03T08:02:54.440Z,1032
2017-10-03T08:03:54.564Z,1012
2017-10-03T08:04:54.478Z,1012
2017-10-03T08:05:54.894Z,1004
2017-10-03T08:06:54.197Z,976
2017-10-03T08:07:54.692Z,960
2017-10-03T08:08:54.991Z,912
2017-10-03T08:09:55.011Z,780
2017-10-03T08:10:54.688Z,732
2017-10-03T08:11:54.930Z,660
2017-10-03T08:12:54.951Z,652
2017-10-03T08:13:54.961Z,692
2017-10-03T08:14:55.305Z,808
2017-10-03T08:15:54.691Z,836
2017-10-03T08:16:54.779Z,916
2017-10-03T08:17:55.041Z,964
2017-10-03T08:18:55.055Z,924
2017-10-03T08:19:55.399Z,792
2017-10-03T08:20:55.100Z,796
2017-10-03T08:21:54.466Z,716
2017-10-03T08:22:55.181Z,780
2017-10-03T08:23:55.151Z,828
2017-10-03T08:24:54.523Z,912
2017-10-03T08:25:54.886Z,900
2017-10-03T08:26:55.207Z,760
2017-10-03T08:27:55.224Z,576
2017-10-03T08:28:55.570Z,524
2017-10-03T08:29:54.940Z,568
2017-10-03T08:30:55.602Z,636
2017-10-03T08:31:54.986Z,648
2017-10-03T08:32:54.994Z,644
2017-10-03T08:33:55.014Z,636
2017-10-03T08:34:55.033Z,668
2017-10-03T08:35:55.380Z,696
2017-10-03T08:36:55.069Z,836
2017-10-03T08:37:55.213Z,1020
2017-10-03T08:38:55.803Z,960
2017-10-03T08:39:55.445Z,724
2017-10-03T08:40:55.150Z,860
2017-10-03T08:41:55.499Z,976
2017-10-03T08:42:55.561Z,820
2017-10-03T08:43:55.200Z,816
2017-10-03T08:44:55.221Z,760
2017-10-03T08:45:55.640Z,816
2017-10-03T08:46:55.579Z,860
2017-10-03T08:47:55.276Z,756
2017-10-03T08:48:55.011Z,848
2017-10-03T08:49:55.313Z,768
2017-10-03T08:50:55.655Z,592
2017-10-03T08:51:55.363Z,640
2017-10-03T08:52:56.032Z,652
2017-10-03T08:53:55.710Z,676
2017-10-03T08:54:55.403Z,616
2017-10-03T08:55:56.064Z,560
2017-10-03T08:56:56.199Z,588
2017-10-03T08:57:56.102Z,732
2017-10-03T08:58:56.234Z,740
2017-10-03T08:59:55.942Z,820
2017-10-03T09:00:55.836Z,836
2017-10-03T09:01:56.175Z,940
2017-10-03T09:02:56.194Z,860
2017-10-03T09:03:55.905Z,684
2017-10-03T09:04:55.920Z,844
2017-10-03T09:05:55.641Z,892
2017-10-03T09:06:55.955Z,780
2017-10-03T09:07:56.293Z,648
2017-10-03T09:08:55.671Z,692
2017-10-03T09:09:56.013Z,624
2017-10-03T09:10:55.705Z,428
2017-10-03T09:11:56.045Z,348
2017-10-03T09:12:55.756Z,372
2017-10-03T09:13:56.092Z,412
2017-10-03T09:14:56.103Z,404
2017-10-03T09:15:55.538Z,384
2017-10-03T09:16:55.904Z,524
2017-10-03T09:17:55.933Z,592
2017-10-03T09:18:55.854Z,648
2017-10-03T09:19:55.875Z,752
2017-10-03T09:20:55.895Z,640
2017-10-03T09:21:55.591Z,552
2017-10-03T09:22:55.930Z,528
2017-10-03T09:23:56.277Z,568
2017-10-03T09:24:56.296Z,584
2017-10-03T09:25:56.634Z,652
2017-10-03T09:26:56.005Z,788
2017-10-03T09:27:56.671Z,1316
2017-10-03T09:28:56.413Z,1036
2017-10-03T09:29:56.383Z,896
2017-10-03T09:30:56.424Z,1792
2017-10-03T09:31:56.197Z,1492
2017-10-03T09:32:55.997Z,1548
2017-10-03T09:33:56.459Z,1916
2017-10-03T09:34:56.496Z,2076
2017-10-03T09:35:56.174Z,2628
2017-10-03T09:36:56.637Z,2232
2017-10-03T09:37:56.214Z,1876
2017-10-03T09:38:56.636Z,1412
2017-10-03T09:39:56.369Z,2132
2017-10-03T09:40:56.273Z,1976
2017-10-03T09:41:56.613Z,1696
2017-10-03T09:42:56.317Z,1404
2017-10-03T09:43:56.656Z,1260
2017-10-03T09:44:56.084Z,948
2017-10-03T09:45:56.693Z,1452
2017-10-03T09:46:57.028Z,1220
2017-10-03T09:47:56.726Z,1780
2017-10-03T09:48:56.744Z,1952
2017-10-03T09:49:56.763Z,1988
2017-10-03T09:50:56.903Z,1996
2017-10-03T09:51:56.482Z,1564
2017-10-03T09:52:56.588Z,1308
2017-10-03T09:53:56.838Z,1604
2017-10-03T09:54:56.540Z,1868
2017-10-03T09:55:56.566Z,2124
2017-10-03T09:56:56.578Z,1560
2017-10-03T09:57:56.920Z,1948
2017-10-03T09:58:56.617Z,2292
2017-10-03T09:59:56.962Z,2560
2017-10-03T10:00:56.976Z,2292
2017-10-03T10:01:56.671Z,2480
2017-10-03T10:02:56.372Z,2684
2017-10-03T10:03:57.033Z,2360
2017-10-03T10:04:57.059Z,2124
2017-10-03T10:05:57.076Z,2284
2017-10-03T10:06:56.446Z,2280
2017-10-03T10:07:57.113Z,2416
2017-10-03T10:08:56.807Z,2472
2017-10-03T10:09:57.473Z,1968
2017-10-03T10:10:57.491Z,1432
2017-10-03T10:11:56.547Z,1168
2017-10-03T10:12:56.894Z,1540
2017-10-03T10:13:56.584Z,1628
2017-10-03T10:14:57.251Z,1664
2017-10-03T10:15:56.945Z,1680
2017-10-03T10:16:56.658Z,1488
2017-10-03T10:17:57.308Z,1564
2017-10-03T10:18:57.085Z,1868
2017-10-03T10:19:57.668Z,2308
2017-10-03T10:20:57.374Z,2496
2017-10-03T10:21:58.029Z,1792
2017-10-03T10:22:57.498Z,2300
2017-10-03T10:23:57.263Z,2764
2017-10-03T10:24:57.768Z,3164
2017-10-03T10:25:57.232Z,2804
2017-10-03T10:26:57.816Z,2640
2017-10-03T10:27:57.827Z,2272
2017-10-03T10:28:57.846Z,1976
2017-10-03T10:29:57.868Z,2152
2017-10-03T10:30:57.343Z,2084
2017-10-03T10:31:57.583Z,2692
2017-10-03T10:32:56.961Z,3356
2017-10-03T10:33:56.982Z,3020
2017-10-03T10:34:57.854Z,2460
2017-10-03T10:35:58.193Z,1984
2017-10-03T10:36:57.040Z,2288
2017-10-03T10:37:57.060Z,3152
2017-10-03T10:38:57.729Z,2780
2017-10-03T10:39:57.750Z,2892
2017-10-03T10:40:57.449Z,2412
2017-10-03T10:41:57.473Z,2148
2017-10-03T10:42:57.824Z,1920
2017-10-03T10:43:57.825Z,1788
2017-10-03T10:44:57.614Z,1780
2017-10-03T10:45:57.223Z,1688
2017-10-03T10:46:58.227Z,1260
2017-10-03T10:47:57.913Z,1908
2017-10-03T10:48:58.165Z,1388
2017-10-03T10:49:57.305Z,1056
2017-10-03T10:50:58.284Z,824
2017-10-03T10:51:57.758Z,1012
2017-10-03T10:52:58.156Z,988
2017-10-03T10:53:58.243Z,716
2017-10-03T10:54:58.219Z,944
2017-10-03T10:55:57.429Z,932
2017-10-03T10:56:57.768Z,936
2017-10-03T10:57:58.109Z,1088
2017-10-03T10:58:58.134Z,1876
2017-10-03T10:59:57.829Z,1620
2017-10-03T11:00:57.529Z,2088
2017-10-03T11:01:57.873Z,2144
2017-10-03T11:02:57.889Z,1444
2017-10-03T11:03:58.236Z,2124
2017-10-03T11:04:58.254Z,2032
2017-10-03T11:05:58.178Z,1396
2017-10-03T11:06:58.389Z,1844
2017-10-03T11:07:58.325Z,2584
2017-10-03T11:08:58.338Z,2788
2017-10-03T11:09:58.032Z,2160
2017-10-03T11:10:58.178Z,2356
2017-10-03T11:11:58.154Z,1956
2017-10-03T11:12:58.416Z,2260
2017-10-03T11:13:58.223Z,2872
2017-10-03T11:14:58.781Z,3092
2017-10-03T11:15:58.681Z,2844
2017-10-03T11:16:58.501Z,2216
2017-10-03T11:17:58.522Z,1976
2017-10-03T11:18:58.865Z,2192
2017-10-03T11:19:57.918Z,1968
2017-10-03T11:20:58.263Z,1544
2017-10-03T11:21:58.604Z,1072
2017-10-03T11:22:59.074Z,828
2017-10-03T11:23:58.647Z,652
2017-10-03T11:24:58.418Z,472
2017-10-03T11:25:58.453Z,452
2017-10-03T11:26:58.451Z,608
2017-10-03T11:27:58.084Z,556
2017-10-03T11:28:58.751Z,316
2017-10-03T11:29:58.775Z,248
2017-10-03T11:30:58.469Z,292
2017-10-03T11:31:58.812Z,300
2017-10-03T11:32:59.013Z,352
2017-10-03T11:33:58.530Z,372
2017-10-03T11:34:59.196Z,368
2017-10-03T11:35:58.679Z,368
2017-10-03T11:36:58.935Z,376
2017-10-03T11:37:58.944Z,392
2017-10-03T11:38:58.636Z,436
2017-10-03T11:39:58.671Z,452
2017-10-03T11:40:58.727Z,464
2017-10-03T11:41:59.296Z,468
2017-10-03T11:42:58.734Z,480
2017-10-03T11:43:59.199Z,488
2017-10-03T11:44:58.604Z,504
2017-10-03T11:45:58.798Z,572
2017-10-03T11:46:58.595Z,628
2017-10-03T11:47:59.469Z,592
2017-10-03T11:48:59.170Z,516
2017-10-03T11:49:59.188Z,480
2017-10-03T11:50:58.886Z,488
2017-10-03T11:51:58.598Z,472
2017-10-03T11:52:58.938Z,504
2017-10-03T11:53:58.630Z,556
2017-10-03T11:54:58.659Z,612
2017-10-03T11:55:59.315Z,704
2017-10-03T11:56:59.452Z,808
2017-10-03T11:57:59.162Z,924
2017-10-03T11:58:59.468Z,808
2017-10-03T11:59:59.123Z,752
2017-10-03T12:00:59.096Z,656
2017-10-03T12:01:58.801Z,480
2017-10-03T12:02:59.139Z,324
2017-10-03T12:03:59.160Z,212
2017-10-03T12:04:59.217Z,308
2017-10-03T12:05:59.201Z,612
2017-10-03T12:06:59.543Z,916
2017-10-03T12:07:59.241Z,1072
2017-10-03T12:08:58.946Z,1280
2017-10-03T12:09:59.605Z,1272
2017-10-03T12:11:00.049Z,1344
2017-10-03T12:11:59.321Z,1084
2017-10-03T12:12:59.681Z,804
2017-10-03T12:14:00.198Z,728
2017-10-03T12:14:59.222Z,660
2017-10-03T12:15:59.725Z,660
2017-10-03T12:16:59.431Z,724
2017-10-03T12:17:59.766Z,672
2017-10-03T12:19:00.209Z,660
2017-10-03T12:19:59.671Z,656
2017-10-03T12:20:59.520Z,644
2017-10-03T12:22:00.390Z,656
2017-10-03T12:22:59.552Z,700
2017-10-03T12:24:00.246Z,824
2017-10-03T12:24:59.284Z,668
2017-10-03T12:25:59.939Z,668
2017-10-03T12:26:59.635Z,684
2017-10-03T12:27:59.336Z,676
2017-10-03T12:28:59.882Z,692
2017-10-03T12:29:59.688Z,712
2017-10-03T12:30:59.713Z,700
2017-10-03T12:31:59.420Z,724
2017-10-03T12:32:59.525Z,1056
2017-10-03T12:34:00.096Z,1628
2017-10-03T12:35:00.004Z,2108
2017-10-03T12:35:59.812Z,1776
2017-10-03T12:36:59.857Z,1452
2017-10-03T12:38:00.264Z,1680
2017-10-03T12:39:00.405Z,1900
2017-10-03T12:40:00.852Z,1932
2017-10-03T12:41:00.115Z,2280
2017-10-03T12:42:00.589Z,2584
2017-10-03T12:43:00.404Z,2908
2017-10-03T12:44:00.075Z,3336
2017-10-03T12:44:59.677Z,3268
2017-10-03T12:46:00.666Z,2656
2017-10-03T12:47:00.343Z,3416
2017-10-03T12:48:00.424Z,3856
2017-10-03T12:48:59.759Z,3984
2017-10-03T12:50:00.754Z,4252
2017-10-03T12:51:00.450Z,4080
2017-10-03T12:52:00.275Z,4136
2017-10-03T12:53:00.185Z,4280
2017-10-03T12:54:00.567Z,3760
2017-10-03T12:55:00.733Z,3968
2017-10-03T12:56:00.228Z,3232
2017-10-03T12:57:00.371Z,2648
2017-10-03T12:58:00.599Z,1784
2017-10-03T12:59:00.404Z,1940
2017-10-03T13:00:00.307Z,2688
2017-10-03T13:01:00.462Z,3164
2017-10-03T13:02:00.677Z,2220
2017-10-03T13:03:01.014Z,1808
2017-10-03T13:04:00.565Z,1916
2017-10-03T13:05:01.064Z,1544
2017-10-03T13:06:00.762Z,1376
2017-10-03T13:07:00.461Z,1508
2017-10-03T13:08:00.160Z,1652
2017-10-03T13:09:00.950Z,1812
2017-10-03T13:10:00.527Z,2232
2017-10-03T13:11:00.969Z,2448
2017-10-03T13:12:00.655Z,2272
2017-10-03T13:13:00.264Z,1856
2017-10-03T13:14:00.698Z,1472
2017-10-03T13:15:01.273Z,944
2017-10-03T13:16:01.290Z,648
2017-10-03T13:17:01.319Z,572
2017-10-03T13:18:01.067Z,556
2017-10-03T13:19:01.356Z,548
2017-10-03T13:20:00.415Z,540
2017-10-03T13:21:01.074Z,528
2017-10-03T13:22:01.104Z,528
2017-10-03T13:23:01.124Z,528
2017-10-03T13:24:01.141Z,528
2017-10-03T13:25:01.162Z,520
2017-10-03T13:26:00.859Z,512
2017-10-03T13:27:01.219Z,508
2017-10-03T13:28:00.905Z,512
2017-10-03T13:29:01.569Z,520
2017-10-03T13:30:01.325Z,532
2017-10-03T13:31:01.282Z,548
2017-10-03T13:32:01.305Z,560
2017-10-03T13:33:01.338Z,588
2017-10-03T13:34:01.351Z,584
2017-10-03T13:35:01.378Z,592
2017-10-03T13:36:01.073Z,616
2017-10-03T13:37:01.414Z,620
2017-10-03T13:38:01.435Z,640
2017-10-03T13:39:01.138Z,724
2017-10-03T13:40:01.576Z,1132
2017-10-03T13:41:01.178Z,1952
2017-10-03T13:42:01.199Z,868
2017-10-03T13:43:01.218Z,692
2017-10-03T13:44:01.887Z,732
2017-10-03T13:45:01.582Z,808
2017-10-03T13:46:01.928Z,832
2017-10-03T13:47:01.306Z,920
2017-10-03T13:48:01.656Z,1144
2017-10-03T13:49:01.391Z,1556
2017-10-03T13:50:01.367Z,2124
2017-10-03T13:51:01.476Z,1848
2017-10-03T13:52:01.090Z,1656
2017-10-03T13:53:02.084Z,1652
2017-10-03T13:54:02.118Z,1216
2017-10-03T13:55:01.477Z,1276
2017-10-03T13:56:01.497Z,1244
2017-10-03T13:57:02.170Z,956
2017-10-03T13:58:01.541Z,748
2017-10-03T13:59:01.884Z,840
2017-10-03T14:00:01.907Z,1032
2017-10-03T14:01:01.930Z,1184
2017-10-03T14:02:01.628Z,1448
2017-10-03T14:03:01.969Z,2008