createdAt,value
2018-08-27T00:00:29.356Z,1.60
2018-08-27T00:01:29.443Z,1.70
2018-08-27T00:02:29.386Z,2.10
2018-08-27T00:03:29.438Z,1.50
2018-08-27T00:04:29.641Z,1.90
2018-08-27T00:05:29.408Z,1.60
2018-08-27T00:06:29.456Z,1.70
2018-08-27T00:07:29.390Z,1.60
2018-08-27T00:08:29.419Z,1.60
2018-08-27T00:09:29.401Z,1.50
2018-08-27T00:10:28.947Z,1.60
2018-08-27T00:11:29.406Z,1.70
2018-08-27T00:12:29.406Z,1.70
2018-08-27T00:13:29.451Z,1.90
2018-08-27T00:14:29.410Z,1.70
2018-08-27T00:15:29.658Z,1.90
2018-08-27T00:16:29.420Z,1.60
2018-08-27T00:17:29.566Z,1.60
2018-08-27T00:18:29.665Z,1.40
2018-08-27T00:19:29.469Z,1.70
2018-08-27T00:20:29.497Z,1.50
2018-08-27T00:21:29.467Z,1.60
2018-08-27T00:22:29.440Z,1.60
2018-08-27T00:23:29.417Z,1.60
2018-08-27T00:24:28.912Z,1.70
2018-08-27T00:25:29.423Z,1.70
2018-08-27T00:26:29.380Z,1.50
2018-08-27T00:27:29.508Z,1.80
2018-08-27T00:28:29.488Z,1.30
2018-08-27T00:29:29.528Z,1.50
2018-08-27T00:30:29.456Z,1.60
2018-08-27T00:31:29.351Z,1.50
2018-08-27T00:32:29.493Z,1.60
2018-08-27T00:33:29.060Z,1.60
2018-08-27T00:34:29.553Z,1.50
2018-08-27T00:35:29.493Z,1.50
2018-08-27T00:36:29.431Z,1.50
2018-08-27T00:37:29.752Z,1.50
2018-08-27T00:38:29.150Z,1.60
2018-08-27T00:39:29.764Z,1.60
2018-08-27T00:40:28.804Z,1.50
2018-08-27T00:41:29.426Z,1.50
2018-08-27T00:42:29.420Z,1.60
2018-08-27T00:43:29.384Z,1.50
2018-08-27T00:44:29.462Z,1.60
2018-08-27T00:45:29.446Z,1.70
2018-08-27T00:46:29.442Z,1.50
2018-08-27T00:47:29.652Z,1.50
2018-08-27T00:48:29.496Z,1.40
2018-08-27T00:49:29.480Z,1.80
2018-08-27T00:50:29.685Z,1.50
2018-08-27T00:51:29.428Z,1.50
2018-08-27T00:52:29.426Z,1.50
2018-08-27T00:53:29.636Z,1.90
2018-08-27T00:54:29.637Z,1.60
2018-08-27T00:55:29.480Z,1.40
2018-08-27T00:56:29.692Z,1.50
2018-08-27T00:57:29.470Z,1.30
2018-08-27T00:58:29.535Z,1.60
2018-08-27T00:59:29.697Z,1.50
2018-08-27T01:00:29.469Z,1.60
2018-08-27T01:01:29.640Z,1.60
2018-08-27T01:02:29.210Z,1.70
2018-08-27T01:03:29.386Z,1.40
2018-08-27T01:04:29.417Z,1.30
2018-08-27T01:05:29.464Z,1.60
2018-08-27T01:06:29.705Z,1.60
2018-08-27T01:07:29.412Z,1.60
2018-08-27T01:08:29.481Z,1.20
2018-08-27T01:09:28.862Z,1.70
2018-08-27T01:10:29.408Z,1.40
2018-08-27T01:11:29.405Z,1.60
2018-08-27T01:12:29.397Z,1.70
2018-08-27T01:13:29.487Z,1.50
2018-08-27T01:14:29.474Z,1.50
2018-08-27T01:15:28.848Z,1.50
2018-08-27T01:16:29.713Z,1.60
2018-08-27T01:17:29.288Z,1.50
2018-08-27T01:18:29.200Z,1.50
2018-08-27T01:19:29.226Z,1.40
2018-08-27T01:20:29.245Z,1.60
2018-08-27T01:21:29.319Z,1.40
2018-08-27T01:22:29.189Z,1.60
2018-08-27T01:23:29.186Z,1.60
2018-08-27T01:24:29.265Z,1.50
2018-08-27T01:25:29.173Z,1.40
2018-08-27T01:26:29.275Z,1.40
2018-08-27T01:27:31.147Z,1.40
2018-08-27T01:28:31.166Z,1.80
2018-08-27T01:29:29.152Z,1.60
2018-08-27T01:30:28.799Z,1.40
2018-08-27T01:31:29.085Z,1.60
2018-08-27T01:32:29.125Z,1.80
2018-08-27T01:33:28.996Z,1.50
2018-08-27T01:34:28.927Z,1.60
2018-08-27T01:35:28.995Z,1.60
2018-08-27T01:36:29.080Z,1.80
2018-08-27T01:37:28.847Z,1.50
2018-08-27T01:38:29.194Z,1.40
2018-08-27T01:39:29.186Z,1.60
2018-08-27T01:40:29.096Z,1.80
2018-08-27T01:41:28.994Z,1.70
2018-08-27T01:42:29.067Z,1.60
2018-08-27T01:43:28.953Z,1.50
2018-08-27T01:44:28.998Z,1.60
2018-08-27T01:45:28.998Z,1.60
2018-08-27T01:46:29.164Z,1.60
2018-08-27T01:47:29.053Z,1.70
2018-08-27T01:48:29.029Z,1.70
2018-08-27T01:49:29.187Z,1.70
2018-08-27T01:50:29.108Z,1.60
2018-08-27T01:51:29.096Z,1.40
2018-08-27T01:52:29.008Z,1.70
2018-08-27T01:53:29.017Z,1.60
2018-08-27T01:54:29.068Z,1.50
2018-08-27T01:55:30.939Z,1.50
2018-08-27T01:56:29.240Z,1.40
2018-08-27T01:57:29.722Z,1.50
2018-08-27T01:58:28.702Z,1.50
2018-08-27T01:59:29.011Z,1.70
2018-08-27T02:00:29.094Z,1.40
2018-08-27T02:01:29.351Z,1.70
2018-08-27T02:02:29.208Z,1.70
2018-08-27T02:03:29.160Z,1.50
2018-08-27T02:04:31.113Z,1.60
2018-08-27T02:05:29.112Z,1.60
2018-08-27T02:06:29.175Z,1.60
2018-08-27T02:07:29.161Z,1.80
2018-08-27T02:08:29.139Z,1.70
2018-08-27T02:09:29.274Z,1.70
2018-08-27T02:10:29.024Z,1.80
2018-08-27T02:11:29.198Z,1.90
2018-08-27T02:12:28.986Z,1.70
2018-08-27T02:13:28.932Z,1.70
2018-08-27T02:14:29.092Z,1.70
2018-08-27T02:15:29.174Z,1.80
2018-08-27T02:16:29.185Z,1.90
2018-08-27T02:17:29.188Z,1.60
2018-08-27T02:18:28.960Z,1.70
2018-08-27T02:19:28.650Z,1.70
2018-08-27T02:20:29.179Z,2.00
2018-08-27T02:21:29.687Z,1.80
2018-08-27T02:22:29.136Z,1.60
2018-08-27T02:23:29.180Z,1.90
2018-08-27T02:24:29.080Z,1.60
2018-08-27T02:25:29.219Z,1.60
2018-08-27T02:26:29.068Z,1.80
2018-08-27T02:27:29.163Z,1.90
2018-08-27T02:28:29.093Z,1.60
2018-08-27T02:29:28.739Z,1.70
2018-08-27T02:30:30.942Z,1.80
2018-08-27T02:31:29.141Z,1.70
2018-08-27T02:32:29.053Z,1.90
2018-08-27T02:33:29.113Z,1.90
2018-08-27T02:34:29.191Z,2.00
2018-08-27T02:35:28.640Z,2.00
2018-08-27T02:36:29.072Z,2.00
2018-08-27T02:37:29.169Z,1.90
2018-08-27T02:38:31.184Z,1.90
2018-08-27T02:39:31.182Z,2.00
2018-08-27T02:40:29.047Z,1.80
2018-08-27T02:41:28.997Z,2.00
2018-08-27T02:42:28.961Z,1.80
2018-08-27T02:43:29.032Z,1.90
2018-08-27T02:44:29.055Z,2.00
2018-08-27T02:45:28.935Z,1.90
2018-08-27T02:46:29.005Z,1.90
2018-08-27T02:47:29.628Z,1.80
2018-08-27T02:48:29.020Z,2.10
2018-08-27T02:49:28.994Z,1.80
2018-08-27T02:50:28.976Z,1.70
2018-08-27T02:51:29.551Z,2.00
2018-08-27T02:52:28.947Z,1.90
2018-08-27T02:53:29.224Z,2.00
2018-08-27T02:54:29.290Z,1.80
2018-08-27T02:55:29.180Z,2.00
2018-08-27T02:56:29.195Z,2.00
2018-08-27T02:57:29.054Z,1.90
2018-08-27T02:58:29.065Z,2.30
2018-08-27T02:59:30.189Z,2.10
2018-08-27T03:00:28.989Z,1.90
2018-08-27T03:01:29.110Z,1.90
2018-08-27T03:02:29.585Z,1.90
2018-08-27T03:03:31.185Z,2.30
2018-08-27T03:04:28.698Z,2.00
2018-08-27T03:05:29.192Z,2.00
2018-08-27T03:06:28.964Z,2.00
2018-08-27T03:07:29.238Z,2.20
2018-08-27T03:08:29.116Z,2.40
2018-08-27T03:09:29.556Z,2.00
2018-08-27T03:10:28.999Z,2.20
2018-08-27T03:11:28.950Z,2.50
2018-08-27T03:12:28.987Z,2.50
2018-08-27T03:13:28.933Z,2.10
2018-08-27T03:14:28.940Z,2.40
2018-08-27T03:15:28.970Z,2.10
2018-08-27T03:16:28.982Z,2.40
2018-08-27T03:17:28.427Z,2.20
2018-08-27T03:18:28.602Z,2.00
2018-08-27T03:19:29.056Z,2.20
2018-08-27T03:20:29.292Z,2.30
2018-08-27T03:21:28.698Z,2.50
2018-08-27T03:22:28.987Z,2.40
2018-08-27T03:23:29.243Z,2.60
2018-08-27T03:24:29.037Z,2.40
2018-08-27T03:25:29.064Z,2.30
2018-08-27T03:26:29.074Z,2.40
2018-08-27T03:27:29.017Z,2.30
2018-08-27T03:28:29.114Z,2.30
2018-08-27T03:29:29.055Z,2.50
2018-08-27T03:30:30.483Z,2.60
2018-08-27T03:31:29.137Z,2.00
2018-08-27T03:32:29.553Z,2.40
2018-08-27T03:33:30.817Z,2.40
2018-08-27T03:34:29.002Z,2.40
2018-08-27T03:35:29.277Z,2.40
2018-08-27T03:36:28.574Z,2.40
2018-08-27T03:37:28.705Z,2.30
2018-08-27T03:38:29.022Z,2.30
2018-08-27T03:39:29.029Z,2.30
2018-08-27T03:40:29.063Z,2.40
2018-08-27T03:41:28.973Z,2.60
2018-08-27T03:42:28.951Z,2.30
2018-08-27T03:43:28.980Z,2.10
2018-08-27T03:44:29.236Z,2.50
2018-08-27T03:45:29.040Z,2.10
2018-08-27T03:46:29.182Z,2.40
2018-08-27T03:47:28.969Z,2.70
2018-08-27T03:48:28.994Z,2.20
2018-08-27T03:49:29.044Z,2.30
2018-08-27T03:50:29.035Z,2.50
2018-08-27T03:51:29.301Z,2.10
2018-08-27T03:52:29.681Z,2.40
2018-08-27T03:53:29.083Z,2.20
2018-08-27T03:54:29.307Z,2.30
2018-08-27T03:55:29.226Z,2.50
2018-08-27T03:56:29.245Z,2.60
2018-08-27T03:57:29.018Z,2.60
2018-08-27T03:58:29.009Z,2.30
2018-08-27T03:59:28.955Z,2.40
2018-08-27T04:00:29.239Z,2.20
2018-08-27T04:01:29.112Z,2.40
2018-08-27T04:02:29.536Z,2.40
2018-08-27T04:03:29.012Z,2.30
2018-08-27T04:04:29.554Z,2.30
2018-08-27T04:05:29.013Z,2.30
2018-08-27T04:06:29.309Z,2.20
2018-08-27T04:07:28.695Z,2.20
2018-08-27T04:08:29.545Z,2.80
2018-08-27T04:09:28.947Z,2.50
2018-08-27T04:10:30.790Z,2.50
2018-08-27T04:11:29.026Z,2.40
2018-08-27T04:12:29.201Z,2.50
2018-08-27T04:13:28.766Z,2.40
2018-08-27T04:14:28.602Z,2.60
2018-08-27T04:15:30.337Z,2.80
2018-08-27T04:16:28.530Z,2.20
2018-08-27T04:17:28.585Z,2.50
2018-08-27T04:18:28.549Z,2.30
2018-08-27T04:19:28.565Z,2.30
2018-08-27T04:20:28.639Z,2.30
2018-08-27T04:21:28.722Z,2.10
2018-08-27T04:22:28.737Z,2.30
2018-08-27T04:23:28.717Z,2.50
2018-08-27T04:24:28.831Z,2.30
2018-08-27T04:25:28.626Z,2.20
2018-08-27T04:26:28.608Z,2.30
2018-08-27T04:27:28.616Z,2.30
2018-08-27T04:28:28.454Z,2.50
2018-08-27T04:29:28.843Z,2.30
2018-08-27T04:30:28.784Z,2.40
2018-08-27T04:31:28.727Z,2.40
2018-08-27T04:32:28.983Z,2.30
2018-08-27T04:33:28.368Z,2.50
2018-08-27T04:34:28.958Z,2.70
2018-08-27T04:35:29.072Z,2.30
2018-08-27T04:36:28.612Z,2.40
2018-08-27T04:37:28.874Z,2.40
2018-08-27T04:38:29.150Z,2.10
2018-08-27T04:39:28.715Z,2.70
2018-08-27T04:40:28.628Z,2.90
2018-08-27T04:41:28.956Z,2.50
2018-08-27T04:42:28.741Z,2.60
2018-08-27T04:43:28.580Z,2.70
2018-08-27T04:44:28.562Z,2.40
2018-08-27T04:45:28.540Z,2.70
2018-08-27T04:46:28.711Z,2.40
2018-08-27T04:47:28.147Z,2.70
2018-08-27T04:48:28.538Z,2.60
2018-08-27T04:49:28.613Z,2.60
2018-08-27T04:50:28.713Z,2.80
2018-08-27T04:51:28.681Z,2.30
2018-08-27T04:52:28.713Z,2.80
2018-08-27T04:53:28.810Z,2.70
2018-08-27T04:54:29.024Z,2.60
2018-08-27T04:55:28.722Z,2.70
2018-08-27T04:56:28.959Z,2.80
2018-08-27T04:57:28.636Z,2.70
2018-08-27T04:58:28.722Z,2.90
2018-08-27T04:59:28.754Z,3.00
2018-08-27T05:00:28.603Z,2.70
2018-08-27T05:01:29.334Z,2.90
2018-08-27T05:02:28.572Z,2.80
2018-08-27T05:03:28.555Z,3.30
2018-08-27T05:04:28.561Z,3.10
2018-08-27T05:05:29.018Z,3.00
2018-08-27T05:06:29.069Z,2.90
2018-08-27T05:07:28.607Z,3.20
2018-08-27T05:08:29.231Z,3.00
2018-08-27T05:09:28.753Z,3.30
2018-08-27T05:10:29.075Z,3.00
2018-08-27T05:11:28.805Z,3.10
2018-08-27T05:12:28.640Z,2.80
2018-08-27T05:13:29.253Z,2.80
2018-08-27T05:14:28.760Z,3.30
2018-08-27T05:15:28.800Z,3.40
2018-08-27T05:16:28.768Z,3.50
2018-08-27T05:17:28.762Z,3.80
2018-08-27T05:18:28.754Z,3.60
2018-08-27T05:19:28.515Z,3.60
2018-08-27T05:20:28.771Z,3.80
2018-08-27T05:21:30.334Z,3.50
2018-08-27T05:22:28.619Z,3.90
2018-08-27T05:23:29.067Z,4.00
2018-08-27T05:24:28.728Z,3.60
2018-08-27T05:25:28.851Z,4.00
2018-08-27T05:26:30.382Z,4.20
2018-08-27T05:27:28.011Z,4.10
2018-08-27T05:28:28.779Z,4.10
2018-08-27T05:29:29.096Z,4.20
2018-08-27T05:30:28.798Z,4.00
2018-08-27T05:31:28.569Z,3.60
2018-08-27T05:33:28.824Z,3.90
2018-08-27T05:34:28.768Z,4.40
2018-08-27T05:35:28.589Z,4.70
2018-08-27T05:36:28.594Z,4.30
2018-08-27T05:37:28.542Z,4.30
2018-08-27T05:38:29.329Z,4.30
2018-08-27T05:39:28.725Z,4.00
2018-08-27T05:40:28.586Z,3.80
2018-08-27T05:41:29.063Z,3.90
2018-08-27T05:42:28.524Z,4.10
2018-08-27T05:43:28.579Z,4.10
2018-08-27T05:44:28.579Z,4.40
2018-08-27T05:45:28.513Z,4.60
2018-08-27T05:46:28.773Z,4.30
2018-08-27T05:47:28.109Z,4.10
2018-08-27T05:48:28.762Z,4.60
2018-08-27T05:49:28.769Z,4.30
2018-08-27T05:50:28.809Z,4.30
2018-08-27T05:51:28.218Z,4.60
2018-08-27T05:52:28.805Z,4.20
2018-08-27T05:53:29.075Z,4.70
2018-08-27T05:54:29.093Z,4.30
2018-08-27T05:55:28.791Z,4.10
2018-08-27T05:56:28.812Z,4.20
2018-08-27T05:57:28.667Z,4.30
2018-08-27T05:58:28.504Z,4.50
2018-08-27T05:59:28.329Z,4.50
2018-08-27T06:00:28.783Z,4.50
2018-08-27T06:01:28.339Z,4.30
2018-08-27T06:02:29.356Z,4.70
2018-08-27T06:03:28.804Z,4.40
2018-08-27T06:04:28.528Z,4.70
2018-08-27T06:05:28.281Z,4.80
2018-08-27T06:06:28.104Z,4.80
2018-08-27T06:07:28.756Z,4.40
2018-08-27T06:08:28.813Z,4.50
2018-08-27T06:09:29.194Z,4.60
2018-08-27T06:10:28.799Z,4.60
2018-08-27T06:11:28.336Z,4.60
2018-08-27T06:12:28.273Z,5.10
2018-08-27T06:13:28.286Z,5.20
2018-08-27T06:14:28.741Z,4.50
2018-08-27T06:15:28.802Z,5.10
2018-08-27T06:16:28.749Z,4.90
2018-08-27T06:17:28.778Z,4.80
2018-08-27T06:18:29.079Z,5.10
2018-08-27T06:19:28.778Z,5.20
2018-08-27T06:20:28.276Z,5.00
2018-08-27T06:21:28.670Z,5.30
2018-08-27T06:22:28.910Z,5.00
2018-08-27T06:23:28.734Z,5.00
2018-08-27T06:24:28.652Z,5.30
2018-08-27T06:25:28.246Z,5.30
2018-08-27T06:26:28.839Z,5.70
2018-08-27T06:27:28.613Z,5.80
2018-08-27T06:28:28.822Z,5.70
2018-08-27T06:29:28.734Z,5.70
2018-08-27T06:30:28.664Z,5.30
2018-08-27T06:31:28.802Z,5.60
2018-08-27T06:32:28.269Z,5.90
2018-08-27T06:33:27.862Z,6.20
2018-08-27T06:34:28.289Z,6.70
2018-08-27T06:35:28.799Z,5.80
2018-08-27T06:36:28.553Z,6.10
2018-08-27T06:37:28.581Z,6.40
2018-08-27T06:38:28.440Z,6.30
2018-08-27T06:39:28.164Z,7.00
2018-08-27T06:40:28.734Z,6.90
2018-08-27T06:41:28.689Z,6.40
2018-08-27T06:42:28.875Z,6.60
2018-08-27T06:43:28.115Z,6.90
2018-08-27T06:44:28.631Z,6.50
2018-08-27T06:45:28.106Z,6.60
2018-08-27T06:46:28.311Z,6.60
2018-08-27T06:47:30.626Z,6.50
2018-08-27T06:48:27.800Z,6.60
2018-08-27T06:49:28.631Z,7.20
2018-08-27T06:50:28.022Z,7.40
2018-08-27T06:51:28.324Z,7.10
2018-08-27T06:52:28.372Z,7.40
2018-08-27T06:53:28.232Z,7.30
2018-08-27T06:54:28.757Z,7.30
2018-08-27T06:55:28.249Z,7.30
2018-08-27T06:56:28.244Z,7.40
2018-08-27T06:57:28.246Z,8.00
2018-08-27T06:58:28.596Z,7.70
2018-08-27T06:59:30.295Z,8.20
2018-08-27T07:00:28.671Z,8.10
2018-08-27T07:01:28.790Z,8.20
2018-08-27T07:02:28.252Z,7.80
2018-08-27T07:03:28.283Z,7.60
2018-08-27T07:04:28.620Z,7.90
2018-08-27T07:05:29.158Z,8.90
2018-08-27T07:06:28.346Z,8.40
2018-08-27T07:07:28.135Z,8.30
2018-08-27T07:08:30.594Z,8.60
2018-08-27T07:09:28.567Z,8.80
2018-08-27T07:10:28.042Z,8.70
2018-08-27T07:11:30.328Z,8.90
2018-08-27T07:12:28.297Z,9.30
2018-08-27T07:13:28.285Z,8.60
2018-08-27T07:14:28.250Z,9.00
2018-08-27T07:15:28.354Z,8.80
2018-08-27T07:16:28.254Z,9.40
2018-08-27T07:17:28.507Z,9.30
2018-08-27T07:18:28.297Z,9.60
2018-08-27T07:19:28.250Z,9.00
2018-08-27T07:20:28.353Z,9.30
2018-08-27T07:21:28.287Z,8.30
2018-08-27T07:22:28.126Z,9.90
2018-08-27T07:23:28.025Z,9.10
2018-08-27T07:24:28.292Z,9.10
2018-08-27T07:25:28.749Z,9.30
2018-08-27T07:26:28.298Z,9.50
2018-08-27T07:27:28.653Z,9.50
2018-08-27T07:28:30.163Z,9.70
2018-08-27T07:29:28.100Z,10.60
2018-08-27T07:30:28.130Z,10.00
2018-08-27T07:31:28.292Z,10.50
2018-08-27T07:32:29.366Z,11.30
2018-08-27T07:33:29.948Z,10.50
2018-08-27T07:34:28.791Z,10.30
2018-08-27T07:35:28.241Z,11.10
2018-08-27T07:36:28.321Z,11.90
2018-08-27T07:37:28.258Z,11.50
2018-08-27T07:38:28.620Z,11.80
2018-08-27T07:39:28.027Z,11.90
2018-08-27T07:40:27.760Z,11.80
2018-08-27T07:41:28.257Z,12.30
2018-08-27T07:42:28.347Z,12.80
2018-08-27T07:43:30.365Z,12.80
2018-08-27T07:44:28.374Z,12.60
2018-08-27T07:45:28.285Z,13.10
2018-08-27T07:46:28.371Z,12.00
2018-08-27T07:47:28.252Z,13.10
2018-08-27T07:48:28.324Z,13.70
2018-08-27T07:49:28.294Z,13.40
2018-08-27T07:50:28.317Z,13.20
2018-08-27T07:51:28.798Z,12.90
2018-08-27T07:52:28.312Z,12.50
2018-08-27T07:53:27.697Z,13.00
2018-08-27T07:54:28.261Z,13.30
2018-08-27T07:55:28.304Z,13.00
2018-08-27T07:56:28.367Z,14.30
2018-08-27T07:57:27.611Z,13.40
2018-08-27T07:58:28.364Z,13.30
2018-08-27T07:59:28.282Z,13.90
2018-08-27T08:00:28.334Z,14.50
2018-08-27T08:01:29.883Z,13.60
2018-08-27T08:02:28.116Z,13.50
2018-08-27T08:03:28.307Z,13.70
2018-08-27T08:04:28.300Z,13.40
2018-08-27T08:05:28.343Z,14.40
2018-08-27T08:06:28.293Z,14.30
2018-08-27T08:07:28.384Z,14.20
2018-08-27T08:08:28.325Z,14.20
2018-08-27T08:09:28.151Z,13.90
2018-08-27T08:10:28.066Z,14.70
2018-08-27T08:11:29.806Z,13.60
2018-08-27T08:12:28.615Z,14.50
2018-08-27T08:13:28.315Z,14.10
2018-08-27T08:14:28.264Z,13.80
2018-08-27T08:15:28.332Z,14.00
2018-08-27T08:16:28.085Z,13.90
2018-08-27T08:17:28.263Z,12.80
2018-08-27T08:18:28.289Z,13.50
2018-08-27T08:19:28.620Z,13.70
2018-08-27T08:20:27.818Z,13.70
2018-08-27T08:21:28.289Z,14.50
2018-08-27T08:22:28.267Z,14.50
2018-08-27T08:23:28.329Z,13.90
2018-08-27T08:24:28.317Z,13.00
2018-08-27T08:25:28.114Z,13.80
2018-08-27T08:26:27.820Z,13.90
2018-08-27T08:27:28.747Z,14.30
2018-08-27T08:28:28.718Z,13.70
2018-08-27T08:29:28.338Z,14.80
2018-08-27T08:30:27.847Z,14.20
2018-08-27T08:31:27.771Z,13.70
2018-08-27T08:32:28.630Z,14.70
2018-08-27T08:33:28.276Z,14.10
2018-08-27T08:34:28.145Z,13.50
2018-08-27T08:35:28.266Z,13.70
2018-08-27T08:36:28.817Z,13.60
2018-08-27T08:37:28.345Z,13.90
2018-08-27T08:38:29.933Z,13.80
2018-08-27T08:39:28.369Z,13.30
2018-08-27T08:40:27.841Z,13.30
2018-08-27T08:41:28.647Z,12.70
2018-08-27T08:42:28.357Z,13.20
2018-08-27T08:43:28.719Z,13.30
2018-08-27T08:44:27.811Z,12.90
2018-08-27T08:45:27.460Z,12.90
2018-08-27T08:46:28.775Z,12.20
2018-08-27T08:47:28.631Z,12.10
2018-08-27T08:48:28.656Z,12.70
2018-08-27T08:49:28.418Z,12.70
2018-08-27T08:50:28.064Z,11.90
2018-08-27T08:51:28.108Z,12.50
2018-08-27T08:52:28.090Z,12.80
2018-08-27T08:53:28.661Z,12.10
2018-08-27T08:54:28.291Z,12.60
2018-08-27T08:55:28.288Z,12.40
2018-08-27T08:56:28.273Z,12.40
2018-08-27T08:57:28.361Z,12.50
2018-08-27T08:58:28.371Z,12.20
2018-08-27T08:59:28.282Z,12.20
2018-08-27T09:00:28.396Z,12.60
2018-08-27T09:01:28.462Z,12.90
2018-08-27T09:02:28.299Z,13.10
2018-08-27T09:03:28.288Z,14.30
2018-08-27T09:04:28.780Z,14.80
2018-08-27T09:05:28.205Z,15.50
2018-08-27T09:06:28.257Z,14.90
2018-08-27T09:07:28.259Z,14.80
2018-08-27T09:08:28.737Z,15.40
2018-08-27T09:09:27.775Z,15.20
2018-08-27T09:10:28.353Z,15.60
2018-08-27T09:11:28.640Z,16.00
2018-08-27T09:12:27.846Z,16.60
2018-08-27T09:13:28.323Z,17.40
2018-08-27T09:14:28.281Z,17.70
2018-08-27T09:15:28.144Z,18.10
2018-08-27T09:16:28.637Z,18.10
2018-08-27T09:17:28.158Z,18.70
2018-08-27T09:18:28.287Z,18.10
2018-08-27T09:19:28.365Z,19.00
2018-08-27T09:20:28.380Z,20.00
2018-08-27T09:21:28.742Z,20.50
2018-08-27T09:22:28.803Z,20.90
2018-08-27T09:23:28.281Z,22.40
2018-08-27T09:24:29.854Z,23.40
2018-08-27T09:25:29.806Z,22.60
2018-08-27T09:26:29.573Z,21.90
2018-08-27T09:27:28.056Z,22.70
2018-08-27T09:28:28.281Z,23.60
2018-08-27T09:29:28.132Z,23.60
2018-08-27T09:30:30.159Z,24.20
2018-08-27T09:31:29.902Z,23.20
2018-08-27T09:32:30.200Z,23.20
2018-08-27T09:33:27.841Z,23.50
2018-08-27T09:34:27.654Z,23.60
2018-08-27T09:35:27.856Z,23.40
2018-08-27T09:36:28.386Z,24.50
2018-08-27T09:37:27.922Z,23.20
2018-08-27T09:38:27.815Z,24.00
2018-08-27T09:39:28.285Z,22.60
2018-08-27T09:40:28.361Z,23.60
2018-08-27T09:41:28.041Z,23.20
2018-08-27T09:42:27.837Z,24.00
2018-08-27T09:43:27.864Z,23.70
2018-08-27T09:44:28.342Z,23.10
2018-08-27T09:45:28.148Z,23.90
2018-08-27T09:46:27.843Z,22.70
2018-08-27T09:48:31.277Z,22.40
2018-08-27T09:49:27.780Z,22.70
2018-08-27T09:50:28.211Z,23.50
2018-08-27T09:51:28.213Z,23.20
2018-08-27T09:52:28.351Z,23.90
2018-08-27T09:53:28.224Z,23.50
2018-08-27T09:54:27.513Z,22.40
2018-08-27T09:55:28.357Z,22.80
2018-08-27T09:56:27.794Z,23.30
2018-08-27T09:57:27.856Z,22.30
2018-08-27T09:58:28.580Z,23.20
2018-08-27T09:59:28.092Z,22.80
2018-08-27T10:00:29.372Z,23.50
2018-08-27T10:01:27.793Z,23.70
2018-08-27T10:02:27.858Z,24.30
2018-08-27T10:03:27.798Z,23.70
2018-08-27T10:04:30.282Z,23.90
2018-08-27T10:05:28.347Z,22.90
2018-08-27T10:06:30.305Z,24.00
2018-08-27T10:07:28.098Z,22.60
2018-08-27T10:08:28.294Z,22.50
2018-08-27T10:09:28.014Z,23.40
2018-08-27T10:10:27.573Z,21.90
2018-08-27T10:11:30.285Z,22.30
2018-08-27T10:12:28.230Z,21.50
2018-08-27T10:13:28.209Z,21.40
2018-08-27T10:14:27.743Z,20.00
2018-08-27T10:15:27.862Z,19.10
2018-08-27T10:16:28.616Z,19.60
2018-08-27T10:17:27.973Z,19.40
2018-08-27T10:18:27.724Z,19.00
2018-08-27T10:19:27.836Z,18.90
2018-08-27T10:20:27.344Z,19.30
2018-08-27T10:21:27.802Z,19.10
2018-08-27T10:22:28.822Z,18.30
2018-08-27T10:23:28.293Z,18.70
2018-08-27T10:24:27.797Z,17.80
2018-08-27T10:25:28.341Z,17.90
2018-08-27T10:26:27.374Z,17.50
2018-08-27T10:27:27.758Z,17.00
2018-08-27T10:28:29.404Z,17.10
2018-08-27T10:29:28.255Z,16.80
2018-08-27T10:30:34.374Z,16.50
2018-08-27T10:31:30.380Z,17.00
2018-08-27T10:32:28.289Z,17.20
2018-08-27T10:33:28.190Z,16.60
2018-08-27T10:34:27.834Z,16.40
2018-08-27T10:35:28.193Z,16.40
2018-08-27T10:36:27.800Z,16.30
2018-08-27T10:37:27.870Z,16.10
2018-08-27T10:38:33.688Z,16.50
2018-08-27T10:39:28.216Z,17.20
2018-08-27T10:40:30.226Z,15.90
2018-08-27T10:41:27.874Z,16.10
2018-08-27T10:42:27.655Z,16.10
2018-08-27T10:43:30.133Z,16.20
2018-08-27T10:44:30.334Z,17.10
2018-08-27T10:45:27.894Z,16.30
2018-08-27T10:46:28.203Z,15.90
2018-08-27T10:47:28.286Z,16.00
2018-08-27T10:48:28.074Z,16.60
2018-08-27T10:49:27.661Z,16.50
2018-08-27T10:50:28.083Z,15.80
2018-08-27T10:51:27.815Z,15.30
2018-08-27T10:52:27.903Z,16.20
2018-08-27T10:53:27.637Z,15.40
2018-08-27T10:54:27.827Z,15.30
2018-08-27T10:55:27.693Z,15.40
2018-08-27T10:56:29.867Z,14.70
2018-08-27T10:57:27.922Z,15.10
2018-08-27T10:58:28.319Z,14.80
2018-08-27T10:59:27.772Z,14.80
2018-08-27T11:00:30.289Z,14.10
2018-08-27T11:01:27.810Z,14.80
2018-08-27T11:02:27.881Z,14.10
2018-08-27T11:03:28.174Z,15.40
2018-08-27T11:04:28.303Z,14.80
2018-08-27T11:05:27.871Z,15.00
2018-08-27T11:06:27.884Z,14.00
2018-08-27T11:07:27.883Z,14.60
2018-08-27T11:08:27.821Z,15.50
2018-08-27T11:09:27.836Z,14.50
2018-08-27T11:10:27.737Z,14.30
2018-08-27T11:11:27.321Z,14.50
2018-08-27T11:12:27.681Z,14.80
2018-08-27T11:13:27.997Z,14.70
2018-08-27T11:14:28.178Z,14.90
2018-08-27T11:15:27.864Z,14.90
2018-08-27T11:16:27.330Z,14.30
2018-08-27T11:17:27.835Z,13.70
2018-08-27T11:18:28.163Z,13.40
2018-08-27T11:19:28.611Z,14.20
2018-08-27T11:20:28.086Z,13.80
2018-08-27T11:21:27.897Z,13.30
2018-08-27T11:22:27.823Z,12.70
2018-08-27T11:23:28.301Z,13.30
2018-08-27T11:24:27.646Z,13.90
2018-08-27T11:25:28.537Z,13.30
2018-08-27T11:26:27.884Z,12.90
2018-08-27T11:27:27.701Z,12.60
2018-08-27T11:28:27.899Z,12.30
2018-08-27T11:29:28.005Z,11.30
2018-08-27T11:30:28.181Z,10.20
2018-08-27T11:31:27.902Z,10.20
2018-08-27T11:32:27.676Z,9.40
2018-08-27T11:33:27.802Z,9.50
2018-08-27T11:34:27.824Z,8.90
2018-08-27T11:35:28.205Z,8.60
2018-08-27T11:36:28.167Z,9.00
2018-08-27T11:37:27.203Z,8.70
2018-08-27T11:38:27.825Z,8.30
2018-08-27T11:39:27.829Z,8.40
2018-08-27T11:40:27.880Z,8.80
2018-08-27T11:41:27.843Z,8.40
2018-08-27T11:42:27.235Z,8.30
2018-08-27T11:43:28.008Z,8.40
2018-08-27T11:44:27.766Z,8.90
2018-08-27T11:45:28.184Z,8.80
2018-08-27T11:46:27.696Z,8.80
2018-08-27T11:47:27.642Z,8.50
2018-08-27T11:48:27.739Z,8.40
2018-08-27T11:50:27.687Z,8.20
2018-08-27T11:51:28.338Z,8.10
2018-08-27T11:52:28.186Z,8.40
2018-08-27T11:53:28.250Z,8.30
2018-08-27T11:54:27.889Z,7.90
2018-08-27T11:55:27.657Z,8.10
2018-08-27T11:56:26.200Z,8.80
2018-08-27T11:57:27.818Z,7.80
2018-08-27T11:58:28.493Z,7.90
2018-08-27T11:59:27.267Z,8.10
2018-08-27T12:00:27.836Z,7.90
2018-08-27T12:01:27.641Z,7.80
2018-08-27T12:02:29.661Z,8.10
2018-08-27T12:03:27.948Z,8.00
2018-08-27T12:04:28.292Z,8.20
2018-08-27T12:05:27.922Z,8.30
2018-08-27T12:06:27.920Z,8.50
2018-08-27T12:07:27.937Z,8.40
2018-08-27T12:08:27.836Z,8.80
2018-08-27T12:09:28.213Z,9.60
2018-08-27T12:10:27.836Z,9.00
2018-08-27T12:11:28.130Z,8.90
2018-08-27T12:12:27.606Z,8.60
2018-08-27T12:13:27.709Z,8.80
2018-08-27T12:14:28.219Z,8.50
2018-08-27T12:15:27.809Z,8.30
2018-08-27T12:16:27.680Z,7.70
2018-08-27T12:17:27.966Z,7.40
2018-08-27T12:18:28.842Z,7.40
2018-08-27T12:19:28.192Z,6.90
2018-08-27T12:20:27.624Z,6.60
2018-08-27T12:21:28.133Z,6.20
2018-08-27T12:22:28.239Z,5.90
2018-08-27T12:23:27.702Z,6.20
2018-08-27T12:24:27.925Z,6.00
2018-08-27T12:25:27.681Z,5.70
2018-08-27T12:26:27.848Z,5.60
2018-08-27T12:27:27.930Z,5.10
2018-08-27T12:28:27.896Z,5.30
2018-08-27T12:29:27.822Z,5.40
2018-08-27T12:30:27.873Z,5.00
2018-08-27T12:31:27.599Z,4.70
2018-08-27T12:32:27.940Z,4.70
2018-08-27T12:33:29.392Z,4.80
2018-08-27T12:34:28.034Z,4.60
2018-08-27T12:35:28.136Z,4.20
2018-08-27T12:36:27.860Z,4.00
2018-08-27T12:37:27.872Z,4.30
2018-08-27T12:38:28.215Z,4.10
2018-08-27T12:39:28.418Z,4.10
2018-08-27T12:40:28.260Z,4.20
2018-08-27T12:41:27.992Z,4.20
2018-08-27T12:42:27.952Z,4.10
2018-08-27T12:43:28.244Z,3.90
2018-08-27T12:44:27.860Z,3.80
2018-08-27T12:45:27.862Z,4.40
2018-08-27T12:46:27.741Z,4.50
2018-08-27T12:47:28.481Z,4.30
2018-08-27T12:48:27.863Z,3.70
2018-08-27T12:49:28.440Z,3.90
2018-08-27T12:50:28.230Z,3.80
2018-08-27T12:51:28.299Z,4.20
2018-08-27T12:52:28.067Z,3.90
2018-08-27T12:53:28.368Z,4.50
2018-08-27T12:54:28.293Z,4.20
2018-08-27T12:55:28.292Z,3.90
2018-08-27T12:56:28.115Z,3.80
2018-08-27T12:57:27.945Z,4.20
2018-08-27T12:58:27.901Z,4.00
2018-08-27T12:59:28.163Z,4.30
2018-08-27T13:00:27.787Z,4.20
2018-08-27T13:01:27.868Z,4.10
2018-08-27T13:02:28.370Z,3.80
2018-08-27T13:03:28.289Z,4.10
2018-08-27T13:04:27.467Z,3.70
2018-08-27T13:05:28.382Z,4.10
2018-08-27T13:06:27.934Z,4.30
2018-08-27T13:07:27.874Z,4.60
2018-08-27T13:08:28.254Z,4.40
2018-08-27T13:09:27.495Z,4.50
2018-08-27T13:10:27.924Z,4.80
2018-08-27T13:11:28.366Z,4.70
2018-08-27T13:12:28.059Z,4.90
2018-08-27T13:13:29.878Z,4.90