createdAt,value
2024-02-24T00:02:47.263Z,7.10
2024-02-24T00:07:54.890Z,6.30
2024-02-24T00:12:58.505Z,6.30
2024-02-24T00:18:22.760Z,6.80
2024-02-24T00:23:26.773Z,5.20
2024-02-24T00:28:33.254Z,6.20
2024-02-24T00:33:57.034Z,7.00
2024-02-24T00:39:00.731Z,4.90
2024-02-24T00:44:05.104Z,4.00
2024-02-24T00:54:19.797Z,3.70
2024-02-24T00:59:43.353Z,3.00
2024-02-24T01:05:47.313Z,3.30
2024-02-24T01:11:07.002Z,3.30
2024-02-24T01:16:10.670Z,2.80
2024-02-24T01:21:17.889Z,2.80
2024-02-24T01:26:21.473Z,2.70
2024-02-24T01:31:35.726Z,2.10
2024-02-24T01:36:39.263Z,3.10
2024-02-24T01:41:45.650Z,4.10
2024-02-24T01:46:50.116Z,3.60
2024-02-24T01:51:53.689Z,4.40
2024-02-24T01:56:57.867Z,4.20
2024-02-24T02:02:23.369Z,4.50
2024-02-24T02:07:28.304Z,5.30
2024-02-24T02:12:35.869Z,5.20
2024-02-24T02:18:39.553Z,6.20
2024-02-24T02:23:52.206Z,6.70
2024-02-24T02:29:39.248Z,7.20
2024-02-24T02:35:06.197Z,6.50
2024-02-24T02:40:33.304Z,6.10
2024-02-24T02:46:02.576Z,6.20
2024-02-24T02:51:08.977Z,6.30
2024-02-24T02:56:18.196Z,6.90
2024-02-24T03:01:33.901Z,7.00
2024-02-24T03:07:20.971Z,6.80
2024-02-24T03:12:24.595Z,6.90
2024-02-24T03:17:28.359Z,7.70
2024-02-24T03:22:34.393Z,7.90
2024-02-24T03:27:49.717Z,7.70
2024-02-24T03:33:05.571Z,7.70
2024-02-24T03:38:29.268Z,7.50
2024-02-24T03:43:53.343Z,6.90
2024-02-24T03:49:15.554Z,7.10
2024-02-24T03:54:22.683Z,6.70
2024-02-24T03:59:28.753Z,6.80
2024-02-24T04:04:53.481Z,6.90
2024-02-24T04:10:20.452Z,6.50
2024-02-24T04:15:29.111Z,7.00
2024-02-24T04:20:35.005Z,6.40
2024-02-24T04:26:04.394Z,6.60
2024-02-24T04:31:39.951Z,6.30
2024-02-24T04:36:59.783Z,6.50
2024-02-24T04:42:08.961Z,5.20
2024-02-24T04:47:12.615Z,5.80
2024-02-24T04:52:16.350Z,5.20
2024-02-24T04:57:23.042Z,5.00
2024-02-24T05:02:26.814Z,6.50
2024-02-24T05:07:37.705Z,6.10
2024-02-24T05:12:49.471Z,6.30
2024-02-24T05:17:53.203Z,6.60
2024-02-24T05:22:56.892Z,7.40
2024-02-24T05:28:00.563Z,6.40
2024-02-24T05:33:04.467Z,7.50
2024-02-24T05:38:08.190Z,6.30
2024-02-24T05:43:11.780Z,4.70
2024-02-24T05:48:15.615Z,6.60
2024-02-24T05:53:28.210Z,6.00
2024-02-24T05:58:31.886Z,6.90
2024-02-24T06:03:36.713Z,5.80
2024-02-24T06:08:40.564Z,5.30
2024-02-24T06:13:44.101Z,6.90
2024-02-24T06:18:50.416Z,6.60
2024-02-24T06:24:24.087Z,6.60
2024-02-24T06:29:27.744Z,5.50
2024-02-24T06:34:31.267Z,5.60
2024-02-24T06:39:38.076Z,6.20
2024-02-24T06:44:43.146Z,6.10
2024-02-24T06:49:46.864Z,7.20
2024-02-24T06:55:40.861Z,7.10
2024-02-24T07:00:44.591Z,7.30
2024-02-24T07:05:51.469Z,9.20
2024-02-24T07:11:06.470Z,7.80
2024-02-24T07:16:35.316Z,7.00
2024-02-24T07:21:43.433Z,7.00
2024-02-24T07:26:56.251Z,6.90
2024-02-24T07:31:59.946Z,6.70
2024-02-24T07:37:03.628Z,8.20
2024-02-24T07:42:10.690Z,7.00
2024-02-24T07:47:16.260Z,9.40
2024-02-24T07:52:20.053Z,9.40
2024-02-24T07:57:23.915Z,8.30
2024-02-24T08:02:34.949Z,8.50
2024-02-24T08:07:41.806Z,9.50
2024-02-24T08:12:45.906Z,11.30
2024-02-24T08:23:02.360Z,12.50
2024-02-24T08:28:09.257Z,10.90
2024-02-24T08:33:12.922Z,8.20
2024-02-24T08:38:17.852Z,8.40
2024-02-24T08:43:23.520Z,8.30
2024-02-24T08:48:28.408Z,8.10
2024-02-24T08:53:32.153Z,7.50
2024-02-24T08:58:36.629Z,6.70
2024-02-24T09:03:49.437Z,6.70
2024-02-24T09:08:53.276Z,5.50
2024-02-24T09:19:22.636Z,5.70
2024-02-24T09:24:29.293Z,6.30
2024-02-24T09:29:42.200Z,5.40
2024-02-24T09:34:46.291Z,4.80
2024-02-24T09:44:58.502Z,4.80
2024-02-24T09:50:05.845Z,4.50
2024-02-24T09:55:10.212Z,4.40
2024-02-24T10:00:14.074Z,4.50
2024-02-24T10:05:18.060Z,5.70
2024-02-24T10:10:25.073Z,7.00
2024-02-24T10:15:28.693Z,3.10
2024-02-24T10:20:32.457Z,10.60
2024-02-24T10:25:36.229Z,7.60
2024-02-24T10:30:49.162Z,7.50
2024-02-24T10:35:56.164Z,17.80
2024-02-24T10:41:01.705Z,3.00
2024-02-24T10:46:05.579Z,3.30
2024-02-24T10:51:23.972Z,2.10
2024-02-24T10:56:28.771Z,2.20
2024-02-24T11:01:52.595Z,2.60
2024-02-24T11:06:57.851Z,2.40
2024-02-24T11:12:32.538Z,1.00
2024-02-24T11:18:07.810Z,1.30
2024-02-24T11:23:57.167Z,0.90
2024-02-24T11:29:09.587Z,1.80
2024-02-24T11:34:57.429Z,1.50
2024-02-24T11:40:50.618Z,1.80
2024-02-24T11:46:03.675Z,1.70
2024-02-24T11:52:17.738Z,2.50
2024-02-24T11:58:20.982Z,1.40
2024-02-24T12:03:25.444Z,2.20
2024-02-24T12:08:49.832Z,1.10
2024-02-24T12:13:58.994Z,1.50
2024-02-24T12:19:10.583Z,1.60
2024-02-24T12:24:26.863Z,2.60
2024-02-24T12:29:31.436Z,1.50
2024-02-24T12:35:15.268Z,7.00
2024-02-24T12:40:45.549Z,4.90
2024-02-24T12:45:51.055Z,1.90
2024-02-24T12:51:04.031Z,1.10
2024-02-24T14:17:56.402Z,0.80
2024-02-24T14:23:00.873Z,1.10
2024-02-24T14:33:19.651Z,0.70
2024-02-24T14:38:23.381Z,0.90
2024-02-24T14:43:28.621Z,1.30
2024-02-24T14:48:36.244Z,1.40
2024-02-24T14:54:01.894Z,1.20
2024-02-24T14:59:06.375Z,1.20
2024-02-24T15:04:30.759Z,1.60
2024-02-24T15:09:34.624Z,2.00
2024-02-24T15:14:38.519Z,2.30
2024-02-24T15:19:46.540Z,2.20
2024-02-24T15:24:50.367Z,2.50
2024-02-24T15:30:01.723Z,2.30
2024-02-24T15:35:06.040Z,3.40
2024-02-24T15:45:19.542Z,2.40
2024-02-24T15:50:23.270Z,2.10
2024-02-24T15:55:26.775Z,1.90
2024-02-24T16:00:30.768Z,1.90
2024-02-24T16:06:15.180Z,3.10
2024-02-24T16:11:22.065Z,7.10
2024-02-24T16:17:06.192Z,10.70
2024-02-24T16:22:29.938Z,7.80
2024-02-24T16:27:52.635Z,7.70
2024-02-24T16:32:56.530Z,5.80
2024-02-24T16:38:02.980Z,8.90
2024-02-24T16:43:13.396Z,7.40
2024-02-24T16:49:07.456Z,6.80
2024-02-24T16:54:18.894Z,12.40
2024-02-24T16:59:45.492Z,8.80
2024-02-24T17:04:57.221Z,15.50
2024-02-24T17:10:43.468Z,17.20
2024-02-24T17:16:10.443Z,9.00
2024-02-24T17:21:14.478Z,10.00
2024-02-24T17:26:27.575Z,11.50
2024-02-24T17:31:34.329Z,10.20
