createdAt,value
2018-09-06T00:00:03.725Z,17.20
2018-09-06T00:02:32.285Z,17.20
2018-09-06T00:05:00.844Z,17.20
2018-09-06T00:07:29.277Z,17.10
2018-09-06T00:09:57.780Z,17.00
2018-09-06T00:12:26.280Z,17.00
2018-09-06T00:14:54.764Z,17.00
2018-09-06T00:17:23.295Z,17.10
2018-09-06T00:19:51.767Z,17.10
2018-09-06T00:22:20.296Z,17.00
2018-09-06T00:24:48.797Z,17.10
2018-09-06T00:27:17.315Z,17.00
2018-09-06T00:29:45.881Z,16.90
2018-09-06T00:32:14.473Z,17.00
2018-09-06T00:34:42.937Z,17.00
2018-09-06T00:37:11.444Z,17.00
2018-09-06T00:39:40.279Z,17.00
2018-09-06T00:42:08.789Z,17.00
2018-09-06T00:44:37.340Z,17.10
2018-09-06T00:47:05.851Z,17.00
2018-09-06T00:49:34.322Z,16.90
2018-09-06T00:52:02.912Z,16.90
2018-09-06T00:54:31.397Z,16.90
2018-09-06T00:57:04.745Z,16.90
2018-09-06T00:59:33.288Z,16.80
2018-09-06T01:02:02.278Z,16.80
2018-09-06T01:04:30.760Z,16.90
2018-09-06T01:06:59.272Z,16.90
2018-09-06T01:09:27.831Z,16.90
2018-09-06T01:11:56.367Z,16.80
2018-09-06T01:14:24.829Z,16.80
2018-09-06T01:16:53.423Z,16.70
2018-09-06T01:19:21.923Z,16.70
2018-09-06T01:21:50.458Z,16.70
2018-09-06T01:24:18.999Z,16.60
2018-09-06T01:26:47.509Z,16.70
2018-09-06T01:29:16.236Z,16.60
2018-09-06T01:31:45.386Z,16.50
2018-09-06T01:34:14.176Z,16.40
2018-09-06T01:36:45.711Z,16.50
2018-09-06T01:39:14.272Z,16.40
2018-09-06T01:41:42.954Z,16.40
2018-09-06T01:44:11.453Z,16.40
2018-09-06T01:46:40.210Z,16.40
2018-09-06T01:49:09.006Z,16.40
2018-09-06T01:51:37.476Z,16.40
2018-09-06T01:54:06.226Z,16.30
2018-09-06T01:56:34.674Z,16.30
2018-09-06T01:59:03.142Z,16.30
2018-09-06T02:01:31.685Z,16.30
2018-09-06T02:04:00.126Z,16.30
2018-09-06T02:06:29.045Z,16.20
2018-09-06T02:08:57.878Z,16.10
2018-09-06T02:11:26.883Z,16.00
2018-09-06T02:13:55.966Z,16.10
2018-09-06T02:16:24.393Z,15.90
2018-09-06T02:18:52.846Z,15.80
2018-09-06T02:21:21.330Z,15.90
2018-09-06T02:23:49.815Z,16.10
2018-09-06T02:26:18.290Z,16.30
2018-09-06T02:28:46.787Z,16.20
2018-09-06T02:31:15.524Z,16.10
2018-09-06T02:33:44.004Z,16.10
2018-09-06T02:36:12.453Z,16.40
2018-09-06T02:38:40.901Z,16.40
2018-09-06T02:41:09.677Z,16.30
2018-09-06T02:43:38.166Z,16.40
2018-09-06T02:46:06.649Z,16.30
2018-09-06T02:48:40.378Z,16.00
2018-09-06T02:51:15.311Z,16.00
2018-09-06T02:53:44.206Z,15.90
2018-09-06T02:56:13.367Z,16.10
2018-09-06T02:58:41.835Z,16.30
2018-09-06T03:01:10.572Z,16.20
2018-09-06T03:03:39.128Z,15.90
2018-09-06T03:06:08.463Z,15.80
2018-09-06T03:08:36.990Z,15.80
2018-09-06T03:11:09.035Z,15.70
2018-09-06T03:13:37.743Z,15.90
2018-09-06T03:16:06.244Z,16.00
2018-09-06T03:18:34.714Z,15.90
2018-09-06T03:21:03.197Z,15.70
2018-09-06T03:23:31.668Z,15.60
2018-09-06T03:26:00.094Z,15.50
2018-09-06T03:28:29.226Z,15.50
2018-09-06T03:30:57.989Z,15.60
2018-09-06T03:33:26.752Z,15.80
2018-09-06T03:35:55.276Z,15.70
2018-09-06T03:38:23.675Z,15.70
2018-09-06T03:40:52.108Z,15.70
2018-09-06T03:43:20.603Z,15.70
2018-09-06T03:45:49.366Z,15.70
2018-09-06T03:48:17.818Z,15.70
2018-09-06T03:50:46.293Z,15.60
2018-09-06T03:53:14.975Z,15.60
2018-09-06T03:55:43.762Z,15.50
2018-09-06T03:58:12.525Z,15.40
2018-09-06T04:00:40.983Z,15.40
2018-09-06T04:03:09.448Z,15.30
2018-09-06T04:05:38.264Z,15.20
2018-09-06T04:08:06.712Z,15.40
2018-09-06T04:10:35.196Z,15.40
2018-09-06T04:13:03.682Z,15.40
2018-09-06T04:15:32.431Z,15.40
2018-09-06T04:18:01.495Z,15.40
2018-09-06T04:20:29.983Z,15.30
2018-09-06T04:22:58.421Z,15.40
2018-09-06T04:25:26.899Z,15.10
2018-09-06T04:27:55.615Z,15.10
2018-09-06T04:30:24.067Z,15.20
2018-09-06T04:32:52.535Z,15.60
2018-09-06T04:35:21.257Z,15.60
2018-09-06T04:37:49.696Z,15.60
2018-09-06T04:40:18.183Z,15.40
2018-09-06T04:42:46.607Z,15.10
2018-09-06T04:45:15.056Z,15.00
2018-09-06T04:47:43.474Z,15.10
2018-09-06T04:50:11.934Z,15.20
2018-09-06T04:52:40.674Z,15.30
2018-09-06T04:55:09.199Z,15.30
2018-09-06T04:57:37.639Z,15.20
2018-09-06T05:00:06.163Z,15.50
2018-09-06T05:02:34.602Z,15.40
2018-09-06T05:05:03.357Z,15.30
2018-09-06T05:07:31.808Z,15.30
2018-09-06T05:10:00.306Z,15.40
2018-09-06T05:12:29.082Z,15.60
2018-09-06T05:14:57.515Z,15.50
2018-09-06T05:17:25.961Z,15.30
2018-09-06T05:19:54.427Z,15.40
2018-09-06T05:22:22.853Z,15.40
2018-09-06T05:24:51.379Z,15.30
2018-09-06T05:27:19.815Z,15.30
2018-09-06T05:29:48.596Z,15.40
2018-09-06T05:32:17.022Z,15.40
2018-09-06T05:34:45.757Z,15.50
2018-09-06T05:37:14.535Z,15.60
2018-09-06T05:39:42.971Z,15.70
2018-09-06T05:42:11.423Z,15.80
2018-09-06T05:44:40.152Z,15.90
2018-09-06T05:47:08.599Z,15.90
2018-09-06T05:49:37.059Z,16.00
2018-09-06T05:52:05.830Z,16.10
2018-09-06T05:54:34.445Z,16.40
2018-09-06T05:57:03.193Z,16.60
2018-09-06T05:59:31.678Z,16.60
2018-09-06T06:02:00.198Z,16.60
2018-09-06T06:04:28.760Z,16.60
2018-09-06T06:06:57.241Z,16.70
2018-09-06T06:09:25.687Z,16.80
2018-09-06T06:11:54.260Z,17.00
2018-09-06T06:14:23.019Z,17.10
2018-09-06T06:16:51.487Z,17.30
2018-09-06T06:19:19.934Z,17.40
2018-09-06T06:21:51.056Z,17.50
2018-09-06T06:24:19.949Z,17.70
2018-09-06T06:26:48.432Z,17.80
2018-09-06T06:29:16.903Z,18.10
2018-09-06T06:31:45.390Z,18.20
2018-09-06T06:34:14.091Z,18.30
2018-09-06T06:36:43.044Z,18.50
2018-09-06T06:39:13.379Z,18.60
2018-09-06T06:41:41.864Z,18.80
2018-09-06T06:44:10.874Z,18.80
2018-09-06T06:46:39.406Z,18.90
2018-09-06T06:49:08.039Z,18.80
2018-09-06T06:51:36.473Z,19.00
2018-09-06T06:54:04.983Z,19.10
2018-09-06T06:56:33.438Z,19.20
2018-09-06T06:59:01.874Z,19.40
2018-09-06T07:01:30.571Z,19.50
2018-09-06T07:03:58.986Z,19.40
2018-09-06T07:06:27.687Z,19.60
2018-09-06T07:08:56.112Z,19.70
2018-09-06T07:11:24.597Z,19.70
2018-09-06T07:13:53.611Z,19.90
2018-09-06T07:16:22.385Z,20.00
2018-09-06T07:18:51.143Z,20.20
2018-09-06T07:21:19.665Z,20.20
2018-09-06T07:23:48.121Z,20.20
2018-09-06T07:26:16.594Z,20.00
2018-09-06T07:28:45.033Z,20.20
2018-09-06T07:31:13.487Z,20.00
2018-09-06T07:33:41.947Z,20.00
2018-09-06T07:36:10.692Z,20.10
2018-09-06T07:38:39.170Z,20.20
2018-09-06T07:41:07.694Z,20.60
2018-09-06T07:43:36.427Z,20.80
2018-09-06T07:46:04.948Z,21.00
2018-09-06T07:48:33.367Z,21.10
2018-09-06T07:51:01.823Z,21.20
2018-09-06T07:53:30.260Z,21.30
2018-09-06T07:56:01.134Z,21.40
2018-09-06T07:58:29.967Z,21.50
2018-09-06T08:00:58.501Z,21.80
2018-09-06T08:03:27.001Z,22.00
2018-09-06T08:05:55.458Z,22.20
2018-09-06T08:08:23.894Z,22.10
2018-09-06T08:10:52.360Z,22.10
2018-09-06T08:13:20.802Z,22.30
2018-09-06T08:15:51.159Z,22.10
2018-09-06T08:18:19.741Z,22.40
2018-09-06T08:20:48.327Z,22.80
2018-09-06T08:23:16.791Z,23.10
2018-09-06T08:25:45.228Z,22.90
2018-09-06T08:28:13.956Z,23.40
2018-09-06T08:30:42.546Z,23.70
2018-09-06T08:33:11.335Z,23.60
2018-09-06T08:35:39.783Z,23.40
2018-09-06T08:38:08.314Z,23.40
2018-09-06T08:40:36.775Z,23.60
2018-09-06T08:43:05.453Z,23.70
2018-09-06T08:45:33.957Z,23.40
2018-09-06T08:48:02.500Z,22.80
2018-09-06T08:50:30.961Z,23.30
2018-09-06T08:52:59.466Z,23.70
2018-09-06T08:55:27.912Z,24.00
2018-09-06T08:57:56.382Z,24.30
2018-09-06T09:00:24.903Z,24.50
2018-09-06T09:02:53.415Z,24.40
2018-09-06T09:05:21.886Z,24.30
2018-09-06T09:07:50.396Z,24.50
2018-09-06T09:10:18.906Z,24.80
2018-09-06T09:12:47.462Z,24.70
2018-09-06T09:15:16.253Z,25.00
2018-09-06T09:17:44.761Z,25.20
2018-09-06T09:20:13.290Z,25.20
2018-09-06T09:22:41.868Z,25.20
2018-09-06T09:25:10.367Z,25.40
2018-09-06T09:27:38.923Z,25.40
2018-09-06T09:30:07.415Z,25.40
2018-09-06T09:32:36.040Z,25.50
2018-09-06T09:35:04.890Z,25.00
2018-09-06T09:37:33.755Z,24.70
2018-09-06T09:40:02.284Z,24.90
2018-09-06T09:42:31.214Z,25.10
2018-09-06T09:44:59.730Z,25.20
2018-09-06T09:49:55.888Z,25.20
2018-09-06T09:52:24.431Z,25.40
2018-09-06T09:54:52.943Z,25.40
2018-09-06T09:57:21.743Z,25.50
2018-09-06T09:59:50.253Z,26.00
2018-09-06T10:02:23.992Z,26.40
2018-09-06T10:04:56.104Z,26.40
2018-09-06T10:07:29.892Z,26.50
2018-09-06T10:09:58.384Z,26.20
2018-09-06T10:12:27.323Z,26.30
2018-09-06T10:14:55.785Z,25.80
2018-09-06T10:17:24.345Z,25.70
2018-09-06T10:19:52.797Z,25.90
2018-09-06T10:22:21.681Z,26.10
2018-09-06T10:24:50.194Z,26.10
2018-09-06T10:32:42.574Z,25.90
2018-09-06T10:35:11.139Z,25.80
2018-09-06T10:37:39.618Z,25.80
2018-09-06T10:40:08.188Z,25.70
2018-09-06T10:42:37.058Z,25.60
2018-09-06T10:45:06.007Z,25.50
2018-09-06T10:47:34.542Z,25.50
2018-09-06T10:50:03.028Z,25.50
2018-09-06T10:52:31.805Z,25.30
2018-09-06T10:55:00.261Z,25.30
2018-09-06T10:57:28.748Z,25.40
2018-09-06T10:59:57.460Z,25.50
2018-09-06T11:02:26.383Z,25.60
2018-09-06T11:04:54.859Z,25.60
2018-09-06T11:07:23.387Z,25.50
2018-09-06T11:09:51.849Z,25.40
2018-09-06T11:12:20.446Z,25.10
2018-09-06T11:14:48.905Z,24.60
2018-09-06T11:17:17.408Z,24.50
2018-09-06T11:19:45.846Z,24.40
2018-09-06T11:22:14.540Z,24.60
2018-09-06T11:24:42.871Z,24.10
2018-09-06T11:27:11.696Z,24.20
2018-09-06T11:29:44.863Z,24.40
2018-09-06T11:32:13.710Z,24.20
2018-09-06T11:34:42.207Z,24.20
2018-09-06T11:37:10.764Z,24.20
2018-09-06T11:39:39.269Z,24.00
2018-09-06T11:42:07.790Z,24.20
2018-09-06T11:44:36.275Z,23.80
2018-09-06T11:47:05.044Z,23.70
2018-09-06T11:49:33.897Z,23.20
2018-09-06T11:52:02.670Z,23.10
2018-09-06T11:54:31.538Z,23.30
2018-09-06T11:56:59.990Z,23.50
2018-09-06T11:59:28.548Z,23.70
2018-09-06T12:01:57.093Z,23.70
2018-09-06T12:04:25.618Z,23.70
2018-09-06T12:06:54.138Z,23.90
2018-09-06T12:09:22.649Z,24.00
2018-09-06T12:11:51.373Z,24.10
2018-09-06T12:14:20.179Z,23.90
2018-09-06T12:16:48.715Z,24.00
2018-09-06T12:19:17.549Z,24.30
2018-09-06T12:21:45.981Z,24.60
2018-09-06T12:24:14.907Z,24.70
2018-09-06T12:26:43.763Z,24.70
2018-09-06T12:29:12.283Z,24.70
2018-09-06T12:31:41.514Z,24.50
2018-09-06T12:34:10.396Z,24.60
2018-09-06T12:36:39.631Z,24.80
2018-09-06T12:39:09.010Z,24.80
2018-09-06T12:41:37.486Z,24.80
2018-09-06T12:44:06.267Z,24.90
2018-09-06T12:46:35.185Z,25.00
2018-09-06T12:49:03.727Z,25.10
2018-09-06T12:51:32.456Z,25.20
2018-09-06T12:54:01.024Z,25.50
2018-09-06T12:56:29.747Z,25.80
2018-09-06T12:58:58.284Z,25.60
2018-09-06T13:01:26.776Z,26.00
2018-09-06T13:03:55.613Z,26.70
2018-09-06T13:06:24.103Z,26.70
2018-09-06T13:08:52.620Z,26.90
2018-09-06T13:11:21.146Z,26.20
2018-09-06T13:13:49.936Z,26.20
2018-09-06T13:16:18.433Z,26.10
2018-09-06T13:18:47.058Z,26.10
2018-09-06T13:21:15.468Z,26.10
2018-09-06T13:23:43.974Z,25.90
2018-09-06T13:26:12.434Z,25.90
2018-09-06T13:28:41.216Z,25.90
2018-09-06T13:31:09.731Z,25.80
2018-09-06T13:33:38.207Z,26.00
2018-09-06T13:36:06.696Z,26.40
2018-09-06T13:38:35.134Z,26.80
2018-09-06T13:41:03.606Z,27.10
2018-09-06T13:43:32.154Z,27.40
2018-09-06T13:46:00.554Z,27.30
2018-09-06T13:48:29.255Z,27.20
2018-09-06T13:50:57.772Z,26.80
2018-09-06T13:53:26.246Z,26.60
2018-09-06T13:55:58.171Z,26.10
2018-09-06T13:58:26.880Z,26.20
2018-09-06T14:00:55.634Z,26.30
2018-09-06T14:03:24.393Z,26.10
2018-09-06T14:05:52.990Z,25.90
2018-09-06T14:08:21.742Z,25.80
2018-09-06T14:10:50.639Z,25.50
2018-09-06T14:13:19.431Z,25.30
2018-09-06T14:15:48.029Z,25.40
2018-09-06T14:18:16.467Z,25.00
2018-09-06T14:20:45.280Z,25.30
2018-09-06T14:23:13.718Z,25.30
2018-09-06T14:25:42.219Z,25.00
2018-09-06T14:28:10.655Z,24.90
2018-09-06T14:30:39.125Z,25.10
2018-09-06T14:33:07.938Z,25.10
2018-09-06T14:35:36.794Z,25.10
2018-09-06T14:38:05.640Z,25.00
2018-09-06T14:40:34.150Z,25.00
2018-09-06T14:43:03.148Z,25.10
2018-09-06T14:45:31.672Z,25.20
2018-09-06T14:48:00.512Z,25.30
2018-09-06T14:50:29.270Z,25.20
2018-09-06T14:52:57.987Z,25.00
2018-09-06T14:55:26.528Z,24.90
2018-09-06T14:57:55.298Z,25.00
2018-09-06T15:00:24.506Z,25.00
2018-09-06T15:02:56.712Z,24.90
2018-09-06T15:05:25.664Z,24.70
2018-09-06T15:07:54.418Z,24.90
2018-09-06T15:10:22.835Z,24.90
2018-09-06T15:12:51.279Z,24.90
2018-09-06T15:15:19.731Z,25.00
2018-09-06T15:17:48.182Z,25.10
2018-09-06T15:20:16.651Z,25.10
2018-09-06T15:22:45.106Z,25.10
2018-09-06T15:25:16.566Z,25.10
2018-09-06T15:27:45.031Z,24.90
2018-09-06T15:30:13.760Z,24.70
2018-09-06T15:32:42.389Z,24.70
2018-09-06T15:35:11.069Z,24.40
2018-09-06T15:37:39.519Z,24.50
2018-09-06T15:40:07.999Z,24.60
2018-09-06T15:42:36.438Z,24.60
2018-09-06T15:45:05.111Z,24.70
2018-09-06T15:47:33.931Z,24.70
2018-09-06T15:50:02.803Z,24.70
2018-09-06T15:52:31.487Z,24.60
2018-09-06T15:55:00.488Z,24.70
2018-09-06T15:57:29.223Z,24.60
2018-09-06T15:59:57.707Z,24.30
2018-09-06T16:02:26.190Z,24.30
2018-09-06T16:04:54.630Z,24.30
2018-09-06T16:07:23.351Z,24.10
2018-09-06T16:09:51.820Z,24.00
2018-09-06T16:12:20.333Z,23.90
2018-09-06T16:14:48.807Z,23.70
2018-09-06T16:17:17.287Z,23.70
2018-09-06T16:19:45.765Z,23.80
2018-09-06T16:22:14.263Z,23.80
2018-09-06T16:24:42.724Z,23.90
2018-09-06T16:27:11.191Z,24.00
2018-09-06T16:29:40.090Z,23.90
2018-09-06T16:32:08.555Z,23.80
2018-09-06T16:34:37.059Z,23.70
2018-09-06T16:37:05.668Z,23.60
2018-09-06T16:39:34.803Z,23.60
2018-09-06T16:42:06.858Z,23.60
2018-09-06T16:44:35.450Z,23.60
2018-09-06T16:47:03.942Z,23.50
2018-09-06T16:49:32.399Z,23.60
2018-09-06T16:52:00.879Z,23.50
2018-09-06T16:54:29.315Z,23.50
2018-09-06T16:56:57.779Z,23.40
2018-09-06T16:59:26.278Z,23.50
2018-09-06T17:01:55.164Z,23.50
2018-09-06T17:04:23.662Z,23.40
2018-09-06T17:06:52.575Z,23.40
2018-09-06T17:09:21.335Z,23.30
2018-09-06T17:11:49.839Z,23.30
2018-09-06T17:14:18.287Z,23.20
2018-09-06T17:16:47.091Z,23.10
2018-09-06T17:19:15.520Z,23.10
2018-09-06T17:21:44.030Z,23.10
2018-09-06T17:24:12.509Z,23.10
2018-09-06T17:26:41.318Z,23.10
2018-09-06T17:29:10.182Z,22.90
2018-09-06T17:31:38.643Z,22.80
2018-09-06T17:34:07.182Z,22.70
2018-09-06T17:36:35.895Z,22.70
2018-09-06T17:39:06.946Z,22.60
2018-09-06T17:41:35.364Z,22.60
2018-09-06T17:44:03.857Z,22.50
2018-09-06T17:46:32.337Z,22.50
2018-09-06T17:49:00.830Z,22.50
2018-09-06T17:51:29.302Z,22.40
2018-09-06T17:53:57.747Z,22.40
2018-09-06T17:56:26.223Z,22.40
2018-09-06T17:58:54.742Z,22.40
2018-09-06T18:01:40.842Z,22.30
2018-09-06T18:04:09.379Z,22.20
2018-09-06T18:06:37.878Z,22.30
2018-09-06T18:09:09.122Z,22.40
2018-09-06T18:11:37.646Z,22.40
2018-09-06T18:14:06.718Z,22.40
2018-09-06T18:16:35.201Z,22.50
2018-09-06T18:19:03.924Z,22.40
2018-09-06T18:21:32.409Z,22.50
2018-09-06T18:24:00.963Z,22.40
2018-09-06T18:26:29.473Z,22.40
2018-09-06T18:28:58.642Z,22.20
2018-09-06T18:31:27.100Z,22.20
2018-09-06T18:33:56.091Z,22.20
2018-09-06T18:36:24.610Z,22.00
2018-09-06T18:38:53.135Z,22.20
2018-09-06T18:41:21.565Z,22.20
2018-09-06T18:43:50.122Z,22.20
2018-09-06T18:46:18.832Z,22.00
2018-09-06T18:48:47.317Z,21.70
2018-09-06T18:51:16.091Z,21.60
2018-09-06T18:53:45.091Z,21.50
2018-09-06T18:56:13.540Z,21.70
2018-09-06T18:58:42.024Z,21.80
2018-09-06T19:01:10.493Z,21.60
2018-09-06T19:03:39.340Z,21.60
2018-09-06T19:06:07.787Z,21.60
2018-09-06T19:08:36.303Z,21.70
2018-09-06T19:11:04.999Z,21.80
2018-09-06T19:13:33.458Z,21.70
2018-09-06T19:16:01.882Z,21.70
2018-09-06T19:18:30.397Z,21.70
2018-09-06T19:21:01.540Z,21.50
2018-09-06T19:23:30.154Z,21.50
2018-09-06T19:25:58.646Z,21.50
2018-09-06T19:28:27.110Z,21.50
2018-09-06T19:30:55.871Z,21.40
2018-09-06T19:33:24.351Z,21.40
2018-09-06T19:35:52.778Z,21.40
2018-09-06T19:38:21.290Z,21.30
2018-09-06T19:40:49.804Z,21.40
2018-09-06T19:43:18.641Z,21.40
2018-09-06T19:45:47.094Z,21.40
2018-09-06T19:48:15.585Z,21.30
2018-09-06T19:50:44.358Z,21.30
2018-09-06T19:53:12.878Z,21.20
2018-09-06T19:55:41.323Z,21.20
2018-09-06T19:58:10.081Z,21.10
2018-09-06T20:00:38.540Z,21.00
2018-09-06T20:03:07.082Z,21.00
2018-09-06T20:05:35.570Z,21.00
2018-09-06T20:08:04.119Z,21.00
2018-09-06T20:10:32.546Z,21.00
2018-09-06T20:13:01.088Z,21.10
2018-09-06T20:15:30.052Z,21.00
2018-09-06T20:17:58.804Z,20.80
2018-09-06T20:20:27.323Z,20.80
2018-09-06T20:22:56.209Z,20.90
2018-09-06T20:25:24.709Z,20.90
2018-09-06T20:27:53.195Z,20.70
2018-09-06T20:30:21.675Z,20.80
2018-09-06T20:32:50.428Z,20.70
2018-09-06T20:35:19.327Z,20.80
2018-09-06T20:37:47.819Z,20.70
2018-09-06T20:40:16.728Z,20.60
2018-09-06T20:42:45.164Z,20.50
2018-09-06T20:45:13.715Z,20.60
2018-09-06T20:47:42.517Z,20.70
2018-09-06T20:50:11.008Z,20.80
2018-09-06T20:52:39.478Z,20.60
2018-09-06T20:55:08.036Z,20.50
2018-09-06T20:57:37.002Z,20.50
2018-09-06T21:00:05.553Z,20.50
2018-09-06T21:02:37.773Z,20.50
2018-09-06T21:05:07.783Z,20.40
2018-09-06T21:07:36.342Z,20.40
2018-09-06T21:10:05.214Z,20.30
2018-09-06T21:12:33.710Z,20.30
2018-09-06T21:15:02.737Z,20.30
2018-09-06T21:17:39.275Z,20.40
2018-09-06T21:20:07.900Z,20.30
2018-09-06T21:22:37.837Z,20.20
2018-09-06T21:25:06.893Z,20.20
2018-09-06T21:27:35.308Z,20.30
2018-09-06T21:30:03.855Z,20.20
2018-09-06T21:32:32.299Z,20.10
2018-09-06T21:35:00.802Z,20.00
2018-09-06T21:37:29.811Z,20.00
2018-09-06T21:39:58.897Z,20.00
2018-09-06T21:42:27.629Z,19.90
2018-09-06T21:44:56.127Z,19.90
2018-09-06T21:47:24.591Z,19.90
2018-09-06T21:49:53.060Z,20.00
2018-09-06T21:52:21.504Z,20.00
2018-09-06T21:54:49.966Z,20.00
2018-09-06T21:57:18.460Z,20.10
2018-09-06T21:59:46.957Z,20.00
2018-09-06T22:02:20.963Z,19.90
2018-09-06T22:04:49.468Z,19.80
2018-09-06T22:07:17.935Z,19.70
2018-09-06T22:09:46.398Z,19.60
2018-09-06T22:12:16.766Z,19.70
2018-09-06T22:14:46.501Z,19.70
2018-09-06T22:17:15.031Z,19.70
2018-09-06T22:19:43.662Z,19.70
2018-09-06T22:22:12.178Z,19.80
2018-09-06T22:24:40.927Z,19.90
2018-09-06T22:27:11.616Z,19.90
2018-09-06T22:29:40.960Z,19.90
2018-09-06T22:32:09.509Z,19.90
2018-09-06T22:34:38.304Z,19.80
2018-09-06T22:37:07.007Z,19.70
2018-09-06T22:39:35.515Z,19.70
2018-09-06T22:42:03.991Z,19.70
2018-09-06T22:44:32.488Z,19.60
2018-09-06T22:47:00.962Z,19.50
2018-09-06T22:49:29.450Z,19.50
2018-09-06T22:51:57.871Z,19.50
2018-09-06T22:54:26.469Z,19.40
2018-09-06T22:56:54.926Z,19.40
2018-09-06T22:59:23.843Z,19.50
2018-09-06T23:01:52.596Z,19.50
2018-09-06T23:04:21.302Z,19.40
2018-09-06T23:06:49.789Z,19.40
2018-09-06T23:09:18.298Z,19.30
2018-09-06T23:11:46.774Z,19.20
2018-09-06T23:14:15.479Z,19.20
2018-09-06T23:16:44.349Z,19.20
2018-09-06T23:19:13.161Z,19.20
2018-09-06T23:21:41.871Z,19.20
2018-09-06T23:24:10.346Z,19.20
2018-09-06T23:26:38.826Z,19.20
2018-09-06T23:29:07.923Z,19.10
2018-09-06T23:31:36.823Z,19.00
2018-09-06T23:34:05.593Z,19.00
2018-09-06T23:36:34.354Z,19.00
2018-09-06T23:39:02.859Z,18.80
2018-09-06T23:41:31.358Z,18.90
2018-09-06T23:43:59.850Z,18.80
2018-09-06T23:46:28.609Z,18.70
2018-09-06T23:48:57.293Z,18.70
2018-09-06T23:51:25.830Z,18.60
2018-09-06T23:53:54.279Z,18.50
2018-09-06T23:56:22.739Z,18.50
2018-09-06T23:58:51.208Z,18.50
