createdAt,value
2022-12-01T00:00:24.132Z,16.5
2022-12-01T00:01:40.253Z,15.3
2022-12-01T00:02:57.358Z,15.4
2022-12-01T00:04:14.463Z,16.3
2022-12-01T00:05:31.568Z,15.3
2022-12-01T00:06:48.673Z,17
2022-12-01T00:08:05.777Z,15.1
2022-12-01T00:09:22.882Z,16.8
2022-12-01T00:10:39.987Z,15.7
2022-12-01T00:11:57.092Z,13.9
2022-12-01T00:13:14.197Z,15.2
2022-12-01T00:14:31.302Z,14.2
2022-12-01T00:15:48.408Z,14.7
2022-12-01T00:17:05.512Z,15.2
2022-12-01T00:18:21.633Z,15.4
2022-12-01T00:19:38.738Z,15.9
2022-12-01T00:20:55.843Z,16.2
2022-12-01T00:22:12.948Z,16
2022-12-01T00:23:30.052Z,17.1
2022-12-01T00:24:47.157Z,16.3
2022-12-01T00:26:04.262Z,16
2022-12-01T00:27:20.388Z,16.2
2022-12-01T00:28:36.509Z,15.3
2022-12-01T00:29:52.635Z,15.2
2022-12-01T00:31:08.756Z,17.7
2022-12-01T00:32:24.883Z,15.7
2022-12-01T00:33:41.004Z,15.1
2022-12-01T00:34:58.109Z,16
2022-12-01T00:36:15.214Z,15.6
2022-12-01T00:37:32.318Z,14.6
2022-12-01T00:38:49.423Z,14.9
2022-12-01T00:40:06.528Z,15.7
2022-12-01T00:41:23.633Z,17.2
2022-12-01T00:42:40.738Z,14.6
2022-12-01T00:43:57.842Z,14.9
2022-12-01T00:45:14.948Z,16.1
2022-12-01T00:46:32.052Z,15.8
2022-12-01T00:47:49.157Z,17.6
2022-12-01T00:49:06.262Z,16.1
2022-12-01T00:50:22.383Z,14.6
2022-12-01T00:51:39.487Z,15.1
2022-12-01T00:52:56.592Z,14.4
2022-12-01T00:54:13.697Z,16
2022-12-01T00:55:30.802Z,14.5
2022-12-01T00:56:47.907Z,14.6
2022-12-01T00:58:05.012Z,14.8
2022-12-01T00:59:21.138Z,15
2022-12-01T01:00:37.259Z,15.5
2022-12-01T01:01:53.385Z,15
2022-12-01T01:03:09.506Z,15
2022-12-01T01:04:26.611Z,14.9
2022-12-01T01:05:43.716Z,16.7
2022-12-01T01:07:00.820Z,15.3
2022-12-01T01:08:17.925Z,15.8
2022-12-01T01:09:35.030Z,14.9
2022-12-01T01:10:52.135Z,14.6
2022-12-01T01:12:09.240Z,15.7
2022-12-01T01:13:25.361Z,15.3
2022-12-01T01:14:42.466Z,16
2022-12-01T01:15:59.568Z,15.6
2022-12-01T01:17:16.673Z,15.5
2022-12-01T01:18:33.776Z,16.9
2022-12-01T01:19:50.881Z,15.5
2022-12-01T01:21:07.986Z,15.3
2022-12-01T01:22:25.091Z,15.6
2022-12-01T01:23:42.196Z,16
2022-12-01T01:24:59.301Z,15.7
2022-12-01T01:26:16.405Z,16.9
2022-12-01T01:27:33.510Z,14.9
2022-12-01T01:28:49.637Z,15.3
2022-12-01T01:30:05.758Z,16.7
2022-12-01T01:31:21.884Z,16.4
2022-12-01T01:32:38.005Z,14.3
2022-12-01T01:33:55.110Z,14.6
2022-12-01T01:35:12.215Z,15.7
2022-12-01T01:36:29.319Z,16.4
2022-12-01T01:37:46.424Z,14.4
2022-12-01T01:39:03.530Z,14.5
2022-12-01T01:40:20.634Z,15.4
2022-12-01T01:41:37.739Z,15.9
2022-12-01T01:42:54.844Z,14.7
2022-12-01T01:44:11.949Z,14.6
2022-12-01T01:45:29.054Z,15.5
2022-12-01T01:46:46.159Z,14.7
2022-12-01T01:48:03.264Z,15.6
2022-12-01T01:49:19.385Z,14
2022-12-01T01:50:36.490Z,14.3
2022-12-01T01:51:53.595Z,14.8
2022-12-01T01:53:10.700Z,14.8
2022-12-01T01:54:27.804Z,15.8
2022-12-01T01:55:44.909Z,17.7
2022-12-01T01:57:02.014Z,15.7
2022-12-01T01:58:18.140Z,15.2
2022-12-01T01:59:34.261Z,15.1
2022-12-01T02:00:51.366Z,16.1
2022-12-01T02:02:07.492Z,15.4
2022-12-01T02:03:23.613Z,16.3
2022-12-01T02:04:40.718Z,15.2
2022-12-01T02:05:57.823Z,15.6
2022-12-01T02:07:14.928Z,15.8
2022-12-01T02:08:32.033Z,15.8
2022-12-01T02:09:49.137Z,15.5
2022-12-01T02:11:06.242Z,15.8
2022-12-01T02:12:23.347Z,15.4
2022-12-01T02:13:40.452Z,16.2
2022-12-01T02:14:57.557Z,15.5
2022-12-01T02:16:14.662Z,15
2022-12-01T02:17:31.767Z,15.1
2022-12-01T02:18:48.872Z,15.2
2022-12-01T02:20:04.993Z,15
2022-12-01T02:21:22.097Z,15.2
2022-12-01T02:22:39.202Z,14.7
2022-12-01T02:23:56.307Z,15.1
2022-12-01T02:25:13.412Z,14.8
2022-12-01T02:26:30.516Z,14.5
2022-12-01T02:27:47.622Z,14.7
2022-12-01T02:29:03.748Z,14.4
2022-12-01T02:30:19.869Z,14.6
2022-12-01T02:31:35.995Z,16.4
2022-12-01T02:32:52.116Z,16.7
2022-12-01T02:34:09.220Z,16.1
2022-12-01T02:35:26.325Z,15.8
2022-12-01T02:36:43.430Z,15.1
2022-12-01T02:38:00.535Z,14.8
2022-12-01T02:39:17.639Z,14.7
2022-12-01T02:40:34.744Z,14.9
2022-12-01T02:41:51.849Z,15.1
2022-12-01T02:43:08.954Z,15.1
2022-12-01T02:44:26.059Z,15
2022-12-01T02:45:43.164Z,14.7
2022-12-01T02:47:00.268Z,15.1
2022-12-01T02:48:17.374Z,14.7
2022-12-01T02:49:33.495Z,15.1
2022-12-01T02:50:50.600Z,15.4
2022-12-01T02:52:07.705Z,15.4
2022-12-01T02:53:24.809Z,14.4
2022-12-01T02:54:41.915Z,14.6
2022-12-01T02:55:59.019Z,14.2
2022-12-01T02:57:16.124Z,14.8
2022-12-01T02:58:32.250Z,14.3
2022-12-01T02:59:48.371Z,14.3
2022-12-01T03:01:05.476Z,14
2022-12-01T03:02:22.581Z,14.6
2022-12-01T03:03:38.707Z,13.8
2022-12-01T03:04:54.828Z,14.3
2022-12-01T03:06:11.932Z,13.9
2022-12-01T03:07:29.037Z,14.3
2022-12-01T03:08:46.142Z,14
2022-12-01T03:10:03.247Z,14.6
2022-12-01T03:11:20.352Z,13.7
2022-12-01T03:12:37.457Z,13.5
2022-12-01T03:13:54.562Z,13.7
2022-12-01T03:15:11.666Z,13.6
2022-12-01T03:16:28.772Z,13.3
2022-12-01T03:17:45.877Z,13.3
2022-12-01T03:19:02.982Z,13.3
2022-12-01T03:20:20.087Z,13.7
2022-12-01T03:21:36.208Z,14.1
2022-12-01T03:22:53.313Z,14.8
2022-12-01T03:24:10.418Z,14.6
2022-12-01T03:25:27.522Z,14.6
2022-12-01T03:26:44.627Z,14.2
2022-12-01T03:28:01.732Z,14
2022-12-01T03:29:18.837Z,14.4
2022-12-01T03:30:34.963Z,14.4
2022-12-01T03:31:51.082Z,14.6
2022-12-01T03:33:07.208Z,14.3
2022-12-01T03:34:23.327Z,14.5
2022-12-01T03:35:40.432Z,14.8
2022-12-01T03:36:57.537Z,14.4
2022-12-01T03:38:14.642Z,14.5
2022-12-01T03:39:31.747Z,14.3
2022-12-01T03:40:48.851Z,15.6
2022-12-01T03:42:05.956Z,14.8
2022-12-01T03:43:23.061Z,14.8
2022-12-01T03:44:40.166Z,15.4
2022-12-01T03:45:57.271Z,15
2022-12-01T03:47:14.376Z,16.1
2022-12-01T03:48:31.481Z,15.5
2022-12-01T03:49:48.585Z,16.2
2022-12-01T03:51:04.706Z,16.6
2022-12-01T03:52:21.811Z,13.8
2022-12-01T03:53:38.916Z,16.3
2022-12-01T03:54:56.021Z,16
2022-12-01T03:56:13.125Z,15.3
2022-12-01T03:57:30.230Z,16.3
2022-12-01T03:58:47.335Z,16.6
2022-12-01T04:00:04.440Z,15.6
2022-12-01T04:01:21.545Z,16.8
2022-12-01T04:02:38.650Z,17.9
2022-12-01T04:03:55.755Z,15.6
2022-12-01T04:05:12.859Z,17.5
2022-12-01T04:06:29.964Z,15.7
2022-12-01T04:07:46.085Z,15.8
2022-12-01T04:09:03.190Z,16.3
2022-12-01T04:10:20.295Z,15.7
2022-12-01T04:11:37.399Z,16.3
2022-12-01T04:12:54.504Z,18.3
2022-12-01T04:14:11.609Z,16.3
2022-12-01T04:15:28.714Z,16.2
2022-12-01T04:16:45.818Z,18.1
2022-12-01T04:18:02.923Z,17.9
2022-12-01T04:19:20.028Z,16
2022-12-01T04:20:37.133Z,18
2022-12-01T04:21:54.238Z,18.5
2022-12-01T04:23:10.364Z,17.7
2022-12-01T04:24:26.485Z,18.4
2022-12-01T04:25:43.590Z,19.7
2022-12-01T04:26:59.716Z,19.5
2022-12-01T04:28:15.837Z,18.9
2022-12-01T04:29:32.942Z,18.9
2022-12-01T04:30:50.046Z,18.4
2022-12-01T04:32:07.151Z,18.6
2022-12-01T04:33:24.256Z,19.8
2022-12-01T04:34:41.361Z,21
2022-12-01T04:35:58.466Z,20.2
2022-12-01T04:37:15.571Z,20
2022-12-01T04:38:32.676Z,18.7
2022-12-01T04:39:49.780Z,19.5
2022-12-01T04:41:06.885Z,19.7
2022-12-01T04:42:23.990Z,20.8
2022-12-01T04:43:41.095Z,21.4
2022-12-01T04:44:57.216Z,21.8
2022-12-01T04:46:14.321Z,19.9
2022-12-01T04:47:31.426Z,21.3
2022-12-01T04:48:48.531Z,23.5
2022-12-01T04:50:05.635Z,22.9
2022-12-01T04:51:22.740Z,22.9
2022-12-01T04:52:39.845Z,22.4
2022-12-01T04:53:55.971Z,22.9
2022-12-01T04:55:12.092Z,22.9
2022-12-01T04:56:29.197Z,23.6
2022-12-01T04:57:46.302Z,23.2
2022-12-01T04:59:02.428Z,24.4
2022-12-01T05:00:18.549Z,23.8
2022-12-01T05:01:35.654Z,24.7
2022-12-01T05:02:52.759Z,23.9
2022-12-01T05:04:09.864Z,24
2022-12-01T05:05:26.969Z,23.1
2022-12-01T05:06:44.072Z,25.2
2022-12-01T05:08:01.177Z,22.3
2022-12-01T05:09:18.282Z,24.7
2022-12-01T05:10:35.387Z,25.3
2022-12-01T05:11:52.492Z,22.5
2022-12-01T05:13:09.597Z,24.2
2022-12-01T05:14:26.702Z,22.7
2022-12-01T05:15:43.806Z,22.9
2022-12-01T05:16:59.927Z,21.8
2022-12-01T05:18:17.032Z,22.8
2022-12-01T05:19:34.137Z,21.8
2022-12-01T05:20:51.242Z,21.5
2022-12-01T05:22:08.348Z,22
2022-12-01T05:23:25.452Z,20.6
2022-12-01T05:24:42.558Z,22.1
2022-12-01T05:25:58.684Z,21.8
2022-12-01T05:27:14.805Z,21.1
2022-12-01T05:28:30.931Z,22.8
2022-12-01T05:29:47.052Z,19.9
2022-12-01T05:31:03.173Z,19.1
2022-12-01T05:32:20.278Z,18.8
2022-12-01T05:33:37.383Z,21.5
2022-12-01T05:34:54.488Z,18.3
2022-12-01T05:36:11.593Z,19
2022-12-01T05:37:28.698Z,20
2022-12-01T05:38:45.803Z,19.2
2022-12-01T05:40:02.908Z,19.6
2022-12-01T05:41:20.013Z,19.9
2022-12-01T05:42:37.118Z,19.9
2022-12-01T05:43:54.223Z,19
2022-12-01T05:45:11.328Z,18.6
2022-12-01T05:46:28.431Z,19
2022-12-01T05:47:44.552Z,19.6
2022-12-01T05:49:01.657Z,20.2
2022-12-01T05:50:18.761Z,18.5
2022-12-01T05:51:35.866Z,18.3
2022-12-01T05:52:52.972Z,17.9
2022-12-01T05:54:10.077Z,18.2
2022-12-01T05:55:26.203Z,18.4
2022-12-01T05:56:42.324Z,19.2
2022-12-01T05:57:58.450Z,19.9
2022-12-01T05:59:14.571Z,17.8
2022-12-01T06:00:31.677Z,19.8
2022-12-01T06:01:48.782Z,18.4
2022-12-01T06:03:05.887Z,16.9
2022-12-01T06:04:22.992Z,19
2022-12-01T06:05:40.097Z,19.1
2022-12-01T06:06:57.202Z,18
2022-12-01T06:08:14.307Z,19.7
2022-12-01T06:09:31.412Z,18.5
2022-12-01T06:10:48.516Z,18
2022-12-01T06:12:05.621Z,18.2
2022-12-01T06:13:22.726Z,17
2022-12-01T06:14:39.831Z,17.5
2022-12-01T06:15:55.952Z,19.9
2022-12-01T06:17:13.056Z,18.3
2022-12-01T06:18:30.161Z,18.4
2022-12-01T06:19:47.266Z,17.9
2022-12-01T06:21:04.369Z,17.6
2022-12-01T06:22:21.474Z,18.8
2022-12-01T06:23:38.579Z,19.5
2022-12-01T06:24:54.705Z,16.6
2022-12-01T06:26:10.826Z,16.3
2022-12-01T06:27:26.952Z,19.1
2022-12-01T06:28:43.073Z,16.7
2022-12-01T06:30:00.178Z,16.9
2022-12-01T06:31:17.282Z,18.7
2022-12-01T06:32:34.387Z,17.7
2022-12-01T06:33:51.492Z,16
2022-12-01T06:35:08.597Z,16.6
2022-12-01T06:36:25.702Z,17
2022-12-01T06:37:42.807Z,16.8
2022-12-01T06:38:59.912Z,16.2
2022-12-01T06:40:17.017Z,15.9
2022-12-01T06:41:34.121Z,16.2
2022-12-01T06:42:51.226Z,16.9
2022-12-01T06:44:08.331Z,16.9
2022-12-01T06:45:24.452Z,17.5
2022-12-01T06:46:41.557Z,17.9
2022-12-01T06:47:58.662Z,15.6
2022-12-01T06:49:15.767Z,16.2
2022-12-01T06:50:32.872Z,17
2022-12-01T06:51:49.977Z,16.4
2022-12-01T06:53:07.082Z,18.4
2022-12-01T06:54:23.209Z,18.6
2022-12-01T06:55:39.329Z,17.7
2022-12-01T06:56:56.434Z,17.5
2022-12-01T06:58:13.539Z,18.5
2022-12-01T06:59:30.644Z,17.1
2022-12-01T07:00:47.749Z,19.4
2022-12-01T07:02:04.854Z,19.1
2022-12-01T07:03:21.959Z,17.5
2022-12-01T07:04:39.064Z,18.5
2022-12-01T07:05:56.169Z,16.4
2022-12-01T07:07:13.274Z,16.2
2022-12-01T07:08:30.378Z,17.9
2022-12-01T07:09:47.484Z,18.6
2022-12-01T07:12:21.693Z,16.4
2022-12-01T07:13:37.814Z,17.4
2022-12-01T07:14:54.919Z,14.9
2022-12-01T07:16:12.024Z,15.4
2022-12-01T07:17:29.129Z,16.2
2022-12-01T07:18:46.234Z,14.6
2022-12-01T07:20:03.338Z,14.1
2022-12-01T07:21:20.444Z,14
2022-12-01T07:22:36.570Z,14.8
2022-12-01T07:23:52.691Z,15
2022-12-01T07:25:08.817Z,13.4
2022-12-01T07:26:24.938Z,14.2
2022-12-01T07:27:41.064Z,15
2022-12-01T07:28:57.185Z,14
2022-12-01T07:30:14.290Z,14.5
2022-12-01T07:31:31.395Z,14.5
2022-12-01T07:32:48.500Z,14.4
2022-12-01T07:34:05.605Z,14.7
2022-12-01T07:35:22.710Z,15
2022-12-01T07:36:39.815Z,13.8
2022-12-01T07:37:56.920Z,15.1
2022-12-01T07:39:14.026Z,12.3
2022-12-01T07:40:31.130Z,16.8
2022-12-01T07:41:48.235Z,15.1
2022-12-01T07:43:05.340Z,13.4
2022-12-01T07:44:22.445Z,15.2
2022-12-01T07:45:38.566Z,14.7
2022-12-01T07:46:55.671Z,14
2022-12-01T07:48:12.776Z,16.5
2022-12-01T07:49:29.881Z,14.1
2022-12-01T07:50:46.986Z,13.8
2022-12-01T07:52:04.091Z,14.2
2022-12-01T07:53:21.196Z,14
2022-12-01T07:54:37.322Z,15.7
2022-12-01T07:55:53.443Z,17.3
2022-12-01T07:57:10.548Z,15.6
2022-12-01T07:58:27.653Z,16.6
2022-12-01T07:59:44.758Z,15.2
2022-12-01T08:01:01.863Z,15.1
2022-12-01T08:02:18.967Z,17.3
2022-12-01T08:03:35.094Z,16.9
2022-12-01T08:04:51.215Z,16.4
2022-12-01T08:06:08.320Z,15.7
2022-12-01T08:07:25.424Z,16.1
2022-12-01T08:08:42.529Z,15.4
2022-12-01T08:09:59.634Z,16.2
2022-12-01T08:11:16.739Z,16.3
2022-12-01T08:12:33.844Z,15.6
2022-12-01T08:13:50.949Z,15.4
2022-12-01T08:15:08.054Z,14.6
2022-12-01T08:16:25.159Z,15
2022-12-01T08:17:42.264Z,15.4
2022-12-01T08:18:59.369Z,14.8
2022-12-01T08:20:16.474Z,15.1
2022-12-01T08:21:32.595Z,14.8
2022-12-01T08:22:49.700Z,15.1
2022-12-01T08:24:06.805Z,14.8
2022-12-01T08:25:23.909Z,16.5
2022-12-01T08:26:41.014Z,15.5
2022-12-01T08:27:58.120Z,15.7
2022-12-01T08:29:15.225Z,18
2022-12-01T08:30:31.351Z,16.2
2022-12-01T08:31:47.472Z,17
2022-12-01T08:33:04.577Z,16.5
2022-12-01T08:34:20.703Z,15.9
2022-12-01T08:35:36.824Z,16.5
2022-12-01T08:36:53.929Z,16.8
2022-12-01T08:38:11.034Z,16.7
2022-12-01T08:39:28.139Z,16.7
2022-12-01T08:40:45.244Z,15.7
2022-12-01T08:42:02.348Z,15.6
2022-12-01T08:43:19.454Z,16.1
2022-12-01T08:44:36.559Z,15.7
2022-12-01T08:45:53.663Z,15.3
2022-12-01T08:47:10.769Z,15.6
2022-12-01T08:48:27.874Z,17.6
2022-12-01T08:49:44.979Z,15.1
2022-12-01T08:51:02.083Z,13.2
2022-12-01T08:52:18.204Z,13.6
2022-12-01T08:53:35.309Z,15.6
2022-12-01T08:54:52.414Z,12.4
2022-12-01T08:56:09.519Z,15.4
2022-12-01T08:57:26.624Z,15.5
2022-12-01T08:58:43.729Z,14.9
2022-12-01T09:00:00.834Z,16.1
2022-12-01T09:01:16.960Z,16.1
2022-12-01T09:02:33.081Z,15.5
2022-12-01T09:03:50.186Z,15.9
2022-12-01T09:05:06.312Z,15.9
2022-12-01T09:06:22.433Z,14.6
2022-12-01T09:07:39.538Z,16.4
2022-12-01T09:08:56.642Z,16.1
2022-12-01T09:10:13.748Z,14.8
2022-12-01T09:11:30.852Z,17.3
2022-12-01T09:12:47.957Z,15.2
2022-12-01T09:14:05.062Z,14.4
2022-12-01T09:15:22.167Z,18.6
2022-12-01T09:16:39.272Z,16.3
2022-12-01T09:17:56.376Z,16.3
2022-12-01T09:19:13.481Z,18.2
2022-12-01T09:20:30.586Z,17.6
2022-12-01T09:21:47.691Z,15.6
2022-12-01T09:23:03.812Z,16.1
2022-12-01T09:24:20.917Z,16.9
2022-12-01T09:25:38.021Z,16.5
2022-12-01T09:26:55.126Z,16.5
2022-12-01T09:28:12.231Z,17
2022-12-01T09:29:29.336Z,17.6
2022-12-01T09:30:46.440Z,17.7
2022-12-01T09:32:02.567Z,16.3
2022-12-01T09:33:18.687Z,16.9
2022-12-01T09:34:34.814Z,16.8
2022-12-01T09:35:50.934Z,17.2
2022-12-01T09:38:25.144Z,17.7
2022-12-01T09:39:42.249Z,18.1
2022-12-01T09:40:59.354Z,18.7
2022-12-01T09:42:16.459Z,16
2022-12-01T09:43:33.563Z,18.7
2022-12-01T09:44:50.668Z,19.8
2022-12-01T09:46:07.773Z,17.3
2022-12-01T09:47:24.878Z,20.9
2022-12-01T09:48:40.999Z,19.1
2022-12-01T09:49:58.104Z,17.2
2022-12-01T09:51:15.208Z,18.3
2022-12-01T09:52:32.313Z,19.5
2022-12-01T09:53:49.418Z,16.6
2022-12-01T09:55:06.523Z,19.3
2022-12-01T09:56:23.627Z,18.4
2022-12-01T09:57:40.732Z,17.1
2022-12-01T09:58:57.837Z,20
2022-12-01T10:00:14.942Z,16.7
2022-12-01T10:01:32.047Z,17
2022-12-01T10:02:48.173Z,20.3
2022-12-01T10:04:04.294Z,17.8
2022-12-01T10:05:20.420Z,17.2
2022-12-01T10:06:36.541Z,18.2
2022-12-01T10:07:53.646Z,17.5
2022-12-01T10:09:10.750Z,17.2
2022-12-01T10:10:27.855Z,17.5
2022-12-01T10:11:44.960Z,16.3
2022-12-01T10:13:02.065Z,16.6
2022-12-01T10:14:19.170Z,18.3
2022-12-01T10:15:36.274Z,17.2
2022-12-01T10:16:53.379Z,16.4
2022-12-01T10:18:10.484Z,17.3
2022-12-01T10:19:27.589Z,17.5
2022-12-01T10:20:44.694Z,18.6
2022-12-01T10:22:01.799Z,18.1
2022-12-01T10:23:17.919Z,18.1
2022-12-01T10:24:35.024Z,18.3
2022-12-01T10:25:52.130Z,19
2022-12-01T10:27:09.234Z,19.6
2022-12-01T10:28:26.339Z,18.2
2022-12-01T10:29:43.444Z,17.8
2022-12-01T10:31:00.549Z,16.5
2022-12-01T10:32:16.675Z,16.3
2022-12-01T10:33:32.796Z,20.2
2022-12-01T10:34:49.901Z,19.5
2022-12-01T10:36:06.027Z,19.3
2022-12-01T10:37:22.148Z,21
2022-12-01T10:38:39.253Z,21.3
2022-12-01T10:39:56.357Z,20.4
2022-12-01T10:41:13.462Z,23.1
2022-12-01T10:42:30.567Z,22.7
2022-12-01T10:43:47.672Z,22.6
2022-12-01T10:45:04.777Z,24
2022-12-01T10:47:38.987Z,22.9
2022-12-01T10:48:56.092Z,25.8
2022-12-01T10:50:13.197Z,22.7
2022-12-01T10:51:30.302Z,24.3
2022-12-01T10:52:47.407Z,25.6
2022-12-01T10:54:03.527Z,25.7
2022-12-01T10:55:20.632Z,25.8
2022-12-01T10:56:37.737Z,25.4
2022-12-01T10:57:54.842Z,25.1
2022-12-01T10:59:11.947Z,26.4
2022-12-01T11:00:29.051Z,25.9
2022-12-01T11:01:46.156Z,25.2
2022-12-01T11:03:03.261Z,26.9
2022-12-01T11:04:19.387Z,25.4
2022-12-01T11:05:35.508Z,25.8
2022-12-01T11:06:51.634Z,26.9
2022-12-01T11:08:07.755Z,26.1
2022-12-01T11:09:24.860Z,26.5
2022-12-01T11:10:41.965Z,26.4
2022-12-01T11:11:59.070Z,26.1
2022-12-01T11:13:16.174Z,26.2
2022-12-01T11:14:33.279Z,26.5
2022-12-01T11:15:50.385Z,26.5
2022-12-01T11:17:07.490Z,26.6
2022-12-01T11:18:24.595Z,26
2022-12-01T11:19:41.700Z,26.9
2022-12-01T11:20:58.805Z,26
2022-12-01T11:22:15.910Z,27.8
2022-12-01T11:23:33.014Z,27.1
2022-12-01T11:24:49.135Z,28.2
2022-12-01T11:26:06.240Z,27.2
2022-12-01T11:27:23.345Z,28.5
2022-12-01T11:28:40.450Z,29.5
2022-12-01T11:29:57.555Z,28.1
2022-12-01T11:31:14.660Z,27.8
2022-12-01T11:32:31.764Z,28.3
2022-12-01T11:33:47.891Z,28.8
2022-12-01T11:35:04.011Z,29
2022-12-01T11:36:21.116Z,28.6
2022-12-01T11:37:38.221Z,29.8
2022-12-01T11:38:54.347Z,30
2022-12-01T11:40:10.468Z,30.3
2022-12-01T11:41:27.573Z,29.8
2022-12-01T11:42:44.678Z,29.4
2022-12-01T11:44:01.783Z,29.5
2022-12-01T11:45:18.888Z,28.4
2022-12-01T11:46:35.993Z,28.7
2022-12-01T11:49:10.202Z,28.4
2022-12-01T11:50:27.305Z,28.7
2022-12-01T11:51:44.410Z,29.3
2022-12-01T11:53:01.515Z,28.9
2022-12-01T11:54:18.619Z,29.6
2022-12-01T11:55:35.725Z,27.9
2022-12-01T11:56:51.846Z,27.6
2022-12-01T11:58:08.950Z,29.1
2022-12-01T11:59:26.055Z,31
2022-12-01T12:00:43.161Z,28
2022-12-01T12:02:00.266Z,29.7
2022-12-01T12:03:17.370Z,29.9
2022-12-01T12:04:34.475Z,28.1
2022-12-01T12:05:51.580Z,32.1
2022-12-01T12:07:07.706Z,31.4
2022-12-01T12:08:23.827Z,32
2022-12-01T12:09:40.933Z,33.9
2022-12-01T12:10:57.057Z,33.6
2022-12-01T12:12:13.178Z,29.3
2022-12-01T12:13:30.282Z,31.9
2022-12-01T12:14:47.387Z,31.7
2022-12-01T12:16:04.492Z,28.6
2022-12-01T12:17:21.597Z,30.1
2022-12-01T12:18:38.702Z,29.4
2022-12-01T12:19:55.806Z,29.5
2022-12-01T12:21:12.911Z,31.9
2022-12-01T12:22:30.016Z,29.6
2022-12-01T12:23:47.121Z,29.8
2022-12-01T12:25:04.226Z,31.8
2022-12-01T12:26:21.331Z,30.2
2022-12-01T12:27:38.435Z,28.4
2022-12-01T12:28:55.540Z,29.7
2022-12-01T12:30:11.661Z,29.9
2022-12-01T12:31:28.766Z,30
2022-12-01T12:32:45.871Z,28.6
2022-12-01T12:34:02.976Z,28.2
2022-12-01T12:35:20.080Z,28
2022-12-01T12:36:37.185Z,28.6
2022-12-01T12:37:54.290Z,28.1
2022-12-01T12:39:11.395Z,27.5
2022-12-01T12:40:27.521Z,27.7
2022-12-01T12:41:43.642Z,29.1
2022-12-01T12:42:59.768Z,29
2022-12-01T12:44:15.889Z,27.3
2022-12-01T12:45:32.994Z,27.6
2022-12-01T12:46:50.098Z,28
2022-12-01T12:48:07.203Z,28.8
2022-12-01T12:49:24.308Z,27
2022-12-01T12:50:41.413Z,27.5
2022-12-01T12:51:58.518Z,28.1
2022-12-01T12:53:15.623Z,26.8
2022-12-01T12:54:32.727Z,26.7
2022-12-01T12:55:49.832Z,27.8
2022-12-01T12:57:06.937Z,28
2022-12-01T12:58:24.042Z,28.1
2022-12-01T12:59:41.147Z,27.4
2022-12-01T13:00:57.268Z,25.9
2022-12-01T13:02:14.373Z,26
2022-12-01T13:03:31.478Z,25.2
2022-12-01T13:04:48.582Z,26.7
2022-12-01T13:06:05.687Z,25.9
2022-12-01T13:07:22.792Z,25.2
2022-12-01T13:08:39.897Z,26.4
2022-12-01T13:09:56.023Z,26
2022-12-01T13:11:12.144Z,23.4
2022-12-01T13:12:28.270Z,25.7
2022-12-01T13:13:44.391Z,24.6
2022-12-01T13:15:01.496Z,24.8
2022-12-01T13:16:18.601Z,24.4
2022-12-01T13:17:35.706Z,24.5
2022-12-01T13:18:52.811Z,25.5
2022-12-01T13:20:09.915Z,23.8
2022-12-01T13:21:27.020Z,25.1
2022-12-01T13:22:44.125Z,24.1
2022-12-01T13:24:01.230Z,23.3
2022-12-01T13:25:18.335Z,25.1
2022-12-01T13:26:35.440Z,23.4
2022-12-01T13:27:52.545Z,24.9
2022-12-01T13:29:09.649Z,23.9
2022-12-01T13:30:25.770Z,23.4
2022-12-01T13:31:42.875Z,25
2022-12-01T13:32:59.980Z,23.5
2022-12-01T13:34:17.085Z,24.1
2022-12-01T13:35:34.189Z,24.9
2022-12-01T13:36:51.294Z,25.7
2022-12-01T13:38:08.399Z,24
2022-12-01T13:39:24.525Z,23.6
2022-12-01T13:40:40.646Z,25.5
2022-12-01T13:41:56.772Z,24.6
2022-12-01T13:43:12.893Z,25.1
2022-12-01T13:44:29.999Z,25.4
2022-12-01T13:45:47.104Z,26.4
2022-12-01T13:47:04.209Z,26.1
2022-12-01T13:48:21.313Z,26.7
2022-12-01T13:49:38.418Z,25
2022-12-01T13:52:12.628Z,25.4
2022-12-01T13:53:29.733Z,27.2
2022-12-01T13:54:46.838Z,26.9
2022-12-01T13:56:03.943Z,26.5
2022-12-01T13:57:21.048Z,27.7
2022-12-01T13:59:55.257Z,26.2
2022-12-01T14:01:11.383Z,28.7
2022-12-01T14:02:27.504Z,26.5
2022-12-01T14:03:44.609Z,29.5
2022-12-01T14:05:01.714Z,29.6
2022-12-01T14:06:17.835Z,27.4
2022-12-01T14:07:34.940Z,29.6
2022-12-01T14:08:52.045Z,28.4
2022-12-01T14:10:09.150Z,29.1
2022-12-01T14:11:26.255Z,29.6
2022-12-01T14:12:43.360Z,29.5
2022-12-01T14:14:00.465Z,28.7
2022-12-01T14:15:16.591Z,28.9
2022-12-01T14:16:32.712Z,29.6
2022-12-01T14:17:49.818Z,29.4
2022-12-01T14:19:06.923Z,30.8
2022-12-01T14:20:24.028Z,31.7
2022-12-01T14:21:41.133Z,28.2
2022-12-01T14:22:58.238Z,28.1
2022-12-01T14:24:15.342Z,28.2
2022-12-01T14:25:32.447Z,29.7
2022-12-01T14:26:49.552Z,27.3
2022-12-01T14:28:06.657Z,31.7
2022-12-01T14:29:23.762Z,31.6
2022-12-01T14:30:40.867Z,30
2022-12-01T14:31:57.972Z,29.8
2022-12-01T14:33:14.093Z,31.5
2022-12-01T14:34:31.198Z,32.1
2022-12-01T14:35:48.303Z,29.5
2022-12-01T14:37:05.408Z,30
2022-12-01T14:38:22.513Z,30.5
2022-12-01T14:39:39.618Z,31.4
2022-12-01T14:40:56.723Z,31.9
2022-12-01T14:42:12.849Z,30.3
2022-12-01T14:43:28.970Z,30.2
2022-12-01T14:44:45.096Z,29.4
2022-12-01T14:46:01.217Z,30.6
2022-12-01T14:47:18.323Z,28.8
2022-12-01T14:48:35.428Z,30.4
2022-12-01T14:49:52.533Z,29.6
2022-12-01T14:51:09.637Z,30
2022-12-01T14:52:26.742Z,30.7
2022-12-01T14:53:43.847Z,32.7
2022-12-01T14:55:00.952Z,31.6
2022-12-01T14:56:18.057Z,28.7
2022-12-01T14:57:35.162Z,29.6
2022-12-01T14:58:52.267Z,28.9
2022-12-01T15:00:09.372Z,32.6
2022-12-01T15:01:26.477Z,32.4
2022-12-01T15:02:42.598Z,29.7
2022-12-01T15:03:59.703Z,33.3
2022-12-01T15:05:16.807Z,32.3
2022-12-01T15:06:33.912Z,30.5
2022-12-01T15:07:51.017Z,31.8
2022-12-01T15:09:08.122Z,31.1
2022-12-01T15:10:25.227Z,29.1
2022-12-01T15:11:41.354Z,29.2
2022-12-01T15:12:57.475Z,31.3
2022-12-01T15:14:13.601Z,29.4
2022-12-01T15:15:29.722Z,28.5
2022-12-01T15:16:46.827Z,28.5
2022-12-01T15:18:03.932Z,29.3
2022-12-01T15:19:21.037Z,28.2
2022-12-01T15:20:38.142Z,30.7
2022-12-01T15:21:55.247Z,29.3
2022-12-01T15:23:12.352Z,28.4
2022-12-01T15:24:29.457Z,28
2022-12-01T15:25:46.562Z,29.7
2022-12-01T15:27:03.667Z,28.6
2022-12-01T15:28:20.772Z,27.7
2022-12-01T15:29:37.877Z,27
2022-12-01T15:30:54.982Z,27.9
2022-12-01T15:32:11.104Z,29.8
2022-12-01T15:33:28.209Z,28.6
2022-12-01T15:34:45.314Z,29.9
2022-12-01T15:36:02.419Z,31
2022-12-01T15:37:19.524Z,28.5
2022-12-01T15:38:36.629Z,28.2
2022-12-01T15:39:53.734Z,28.8
2022-12-01T15:41:09.860Z,29.1
2022-12-01T15:42:25.981Z,28.4
2022-12-01T15:43:42.107Z,28.7
2022-12-01T15:44:58.229Z,29.3
2022-12-01T15:46:15.333Z,28.5
2022-12-01T15:47:32.438Z,28.8
2022-12-01T15:48:49.543Z,28.3
2022-12-01T15:50:06.649Z,30.4
2022-12-01T15:51:23.754Z,27.3
2022-12-01T15:52:40.859Z,29.4
2022-12-01T15:53:57.964Z,29.8
2022-12-01T15:55:15.069Z,29.7
2022-12-01T15:56:32.174Z,27.1
2022-12-01T15:57:49.279Z,31.1
2022-12-01T15:59:06.384Z,29.1
2022-12-01T16:00:23.489Z,29.7
2022-12-01T16:01:39.611Z,30.3
2022-12-01T16:02:56.716Z,28.1
2022-12-01T16:04:13.821Z,29.1
2022-12-01T16:05:30.927Z,28.8
2022-12-01T16:06:48.032Z,30
2022-12-01T16:08:05.137Z,29.8
2022-12-01T16:09:22.242Z,28.4
2022-12-01T16:10:39.347Z,29.3
2022-12-01T16:11:55.474Z,29.2
2022-12-01T16:13:11.595Z,28.2
2022-12-01T16:14:27.721Z,28.4
2022-12-01T16:15:43.843Z,28.8
2022-12-01T16:17:00.948Z,27.7
2022-12-01T16:18:18.053Z,28.1
2022-12-01T16:19:35.158Z,30.8
2022-12-01T16:20:52.264Z,29.2
2022-12-01T16:22:09.369Z,29
2022-12-01T16:23:26.474Z,30.6
2022-12-01T16:24:43.579Z,30.2
2022-12-01T16:26:00.685Z,28.1
2022-12-01T16:27:17.790Z,29.3
2022-12-01T16:28:34.896Z,26.9
2022-12-01T16:29:52.001Z,29.1
2022-12-01T16:31:09.106Z,27.7
2022-12-01T16:33:42.333Z,27.5
2022-12-01T16:34:59.438Z,27.2
2022-12-01T16:36:16.543Z,28
2022-12-01T16:37:33.648Z,26.6
2022-12-01T16:38:50.753Z,24
2022-12-01T16:40:07.859Z,27
2022-12-01T16:41:24.964Z,26.7
2022-12-01T16:42:41.090Z,24.9
2022-12-01T16:43:57.212Z,25.4
2022-12-01T16:45:14.317Z,24.8
2022-12-01T16:46:30.443Z,25
2022-12-01T16:47:46.564Z,25.5
2022-12-01T16:49:03.669Z,26.6
2022-12-01T16:50:20.774Z,25.7
2022-12-01T16:51:37.879Z,25.3
2022-12-01T16:52:54.984Z,24.4
2022-12-01T16:54:12.089Z,27.8
2022-12-01T16:55:29.195Z,25
2022-12-01T16:56:46.300Z,28.2
2022-12-01T16:58:03.406Z,29.7
2022-12-01T16:59:20.511Z,26.7
2022-12-01T17:00:37.616Z,29.2
2022-12-01T17:01:54.721Z,27.2
2022-12-01T17:03:11.826Z,26.4
2022-12-01T17:04:27.947Z,28.1
2022-12-01T17:05:45.052Z,27.6
2022-12-01T17:07:02.157Z,25.8
2022-12-01T17:08:19.262Z,28.5
2022-12-01T17:09:36.367Z,25.7
2022-12-01T17:10:53.472Z,27.4
2022-12-01T17:12:10.577Z,27.3
2022-12-01T17:13:26.704Z,27
2022-12-01T17:14:42.825Z,27
2022-12-01T17:15:58.951Z,27.5
2022-12-01T17:17:15.072Z,24.4
2022-12-01T17:18:32.177Z,24.4
2022-12-01T17:19:49.282Z,27.4