createdAt,value
2022-08-31T00:00:25.533Z,3.70
2022-08-31T00:03:11.181Z,3.90
2022-08-31T00:05:41.225Z,5.00
2022-08-31T00:08:09.279Z,3.73
2022-08-31T00:10:41.084Z,3.97
2022-08-31T00:13:11.535Z,3.20
2022-08-31T00:15:39.484Z,3.27
2022-08-31T00:18:07.732Z,3.30
2022-08-31T00:20:36.664Z,3.90
2022-08-31T00:23:08.206Z,3.70
2022-08-31T00:25:36.480Z,3.80
2022-08-31T00:28:05.867Z,3.30
2022-08-31T00:30:35.704Z,3.40
2022-08-31T00:33:03.772Z,3.00
2022-08-31T00:35:36.016Z,3.60
2022-08-31T00:38:06.092Z,3.90
2022-08-31T00:40:44.834Z,3.33
2022-08-31T00:43:14.616Z,3.93
2022-08-31T00:45:42.579Z,3.63
2022-08-31T00:48:10.647Z,3.50
2022-08-31T00:50:38.608Z,3.53
2022-08-31T00:53:07.855Z,3.67
2022-08-31T00:55:37.701Z,4.10
2022-08-31T00:58:09.904Z,4.30
2022-08-31T01:00:40.339Z,4.53
2022-08-31T01:03:09.447Z,3.80
2022-08-31T01:05:38.756Z,3.90
2022-08-31T01:08:08.557Z,4.00
2022-08-31T01:10:39.822Z,4.13
2022-08-31T01:13:08.985Z,3.03
2022-08-31T01:15:38.780Z,4.00
2022-08-31T01:18:08.302Z,4.00
2022-08-31T01:20:49.051Z,3.40
2022-08-31T01:23:23.275Z,3.90
2022-08-31T01:25:54.634Z,3.87
2022-08-31T01:28:22.653Z,4.53
2022-08-31T01:31:07.898Z,3.40
2022-08-31T01:33:38.665Z,4.17
2022-08-31T01:36:08.376Z,4.17
2022-08-31T01:38:38.703Z,4.60
2022-08-31T01:41:08.909Z,3.90
2022-08-31T01:43:37.195Z,4.53
2022-08-31T01:46:08.962Z,3.70
2022-08-31T01:48:41.296Z,3.83
2022-08-31T01:51:12.659Z,4.73
2022-08-31T01:53:48.561Z,3.60
2022-08-31T01:56:20.163Z,3.80
2022-08-31T01:58:48.286Z,4.37
2022-08-31T02:01:39.481Z,4.00
2022-08-31T02:04:10.096Z,4.57
2022-08-31T02:06:39.146Z,4.30
2022-08-31T02:09:08.902Z,4.57
2022-08-31T02:11:37.505Z,4.87
2022-08-31T02:14:09.356Z,4.40
2022-08-31T02:16:45.553Z,4.33
2022-08-31T02:19:13.558Z,3.93
2022-08-31T02:21:41.562Z,4.70
2022-08-31T02:24:12.348Z,4.17
2022-08-31T02:26:40.532Z,4.03
2022-08-31T02:29:09.013Z,4.27
2022-08-31T02:31:37.676Z,4.83
2022-08-31T02:34:06.337Z,4.13
2022-08-31T02:36:35.897Z,4.60
2022-08-31T02:39:06.800Z,4.80
2022-08-31T02:41:36.795Z,4.60
2022-08-31T02:44:05.642Z,4.03
2022-08-31T02:46:34.473Z,4.23
2022-08-31T02:49:22.432Z,4.93
2022-08-31T02:51:52.513Z,4.10
2022-08-31T02:54:20.486Z,4.47
2022-08-31T02:56:49.760Z,4.97
2022-08-31T02:59:20.668Z,4.57
2022-08-31T03:01:50.041Z,4.87
2022-08-31T03:04:18.568Z,4.67
2022-08-31T03:06:47.786Z,4.20
2022-08-31T03:09:16.688Z,4.97
2022-08-31T03:11:45.003Z,4.43
2022-08-31T03:14:14.428Z,4.30
2022-08-31T03:16:42.588Z,4.47
2022-08-31T03:19:10.794Z,4.40
2022-08-31T03:21:38.780Z,3.90
2022-08-31T03:24:07.046Z,5.00
2022-08-31T03:26:35.059Z,4.20
2022-08-31T03:29:02.977Z,5.13
2022-08-31T03:31:54.868Z,5.00
2022-08-31T03:34:23.358Z,4.80
2022-08-31T03:36:51.386Z,4.50
2022-08-31T03:39:19.621Z,5.10
2022-08-31T03:41:48.653Z,5.30
2022-08-31T03:44:23.847Z,4.33
2022-08-31T03:46:55.378Z,5.30
2022-08-31T03:49:25.046Z,4.80
2022-08-31T03:52:14.767Z,4.90
2022-08-31T03:54:49.319Z,4.57
2022-08-31T03:57:17.368Z,4.53
2022-08-31T03:59:45.336Z,5.40
2022-08-31T04:02:20.355Z,4.40
2022-08-31T04:05:17.928Z,5.20
2022-08-31T04:08:05.007Z,4.40
2022-08-31T04:10:53.640Z,5.33
2022-08-31T04:13:42.206Z,5.37
2022-08-31T04:16:37.576Z,5.07
2022-08-31T04:19:26.034Z,5.13
2022-08-31T04:22:02.014Z,5.47
2022-08-31T04:24:35.955Z,5.30
2022-08-31T04:27:04.128Z,4.67
2022-08-31T04:29:32.295Z,5.40
2022-08-31T04:32:00.253Z,5.30
2022-08-31T04:34:29.597Z,4.97
2022-08-31T04:36:57.540Z,5.13
2022-08-31T04:39:26.235Z,4.63
2022-08-31T04:42:00.193Z,6.13
2022-08-31T04:44:31.060Z,5.90
2022-08-31T04:47:00.115Z,6.13
2022-08-31T04:49:29.564Z,5.63
2022-08-31T04:51:57.869Z,5.00
2022-08-31T04:54:25.893Z,5.13
2022-08-31T04:56:54.904Z,5.30
2022-08-31T04:59:30.116Z,5.27
2022-08-31T05:02:16.573Z,4.43
2022-08-31T05:04:59.350Z,5.20
2022-08-31T05:07:27.729Z,5.20
2022-08-31T05:09:58.528Z,5.67
2022-08-31T05:12:26.569Z,6.37
2022-08-31T05:15:03.409Z,5.20
2022-08-31T05:17:31.864Z,5.40
2022-08-31T05:20:01.684Z,5.93
2022-08-31T05:22:30.404Z,4.73
2022-08-31T05:24:59.523Z,5.67
2022-08-31T05:27:27.582Z,5.23
2022-08-31T05:29:55.570Z,5.70
2022-08-31T05:32:45.337Z,5.37
2022-08-31T05:35:15.902Z,5.17
2022-08-31T05:37:45.620Z,6.57
2022-08-31T05:40:14.067Z,4.70
2022-08-31T05:42:42.168Z,6.07
2022-08-31T05:45:10.862Z,5.80
2022-08-31T05:47:41.179Z,6.40
2022-08-31T05:50:09.932Z,5.43
2022-08-31T05:52:41.833Z,5.03
2022-08-31T05:55:11.994Z,5.90
2022-08-31T05:57:40.644Z,5.80
2022-08-31T06:00:10.697Z,5.20
2022-08-31T06:02:44.234Z,4.83
2022-08-31T06:05:14.592Z,4.70
2022-08-31T06:07:45.820Z,5.27
2022-08-31T06:10:14.909Z,5.60
2022-08-31T06:12:47.304Z,5.73
2022-08-31T06:15:17.693Z,6.83
2022-08-31T06:17:45.832Z,9.80
2022-08-31T06:20:17.698Z,5.67
2022-08-31T06:22:48.371Z,5.73
2022-08-31T06:25:38.592Z,6.03
2022-08-31T06:28:11.195Z,5.20
2022-08-31T06:30:54.499Z,5.60
2022-08-31T06:33:23.696Z,5.00
2022-08-31T06:36:03.203Z,5.77
2022-08-31T06:38:44.724Z,5.30
2022-08-31T06:41:36.679Z,5.47
2022-08-31T06:44:40.427Z,5.50
2022-08-31T06:47:19.682Z,5.67
2022-08-31T06:49:50.026Z,6.23
2022-08-31T06:52:18.699Z,4.97
2022-08-31T06:54:54.629Z,5.50
2022-08-31T06:58:01.046Z,5.70
2022-08-31T07:00:48.161Z,5.60
2022-08-31T07:03:33.259Z,5.70
2022-08-31T07:06:07.022Z,5.53
2022-08-31T07:08:35.547Z,6.27
2022-08-31T07:11:05.739Z,6.20
2022-08-31T07:13:33.630Z,5.27
2022-08-31T07:16:07.234Z,5.63
2022-08-31T07:18:35.666Z,5.30
2022-08-31T07:21:15.789Z,5.73
2022-08-31T07:23:45.246Z,4.90
2022-08-31T07:26:21.981Z,5.37
2022-08-31T07:28:53.481Z,5.20
2022-08-31T07:31:23.976Z,5.20
2022-08-31T07:33:53.924Z,4.93
2022-08-31T07:36:22.130Z,4.60
2022-08-31T07:39:14.666Z,4.93
2022-08-31T07:42:05.447Z,5.00
2022-08-31T07:44:34.536Z,5.30
2022-08-31T07:47:03.758Z,5.20
2022-08-31T07:49:31.891Z,5.40
2022-08-31T07:52:06.712Z,4.87
2022-08-31T07:55:07.916Z,4.70
2022-08-31T07:57:58.143Z,4.47
2022-08-31T08:00:29.509Z,5.03
2022-08-31T08:03:07.916Z,4.53
2022-08-31T08:05:56.373Z,4.63
2022-08-31T08:09:12.697Z,4.77
2022-08-31T08:12:04.804Z,4.47
2022-08-31T08:15:07.710Z,4.30
2022-08-31T08:17:55.881Z,4.23
2022-08-31T08:20:38.146Z,4.43
2022-08-31T08:23:13.638Z,4.57
2022-08-31T08:25:47.414Z,3.80
2022-08-31T08:28:38.767Z,4.00
2022-08-31T08:31:15.327Z,4.30
2022-08-31T08:33:43.922Z,3.80
2022-08-31T08:36:12.754Z,4.20
2022-08-31T08:38:43.941Z,3.80
2022-08-31T08:41:16.407Z,3.80
2022-08-31T08:43:49.969Z,4.30
2022-08-31T08:46:37.619Z,3.70
2022-08-31T08:49:15.778Z,4.00
2022-08-31T08:51:47.189Z,4.20
2022-08-31T08:54:25.612Z,3.87
2022-08-31T08:56:53.728Z,4.03
2022-08-31T08:59:22.085Z,3.83
2022-08-31T09:02:06.359Z,3.70
2022-08-31T09:04:59.995Z,3.20
2022-08-31T09:08:16.176Z,4.30
2022-08-31T09:10:47.709Z,3.87
2022-08-31T09:13:25.695Z,3.37
2022-08-31T09:16:13.387Z,4.00
2022-08-31T09:18:48.786Z,3.80
2022-08-31T09:21:23.565Z,3.40
2022-08-31T09:24:01.530Z,3.90
2022-08-31T09:26:35.522Z,4.27
2022-08-31T09:29:14.034Z,3.20
2022-08-31T09:31:46.555Z,4.20
2022-08-31T09:34:29.546Z,4.10
2022-08-31T09:37:16.183Z,3.73
2022-08-31T09:39:49.643Z,3.47
2022-08-31T09:42:30.965Z,3.87
2022-08-31T09:45:02.181Z,4.50
2022-08-31T09:47:48.476Z,3.57
2022-08-31T09:50:31.667Z,6.30
2022-08-31T09:53:34.753Z,3.90
2022-08-31T09:56:14.130Z,4.20
2022-08-31T09:58:51.699Z,3.90
2022-08-31T10:01:30.462Z,4.17
2022-08-31T10:04:18.242Z,3.83
2022-08-31T10:06:55.292Z,3.90
2022-08-31T10:09:33.457Z,4.80
2022-08-31T10:12:05.510Z,4.03
2022-08-31T10:14:41.231Z,3.47
2022-08-31T10:17:16.151Z,4.60
2022-08-31T10:19:54.020Z,4.57
2022-08-31T10:22:31.169Z,3.60
2022-08-31T10:25:12.695Z,4.17
2022-08-31T10:27:45.322Z,4.10
2022-08-31T10:30:23.959Z,4.33
2022-08-31T10:32:57.731Z,3.93
2022-08-31T10:35:37.346Z,4.17
2022-08-31T10:38:21.238Z,3.47
2022-08-31T10:40:52.598Z,4.47
2022-08-31T10:43:23.777Z,4.20
2022-08-31T10:45:53.949Z,4.00
2022-08-31T10:48:25.239Z,3.83
2022-08-31T10:51:04.037Z,4.43
2022-08-31T10:53:45.216Z,4.07
2022-08-31T10:56:19.040Z,3.80
2022-08-31T10:58:59.497Z,3.07
2022-08-31T11:01:34.882Z,3.50
2022-08-31T11:04:35.630Z,3.30
2022-08-31T11:07:13.188Z,3.23
2022-08-31T11:09:52.291Z,4.00
2022-08-31T11:12:25.407Z,3.60
2022-08-31T11:15:14.474Z,4.00
2022-08-31T11:18:13.356Z,3.87
2022-08-31T11:21:09.051Z,3.17
2022-08-31T11:23:47.846Z,3.20
2022-08-31T11:26:51.367Z,3.87
2022-08-31T11:29:35.523Z,4.40
2022-08-31T11:32:12.633Z,3.80
2022-08-31T11:34:50.830Z,3.97
2022-08-31T11:37:54.723Z,3.87
2022-08-31T11:41:11.173Z,3.90
2022-08-31T11:43:53.808Z,3.37
2022-08-31T11:46:45.875Z,4.10
2022-08-31T11:49:39.673Z,3.60
2022-08-31T11:52:25.066Z,3.87
2022-08-31T11:55:22.239Z,3.20
2022-08-31T11:58:21.343Z,3.23
2022-08-31T12:00:58.594Z,3.20
2022-08-31T12:03:52.475Z,4.03
2022-08-31T12:07:00.749Z,3.90
2022-08-31T12:10:26.670Z,3.13
2022-08-31T12:13:34.063Z,3.43
2022-08-31T12:16:15.112Z,3.33
2022-08-31T12:19:02.897Z,3.33
2022-08-31T12:21:59.204Z,3.10
2022-08-31T12:24:39.652Z,2.90
2022-08-31T12:27:33.081Z,2.90
2022-08-31T12:30:18.658Z,3.50
2022-08-31T12:32:58.289Z,3.47
2022-08-31T12:35:27.655Z,3.30
2022-08-31T12:38:00.572Z,3.47
2022-08-31T12:40:33.064Z,2.90
2022-08-31T12:43:05.835Z,3.40
2022-08-31T12:45:55.676Z,3.17
2022-08-31T12:48:40.112Z,3.70
2022-08-31T12:51:15.340Z,3.27
2022-08-31T12:54:10.205Z,2.97
2022-08-31T12:56:47.407Z,4.00
2022-08-31T12:59:57.467Z,3.40
2022-08-31T13:02:22.229Z,3.50
2022-08-31T13:04:52.019Z,3.20
2022-08-31T13:07:23.225Z,3.23
2022-08-31T13:10:04.348Z,3.53
2022-08-31T13:12:34.590Z,3.60
2022-08-31T13:15:02.604Z,3.53
2022-08-31T13:17:35.468Z,3.47
2022-08-31T13:20:05.794Z,3.47
2022-08-31T13:22:40.087Z,3.50
2022-08-31T13:25:15.996Z,4.00
2022-08-31T13:27:48.812Z,3.87
2022-08-31T13:30:20.141Z,3.70
2022-08-31T13:32:51.112Z,3.47
2022-08-31T13:35:23.013Z,3.90
2022-08-31T13:38:03.836Z,3.50
2022-08-31T13:40:37.312Z,3.70
2022-08-31T13:43:08.192Z,4.03
2022-08-31T13:45:40.492Z,3.80
2022-08-31T13:48:14.727Z,3.77
2022-08-31T13:50:53.360Z,3.90
2022-08-31T13:53:42.055Z,3.80
2022-08-31T13:56:53.044Z,3.90
2022-08-31T13:59:33.385Z,4.67
2022-08-31T14:02:06.984Z,4.40
2022-08-31T14:04:49.609Z,3.83
2022-08-31T14:07:21.677Z,4.03
2022-08-31T14:09:53.243Z,4.20
2022-08-31T14:12:34.765Z,4.20
2022-08-31T14:15:09.278Z,3.40
2022-08-31T14:17:42.280Z,4.27
2022-08-31T14:20:36.402Z,4.13
2022-08-31T14:23:24.534Z,3.77
2022-08-31T14:25:53.536Z,3.90
2022-08-31T14:28:24.144Z,4.13
2022-08-31T14:30:53.905Z,4.73
2022-08-31T14:33:22.047Z,3.80
2022-08-31T14:35:55.454Z,3.60
2022-08-31T14:38:25.629Z,3.40
2022-08-31T14:40:53.733Z,4.00
2022-08-31T14:43:21.830Z,4.10
2022-08-31T14:45:52.213Z,4.20
2022-08-31T14:48:21.068Z,3.87
2022-08-31T14:50:49.588Z,3.73
2022-08-31T14:53:19.328Z,4.13
2022-08-31T14:55:48.679Z,3.93
2022-08-31T14:58:17.407Z,4.17
2022-08-31T15:00:53.213Z,3.33
2022-08-31T15:03:24.441Z,3.80
2022-08-31T15:05:52.508Z,3.07
2022-08-31T15:08:23.231Z,3.47
2022-08-31T15:11:07.774Z,3.20
2022-08-31T15:13:39.391Z,3.80
2022-08-31T15:16:08.300Z,3.00
2022-08-31T15:18:37.580Z,2.93
2022-08-31T15:21:07.008Z,3.40
2022-08-31T15:23:35.585Z,4.10
2022-08-31T15:26:06.267Z,3.73
2022-08-31T15:28:37.521Z,4.00
2022-08-31T15:31:11.908Z,3.70
2022-08-31T15:33:41.385Z,3.63
2022-08-31T15:36:15.455Z,4.10
2022-08-31T15:38:45.409Z,3.77
2022-08-31T15:41:13.980Z,3.50
2022-08-31T15:43:44.257Z,4.10
2022-08-31T15:46:14.330Z,3.43
2022-08-31T15:48:41.835Z,3.23
2022-08-31T15:51:21.869Z,4.07
2022-08-31T15:54:11.602Z,3.63
2022-08-31T15:56:41.019Z,3.27
2022-08-31T15:59:10.730Z,3.50
2022-08-31T16:01:39.583Z,3.33
2022-08-31T16:04:15.077Z,3.43
2022-08-31T16:06:43.484Z,4.20
2022-08-31T16:09:17.289Z,3.03
2022-08-31T16:11:45.788Z,3.57
2022-08-31T16:14:17.947Z,3.43
2022-08-31T16:16:48.593Z,2.83
2022-08-31T16:19:34.042Z,3.87
2022-08-31T16:22:03.803Z,3.23
2022-08-31T16:24:36.076Z,3.53
2022-08-31T16:27:06.449Z,2.93
2022-08-31T16:29:36.959Z,3.40
2022-08-31T16:32:06.779Z,3.70
2022-08-31T16:34:36.036Z,3.53
2022-08-31T16:37:07.300Z,3.30
2022-08-31T16:39:36.202Z,3.77
2022-08-31T16:42:04.601Z,3.50
2022-08-31T16:44:36.538Z,3.50
2022-08-31T16:47:07.609Z,3.30
2022-08-31T16:49:36.800Z,3.53
2022-08-31T16:52:07.174Z,3.90
2022-08-31T16:54:36.187Z,3.50
2022-08-31T16:57:04.544Z,3.53
2022-08-31T16:59:32.671Z,3.27
2022-08-31T17:02:00.830Z,3.20
2022-08-31T17:04:51.163Z,3.70
2022-08-31T17:07:19.697Z,4.03
2022-08-31T17:09:48.271Z,3.43
2022-08-31T17:12:21.689Z,3.77
2022-08-31T17:14:52.606Z,3.57
2022-08-31T17:17:23.105Z,3.80
2022-08-31T17:19:53.289Z,3.10
2022-08-31T17:22:29.916Z,2.70
2022-08-31T17:25:03.134Z,3.00
2022-08-31T17:27:33.457Z,3.27
2022-08-31T17:30:06.318Z,2.80
2022-08-31T17:32:37.269Z,2.80
2022-08-31T17:35:18.238Z,3.17
2022-08-31T17:37:50.840Z,3.20
2022-08-31T17:40:19.380Z,2.97
2022-08-31T17:42:48.486Z,3.50
2022-08-31T17:45:17.706Z,2.70
2022-08-31T17:47:45.766Z,3.03
2022-08-31T17:50:17.766Z,2.93
2022-08-31T17:52:47.360Z,2.50
2022-08-31T17:55:15.670Z,2.50
2022-08-31T17:57:44.426Z,2.77
2022-08-31T18:00:14.715Z,2.57
2022-08-31T18:02:42.838Z,2.60
2022-08-31T18:05:12.352Z,2.57
2022-08-31T18:07:46.041Z,2.80
2022-08-31T18:10:14.818Z,2.93
2022-08-31T18:12:43.121Z,2.70
2022-08-31T18:15:13.974Z,2.80
2022-08-31T18:17:43.067Z,2.57
2022-08-31T18:20:12.618Z,2.90
2022-08-31T18:22:42.142Z,2.53
2022-08-31T18:25:11.381Z,3.17
2022-08-31T18:27:39.427Z,2.73
2022-08-31T18:30:09.269Z,2.80
2022-08-31T18:32:37.409Z,2.40
2022-08-31T18:35:14.313Z,2.90
2022-08-31T18:37:44.887Z,2.53
2022-08-31T18:40:27.466Z,2.70
2022-08-31T18:43:14.300Z,2.50
2022-08-31T18:45:42.721Z,2.50
2022-08-31T18:48:24.903Z,2.70
2022-08-31T18:50:54.060Z,2.40
2022-08-31T18:53:28.717Z,2.90
2022-08-31T18:55:58.983Z,2.07
2022-08-31T18:58:27.396Z,2.90
2022-08-31T19:00:57.868Z,3.17
2022-08-31T19:03:27.719Z,3.33
2022-08-31T19:05:56.946Z,2.40
2022-08-31T19:08:27.052Z,2.70
2022-08-31T19:10:58.329Z,2.60
2022-08-31T19:13:30.720Z,2.73
2022-08-31T19:16:03.559Z,2.70
2022-08-31T19:18:34.400Z,2.70
2022-08-31T19:21:13.534Z,2.73
2022-08-31T19:23:43.604Z,2.47
2022-08-31T19:26:12.497Z,2.97
2022-08-31T19:28:41.335Z,2.60
2022-08-31T19:31:12.881Z,2.97
2022-08-31T19:33:42.066Z,2.80
2022-08-31T19:36:11.843Z,3.00
2022-08-31T19:38:40.843Z,3.27
2022-08-31T19:41:17.644Z,2.60
2022-08-31T19:43:53.571Z,2.70
2022-08-31T19:46:27.324Z,3.53
2022-08-31T19:49:00.069Z,2.83
2022-08-31T19:51:31.491Z,3.37
2022-08-31T19:54:03.595Z,2.50
2022-08-31T19:56:33.422Z,3.43
2022-08-31T19:59:01.720Z,2.80
2022-08-31T20:01:33.849Z,2.63
2022-08-31T20:04:04.205Z,2.80
2022-08-31T20:06:32.703Z,3.00
2022-08-31T20:09:01.245Z,3.70
2022-08-31T20:11:32.860Z,2.30
2022-08-31T20:14:01.318Z,2.73
2022-08-31T20:16:34.272Z,2.60
2022-08-31T20:19:04.281Z,2.97
2022-08-31T20:21:36.215Z,3.20
2022-08-31T20:24:08.458Z,2.63
2022-08-31T20:26:47.210Z,2.60
2022-08-31T20:29:20.656Z,2.70
2022-08-31T20:31:51.895Z,2.47
2022-08-31T20:34:22.087Z,2.97
2022-08-31T20:36:59.865Z,2.47
2022-08-31T20:39:30.291Z,2.67
2022-08-31T20:42:00.557Z,2.50
2022-08-31T20:44:30.901Z,2.60
2022-08-31T20:47:18.325Z,2.07
2022-08-31T20:49:48.253Z,2.40
2022-08-31T20:52:17.799Z,2.60
2022-08-31T20:54:46.206Z,2.60
2022-08-31T20:57:18.157Z,2.70
2022-08-31T20:59:46.560Z,2.93
2022-08-31T21:02:14.820Z,2.37
2022-08-31T21:04:45.311Z,4.20
2022-08-31T21:07:15.399Z,9.20
2022-08-31T21:09:46.924Z,3.70
2022-08-31T21:12:18.154Z,3.13
2022-08-31T21:14:46.959Z,2.63
2022-08-31T21:17:15.917Z,2.77
2022-08-31T21:19:44.763Z,2.63
2022-08-31T21:22:21.056Z,3.13
2022-08-31T21:24:49.816Z,2.90
2022-08-31T21:27:21.327Z,2.90
2022-08-31T21:29:51.183Z,3.43
2022-08-31T21:32:19.476Z,3.07
2022-08-31T21:34:48.614Z,2.20
2022-08-31T21:37:16.809Z,2.33
2022-08-31T21:39:44.789Z,3.00
2022-08-31T21:42:12.867Z,2.60
2022-08-31T21:44:42.337Z,2.67
2022-08-31T21:47:14.780Z,2.50
2022-08-31T21:49:43.331Z,2.63
2022-08-31T21:52:12.383Z,2.00
2022-08-31T21:54:40.841Z,2.37
2022-08-31T21:57:08.919Z,2.53
2022-08-31T21:59:37.829Z,2.20
2022-08-31T22:02:11.243Z,2.33
2022-08-31T22:04:41.615Z,1.90
2022-08-31T22:07:11.114Z,2.40
2022-08-31T22:09:39.289Z,3.03
2022-08-31T22:12:09.679Z,2.23
2022-08-31T22:14:39.926Z,2.40
2022-08-31T22:17:09.496Z,2.10
2022-08-31T22:19:40.278Z,2.33
2022-08-31T22:22:12.544Z,2.57
2022-08-31T22:24:42.587Z,2.23
2022-08-31T22:27:12.407Z,2.17
2022-08-31T22:29:41.505Z,2.37
2022-08-31T22:32:13.022Z,2.17
2022-08-31T22:34:42.950Z,2.23
2022-08-31T22:37:13.775Z,2.50
2022-08-31T22:39:43.386Z,3.43
2022-08-31T22:42:11.921Z,2.27
2022-08-31T22:44:41.082Z,2.47
2022-08-31T22:47:10.488Z,2.50
2022-08-31T22:49:38.929Z,2.50
2022-08-31T22:52:07.249Z,2.80
2022-08-31T22:54:36.514Z,2.50
2022-08-31T22:57:06.165Z,2.30
2022-08-31T22:59:34.162Z,2.20
2022-08-31T23:02:05.177Z,2.43
2022-08-31T23:04:35.411Z,2.40
2022-08-31T23:07:04.582Z,2.60
2022-08-31T23:09:34.157Z,2.00
2022-08-31T23:12:05.703Z,2.50
2022-08-31T23:14:33.966Z,3.03
2022-08-31T23:17:04.113Z,2.53
2022-08-31T23:19:36.910Z,2.27
2022-08-31T23:22:09.313Z,2.40
2022-08-31T23:24:39.510Z,2.20
2022-08-31T23:27:10.517Z,2.60
2022-08-31T23:29:41.235Z,3.00
2022-08-31T23:32:13.351Z,2.00
2022-08-31T23:34:42.841Z,2.50
2022-08-31T23:37:11.348Z,2.30
2022-08-31T23:39:43.359Z,2.70
2022-08-31T23:42:15.432Z,2.10
2022-08-31T23:44:45.760Z,2.60
2022-08-31T23:47:16.964Z,2.30
2022-08-31T23:49:49.696Z,2.73
2022-08-31T23:52:19.050Z,2.60
2022-08-31T23:54:51.043Z,2.70
2022-08-31T23:57:31.454Z,2.47
