createdAt,value
2022-08-16T12:12:46.736Z,33.80
2022-08-16T12:15:21.934Z,33.80
2022-08-16T12:17:56.747Z,33.80
2022-08-16T12:20:45.573Z,33.90
2022-08-16T12:23:19.606Z,34.00
2022-08-16T12:25:55.450Z,34.10
2022-08-16T12:28:55.093Z,34.10
2022-08-16T12:31:26.090Z,34.20
2022-08-16T12:33:59.729Z,34.20
2022-08-16T12:36:34.618Z,34.20
2022-08-16T12:39:08.815Z,34.20
2022-08-16T12:41:46.339Z,34.20
2022-08-16T12:44:21.509Z,34.30
2022-08-16T12:47:09.588Z,34.30
2022-08-16T12:49:43.837Z,34.40
2022-08-16T12:52:32.827Z,34.40
2022-08-16T12:55:11.387Z,34.50
2022-08-16T12:57:58.337Z,34.50
2022-08-16T13:00:35.398Z,34.50
2022-08-16T13:03:10.028Z,34.50
2022-08-16T13:05:53.318Z,34.50
2022-08-16T13:08:30.649Z,34.40
2022-08-16T13:11:07.830Z,34.40
2022-08-16T13:13:42.013Z,34.40
2022-08-16T13:16:20.213Z,34.30
2022-08-16T13:18:55.217Z,34.20
2022-08-16T13:21:29.162Z,34.10
2022-08-16T13:24:04.184Z,34.10
2022-08-16T13:26:39.405Z,34.00
2022-08-16T13:29:13.584Z,34.00
2022-08-16T13:31:50.671Z,33.90
2022-08-16T13:34:25.625Z,33.90
2022-08-16T13:37:00.166Z,33.90
2022-08-16T13:39:35.671Z,33.80
2022-08-16T13:42:14.497Z,33.80
2022-08-16T13:44:58.074Z,33.80
2022-08-16T13:47:33.737Z,33.80
2022-08-16T13:50:10.477Z,33.90
2022-08-16T13:52:45.573Z,33.90
2022-08-16T13:55:20.377Z,34.00
2022-08-16T13:58:36.635Z,34.00
2022-08-16T14:00:48.530Z,34.00
2022-08-16T14:03:28.260Z,34.00
2022-08-16T14:06:04.089Z,34.10
2022-08-16T14:08:37.932Z,34.10
2022-08-16T14:11:17.285Z,34.10
2022-08-16T14:13:51.394Z,34.10
2022-08-16T14:16:33.918Z,34.10
2022-08-16T14:19:11.113Z,34.10
2022-08-16T14:21:45.806Z,34.00
2022-08-16T14:24:30.932Z,34.00
2022-08-16T14:27:04.824Z,34.00
2022-08-16T14:29:38.791Z,33.90
2022-08-16T14:32:32.543Z,33.90
2022-08-16T14:35:13.636Z,33.80
2022-08-16T14:37:47.336Z,33.80
2022-08-16T14:40:29.243Z,33.80
2022-08-16T14:43:06.949Z,33.80
2022-08-16T14:45:41.420Z,33.80
2022-08-16T14:48:15.423Z,33.80
2022-08-16T14:50:51.064Z,33.70
2022-08-16T14:53:26.757Z,33.70
2022-08-16T14:56:00.862Z,33.70
2022-08-16T14:58:38.035Z,33.60
2022-08-16T15:01:12.008Z,33.60
2022-08-16T15:03:46.792Z,33.60
2022-08-16T15:06:23.862Z,33.60
2022-08-16T15:08:59.200Z,33.60
2022-08-16T15:11:33.794Z,33.60
2022-08-16T15:14:21.162Z,33.60
2022-08-16T15:16:56.369Z,33.50
2022-08-16T15:19:30.554Z,33.50
2022-08-16T15:22:15.144Z,33.50
2022-08-16T15:24:53.165Z,33.40
2022-08-16T15:27:37.399Z,33.30
2022-08-16T15:30:57.818Z,33.30
2022-08-16T15:33:12.320Z,33.30
2022-08-16T15:35:50.237Z,33.20
2022-08-16T15:38:57.188Z,33.20
2022-08-16T15:42:05.458Z,33.20
2022-08-16T15:44:44.814Z,33.10
2022-08-16T15:47:27.665Z,33.20
2022-08-16T15:50:01.873Z,33.30
2022-08-16T15:52:39.106Z,33.20
2022-08-16T15:55:34.942Z,33.30
2022-08-16T15:58:35.063Z,33.30
2022-08-16T16:01:02.473Z,33.30
2022-08-16T16:03:38.296Z,33.30
2022-08-16T16:06:12.501Z,33.40
2022-08-16T16:08:47.072Z,33.40
2022-08-16T16:11:22.031Z,33.30
2022-08-16T16:13:58.813Z,33.30
2022-08-16T16:16:32.565Z,33.30
2022-08-16T16:19:06.367Z,33.30
2022-08-16T16:21:41.178Z,33.30
2022-08-16T16:24:23.982Z,33.30
2022-08-16T16:27:06.639Z,33.20
2022-08-16T16:29:40.891Z,33.20
2022-08-16T16:32:20.029Z,33.20
