createdAt,value
2019-02-27T00:01:59.990Z,16.30
2019-02-27T00:04:29.790Z,27.75
2019-02-27T00:07:00.207Z,18.10
2019-02-27T00:09:32.652Z,12.45
2019-02-27T00:12:02.341Z,12.85
2019-02-27T00:14:33.018Z,10.58
2019-02-27T00:17:03.142Z,8.38
2019-02-27T00:19:33.763Z,7.97
2019-02-27T00:22:04.278Z,8.88
2019-02-27T00:24:34.369Z,8.20
2019-02-27T00:27:04.337Z,9.05
2019-02-27T00:29:34.789Z,8.28
2019-02-27T00:32:05.347Z,10.70
2019-02-27T00:34:35.227Z,7.75
2019-02-27T00:37:04.947Z,7.50
2019-02-27T00:39:35.393Z,7.90
2019-02-27T00:42:05.816Z,7.30
2019-02-27T00:44:36.648Z,5.80
2019-02-27T00:47:06.589Z,6.45
2019-02-27T00:49:36.660Z,9.35
2019-02-27T00:52:07.142Z,5.92
2019-02-27T00:54:37.347Z,4.87
2019-02-27T00:57:07.439Z,5.33
2019-02-27T00:59:38.247Z,5.33
2019-02-27T01:02:09.232Z,8.03
2019-02-27T01:04:39.691Z,7.00
2019-02-27T01:07:09.413Z,6.95
2019-02-27T01:09:39.525Z,5.78
2019-02-27T01:12:10.333Z,7.70
2019-02-27T01:14:40.853Z,7.35
2019-02-27T01:17:11.630Z,7.75
2019-02-27T01:19:42.911Z,7.42
2019-02-27T01:22:13.606Z,9.48
2019-02-27T01:24:43.831Z,5.50
2019-02-27T01:27:14.001Z,4.75
2019-02-27T01:29:44.530Z,5.65
2019-02-27T01:32:15.068Z,6.15
2019-02-27T01:34:45.096Z,7.70
2019-02-27T01:37:15.329Z,4.92
2019-02-27T01:39:45.041Z,4.92
2019-02-27T01:42:15.560Z,7.17
2019-02-27T01:44:46.535Z,7.83
2019-02-27T01:47:17.238Z,8.25
2019-02-27T01:49:49.127Z,9.10
2019-02-27T01:52:20.393Z,8.33
2019-02-27T01:54:50.964Z,6.95
2019-02-27T01:57:21.781Z,10.48
2019-02-27T01:59:51.660Z,9.93
2019-02-27T02:02:22.072Z,9.25
2019-02-27T02:04:53.748Z,8.00
2019-02-27T02:07:24.638Z,9.23
2019-02-27T02:09:55.262Z,10.88
2019-02-27T02:12:29.361Z,9.50
2019-02-27T02:15:33.179Z,14.18
2019-02-27T02:18:28.772Z,11.80
2019-02-27T02:21:34.358Z,12.20
2019-02-27T02:24:38.386Z,13.58
2019-02-27T02:27:44.922Z,18.70
2019-02-27T02:31:04.927Z,10.50
2019-02-27T02:33:43.579Z,7.45
2019-02-27T02:36:45.476Z,4.60
2019-02-27T02:39:56.043Z,6.28
2019-02-27T02:43:06.723Z,5.10
2019-02-27T02:45:44.976Z,4.80
2019-02-27T02:48:44.977Z,4.85
2019-02-27T02:52:06.312Z,6.15
2019-02-27T02:55:04.663Z,6.72
2019-02-27T02:58:26.914Z,4.80
2019-02-27T03:01:38.203Z,4.42
2019-02-27T03:04:21.793Z,5.35
2019-02-27T03:07:44.479Z,7.08
2019-02-27T03:10:46.641Z,4.90
2019-02-27T03:13:57.121Z,4.85
2019-02-27T03:16:58.819Z,5.47
2019-02-27T03:20:06.414Z,5.92
2019-02-27T03:23:08.223Z,5.60
2019-02-27T03:26:18.499Z,5.78
2019-02-27T03:29:24.966Z,8.20
2019-02-27T03:32:28.463Z,8.35
2019-02-27T03:35:39.823Z,6.83
2019-02-27T03:38:28.922Z,6.70
2019-02-27T03:41:27.023Z,7.17
2019-02-27T03:44:38.879Z,7.90
2019-02-27T03:47:39.446Z,8.70
2019-02-27T03:50:36.404Z,9.45
2019-02-27T03:53:20.952Z,10.20
2019-02-27T03:56:24.729Z,8.58
2019-02-27T03:59:33.125Z,9.23
2019-02-27T04:02:46.233Z,7.53
2019-02-27T04:06:08.244Z,7.72
2019-02-27T04:08:54.361Z,7.95
2019-02-27T04:11:25.416Z,8.63
2019-02-27T04:14:03.353Z,7.97
2019-02-27T04:16:29.346Z,6.62
2019-02-27T04:19:04.728Z,7.50
2019-02-27T04:21:32.405Z,6.85
2019-02-27T04:24:03.028Z,7.15
2019-02-27T04:26:33.226Z,6.12
2019-02-27T04:29:07.532Z,7.65
2019-02-27T04:31:36.918Z,8.35
2019-02-27T04:34:07.774Z,8.00
2019-02-27T04:36:37.756Z,7.45
2019-02-27T04:39:08.164Z,7.20
2019-02-27T04:41:38.242Z,6.60
2019-02-27T04:44:09.204Z,9.93
2019-02-27T04:46:39.265Z,9.28
2019-02-27T04:49:10.098Z,8.20
2019-02-27T04:51:40.530Z,6.20
2019-02-27T04:54:10.758Z,6.22
2019-02-27T04:56:40.829Z,5.10
2019-02-27T04:59:11.605Z,7.67
2019-02-27T05:01:41.826Z,6.75
2019-02-27T05:04:12.421Z,8.73
2019-02-27T05:06:47.008Z,8.58
2019-02-27T05:09:14.656Z,7.67
2019-02-27T05:11:48.300Z,8.88
2019-02-27T05:14:17.965Z,9.78
2019-02-27T05:16:48.536Z,12.55
2019-02-27T05:19:18.738Z,10.03
2019-02-27T05:21:52.292Z,11.05
2019-02-27T05:24:21.540Z,8.80
2019-02-27T05:26:51.743Z,10.05
2019-02-27T05:29:22.526Z,6.58
2019-02-27T05:31:53.266Z,8.88
2019-02-27T05:34:23.484Z,9.10
2019-02-27T05:36:53.191Z,8.88
2019-02-27T05:39:23.924Z,8.10
2019-02-27T05:41:53.656Z,8.63
2019-02-27T05:44:24.214Z,6.80
2019-02-27T05:46:54.662Z,7.92
2019-02-27T05:49:27.367Z,6.70
2019-02-27T05:51:56.773Z,7.62
2019-02-27T05:54:26.994Z,8.48
2019-02-27T05:56:57.600Z,7.42
2019-02-27T05:59:29.470Z,8.50
2019-02-27T06:01:59.194Z,7.72
2019-02-27T06:04:29.657Z,9.13
2019-02-27T06:06:59.949Z,7.42
2019-02-27T06:09:30.842Z,8.13
2019-02-27T06:12:01.055Z,9.80
2019-02-27T06:14:33.105Z,10.95
2019-02-27T06:17:04.281Z,8.93
2019-02-27T06:19:34.549Z,10.72
2019-02-27T06:22:05.901Z,10.30
2019-02-27T06:24:36.668Z,9.43
2019-02-27T06:27:09.168Z,11.68
2019-02-27T06:29:39.238Z,7.75
2019-02-27T06:32:12.263Z,10.05
2019-02-27T06:34:41.985Z,9.50
2019-02-27T06:37:15.307Z,8.58
2019-02-27T06:39:43.894Z,9.93
2019-02-27T06:42:14.442Z,30.52
2019-02-27T06:44:44.243Z,10.95
2019-02-27T06:47:14.541Z,10.63
2019-02-27T06:49:44.522Z,12.33
2019-02-27T06:52:15.293Z,11.08
2019-02-27T06:54:45.685Z,10.30
2019-02-27T06:57:16.276Z,8.80
2019-02-27T06:59:46.721Z,12.00
2019-02-27T07:02:19.123Z,11.50
2019-02-27T07:04:48.228Z,11.57
2019-02-27T07:07:18.654Z,10.38
2019-02-27T07:09:48.480Z,13.18
2019-02-27T07:12:21.664Z,28.47
2019-02-27T07:14:49.897Z,23.18
2019-02-27T07:17:22.481Z,22.67
2019-02-27T07:19:52.774Z,24.05
2019-02-27T07:22:22.870Z,19.30
2019-02-27T07:24:52.552Z,29.50
2019-02-27T07:27:24.371Z,28.07
2019-02-27T07:29:54.342Z,23.07
2019-02-27T07:32:25.125Z,20.08
2019-02-27T07:34:55.908Z,16.93
2019-02-27T07:37:26.987Z,18.30
2019-02-27T07:39:56.696Z,13.50
2019-02-27T07:42:27.081Z,14.75
2019-02-27T07:44:56.847Z,19.90
2019-02-27T07:47:27.019Z,17.80
2019-02-27T07:49:57.406Z,16.52
2019-02-27T07:52:41.691Z,21.65
2019-02-27T07:55:21.599Z,26.00
2019-02-27T07:57:46.994Z,22.82
2019-02-27T08:00:18.446Z,23.85
2019-02-27T08:02:49.232Z,20.95
2019-02-27T08:05:21.358Z,14.28
2019-02-27T08:08:00.433Z,12.85
2019-02-27T08:10:31.275Z,12.35
2019-02-27T08:13:01.064Z,12.68
2019-02-27T08:15:31.424Z,11.68
2019-02-27T08:18:02.020Z,10.50
2019-02-27T08:20:32.881Z,12.98
2019-02-27T08:23:03.387Z,17.87
2019-02-27T08:25:33.405Z,17.62
2019-02-27T08:28:03.750Z,19.77
2019-02-27T08:30:34.736Z,18.27
2019-02-27T08:33:08.228Z,22.85
2019-02-27T08:35:36.917Z,15.78
2019-02-27T08:38:07.052Z,14.83
2019-02-27T08:40:38.004Z,20.25
2019-02-27T08:43:10.314Z,17.77
2019-02-27T08:45:40.904Z,16.48
2019-02-27T08:48:11.583Z,15.30
2019-02-27T08:50:41.874Z,12.05
2019-02-27T08:53:12.943Z,23.87
2019-02-27T08:55:43.493Z,48.23
2019-02-27T08:58:16.004Z,49.50
2019-02-27T09:00:47.481Z,18.82
2019-02-27T09:03:20.540Z,21.07
2019-02-27T09:05:51.010Z,17.85
2019-02-27T09:08:22.256Z,13.65
2019-02-27T09:10:53.437Z,14.03
2019-02-27T09:13:25.234Z,15.55
2019-02-27T09:15:56.927Z,14.75
2019-02-27T09:18:26.718Z,19.45
2019-02-27T09:20:56.553Z,12.80
2019-02-27T09:23:26.626Z,14.68
2019-02-27T09:25:57.619Z,12.88
2019-02-27T09:28:28.362Z,12.00
2019-02-27T09:31:03.346Z,18.00
2019-02-27T09:33:38.509Z,18.10
2019-02-27T09:36:03.741Z,19.15
2019-02-27T09:38:33.943Z,17.32
2019-02-27T09:41:04.877Z,16.35
2019-02-27T09:43:35.589Z,17.15
2019-02-27T09:46:06.306Z,15.10
2019-02-27T09:48:36.936Z,16.97
2019-02-27T09:51:07.395Z,16.90
2019-02-27T09:53:37.492Z,14.75
2019-02-27T09:56:08.154Z,12.90
2019-02-27T09:58:38.389Z,14.13
2019-02-27T10:01:20.613Z,14.60
2019-02-27T10:03:52.066Z,16.73
2019-02-27T10:06:22.146Z,16.95
2019-02-27T10:08:52.652Z,14.55
2019-02-27T10:11:23.228Z,14.78
2019-02-27T10:13:52.966Z,15.08
2019-02-27T10:16:23.739Z,16.17
2019-02-27T10:18:55.653Z,14.43
2019-02-27T10:21:26.099Z,16.80
2019-02-27T10:23:56.143Z,15.85
2019-02-27T10:26:26.157Z,15.40
2019-02-27T10:28:56.274Z,13.70
2019-02-27T10:31:27.007Z,14.13
2019-02-27T10:33:57.749Z,16.00
2019-02-27T10:36:28.243Z,13.60
2019-02-27T10:38:59.425Z,15.20
2019-02-27T10:41:32.032Z,13.25
2019-02-27T10:44:01.785Z,12.90
2019-02-27T10:46:31.245Z,13.13
2019-02-27T10:49:01.406Z,14.85
2019-02-27T10:51:31.642Z,13.45
2019-02-27T10:54:04.058Z,13.62
2019-02-27T10:56:34.422Z,13.00
2019-02-27T10:59:04.926Z,12.82
2019-02-27T11:01:36.386Z,18.30
2019-02-27T11:04:07.054Z,10.63
2019-02-27T11:06:38.412Z,13.32
2019-02-27T11:09:20.557Z,16.27
2019-02-27T11:11:53.734Z,13.55
2019-02-27T11:14:22.363Z,12.33
2019-02-27T11:16:52.789Z,13.65
2019-02-27T11:19:23.463Z,12.78
2019-02-27T11:21:54.591Z,13.30
2019-02-27T11:24:24.823Z,12.98
2019-02-27T11:26:56.920Z,12.28
2019-02-27T11:29:27.233Z,13.30
2019-02-27T11:32:00.535Z,12.45
2019-02-27T11:34:30.884Z,13.90
2019-02-27T11:37:01.247Z,13.62
2019-02-27T11:39:32.927Z,16.40
2019-02-27T11:42:03.973Z,16.23
2019-02-27T11:44:34.282Z,10.60
2019-02-27T11:47:04.259Z,12.18
2019-02-27T11:49:36.293Z,12.68
2019-02-27T11:52:27.875Z,11.03
2019-02-27T11:54:57.259Z,9.18
2019-02-27T11:57:30.596Z,8.70
2019-02-27T11:59:59.938Z,6.60
2019-02-27T12:02:36.907Z,9.98
2019-02-27T12:05:02.632Z,8.28
2019-02-27T12:07:32.969Z,7.72
2019-02-27T12:10:03.398Z,6.78
2019-02-27T12:12:33.124Z,11.97
2019-02-27T12:15:03.274Z,7.97
2019-02-27T12:17:33.601Z,9.20
2019-02-27T12:20:03.361Z,9.43
2019-02-27T12:22:35.261Z,8.85
2019-02-27T12:25:05.227Z,11.28
2019-02-27T12:27:48.280Z,14.98
2019-02-27T12:30:11.167Z,13.38
2019-02-27T12:32:41.268Z,10.15
2019-02-27T12:35:13.627Z,14.43
2019-02-27T12:37:43.398Z,10.43
2019-02-27T12:40:15.262Z,17.73
2019-02-27T12:42:45.401Z,16.07
2019-02-27T12:45:17.909Z,10.32
2019-02-27T12:47:47.991Z,12.95
2019-02-27T12:50:19.677Z,15.85
2019-02-27T12:52:50.090Z,17.10
2019-02-27T12:55:22.036Z,13.30
2019-02-27T12:57:52.985Z,14.95
2019-02-27T13:00:25.798Z,12.05
2019-02-27T13:02:55.948Z,14.40
2019-02-27T13:05:27.434Z,13.22
2019-02-27T13:07:58.010Z,11.45
2019-02-27T13:10:32.953Z,12.03
2019-02-27T13:13:00.879Z,12.73
2019-02-27T13:15:31.177Z,13.45
2019-02-27T13:18:02.195Z,13.75
2019-02-27T13:20:31.996Z,8.98
2019-02-27T13:23:05.028Z,9.25
2019-02-27T13:25:34.856Z,10.58
2019-02-27T13:28:05.476Z,11.08
2019-02-27T13:30:35.580Z,11.22
2019-02-27T13:33:06.104Z,9.28
2019-02-27T13:35:36.069Z,9.25
2019-02-27T13:38:05.986Z,13.32
2019-02-27T13:40:36.340Z,12.20
2019-02-27T13:43:06.941Z,9.50
2019-02-27T13:45:37.514Z,10.40
2019-02-27T13:48:07.975Z,9.00
2019-02-27T13:50:38.146Z,11.22
2019-02-27T13:53:08.635Z,9.83
2019-02-27T13:55:38.807Z,9.63
2019-02-27T13:58:14.702Z,9.85
2019-02-27T14:00:45.230Z,8.95
2019-02-27T14:03:14.964Z,12.45
2019-02-27T14:05:44.817Z,9.50
2019-02-27T14:08:14.875Z,10.18
2019-02-27T14:10:46.026Z,10.43
2019-02-27T14:13:16.905Z,11.08
2019-02-27T14:15:47.078Z,10.20
2019-02-27T14:18:18.175Z,10.40
2019-02-27T14:20:48.242Z,10.98
2019-02-27T14:23:20.005Z,9.73
2019-02-27T14:25:52.937Z,8.40
2019-02-27T14:28:23.912Z,9.98
2019-02-27T14:30:54.972Z,11.43
2019-02-27T14:33:26.675Z,12.07
2019-02-27T14:35:57.011Z,9.13
2019-02-27T14:38:27.769Z,8.83
2019-02-27T14:40:59.393Z,8.08
2019-02-27T14:43:30.164Z,7.08
2019-02-27T14:46:00.431Z,8.53
2019-02-27T14:48:31.316Z,6.67
2019-02-27T14:51:01.994Z,7.87
2019-02-27T14:53:32.353Z,10.08
2019-02-27T14:56:02.324Z,7.10
2019-02-27T14:58:34.533Z,8.75
2019-02-27T15:01:05.617Z,11.97
2019-02-27T15:03:38.220Z,6.87
2019-02-27T15:06:09.700Z,6.87
2019-02-27T15:08:42.645Z,8.48
2019-02-27T15:11:14.790Z,7.15
2019-02-27T15:13:50.338Z,9.28
2019-02-27T15:16:21.869Z,7.08
2019-02-27T15:18:55.019Z,6.08
2019-02-27T15:21:24.262Z,11.00
2019-02-27T15:23:54.071Z,11.60
2019-02-27T15:26:24.741Z,10.53
2019-02-27T15:28:56.141Z,8.68
2019-02-27T15:31:26.422Z,10.23
2019-02-27T15:33:57.150Z,8.43
2019-02-27T15:36:30.247Z,8.13
2019-02-27T15:38:59.884Z,6.78
2019-02-27T15:41:35.147Z,8.25
2019-02-27T15:44:02.743Z,8.93
2019-02-27T15:46:42.891Z,10.63
2019-02-27T15:52:56.783Z,7.92
2019-02-27T15:55:26.483Z,9.48
2019-02-27T15:57:58.046Z,7.85
2019-02-27T16:00:30.077Z,7.08
2019-02-27T16:03:01.356Z,8.30
2019-02-27T16:05:31.793Z,6.62
2019-02-27T16:08:02.543Z,8.03
2019-02-27T16:10:33.496Z,6.90
2019-02-27T16:13:03.929Z,7.33
2019-02-27T16:15:34.568Z,6.95
2019-02-27T16:18:04.610Z,6.67
2019-02-27T16:20:36.328Z,6.15
2019-02-27T16:23:06.153Z,8.15
2019-02-27T16:25:36.747Z,11.57
2019-02-27T16:28:11.489Z,8.45
2019-02-27T16:30:39.733Z,8.90
2019-02-27T16:33:10.976Z,6.70
2019-02-27T16:35:42.975Z,9.70
2019-02-27T16:38:14.953Z,6.35
2019-02-27T16:40:45.668Z,8.38
2019-02-27T16:43:16.322Z,8.58
2019-02-27T16:45:46.469Z,9.00
2019-02-27T16:48:16.847Z,15.80
2019-02-27T16:50:48.272Z,9.48
2019-02-27T16:53:19.518Z,33.13
2019-02-27T16:55:51.995Z,79.25
2019-02-27T16:58:21.644Z,50.00
2019-02-27T17:00:55.414Z,61.60
2019-02-27T17:03:25.721Z,180.30
2019-02-27T17:05:55.932Z,44.80
2019-02-27T17:08:28.300Z,14.28
2019-02-27T17:10:59.679Z,9.00
2019-02-27T17:13:30.296Z,7.67
2019-02-27T17:16:00.798Z,14.85
2019-02-27T17:18:31.616Z,12.35
2019-02-27T17:21:02.622Z,55.20
2019-02-27T17:23:33.266Z,59.38
2019-02-27T17:26:04.468Z,32.23
2019-02-27T17:28:35.367Z,26.10
2019-02-27T17:31:11.837Z,31.23
2019-02-27T17:33:38.652Z,50.88
2019-02-27T17:36:08.859Z,45.25
2019-02-27T17:38:40.231Z,44.20
2019-02-27T17:41:11.028Z,39.40
2019-02-27T17:43:41.541Z,51.23
2019-02-27T17:46:20.738Z,41.33
2019-02-27T17:48:51.744Z,26.40
2019-02-27T17:51:22.556Z,25.45
2019-02-27T17:53:55.068Z,24.45
2019-02-27T17:56:24.698Z,16.15
2019-02-27T17:58:55.855Z,14.28
2019-02-27T18:01:26.296Z,12.43
2019-02-27T18:03:57.046Z,14.40
2019-02-27T18:06:31.156Z,10.70
2019-02-27T18:09:01.704Z,15.45
2019-02-27T18:11:32.214Z,10.50
2019-02-27T18:14:03.422Z,15.75
2019-02-27T18:16:35.015Z,22.20
2019-02-27T18:19:07.312Z,18.73
2019-02-27T18:21:41.848Z,15.60
2019-02-27T18:24:11.769Z,11.97
2019-02-27T18:26:42.047Z,10.95
2019-02-27T18:29:12.766Z,10.53
2019-02-27T18:31:43.304Z,10.88
2019-02-27T18:34:13.232Z,13.38
2019-02-27T18:36:46.383Z,11.60
2019-02-27T18:39:16.003Z,13.10
2019-02-27T18:41:46.759Z,16.93
2019-02-27T18:44:17.191Z,14.35
2019-02-27T18:46:47.436Z,15.43
2019-02-27T18:49:18.551Z,11.75
2019-02-27T18:51:50.443Z,10.98
2019-02-27T18:54:22.857Z,12.55
2019-02-27T18:56:52.759Z,11.97
2019-02-27T18:59:23.804Z,12.15
2019-02-27T19:01:54.710Z,11.55
2019-02-27T19:04:25.581Z,12.13
2019-02-27T19:06:55.909Z,11.80
2019-02-27T19:09:26.462Z,14.47
2019-02-27T19:11:56.677Z,12.37
2019-02-27T19:14:26.741Z,14.93
2019-02-27T19:16:56.560Z,19.00
2019-02-27T19:19:27.376Z,19.32
2019-02-27T19:21:57.777Z,22.52
2019-02-27T19:24:28.080Z,10.23
2019-02-27T19:26:58.744Z,11.05
2019-02-27T19:29:31.948Z,14.20
2019-02-27T19:32:02.155Z,14.60
2019-02-27T19:34:32.891Z,16.50
2019-02-27T19:37:05.228Z,15.85
2019-02-27T19:39:34.454Z,14.78
2019-02-27T19:42:05.677Z,13.60
2019-02-27T19:44:36.322Z,13.55
2019-02-27T19:47:06.780Z,14.40
2019-02-27T19:49:37.338Z,13.45
2019-02-27T19:52:09.863Z,13.43
2019-02-27T19:54:40.902Z,12.55
2019-02-27T19:57:12.117Z,14.20
2019-02-27T19:59:42.666Z,10.03
2019-02-27T20:02:13.921Z,30.77
2019-02-27T20:04:46.014Z,23.38
2019-02-27T20:07:16.090Z,24.57
2019-02-27T20:09:46.987Z,34.53
2019-02-27T20:12:17.417Z,34.33
2019-02-27T20:14:49.589Z,31.45
2019-02-27T20:17:19.484Z,33.63
2019-02-27T20:19:51.378Z,39.10
2019-02-27T20:22:21.713Z,15.55
2019-02-27T20:24:52.065Z,31.37
2019-02-27T20:27:21.896Z,31.52
2019-02-27T20:29:51.846Z,19.23
2019-02-27T20:32:21.943Z,28.98
2019-02-27T20:34:52.867Z,20.65
2019-02-27T20:37:22.645Z,23.90
2019-02-27T20:39:58.284Z,22.60
2019-02-27T20:42:31.462Z,29.10
2019-02-27T20:45:01.864Z,21.40
2019-02-27T20:47:32.216Z,53.83
2019-02-27T20:50:03.126Z,37.88
2019-02-27T20:52:34.017Z,27.67
2019-02-27T20:55:07.164Z,21.55
2019-02-27T20:57:39.528Z,16.77
2019-02-27T21:00:12.232Z,20.45
2019-02-27T21:02:50.354Z,13.88
2019-02-27T21:05:20.046Z,16.93
2019-02-27T21:07:50.473Z,11.88
2019-02-27T21:10:21.951Z,12.35
2019-02-27T21:12:55.516Z,12.90
2019-02-27T21:15:29.409Z,13.08
2019-02-27T21:17:58.773Z,11.78
2019-02-27T21:20:33.248Z,13.60
2019-02-27T21:23:04.066Z,11.93
2019-02-27T21:25:34.213Z,12.78
2019-02-27T21:28:07.566Z,14.47
2019-02-27T21:30:51.877Z,13.85
2019-02-27T21:33:20.360Z,12.93
2019-02-27T21:35:53.687Z,11.73
2019-02-27T21:38:24.631Z,10.60
2019-02-27T21:40:54.782Z,12.33
2019-02-27T21:43:25.611Z,12.50
2019-02-27T21:45:56.072Z,10.80
2019-02-27T21:48:27.742Z,11.73
2019-02-27T21:50:58.397Z,12.37
2019-02-27T21:53:29.607Z,11.93
2019-02-27T21:56:03.298Z,21.12
2019-02-27T21:58:33.409Z,13.90
2019-02-27T22:01:04.164Z,14.03
2019-02-27T22:03:35.219Z,10.90
2019-02-27T22:06:09.098Z,16.65
2019-02-27T22:08:39.551Z,14.90
2019-02-27T22:11:09.664Z,15.25
2019-02-27T22:13:42.206Z,13.10
2019-02-27T22:16:13.835Z,12.90
2019-02-27T22:18:47.003Z,12.55
2019-02-27T22:21:16.946Z,13.32
2019-02-27T22:23:47.060Z,12.53
2019-02-27T22:26:18.054Z,13.72
2019-02-27T22:28:51.136Z,13.70
2019-02-27T22:31:21.221Z,11.75
2019-02-27T22:33:53.123Z,11.65
2019-02-27T22:36:23.290Z,15.30
2019-02-27T22:38:53.853Z,12.60
2019-02-27T22:41:24.783Z,11.93
2019-02-27T22:43:55.727Z,14.45
2019-02-27T22:46:27.207Z,15.20
2019-02-27T22:48:59.976Z,40.90
2019-02-27T22:51:29.839Z,23.95
2019-02-27T22:54:02.184Z,26.65
2019-02-27T22:56:31.718Z,14.63
2019-02-27T22:59:02.969Z,18.48
2019-02-27T23:01:42.892Z,13.95
2019-02-27T23:04:14.614Z,14.07
2019-02-27T23:06:47.090Z,14.87
2019-02-27T23:09:17.673Z,11.75
2019-02-27T23:11:48.056Z,14.38
2019-02-27T23:14:18.910Z,14.50
2019-02-27T23:16:52.225Z,13.50
2019-02-27T23:19:22.146Z,15.40
2019-02-27T23:21:51.919Z,11.60
2019-02-27T23:24:22.029Z,11.55
2019-02-27T23:26:54.784Z,12.63
2019-02-27T23:29:24.638Z,13.18
2019-02-27T23:31:55.845Z,13.80
2019-02-27T23:34:26.210Z,15.10
2019-02-27T23:36:56.595Z,14.47
2019-02-27T23:39:27.137Z,15.58
2019-02-27T23:41:57.284Z,12.45
2019-02-27T23:44:28.065Z,13.45
2019-02-27T23:46:58.794Z,11.97
2019-02-27T23:49:29.611Z,12.03
2019-02-27T23:52:00.478Z,11.95
2019-02-27T23:54:35.610Z,17.85
2019-02-27T23:57:02.745Z,14.13
2019-02-27T23:59:33.000Z,14.47
