createdAt,value
2019-03-21T00:00:29.995Z,6.10
2019-03-21T00:02:58.425Z,6.27
2019-03-21T00:05:29.300Z,5.63
2019-03-21T00:07:57.810Z,6.37
2019-03-21T00:10:32.467Z,6.03
2019-03-21T00:13:00.889Z,5.27
2019-03-21T00:15:56.103Z,5.63
2019-03-21T00:18:24.552Z,6.33
2019-03-21T00:20:52.989Z,5.20
2019-03-21T00:23:21.489Z,5.93
2019-03-21T00:25:49.925Z,5.50
2019-03-21T00:28:18.357Z,4.87
2019-03-21T00:30:47.051Z,5.10
2019-03-21T00:33:15.496Z,5.97
2019-03-21T00:35:43.980Z,5.17
2019-03-21T00:38:12.414Z,5.77
2019-03-21T00:40:44.132Z,5.83
2019-03-21T00:43:13.427Z,5.77
2019-03-21T00:45:41.862Z,4.90
2019-03-21T00:48:12.835Z,5.33
2019-03-21T00:50:41.533Z,5.63
2019-03-21T00:53:09.982Z,5.87
2019-03-21T00:55:46.602Z,5.53
2019-03-21T00:58:15.226Z,5.57
2019-03-21T01:00:49.078Z,5.00
2019-03-21T01:03:17.538Z,5.60
2019-03-21T01:05:45.956Z,5.37
2019-03-21T01:08:14.379Z,5.50
2019-03-21T01:10:42.816Z,5.93
2019-03-21T01:13:11.257Z,4.87
2019-03-21T01:15:39.684Z,4.87
2019-03-21T01:18:27.477Z,5.80
2019-03-21T01:20:55.906Z,5.80
2019-03-21T01:23:24.356Z,5.50
2019-03-21T01:26:02.140Z,5.93
2019-03-21T01:28:30.583Z,5.23
2019-03-21T01:30:58.999Z,5.10
2019-03-21T01:33:27.470Z,4.77
2019-03-21T01:35:55.913Z,4.73
2019-03-21T01:38:24.353Z,5.53
2019-03-21T01:40:55.338Z,5.23
2019-03-21T01:43:23.783Z,5.63
2019-03-21T01:46:13.094Z,5.40
2019-03-21T01:48:41.532Z,5.00
2019-03-21T01:51:09.957Z,5.10
2019-03-21T01:53:38.410Z,5.27
2019-03-21T01:56:06.826Z,4.80
2019-03-21T01:58:35.297Z,5.17
2019-03-21T02:01:03.810Z,5.20
2019-03-21T02:03:32.269Z,5.07
2019-03-21T02:06:00.695Z,5.00
2019-03-21T02:08:29.203Z,5.27
2019-03-21T02:10:57.629Z,4.83
2019-03-21T02:13:26.077Z,5.20
2019-03-21T02:15:54.498Z,5.03
2019-03-21T02:18:22.927Z,5.60
2019-03-21T02:20:51.356Z,5.00
2019-03-21T02:23:19.854Z,5.17
2019-03-21T02:25:48.286Z,5.40
2019-03-21T02:28:16.712Z,5.40
2019-03-21T02:30:50.283Z,4.97
2019-03-21T02:33:30.709Z,5.27
2019-03-21T02:35:59.221Z,5.30
2019-03-21T02:38:27.655Z,5.20
2019-03-21T02:41:02.594Z,4.83
2019-03-21T02:43:31.036Z,5.10
2019-03-21T02:45:59.555Z,5.50
2019-03-21T02:48:28.048Z,5.40
2019-03-21T02:50:56.481Z,25.53
2019-03-21T02:53:24.920Z,33.20
2019-03-21T02:55:53.723Z,17.33
2019-03-21T02:58:22.162Z,7.17
2019-03-21T03:00:50.588Z,5.60
2019-03-21T03:03:19.034Z,5.30
2019-03-21T03:05:47.465Z,5.50
2019-03-21T03:08:15.947Z,5.70
2019-03-21T03:11:10.893Z,5.70
2019-03-21T03:13:40.590Z,5.70
2019-03-21T03:16:09.125Z,5.67
2019-03-21T03:18:37.588Z,5.47
2019-03-21T03:21:06.045Z,5.17
2019-03-21T03:23:34.489Z,5.13
2019-03-21T03:26:22.249Z,5.23
2019-03-21T03:28:50.677Z,4.83
2019-03-21T03:31:20.725Z,5.80
2019-03-21T03:33:49.219Z,5.30
2019-03-21T03:36:17.643Z,5.60
2019-03-21T03:38:46.249Z,5.83
2019-03-21T03:41:17.022Z,5.27
2019-03-21T03:43:45.483Z,5.27
2019-03-21T03:46:13.898Z,6.03
2019-03-21T03:48:42.414Z,5.60
2019-03-21T03:51:10.909Z,5.30
2019-03-21T03:53:42.300Z,5.60
2019-03-21T03:56:09.491Z,5.87
2019-03-21T03:58:46.609Z,5.50
2019-03-21T04:01:15.098Z,5.83
2019-03-21T04:03:43.533Z,6.03
2019-03-21T04:06:11.951Z,6.10
2019-03-21T04:08:40.411Z,6.20
2019-03-21T04:11:08.843Z,6.77
2019-03-21T04:13:37.277Z,5.67
2019-03-21T04:16:05.703Z,6.33
2019-03-21T04:18:34.144Z,6.07
2019-03-21T04:21:10.964Z,6.10
2019-03-21T04:23:39.414Z,6.03
2019-03-21T04:26:13.848Z,5.80
2019-03-21T04:28:43.118Z,6.40
2019-03-21T04:31:11.552Z,5.90
2019-03-21T04:33:40.321Z,6.80
2019-03-21T04:36:08.734Z,6.13
2019-03-21T04:38:37.178Z,6.17
2019-03-21T04:41:05.679Z,6.30
2019-03-21T04:43:34.136Z,6.63
2019-03-21T04:46:03.550Z,6.83
2019-03-21T04:48:32.363Z,6.17
2019-03-21T04:51:00.805Z,6.10
2019-03-21T04:53:29.250Z,6.43
2019-03-21T04:55:57.670Z,5.90
2019-03-21T04:58:26.108Z,6.23
2019-03-21T05:00:56.264Z,6.57
2019-03-21T05:03:27.343Z,6.93
2019-03-21T05:05:55.793Z,6.57
2019-03-21T05:08:24.235Z,6.93
2019-03-21T05:10:52.668Z,6.67
2019-03-21T05:13:21.092Z,6.70
2019-03-21T05:15:51.361Z,6.97
2019-03-21T05:18:35.055Z,7.00
2019-03-21T05:21:06.115Z,7.40
2019-03-21T05:23:34.543Z,7.17
2019-03-21T05:26:04.081Z,8.27
2019-03-21T05:28:32.813Z,8.17
2019-03-21T05:31:04.580Z,8.30
2019-03-21T05:33:33.036Z,8.30
2019-03-21T05:36:01.759Z,8.10
2019-03-21T05:38:32.367Z,8.33
2019-03-21T05:41:00.811Z,7.80
2019-03-21T05:43:34.773Z,8.40
2019-03-21T05:46:03.197Z,9.67
2019-03-21T05:48:31.631Z,10.07
2019-03-21T05:51:00.072Z,9.60
2019-03-21T05:53:28.494Z,9.80
2019-03-21T05:55:56.939Z,9.53
2019-03-21T05:58:25.609Z,10.13
2019-03-21T06:00:57.470Z,14.23
2019-03-21T06:03:32.194Z,15.67
2019-03-21T06:06:03.761Z,11.17
2019-03-21T06:08:35.311Z,22.57
2019-03-21T06:11:04.019Z,11.87
2019-03-21T06:13:32.448Z,9.80
2019-03-21T06:16:05.907Z,9.60
2019-03-21T06:18:43.501Z,9.63
2019-03-21T06:21:43.130Z,10.70
2019-03-21T06:24:14.733Z,10.17
2019-03-21T06:26:50.395Z,9.03
2019-03-21T06:29:19.004Z,11.60
2019-03-21T06:31:47.413Z,10.23
2019-03-21T06:34:15.856Z,9.10
2019-03-21T06:36:44.276Z,8.87
2019-03-21T06:39:12.725Z,9.43
2019-03-21T06:41:41.147Z,10.07
2019-03-21T06:44:09.600Z,13.17
2019-03-21T06:46:48.562Z,10.67
2019-03-21T06:49:08.187Z,8.60
2019-03-21T06:51:36.605Z,8.00
2019-03-21T06:54:05.044Z,8.40
2019-03-21T06:56:33.497Z,8.03
2019-03-21T06:59:01.921Z,8.17
2019-03-21T07:01:30.389Z,7.77
2019-03-21T07:04:06.979Z,7.73
2019-03-21T07:06:28.998Z,7.43
2019-03-21T07:08:57.429Z,7.77
2019-03-21T07:11:25.865Z,8.87
2019-03-21T07:13:54.297Z,8.40
2019-03-21T07:16:22.806Z,9.33
2019-03-21T07:18:51.224Z,8.07
2019-03-21T07:21:19.670Z,8.50
2019-03-21T07:23:48.096Z,8.30
2019-03-21T07:26:16.559Z,9.47
2019-03-21T07:28:45.248Z,11.30
2019-03-21T07:31:13.754Z,8.63
2019-03-21T07:33:42.181Z,9.60
2019-03-21T07:36:10.627Z,13.90
2019-03-21T07:38:39.131Z,9.93
2019-03-21T07:41:07.575Z,11.87
2019-03-21T07:43:36.091Z,11.33
2019-03-21T07:46:04.614Z,15.37
2019-03-21T07:48:33.103Z,11.12
2019-03-21T07:51:01.539Z,12.65
2019-03-21T07:53:29.980Z,10.18
2019-03-21T07:55:58.428Z,9.65
2019-03-21T07:58:26.982Z,9.20
2019-03-21T08:00:55.446Z,9.38
2019-03-21T08:03:23.860Z,9.90
2019-03-21T08:05:52.311Z,9.30
2019-03-21T08:08:20.750Z,9.73
2019-03-21T08:10:49.188Z,10.13
2019-03-21T08:13:17.618Z,9.33
2019-03-21T08:15:46.061Z,9.80
2019-03-21T08:18:14.505Z,10.28
2019-03-21T08:20:43.030Z,14.23
2019-03-21T08:23:11.446Z,29.15
2019-03-21T08:25:39.886Z,17.55
2019-03-21T08:28:08.348Z,17.85
2019-03-21T08:30:39.272Z,12.03
2019-03-21T08:33:07.733Z,11.40
2019-03-21T08:35:36.181Z,11.63
2019-03-21T08:38:04.617Z,11.83
2019-03-21T08:40:33.080Z,11.60
2019-03-21T08:43:01.513Z,10.93
2019-03-21T08:45:29.971Z,11.45
2019-03-21T08:47:58.410Z,11.43
2019-03-21T08:50:26.873Z,11.70
2019-03-21T08:52:55.312Z,12.03
2019-03-21T08:55:23.761Z,12.60
2019-03-21T08:57:52.442Z,12.15
2019-03-21T09:00:20.881Z,12.35
2019-03-21T09:02:49.319Z,11.50
2019-03-21T09:05:17.769Z,12.28
2019-03-21T09:07:46.208Z,12.10
2019-03-21T09:10:14.631Z,12.13
2019-03-21T09:12:43.079Z,12.80
2019-03-21T09:15:11.650Z,10.78
2019-03-21T09:17:40.093Z,12.25
2019-03-21T09:20:09.657Z,12.28
2019-03-21T09:22:38.154Z,12.88
2019-03-21T09:25:09.977Z,13.72
2019-03-21T09:27:38.418Z,12.35
2019-03-21T09:30:10.056Z,12.93
2019-03-21T09:32:38.506Z,12.30
2019-03-21T09:35:08.092Z,12.50
2019-03-21T09:37:36.590Z,13.38
2019-03-21T09:40:10.459Z,11.35
2019-03-21T09:42:38.921Z,11.10
2019-03-21T09:45:08.969Z,11.78
2019-03-21T09:47:37.405Z,12.58
2019-03-21T09:50:08.493Z,11.85
2019-03-21T09:52:36.926Z,11.80
2019-03-21T09:55:08.413Z,11.05
2019-03-21T09:57:36.906Z,11.35
2019-03-21T10:00:10.321Z,10.95
2019-03-21T10:02:58.166Z,10.95
2019-03-21T10:05:26.724Z,9.43
2019-03-21T10:07:55.257Z,9.68
2019-03-21T10:10:26.581Z,9.75
2019-03-21T10:12:55.642Z,10.23
2019-03-21T10:15:24.160Z,9.78
2019-03-21T10:17:52.604Z,10.20
2019-03-21T10:20:21.117Z,10.78
2019-03-21T10:22:49.559Z,10.82
2019-03-21T10:25:18.103Z,10.55
2019-03-21T10:27:46.710Z,11.03
2019-03-21T10:30:51.219Z,10.18
2019-03-21T10:33:19.857Z,8.78
2019-03-21T10:35:49.903Z,9.83
2019-03-21T10:38:18.442Z,9.65
2019-03-21T10:40:46.923Z,8.28
2019-03-21T10:43:15.508Z,9.15
2019-03-21T10:45:43.997Z,7.72
2019-03-21T10:48:12.485Z,7.85
2019-03-21T10:50:41.615Z,8.48
2019-03-21T10:53:10.355Z,9.20
2019-03-21T10:55:39.256Z,9.40
2019-03-21T10:58:08.383Z,9.73
2019-03-21T11:00:37.082Z,8.15
2019-03-21T11:03:05.947Z,7.58
2019-03-21T11:05:34.444Z,7.28
2019-03-21T11:08:02.909Z,8.55
2019-03-21T11:10:31.384Z,8.80
2019-03-21T11:12:59.867Z,10.00
2019-03-21T11:15:28.467Z,8.85
2019-03-21T11:17:57.016Z,7.50
2019-03-21T11:20:28.354Z,7.78
2019-03-21T11:22:56.908Z,8.65
2019-03-21T11:25:25.420Z,9.13
2019-03-21T11:27:53.869Z,7.95
2019-03-21T11:30:30.580Z,8.70
2019-03-21T11:32:59.383Z,7.78
2019-03-21T11:35:27.831Z,8.40
2019-03-21T11:37:56.336Z,9.18
2019-03-21T11:40:24.799Z,7.97
2019-03-21T11:42:53.503Z,8.10
2019-03-21T11:45:21.944Z,9.10
2019-03-21T11:47:50.380Z,8.20
2019-03-21T11:50:18.844Z,8.13
2019-03-21T11:52:47.335Z,6.58
2019-03-21T11:55:15.857Z,7.72
2019-03-21T11:57:44.373Z,8.80
2019-03-21T12:00:14.421Z,7.85
2019-03-21T12:02:42.909Z,9.10
2019-03-21T12:05:11.419Z,7.22
2019-03-21T12:07:39.876Z,8.53
2019-03-21T12:10:10.953Z,7.62
2019-03-21T12:12:39.379Z,8.05
2019-03-21T12:15:09.778Z,8.78
2019-03-21T12:17:38.220Z,8.00
2019-03-21T12:20:30.224Z,7.95
2019-03-21T12:22:58.667Z,7.58
2019-03-21T12:25:27.192Z,8.18
2019-03-21T12:27:55.691Z,7.75
2019-03-21T12:30:38.333Z,7.53
2019-03-21T12:33:06.938Z,7.10
2019-03-21T12:35:35.460Z,7.75
2019-03-21T12:38:04.326Z,7.17
2019-03-21T12:40:32.773Z,7.85
2019-03-21T12:43:01.232Z,7.50
2019-03-21T12:45:29.672Z,8.43
2019-03-21T12:47:58.175Z,7.00
2019-03-21T12:50:27.000Z,5.90
2019-03-21T12:52:55.505Z,7.30
2019-03-21T12:55:23.973Z,7.95
2019-03-21T12:57:52.427Z,7.03
2019-03-21T13:00:37.926Z,7.17
2019-03-21T13:03:06.508Z,6.90
2019-03-21T13:05:34.951Z,6.80
2019-03-21T13:08:03.402Z,7.70
2019-03-21T13:10:31.839Z,7.62
2019-03-21T13:13:00.307Z,7.10
2019-03-21T13:15:30.083Z,6.10
2019-03-21T13:18:00.382Z,7.33
2019-03-21T13:20:29.275Z,7.60
2019-03-21T13:22:57.816Z,7.60
2019-03-21T13:25:26.304Z,7.20
2019-03-21T13:27:54.736Z,7.35
2019-03-21T13:30:23.180Z,6.97
2019-03-21T13:32:51.650Z,6.85
2019-03-21T13:35:31.694Z,7.60
2019-03-21T13:37:50.262Z,6.78
2019-03-21T13:40:18.704Z,7.67
2019-03-21T13:42:47.164Z,7.67
2019-03-21T13:45:15.618Z,7.35
2019-03-21T13:47:44.077Z,7.55
2019-03-21T13:50:12.785Z,10.00
2019-03-21T13:52:41.262Z,8.03
2019-03-21T13:55:11.178Z,10.48
2019-03-21T13:57:39.617Z,8.68
2019-03-21T14:00:16.741Z,9.58
2019-03-21T14:02:45.189Z,8.65
2019-03-21T14:05:13.684Z,7.85
2019-03-21T14:07:42.205Z,8.65
2019-03-21T14:10:11.501Z,7.95
2019-03-21T14:12:40.001Z,7.78
2019-03-21T14:15:16.674Z,10.05
2019-03-21T14:17:45.172Z,8.40
2019-03-21T14:20:15.255Z,8.48
2019-03-21T14:22:43.701Z,9.35
2019-03-21T14:25:12.266Z,10.15
2019-03-21T14:27:40.735Z,9.03
2019-03-21T14:30:17.715Z,10.23
2019-03-21T14:32:46.395Z,10.32
2019-03-21T14:35:15.184Z,10.82
2019-03-21T14:37:43.648Z,10.03
2019-03-21T14:40:14.642Z,10.63
2019-03-21T14:42:44.875Z,8.90
2019-03-21T14:45:17.473Z,9.40
2019-03-21T14:47:45.933Z,10.38
2019-03-21T14:50:16.465Z,9.13
2019-03-21T14:52:45.375Z,9.23
2019-03-21T14:55:15.240Z,8.80
2019-03-21T14:57:43.696Z,9.50
2019-03-21T15:00:19.560Z,8.90
2019-03-21T15:02:48.053Z,8.85
2019-03-21T15:05:16.557Z,9.55
2019-03-21T15:07:45.087Z,9.58
2019-03-21T15:10:16.070Z,9.35
2019-03-21T15:12:44.523Z,8.98
2019-03-21T15:15:14.424Z,8.95
2019-03-21T15:17:42.985Z,9.08
2019-03-21T15:20:13.917Z,7.33
2019-03-21T15:22:42.484Z,8.75
2019-03-21T15:25:11.576Z,8.63
2019-03-21T15:27:40.109Z,8.25
2019-03-21T15:30:17.495Z,8.43
2019-03-21T15:32:46.170Z,9.00
2019-03-21T15:35:16.044Z,8.63
2019-03-21T15:37:44.524Z,8.83
2019-03-21T15:40:14.725Z,9.15
2019-03-21T15:42:43.165Z,7.28
2019-03-21T15:45:22.939Z,8.08
2019-03-21T15:47:47.036Z,7.90
2019-03-21T15:50:18.561Z,8.90
2019-03-21T15:52:47.006Z,14.75
2019-03-21T15:55:15.469Z,13.55
2019-03-21T15:57:43.908Z,10.05
2019-03-21T16:00:15.442Z,9.48
2019-03-21T16:02:43.878Z,11.80
2019-03-21T16:05:12.351Z,9.88
2019-03-21T16:07:44.082Z,9.03
2019-03-21T16:10:12.544Z,9.58
2019-03-21T16:12:41.052Z,9.90
2019-03-21T16:15:09.674Z,9.95
2019-03-21T16:17:38.116Z,10.45
2019-03-21T16:20:08.105Z,11.15
2019-03-21T16:22:36.788Z,11.15
2019-03-21T16:25:07.669Z,11.30
2019-03-21T16:27:38.518Z,11.97
2019-03-21T16:30:14.408Z,14.33
2019-03-21T16:32:45.216Z,13.90
2019-03-21T16:35:13.818Z,11.97
2019-03-21T16:37:42.352Z,11.35
2019-03-21T16:40:15.185Z,11.22
2019-03-21T16:42:43.621Z,11.28
2019-03-21T16:45:13.755Z,12.40
2019-03-21T16:47:42.203Z,11.15
2019-03-21T16:50:15.105Z,12.35
2019-03-21T16:52:43.583Z,13.98
2019-03-21T16:55:13.816Z,14.80
2019-03-21T16:57:42.524Z,15.48
2019-03-21T17:00:20.707Z,13.68
2019-03-21T17:02:49.185Z,13.48
2019-03-21T17:05:17.626Z,13.13
2019-03-21T17:07:46.099Z,13.62
2019-03-21T17:10:17.860Z,13.20
2019-03-21T17:12:47.657Z,13.70
2019-03-21T17:15:16.449Z,13.83
2019-03-21T17:17:45.178Z,13.80
2019-03-21T17:20:14.036Z,14.78
2019-03-21T17:22:42.782Z,14.33
2019-03-21T17:25:11.904Z,14.30
2019-03-21T17:27:40.516Z,13.60
2019-03-21T17:30:16.998Z,14.35
2019-03-21T17:32:45.577Z,14.45
2019-03-21T17:35:14.251Z,14.60
2019-03-21T17:37:42.830Z,13.68
2019-03-21T17:40:15.392Z,17.73
2019-03-21T17:42:44.055Z,17.45
2019-03-21T17:45:17.735Z,18.25
2019-03-21T17:47:46.369Z,17.87
2019-03-21T17:50:16.695Z,17.32
2019-03-21T17:52:45.357Z,19.62
2019-03-21T17:55:13.877Z,38.02
2019-03-21T17:57:42.344Z,24.63
2019-03-21T18:00:25.432Z,18.35
2019-03-21T18:02:53.868Z,15.68
2019-03-21T18:05:23.835Z,14.55
2019-03-21T18:07:52.291Z,13.38
2019-03-21T18:10:28.522Z,14.83
2019-03-21T18:12:57.542Z,13.30
2019-03-21T18:15:26.274Z,14.18
2019-03-21T18:17:54.835Z,13.90
2019-03-21T18:20:23.309Z,14.10
2019-03-21T18:22:51.743Z,15.63
2019-03-21T18:25:20.215Z,16.50
2019-03-21T18:27:48.799Z,16.07
2019-03-21T18:30:17.577Z,17.35
2019-03-21T18:32:46.223Z,14.75
2019-03-21T18:35:15.023Z,13.80
2019-03-21T18:37:43.685Z,12.82
2019-03-21T18:40:15.790Z,16.07
2019-03-21T18:42:44.344Z,12.28
2019-03-21T18:45:14.743Z,11.43
2019-03-21T18:47:43.560Z,10.35
2019-03-21T18:50:14.218Z,10.55
2019-03-21T18:52:42.718Z,9.75
2019-03-21T18:55:11.311Z,10.43
2019-03-21T18:57:39.768Z,9.53
2019-03-21T19:00:11.473Z,9.80
2019-03-21T19:02:39.912Z,10.03
2019-03-21T19:05:08.421Z,9.10
2019-03-21T19:07:36.875Z,8.98
2019-03-21T19:10:07.837Z,9.75
2019-03-21T19:12:36.313Z,9.45
2019-03-21T19:15:07.788Z,9.88
2019-03-21T19:17:36.404Z,10.10
2019-03-21T19:20:08.481Z,37.20
2019-03-21T19:22:37.293Z,37.67
2019-03-21T19:25:17.979Z,12.75
2019-03-21T19:27:38.659Z,10.90
2019-03-21T19:30:12.454Z,10.60
2019-03-21T19:32:40.930Z,9.58
2019-03-21T19:35:10.345Z,9.83
2019-03-21T19:37:39.022Z,9.83
2019-03-21T19:40:10.709Z,8.93
2019-03-21T19:42:40.639Z,9.35
2019-03-21T19:45:17.213Z,9.63
2019-03-21T19:47:45.767Z,9.63
2019-03-21T19:50:17.064Z,9.28
2019-03-21T19:52:45.664Z,8.10
2019-03-21T19:55:14.215Z,9.30
2019-03-21T19:57:42.685Z,9.85
2019-03-21T20:00:14.758Z,10.63
2019-03-21T20:02:43.614Z,10.28
2019-03-21T20:05:12.441Z,9.90
2019-03-21T20:07:44.101Z,9.08
2019-03-21T20:10:17.117Z,9.23
2019-03-21T20:12:45.730Z,8.83
2019-03-21T20:15:18.073Z,9.48
2019-03-21T20:17:46.760Z,8.25
2019-03-21T20:20:17.181Z,9.88
2019-03-21T20:22:48.663Z,8.85
2019-03-21T20:25:19.451Z,20.77
2019-03-21T20:27:47.415Z,20.37
2019-03-21T20:30:20.386Z,18.07
2019-03-21T20:32:50.395Z,11.75
2019-03-21T20:35:19.030Z,11.28
2019-03-21T20:37:47.547Z,11.03
2019-03-21T20:40:17.369Z,9.93
2019-03-21T20:42:48.943Z,10.10
2019-03-21T20:45:19.270Z,9.95
2019-03-21T20:47:48.003Z,10.53
2019-03-21T20:50:17.679Z,10.85
2019-03-21T20:52:49.573Z,10.65
2019-03-21T20:55:19.574Z,11.25
2019-03-21T20:57:47.993Z,10.25
2019-03-21T21:00:23.538Z,10.43
2019-03-21T21:02:54.873Z,10.68
2019-03-21T21:05:23.586Z,10.60
2019-03-21T21:07:55.505Z,11.68
2019-03-21T21:10:24.010Z,10.58
2019-03-21T21:12:52.536Z,11.65
2019-03-21T21:15:21.153Z,11.80
2019-03-21T21:17:49.975Z,27.25
2019-03-21T21:20:19.394Z,25.95
2019-03-21T21:22:47.830Z,14.00
2019-03-21T21:25:16.333Z,12.37
2019-03-21T21:27:49.748Z,11.83
2019-03-21T21:30:22.256Z,11.55
2019-03-21T21:32:50.759Z,11.48
2019-03-21T21:35:19.224Z,13.80
2019-03-21T21:37:47.677Z,15.00
2019-03-21T21:40:17.576Z,14.68
2019-03-21T21:42:46.748Z,16.87
2019-03-21T21:45:16.435Z,14.55
2019-03-21T21:47:45.823Z,14.28
2019-03-21T21:50:15.592Z,14.63
2019-03-21T21:52:44.057Z,15.78
2019-03-21T21:55:12.774Z,16.32
2019-03-21T21:57:41.233Z,14.60
2019-03-21T22:00:12.970Z,15.98
2019-03-21T22:02:41.436Z,16.23
2019-03-21T22:05:09.974Z,16.60
2019-03-21T22:07:38.549Z,15.98
2019-03-21T22:10:08.430Z,17.23
2019-03-21T22:12:37.054Z,17.70
2019-03-21T22:15:14.637Z,16.82
2019-03-21T22:17:43.228Z,18.10
2019-03-21T22:20:14.256Z,17.30
2019-03-21T22:22:42.844Z,17.60
2019-03-21T22:25:11.816Z,18.27
2019-03-21T22:27:40.269Z,17.37
2019-03-21T22:30:11.527Z,18.57
2019-03-21T22:32:40.053Z,17.35
2019-03-21T22:35:08.564Z,17.02
2019-03-21T22:37:37.071Z,16.02
2019-03-21T22:40:08.103Z,16.67
2019-03-21T22:42:37.210Z,38.10
2019-03-21T22:45:16.804Z,32.83
2019-03-21T22:47:45.244Z,31.10
2019-03-21T22:50:16.079Z,18.17
2019-03-21T22:52:45.371Z,15.73
2019-03-21T22:55:16.384Z,15.60
2019-03-21T22:57:44.572Z,16.37
2019-03-21T23:00:17.713Z,16.80
2019-03-21T23:02:46.344Z,18.37
2019-03-21T23:05:15.958Z,18.98
2019-03-21T23:07:44.409Z,19.00
2019-03-21T23:10:13.433Z,18.00
2019-03-21T23:12:42.547Z,18.23
2019-03-21T23:15:12.410Z,18.35
2019-03-21T23:17:40.916Z,15.73
2019-03-21T23:20:15.776Z,18.27
2019-03-21T23:22:44.484Z,18.33
2019-03-21T23:25:16.442Z,17.13
2019-03-21T23:27:44.978Z,17.80
2019-03-21T23:30:17.330Z,16.32
2019-03-21T23:32:45.771Z,17.13
2019-03-21T23:35:14.939Z,18.52
2019-03-21T23:37:43.370Z,16.97
2019-03-21T23:40:16.106Z,18.07
2019-03-21T23:42:44.620Z,17.57
2019-03-21T23:45:14.099Z,18.12
2019-03-21T23:47:42.761Z,18.40
2019-03-21T23:50:30.596Z,17.50
2019-03-21T23:52:59.065Z,17.80
2019-03-21T23:55:27.521Z,17.50
2019-03-21T23:57:56.031Z,19.05
