createdAt,value
2018-02-27T10:17:11.964Z,-7.57
2018-02-27T10:19:40.336Z,-7.84
2018-02-27T10:22:08.459Z,-7.62
2018-02-27T10:24:36.417Z,-6.69
2018-02-27T10:27:04.582Z,-6.46
2018-02-27T10:29:32.674Z,-7.21
2018-02-27T10:32:00.655Z,-6.62
2018-02-27T10:34:28.640Z,-6.36
2018-02-27T10:36:56.753Z,-6.15
2018-02-27T10:39:24.790Z,-6.22
2018-02-27T10:41:53.174Z,-6.23
2018-02-27T10:44:21.301Z,-5.80
2018-02-27T10:46:49.245Z,-5.88
2018-02-27T10:49:17.479Z,-6.36
2018-02-27T10:51:45.527Z,-6.71
2018-02-27T10:54:13.682Z,-6.15
2018-02-27T10:56:41.609Z,-6.11
2018-02-27T10:59:09.554Z,-6.05
2018-02-27T11:01:37.692Z,-6.44
2018-02-27T11:04:05.783Z,-6.21
2018-02-27T11:06:34.290Z,-5.79
2018-02-27T11:09:02.442Z,-5.73
2018-02-27T11:11:30.387Z,-6.23
2018-02-27T11:13:58.331Z,-5.72
2018-02-27T11:16:26.247Z,-5.75
2018-02-27T11:18:54.191Z,-5.72
2018-02-27T11:21:23.101Z,-5.79
2018-02-27T11:23:51.000Z,-5.41
2018-02-27T11:26:19.095Z,-5.64
2018-02-27T11:28:47.221Z,-5.52
2018-02-27T11:31:15.019Z,-5.93
2018-02-27T11:33:42.759Z,-5.58
2018-02-27T11:36:10.492Z,-5.40
2018-02-27T11:38:39.516Z,-5.46
2018-02-27T11:41:07.983Z,-4.89
2018-02-27T11:43:35.705Z,-4.56
2018-02-27T11:46:03.492Z,-4.59
2018-02-27T11:48:31.817Z,-5.30
2018-02-27T11:51:00.034Z,-4.88
2018-02-27T11:53:27.908Z,-5.42
2018-02-27T11:55:55.707Z,-5.62
2018-02-27T11:58:23.457Z,-6.01
2018-02-27T12:00:51.235Z,-6.10
2018-02-27T12:03:19.061Z,-6.03
2018-02-27T12:05:47.750Z,-6.20
2018-02-27T12:08:15.867Z,-5.98
2018-02-27T12:10:44.211Z,-6.59
2018-02-27T12:13:12.980Z,-5.93
2018-02-27T12:15:40.751Z,-5.68
2018-02-27T12:18:08.556Z,-5.60
2018-02-27T12:20:36.336Z,-5.98
2018-02-27T12:23:04.105Z,-5.68
2018-02-27T12:25:33.202Z,-5.76
2018-02-27T12:28:00.984Z,-5.49
2018-02-27T12:30:28.694Z,-5.50
2018-02-27T12:32:56.414Z,-5.20
2018-02-27T12:35:24.181Z,-5.20
2018-02-27T12:37:51.919Z,-5.49
2018-02-27T12:40:19.741Z,-6.12
2018-02-27T12:42:47.446Z,-6.24
2018-02-27T12:45:15.289Z,-5.87
2018-02-27T12:47:43.074Z,-6.01
2018-02-27T12:50:10.920Z,-6.60
2018-02-27T12:52:38.670Z,-6.32
2018-02-27T12:55:07.460Z,-6.30
2018-02-27T12:57:35.669Z,-6.45
2018-02-27T13:00:04.031Z,-6.58
2018-02-27T13:02:32.271Z,-7.31
2018-02-27T13:05:00.478Z,-6.38
2018-02-27T13:07:29.217Z,-6.26
2018-02-27T13:09:57.272Z,-6.17
2018-02-27T13:12:25.410Z,-6.24
2018-02-27T13:14:53.578Z,-6.09
2018-02-27T13:17:21.540Z,-6.15
2018-02-27T13:19:50.335Z,-6.86
2018-02-27T13:22:18.179Z,-6.85
2018-02-27T13:24:46.294Z,-6.73
2018-02-27T13:27:14.259Z,-6.92
2018-02-27T13:29:42.860Z,-7.05
2018-02-27T13:32:10.914Z,-6.67
2018-02-27T13:34:39.216Z,-6.47
2018-02-27T13:37:07.367Z,-6.47
2018-02-27T13:39:35.436Z,-6.52
2018-02-27T13:42:03.304Z,-6.98
2018-02-27T13:44:31.107Z,-6.71
2018-02-27T13:46:59.860Z,-6.87
2018-02-27T13:49:29.571Z,-7.02
2018-02-27T13:51:57.988Z,-7.42
2018-02-27T13:54:27.620Z,-7.20
2018-02-27T13:56:55.627Z,-6.75
2018-02-27T13:59:23.632Z,-6.83
2018-02-27T14:01:52.220Z,-6.44
2018-02-27T14:04:20.236Z,-6.80
2018-02-27T14:06:48.233Z,-6.55
2018-02-27T14:09:16.192Z,-7.05
2018-02-27T14:11:44.336Z,-6.52
2018-02-27T14:14:12.657Z,-6.99
2018-02-27T14:16:40.697Z,-7.07
2018-02-27T14:19:10.644Z,-7.45
2018-02-27T14:21:38.929Z,-7.77
2018-02-27T14:24:07.256Z,-7.77
2018-02-27T14:26:35.543Z,-7.49
2018-02-27T14:29:04.249Z,-7.33
2018-02-27T14:31:32.368Z,-7.28
2018-02-27T14:34:00.384Z,-7.18
2018-02-27T14:36:28.283Z,-7.84
2018-02-27T14:38:56.423Z,-7.52
2018-02-27T14:41:24.332Z,-7.70
2018-02-27T14:43:52.116Z,-7.90
2018-02-27T14:46:21.379Z,-8.10
2018-02-27T14:48:49.216Z,-8.12
2018-02-27T14:51:17.003Z,-8.14
2018-02-27T14:53:44.799Z,-8.25
2018-02-27T14:56:12.594Z,-8.47
2018-02-27T14:58:40.779Z,-8.33
2018-02-27T15:01:08.810Z,-8.38
2018-02-27T15:03:38.210Z,-7.92
2018-02-27T15:06:06.903Z,-8.47
2018-02-27T15:08:34.751Z,-8.23
2018-02-27T15:11:02.484Z,-8.34
2018-02-27T15:13:31.346Z,-8.39
2018-02-27T15:15:59.129Z,-8.51
2018-02-27T15:18:26.841Z,-8.78
2018-02-27T15:20:54.661Z,-8.59
2018-02-27T15:23:22.575Z,-8.46
2018-02-27T15:25:52.298Z,-8.11
2018-02-27T15:28:20.049Z,-7.88
2018-02-27T15:30:48.093Z,-7.81
2018-02-27T15:33:16.530Z,-7.74
2018-02-27T15:35:44.396Z,-7.87
2018-02-27T15:38:12.115Z,-8.31
2018-02-27T15:40:39.829Z,-8.47
2018-02-27T15:43:07.619Z,-8.53
2018-02-27T15:45:35.395Z,-8.69
2018-02-27T15:48:03.286Z,-8.34
2018-02-27T15:50:30.982Z,-8.59
2018-02-27T15:52:58.762Z,-8.27
2018-02-27T15:55:27.673Z,-8.46
2018-02-27T15:57:55.621Z,-8.61
2018-02-27T16:00:23.415Z,-8.71
2018-02-27T16:02:51.286Z,-8.69
2018-02-27T16:05:19.093Z,-8.40
2018-02-27T16:07:46.895Z,-8.65
2018-02-27T16:10:14.670Z,-8.97
2018-02-27T16:12:42.438Z,-9.02
2018-02-27T16:15:10.202Z,-9.04
2018-02-27T16:17:37.980Z,-9.09
2018-02-27T16:20:05.708Z,-9.01
2018-02-27T16:22:33.484Z,-8.79
2018-02-27T16:25:01.185Z,-8.59
2018-02-27T16:27:28.935Z,-8.56
2018-02-27T16:29:56.637Z,-8.62
2018-02-27T16:32:24.399Z,-8.59
2018-02-27T16:34:52.160Z,-8.63
2018-02-27T16:37:19.925Z,-8.87
2018-02-27T16:39:47.882Z,-8.76
2018-02-27T16:42:15.704Z,-8.84
2018-02-27T16:44:43.407Z,-8.85
2018-02-27T16:47:11.201Z,-8.84
2018-02-27T16:49:39.033Z,-8.91
2018-02-27T16:52:06.884Z,-8.98
2018-02-27T16:54:34.859Z,-9.04
2018-02-27T16:57:02.649Z,-9.04
2018-02-27T16:59:30.405Z,-9.24
2018-02-27T17:01:58.427Z,-9.21
2018-02-27T17:04:26.156Z,-9.39
2018-02-27T17:06:54.044Z,-9.32
2018-02-27T17:09:22.235Z,-9.37
2018-02-27T17:11:50.079Z,-9.47
2018-02-27T17:14:17.818Z,-9.47
2018-02-27T17:16:45.618Z,-9.54
2018-02-27T17:19:13.426Z,-9.45
2018-02-27T17:21:41.300Z,-9.61
2018-02-27T17:24:09.166Z,-9.69
2018-02-27T17:26:37.004Z,-9.57
2018-02-27T17:29:04.827Z,-9.49
2018-02-27T17:31:32.628Z,-9.43
2018-02-27T17:34:01.113Z,-9.60
2018-02-27T17:36:28.895Z,-9.56
2018-02-27T17:38:57.738Z,-9.57
2018-02-27T17:41:25.603Z,-9.64
2018-02-27T17:43:56.381Z,-9.63
2018-02-27T17:46:25.423Z,-9.70
2018-02-27T17:48:54.706Z,-9.78
2018-02-27T17:51:22.455Z,-9.88
2018-02-27T17:53:50.733Z,-9.89
2018-02-27T17:56:18.604Z,-10.04
2018-02-27T17:58:47.244Z,-10.00
2018-02-27T18:01:15.036Z,-9.90
2018-02-27T18:03:42.775Z,-9.96
2018-02-27T18:06:11.976Z,-9.97
2018-02-27T18:08:40.202Z,-9.92
2018-02-27T18:11:08.129Z,-9.91
2018-02-27T18:13:35.913Z,-9.70
2018-02-27T18:16:03.615Z,-9.78
2018-02-27T18:18:32.494Z,-9.72
2018-02-27T18:21:00.212Z,-9.91
2018-02-27T18:23:28.220Z,-10.11
2018-02-27T18:25:56.355Z,-10.10
2018-02-27T18:28:24.064Z,-10.17
2018-02-27T18:30:52.028Z,-10.17
2018-02-27T18:33:19.807Z,-10.32
2018-02-27T18:35:47.558Z,-10.39
2018-02-27T18:38:15.334Z,-10.48
2018-02-27T18:40:43.211Z,-10.53
2018-02-27T18:43:10.928Z,-10.51
2018-02-27T18:45:38.665Z,-10.59
2018-02-27T18:48:06.531Z,-10.64
2018-02-27T18:50:35.431Z,-10.60
2018-02-27T18:53:03.429Z,-10.62
2018-02-27T18:55:32.439Z,-10.67
2018-02-27T18:58:01.360Z,-10.74
2018-02-27T19:00:29.294Z,-10.85
2018-02-27T19:02:57.174Z,-10.93
2018-02-27T19:05:25.295Z,-10.99
2018-02-27T19:07:55.781Z,-10.95
2018-02-27T19:10:24.510Z,-11.05
2018-02-27T19:12:52.425Z,-11.14
2018-02-27T19:15:20.736Z,-11.15
2018-02-27T19:17:49.708Z,-11.25
2018-02-27T19:20:17.568Z,-11.18
2018-02-27T19:22:45.432Z,-11.20
2018-02-27T19:25:13.588Z,-11.34
2018-02-27T19:27:41.523Z,-11.54
2018-02-27T19:30:09.526Z,-11.38
2018-02-27T19:32:37.511Z,-11.26
2018-02-27T19:35:05.566Z,-11.26
2018-02-27T19:37:33.640Z,-11.21
2018-02-27T19:40:01.624Z,-11.13
2018-02-27T19:42:31.466Z,-11.10
2018-02-27T19:44:59.374Z,-11.11
2018-02-27T19:47:28.004Z,-11.27
2018-02-27T19:49:56.536Z,-11.33
2018-02-27T19:52:24.788Z,-11.58
2018-02-27T19:54:53.242Z,-11.78
2018-02-27T19:57:21.585Z,-11.75
2018-02-27T19:59:50.141Z,-11.74
2018-02-27T20:02:19.057Z,-11.75
2018-02-27T20:04:47.914Z,-11.71
2018-02-27T20:07:16.269Z,-11.94
2018-02-27T20:09:44.444Z,-12.15
2018-02-27T20:12:14.714Z,-12.19
2018-02-27T20:14:44.891Z,-12.16
2018-02-27T20:17:15.193Z,-12.35
2018-02-27T20:19:43.573Z,-12.38
2018-02-27T20:22:13.100Z,-12.36
2018-02-27T20:24:42.602Z,-12.30
2018-02-27T20:27:11.170Z,-12.27
2018-02-27T20:29:39.313Z,-12.26
2018-02-27T20:32:08.592Z,-12.23
2018-02-27T20:34:37.623Z,-12.16
2018-02-27T20:37:06.151Z,-12.26
2018-02-27T20:39:34.288Z,-12.34
2018-02-27T20:42:03.532Z,-12.41
2018-02-27T20:44:31.662Z,-12.46
2018-02-27T20:46:59.535Z,-12.60
2018-02-27T20:49:27.669Z,-12.67
2018-02-27T20:51:56.857Z,-12.64
2018-02-27T20:54:25.539Z,-12.65
2018-02-27T20:56:53.300Z,-12.60
2018-02-27T20:59:21.176Z,-12.78
2018-02-27T21:01:49.072Z,-12.91
2018-02-27T21:04:18.367Z,-12.90
2018-02-27T21:06:46.203Z,-12.91
2018-02-27T21:09:14.025Z,-12.83
2018-02-27T21:11:41.744Z,-13.07
2018-02-27T21:14:09.668Z,-13.16
2018-02-27T21:16:38.487Z,-13.20
2018-02-27T21:19:06.416Z,-13.17
2018-02-27T21:21:34.104Z,-13.10
2018-02-27T21:24:01.888Z,-12.99
2018-02-27T21:26:29.631Z,-12.92
2018-02-27T21:28:58.445Z,-12.91
2018-02-27T21:31:27.619Z,-12.85
2018-02-27T21:33:55.936Z,-12.82
2018-02-27T21:36:23.749Z,-12.56
2018-02-27T21:38:51.572Z,-12.68
2018-02-27T21:41:19.344Z,-12.94
2018-02-27T21:43:47.460Z,-12.98
2018-02-27T21:46:15.661Z,-13.06
2018-02-27T21:48:43.426Z,-13.18
2018-02-27T21:51:11.194Z,-13.26
2018-02-27T21:53:40.250Z,-13.40
2018-02-27T21:56:09.223Z,-13.52
2018-02-27T21:58:37.058Z,-13.54
2018-02-27T22:01:05.675Z,-13.50
2018-02-27T22:03:33.525Z,-13.64
2018-02-27T22:06:01.363Z,-13.63
2018-02-27T22:08:30.191Z,-13.45
2018-02-27T22:10:57.988Z,-13.49
2018-02-27T22:13:25.766Z,-13.52
2018-02-27T22:15:54.648Z,-13.49
2018-02-27T22:18:22.547Z,-13.51
2018-02-27T22:20:50.960Z,-13.35
2018-02-27T22:23:19.032Z,-13.44
2018-02-27T22:25:47.858Z,-13.49
2018-02-27T22:28:16.724Z,-13.46
2018-02-27T22:30:44.778Z,-13.46
2018-02-27T22:33:12.867Z,-13.53
2018-02-27T22:35:41.135Z,-13.57
2018-02-27T22:38:09.901Z,-13.58
2018-02-27T22:40:37.796Z,-13.54
2018-02-27T22:43:06.414Z,-13.54
2018-02-27T22:45:34.626Z,-13.60
2018-02-27T22:48:02.534Z,-13.68
2018-02-27T22:50:30.604Z,-13.80
2018-02-27T22:52:58.780Z,-13.77
2018-02-27T22:55:26.667Z,-13.73
2018-02-27T22:57:54.731Z,-13.69
2018-02-27T23:00:35.173Z,-13.64
2018-02-27T23:03:04.168Z,-13.70
2018-02-27T23:05:32.111Z,-13.84
2018-02-27T23:08:00.107Z,-13.93
2018-02-27T23:10:28.177Z,-13.92
2018-02-27T23:12:56.095Z,-13.99
2018-02-27T23:15:26.720Z,-14.05
2018-02-27T23:17:54.742Z,-14.09
2018-02-27T23:20:22.831Z,-14.06
2018-02-27T23:22:51.002Z,-14.09
2018-02-27T23:25:38.144Z,-14.13
2018-02-27T23:28:15.538Z,-14.23
2018-02-27T23:30:45.096Z,-14.21
2018-02-27T23:33:14.661Z,-14.08
2018-02-27T23:35:43.308Z,-14.09
2018-02-27T23:38:11.074Z,-14.10
2018-02-27T23:40:38.824Z,-14.13
2018-02-27T23:43:06.535Z,-14.17
2018-02-27T23:45:34.240Z,-14.25
2018-02-27T23:48:01.989Z,-14.22
2018-02-27T23:50:29.737Z,-14.20
2018-02-27T23:52:57.582Z,-14.15
2018-02-27T23:55:25.248Z,-14.13
2018-02-27T23:57:54.101Z,-14.26
