createdAt,value
2022-09-13T00:00:41.109Z,12.59
2022-09-13T00:05:03.100Z,12.57
2022-09-13T00:09:24.817Z,12.53
2022-09-13T00:13:47.249Z,12.52
2022-09-13T00:18:09.165Z,12.45
2022-09-13T00:22:31.018Z,12.49
2022-09-13T00:26:53.049Z,12.48
2022-09-13T00:31:15.207Z,12.40
2022-09-13T00:35:43.473Z,12.38
2022-09-13T00:40:12.402Z,12.30
2022-09-13T00:44:59.017Z,12.26
2022-09-13T00:49:34.395Z,12.26
2022-09-13T00:53:59.556Z,12.22
2022-09-13T00:58:28.478Z,12.16
2022-09-13T01:02:55.539Z,12.10
2022-09-13T01:07:24.477Z,12.11
2022-09-13T01:11:55.637Z,12.10
2022-09-13T01:16:18.384Z,12.08
2022-09-13T01:20:48.073Z,12.02
2022-09-13T01:25:39.764Z,12.01
2022-09-13T01:30:09.341Z,12.05
2022-09-13T01:34:46.355Z,12.01
2022-09-13T01:39:13.133Z,12.05
2022-09-13T01:44:12.638Z,12.04
2022-09-13T01:48:37.225Z,12.06
2022-09-13T01:53:12.531Z,12.11
2022-09-13T01:57:43.265Z,12.04
2022-09-13T02:02:18.390Z,12.05
2022-09-13T02:06:50.537Z,12.09
2022-09-13T02:11:25.433Z,12.16
2022-09-13T02:15:51.869Z,12.14
2022-09-13T02:20:28.543Z,12.19
2022-09-13T02:24:55.738Z,12.22
2022-09-13T02:29:22.337Z,12.25
2022-09-13T02:33:49.507Z,12.30
2022-09-13T02:38:17.992Z,12.35
2022-09-13T02:42:48.873Z,12.35
2022-09-13T02:47:31.585Z,12.31
2022-09-13T02:52:04.673Z,12.28
2022-09-13T02:56:34.437Z,12.15
2022-09-13T03:00:56.325Z,12.05
2022-09-13T03:05:18.158Z,12.09
2022-09-13T03:09:46.509Z,12.10
2022-09-13T03:14:28.662Z,12.14
2022-09-13T03:19:09.514Z,12.07
2022-09-13T03:24:02.223Z,12.09
2022-09-13T03:28:34.572Z,12.20
2022-09-13T03:33:11.012Z,12.26
2022-09-13T03:37:32.703Z,12.28
2022-09-13T03:42:00.600Z,12.34
2022-09-13T03:46:31.067Z,12.27
2022-09-13T03:50:52.949Z,12.26
2022-09-13T03:55:21.645Z,12.27
2022-09-13T03:59:59.937Z,12.19
2022-09-13T04:04:24.416Z,12.19
2022-09-13T04:09:15.145Z,12.20
2022-09-13T04:13:43.972Z,12.22
2022-09-13T04:18:12.310Z,12.22
2022-09-13T04:22:53.704Z,12.19
2022-09-13T04:27:20.912Z,12.22
2022-09-13T04:36:30.231Z,12.26
2022-09-13T04:41:11.791Z,12.22
2022-09-13T04:45:33.581Z,12.27
2022-09-13T04:49:55.613Z,12.32
2022-09-13T04:54:18.304Z,12.35
2022-09-13T04:58:42.028Z,12.36
2022-09-13T05:03:03.782Z,12.31
2022-09-13T05:07:25.546Z,12.33
2022-09-13T05:11:47.242Z,12.41
2022-09-13T05:16:10.209Z,12.51
2022-09-13T05:20:32.069Z,12.50
2022-09-13T05:24:53.951Z,12.53
2022-09-13T05:29:15.705Z,12.60
2022-09-13T05:33:50.437Z,12.69
2022-09-13T05:58:24.174Z,13.10
2022-09-13T06:08:42.615Z,13.26
2022-09-13T06:13:45.046Z,13.39
2022-09-13T06:18:09.601Z,13.52
2022-09-13T06:23:06.729Z,13.76
2022-09-13T06:27:31.620Z,14.02
2022-09-13T06:31:53.316Z,14.27
2022-09-13T06:36:20.161Z,14.41
2022-09-13T06:40:42.667Z,14.55
2022-09-13T06:45:05.299Z,14.84
2022-09-13T06:49:29.153Z,15.06
2022-09-13T06:53:52.158Z,15.26
2022-09-13T06:58:14.339Z,15.33
2022-09-13T07:02:42.634Z,15.50
2022-09-13T07:07:04.497Z,15.68
2022-09-13T07:11:30.710Z,15.90
2022-09-13T07:15:52.723Z,16.02
2022-09-13T07:20:15.066Z,16.16
2022-09-13T07:24:43.770Z,16.39
2022-09-13T07:29:08.339Z,16.75
2022-09-13T07:33:30.054Z,16.98
2022-09-13T07:37:51.902Z,17.25
2022-09-13T07:42:19.630Z,17.44
2022-09-13T07:46:49.734Z,17.52
2022-09-13T07:51:14.326Z,17.64
2022-09-13T07:55:42.703Z,17.80
2022-09-13T08:00:11.629Z,17.97
2022-09-13T08:04:36.326Z,18.12
2022-09-13T08:09:05.593Z,18.19
2022-09-13T08:13:28.737Z,18.17
2022-09-13T08:17:50.610Z,18.23
2022-09-13T08:22:12.382Z,18.34
2022-09-13T08:27:03.274Z,18.49
2022-09-13T08:36:08.671Z,18.76
2022-09-13T08:40:55.726Z,18.86
2022-09-13T08:45:17.706Z,18.96
2022-09-13T08:49:55.245Z,19.16
2022-09-13T08:54:46.049Z,19.46
2022-09-13T09:14:36.019Z,21.38
2022-09-13T09:19:23.670Z,21.60
2022-09-13T09:24:19.528Z,21.67
2022-09-13T09:34:39.287Z,21.68
2022-09-13T09:49:48.794Z,22.13
2022-09-13T09:54:17.782Z,22.43
2022-09-13T10:03:44.955Z,23.31
2022-09-13T10:08:30.133Z,23.67
2022-09-13T10:13:14.740Z,24.02
2022-09-13T10:18:21.154Z,24.40
2022-09-13T10:23:30.990Z,24.94
2022-09-13T10:28:04.301Z,25.35
2022-09-13T10:32:52.111Z,25.39
2022-09-13T10:42:09.653Z,25.19
2022-09-13T10:47:02.373Z,25.09
2022-09-13T10:51:50.101Z,25.03
2022-09-13T10:56:41.092Z,24.95
2022-09-13T11:16:59.851Z,25.97
2022-09-13T12:07:34.747Z,28.09
2022-09-13T12:12:22.495Z,28.27
2022-09-13T12:17:12.110Z,28.51
2022-09-13T12:21:41.795Z,28.75
2022-09-13T12:26:27.750Z,28.88
2022-09-13T12:30:59.794Z,28.93
2022-09-13T12:35:26.137Z,29.06
2022-09-13T12:40:18.684Z,29.03
2022-09-13T12:44:49.166Z,28.96
2022-09-13T12:49:33.091Z,28.78
2022-09-13T12:54:49.214Z,28.90
2022-09-13T12:59:30.987Z,28.95
2022-09-13T13:04:01.210Z,28.88
2022-09-13T13:08:29.861Z,29.08
2022-09-13T13:12:55.654Z,29.18
2022-09-13T13:22:55.180Z,29.21
2022-09-13T13:27:36.493Z,29.42
2022-09-13T13:32:12.286Z,29.69
2022-09-13T13:41:36.757Z,29.69
2022-09-13T13:46:38.537Z,29.54
2022-09-13T13:51:19.066Z,29.31
2022-09-13T13:55:50.174Z,29.08
2022-09-13T14:00:17.430Z,28.87
2022-09-13T14:04:47.706Z,28.64
2022-09-13T14:09:18.406Z,28.51
2022-09-13T14:13:59.498Z,28.36
2022-09-13T14:18:46.238Z,28.24
2022-09-13T14:23:23.108Z,28.15
2022-09-13T14:27:45.880Z,28.10
2022-09-13T14:32:16.107Z,28.05
2022-09-13T14:36:37.845Z,27.99
2022-09-13T14:41:13.819Z,27.92
2022-09-13T14:45:38.416Z,27.87
2022-09-13T14:50:19.564Z,27.76
2022-09-13T14:54:50.995Z,27.66
2022-09-13T14:59:40.957Z,27.54
2022-09-13T15:04:05.592Z,27.42
2022-09-13T15:08:47.002Z,27.29
2022-09-13T15:13:10.531Z,27.20
2022-09-13T15:17:51.366Z,27.08
2022-09-13T15:22:18.331Z,27.03
2022-09-13T15:26:46.917Z,26.94
2022-09-13T15:31:08.785Z,26.79
2022-09-13T15:35:35.897Z,26.73
2022-09-13T15:40:14.620Z,26.69
2022-09-13T15:44:40.699Z,26.84
2022-09-13T15:49:10.300Z,27.17
2022-09-13T15:53:31.957Z,27.53
2022-09-13T15:57:55.009Z,27.64
2022-09-13T16:02:28.517Z,27.55
2022-09-13T16:06:50.409Z,27.39
2022-09-13T16:11:12.084Z,27.29
2022-09-13T16:15:33.793Z,27.21
2022-09-13T16:19:56.205Z,27.09
2022-09-13T16:24:17.890Z,26.95
2022-09-13T16:28:39.592Z,26.84
2022-09-13T16:33:02.031Z,26.76
2022-09-13T16:37:29.941Z,26.86
2022-09-13T16:41:51.620Z,26.69
2022-09-13T16:46:19.099Z,26.34
2022-09-13T16:55:56.122Z,25.77
2022-09-13T17:00:33.718Z,25.44
2022-09-13T17:05:02.462Z,25.19
2022-09-13T17:09:52.224Z,24.84
2022-09-13T17:14:21.820Z,24.54
2022-09-13T17:18:48.932Z,24.25
2022-09-13T17:23:15.342Z,24.05
2022-09-13T17:27:44.633Z,23.87
2022-09-13T17:36:53.809Z,23.28
2022-09-13T17:41:31.798Z,23.07
2022-09-13T17:46:14.468Z,22.94
2022-09-13T17:50:39.393Z,22.76
2022-09-13T17:55:34.574Z,22.60
2022-09-13T18:00:04.538Z,22.45
2022-09-13T18:04:33.021Z,22.35
2022-09-13T18:09:05.803Z,22.19
2022-09-13T18:13:54.936Z,22.11
2022-09-13T18:18:27.117Z,22.11
2022-09-13T18:22:57.795Z,21.99
2022-09-13T18:27:25.543Z,21.90
2022-09-13T18:31:47.310Z,21.81
2022-09-13T18:36:14.961Z,21.75
2022-09-13T18:40:46.955Z,21.70
2022-09-13T18:45:13.133Z,21.61
2022-09-13T18:49:35.222Z,21.53
2022-09-13T18:54:05.517Z,21.49
2022-09-13T18:58:33.001Z,21.43
2022-09-13T19:03:11.780Z,21.35
2022-09-13T19:07:36.018Z,21.26
2022-09-13T19:12:04.511Z,21.21
2022-09-13T19:16:53.465Z,21.18
2022-09-13T19:21:21.999Z,21.13
2022-09-13T19:25:44.314Z,21.13
2022-09-13T19:30:08.116Z,21.15
2022-09-13T19:34:29.813Z,21.26
2022-09-13T19:38:53.565Z,21.41
2022-09-13T19:43:15.368Z,21.57
2022-09-13T19:48:27.752Z,21.73
2022-09-13T19:52:26.235Z,21.87
2022-09-13T19:56:48.034Z,21.94
2022-09-13T20:01:22.475Z,21.95
2022-09-13T20:05:44.266Z,21.96
2022-09-13T20:10:06.541Z,21.93
2022-09-13T20:14:28.500Z,21.90
2022-09-13T20:18:57.314Z,21.85
2022-09-13T20:23:19.206Z,21.80
2022-09-13T20:27:41.455Z,21.76
2022-09-13T20:32:03.651Z,21.75
2022-09-13T20:36:33.358Z,21.73
2022-09-13T20:40:55.078Z,21.71
2022-09-13T20:45:30.449Z,21.67
2022-09-13T20:49:59.188Z,21.61
2022-09-13T20:54:21.017Z,21.56
2022-09-13T20:58:44.422Z,21.56
2022-09-13T21:02:46.579Z,21.56
2022-09-13T21:07:09.824Z,21.53
2022-09-13T21:11:25.071Z,21.47
2022-09-13T21:15:33.337Z,21.43
2022-09-13T21:19:42.719Z,21.40
2022-09-13T21:23:44.699Z,21.38
2022-09-13T21:27:46.627Z,21.38
2022-09-13T21:31:49.699Z,21.35
2022-09-13T21:35:52.539Z,21.34
2022-09-13T21:39:53.912Z,21.35
2022-09-13T21:44:02.259Z,21.37
2022-09-13T21:48:04.052Z,21.36
2022-09-13T21:52:05.542Z,21.35
2022-09-13T21:56:10.138Z,21.35
2022-09-13T22:00:20.192Z,21.33
2022-09-13T22:04:24.256Z,21.32
2022-09-13T22:08:25.698Z,21.30
2022-09-13T22:12:27.406Z,21.30
2022-09-13T22:16:31.607Z,21.28
2022-09-13T22:20:36.020Z,21.22
2022-09-13T22:24:44.151Z,21.09
2022-09-13T22:28:48.338Z,20.92
2022-09-13T22:32:49.849Z,20.43
2022-09-13T22:36:54.431Z,20.07
2022-09-13T22:41:01.327Z,19.81
2022-09-13T22:45:02.974Z,19.53
2022-09-13T22:49:05.550Z,19.38
2022-09-13T22:53:13.205Z,19.33
2022-09-13T22:57:14.587Z,19.23
2022-09-13T23:01:18.788Z,19.13
2022-09-13T23:05:20.164Z,19.08
2022-09-13T23:09:21.574Z,19.01
2022-09-13T23:13:23.306Z,18.97
2022-09-13T23:17:24.681Z,18.90
2022-09-13T23:21:29.521Z,18.84
2022-09-13T23:25:32.548Z,18.77
2022-09-13T23:29:33.892Z,18.67
2022-09-13T23:33:38.741Z,18.62
2022-09-13T23:37:46.557Z,18.59
2022-09-13T23:41:49.373Z,18.56
2022-09-13T23:45:51.322Z,18.54
2022-09-13T23:49:52.701Z,18.52
2022-09-13T23:54:07.341Z,18.52
2022-09-13T23:58:08.705Z,18.46
