createdAt,value
2023-04-10T00:01:05.999Z,45.82
2023-04-10T00:03:34.547Z,45.72
2023-04-10T00:06:08.339Z,45.73
2023-04-10T00:08:35.830Z,45.87
2023-04-10T00:11:07.012Z,45.57
2023-04-10T00:13:35.752Z,45.89
2023-04-10T00:16:07.005Z,45.97
2023-04-10T00:18:36.940Z,46.97
2023-04-10T00:21:06.790Z,47.60
2023-04-10T00:23:37.511Z,48.94
2023-04-10T00:26:08.379Z,48.35
2023-04-10T00:28:41.128Z,49.64
2023-04-10T00:31:09.034Z,50.56
2023-04-10T00:33:38.527Z,50.95
2023-04-10T00:36:09.041Z,49.71
2023-04-10T00:38:38.269Z,48.58
2023-04-10T00:41:05.903Z,48.49
2023-04-10T00:43:35.829Z,48.16
2023-04-10T00:46:08.767Z,48.41
2023-04-10T00:48:39.083Z,47.87
2023-04-10T00:51:10.296Z,47.68
2023-04-10T00:53:40.396Z,47.16
2023-04-10T00:56:10.245Z,46.84
2023-04-10T00:58:38.999Z,46.55
2023-04-10T01:01:19.374Z,46.22
2023-04-10T01:03:59.064Z,46.43
2023-04-10T01:06:48.598Z,46.42
2023-04-10T01:09:32.491Z,46.23
2023-04-10T01:13:21.966Z,46.27
2023-04-10T01:16:25.281Z,45.93
2023-04-10T01:19:49.169Z,46.43
2023-04-10T01:22:24.603Z,46.29
2023-04-10T01:25:45.954Z,46.49
2023-04-10T01:31:47.938Z,46.05
2023-04-10T01:34:29.670Z,46.50
2023-04-10T01:37:09.359Z,46.26
2023-04-10T01:39:53.142Z,46.44
2023-04-10T01:42:34.259Z,46.68
2023-04-10T01:45:16.620Z,46.57
2023-04-10T01:48:11.613Z,46.45
2023-04-10T01:50:58.664Z,47.02
2023-04-10T01:53:52.794Z,46.57
2023-04-10T01:56:42.294Z,46.99
2023-04-10T02:02:43.288Z,46.83
2023-04-10T02:05:23.291Z,46.83
2023-04-10T02:08:14.445Z,47.66
2023-04-10T02:10:49.362Z,47.61
2023-04-10T02:13:21.677Z,47.31
2023-04-10T02:15:53.111Z,47.94
2023-04-10T02:18:24.478Z,47.57
2023-04-10T02:20:55.587Z,47.75
2023-04-10T02:23:24.165Z,47.66
2023-04-10T02:25:51.388Z,47.47
2023-04-10T02:28:20.978Z,48.09
2023-04-10T02:30:48.403Z,47.54
2023-04-10T02:33:18.904Z,47.84
2023-04-10T02:35:56.331Z,47.82
2023-04-10T02:38:26.699Z,47.54
2023-04-10T02:40:54.394Z,48.12
2023-04-10T02:43:23.872Z,48.43
2023-04-10T02:45:53.994Z,48.43
2023-04-10T02:48:26.051Z,48.13
2023-04-10T02:50:58.914Z,48.09
2023-04-10T02:53:30.277Z,48.34
2023-04-10T02:56:00.782Z,48.47
2023-04-10T02:58:30.700Z,48.59
2023-04-10T03:00:59.175Z,48.89
2023-04-10T03:03:37.430Z,48.91
2023-04-10T03:06:06.903Z,49.21
2023-04-10T03:08:39.227Z,48.95
2023-04-10T03:11:09.485Z,49.80
2023-04-10T03:13:36.699Z,49.36
2023-04-10T03:16:03.990Z,49.64
2023-04-10T03:18:34.721Z,49.69
2023-04-10T03:21:02.860Z,50.12
2023-04-10T03:23:30.135Z,49.76
2023-04-10T03:25:58.332Z,49.45
2023-04-10T03:28:30.017Z,50.45
2023-04-10T03:30:57.456Z,50.14
2023-04-10T03:33:25.087Z,50.36
2023-04-10T03:35:53.963Z,50.57
2023-04-10T03:38:21.353Z,50.19
2023-04-10T03:40:48.473Z,50.65
2023-04-10T03:43:16.710Z,51.02
2023-04-10T03:45:44.900Z,50.83
2023-04-10T03:48:13.708Z,50.63
2023-04-10T03:50:44.656Z,51.36
2023-04-10T03:53:12.459Z,50.84
2023-04-10T03:55:39.854Z,51.13
2023-04-10T03:58:07.718Z,50.96
2023-04-10T04:00:35.988Z,50.71
2023-04-10T04:03:23.971Z,50.77
2023-04-10T04:05:57.778Z,51.23
2023-04-10T04:08:27.735Z,51.22
2023-04-10T04:11:23.942Z,50.92
2023-04-10T04:14:17.577Z,51.03
2023-04-10T04:17:11.458Z,51.13
2023-04-10T04:20:16.897Z,51.63
2023-04-10T04:23:09.441Z,52.18
2023-04-10T04:25:57.166Z,51.42
2023-04-10T04:28:42.595Z,51.96
2023-04-10T04:31:09.577Z,51.53
2023-04-10T04:34:00.722Z,51.45
2023-04-10T04:36:49.075Z,51.93
2023-04-10T04:39:35.852Z,52.50
2023-04-10T04:42:35.305Z,51.69
2023-04-10T04:45:23.299Z,51.99
2023-04-10T04:48:16.814Z,51.80
2023-04-10T04:51:12.113Z,51.41
2023-04-10T04:53:52.513Z,51.13
2023-04-10T04:56:38.194Z,51.84
2023-04-10T04:59:31.851Z,51.61
2023-04-10T05:02:15.223Z,51.20
2023-04-10T05:04:49.417Z,51.58
2023-04-10T05:07:39.865Z,51.17
2023-04-10T05:10:33.041Z,50.47
2023-04-10T05:13:11.060Z,50.12
2023-04-10T05:15:46.929Z,50.50
2023-04-10T05:18:38.339Z,50.52
2023-04-10T05:21:23.931Z,50.29
2023-04-10T05:24:04.188Z,49.66
2023-04-10T05:26:43.922Z,49.50
2023-04-10T05:29:25.110Z,49.65
2023-04-10T05:32:15.246Z,49.54
2023-04-10T05:35:11.589Z,48.84
2023-04-10T05:37:56.028Z,49.07
2023-04-10T05:40:46.249Z,48.99
2023-04-10T05:43:34.600Z,49.01
2023-04-10T05:46:12.021Z,48.60
2023-04-10T05:49:11.302Z,48.27
2023-04-10T05:51:57.990Z,47.83
2023-04-10T05:54:49.944Z,47.90
2023-04-10T05:57:37.872Z,47.79
2023-04-10T06:00:43.415Z,47.45
2023-04-10T06:03:42.972Z,47.68
2023-04-10T06:06:11.665Z,47.24
2023-04-10T06:08:42.645Z,47.02
2023-04-10T06:11:10.829Z,47.02
2023-04-10T06:13:44.917Z,46.84
2023-04-10T06:16:12.556Z,47.07
2023-04-10T06:18:39.799Z,46.98
2023-04-10T06:21:08.180Z,46.77
2023-04-10T06:23:36.120Z,46.68
2023-04-10T06:26:03.821Z,46.52
2023-04-10T06:28:33.819Z,46.35
2023-04-10T06:31:04.462Z,46.28
2023-04-10T06:33:38.239Z,46.22
2023-04-10T06:36:08.306Z,46.05
2023-04-10T06:38:43.362Z,46.18
2023-04-10T06:41:10.773Z,45.78
2023-04-10T06:43:39.719Z,45.70
2023-04-10T06:46:07.342Z,45.33
2023-04-10T06:48:35.128Z,45.01
2023-04-10T06:51:04.850Z,45.12
2023-04-10T06:53:32.761Z,45.11
2023-04-10T06:56:03.754Z,44.70
2023-04-10T06:58:32.107Z,44.63
2023-04-10T07:01:06.272Z,44.34
2023-04-10T07:03:34.324Z,44.55
2023-04-10T07:06:03.541Z,44.52
2023-04-10T07:08:31.183Z,44.85
2023-04-10T07:10:58.922Z,44.94
2023-04-10T07:13:26.663Z,44.81
2023-04-10T07:15:57.003Z,44.64
2023-04-10T07:18:24.268Z,44.85
2023-04-10T07:20:52.353Z,44.46
2023-04-10T07:23:23.548Z,44.28
2023-04-10T07:25:54.139Z,44.31
2023-04-10T07:28:24.094Z,44.39
2023-04-10T07:30:57.977Z,43.83
2023-04-10T07:33:25.528Z,43.61
2023-04-10T07:35:53.763Z,43.41
2023-04-10T07:38:24.879Z,43.02
2023-04-10T07:41:02.616Z,42.79
2023-04-10T07:43:30.031Z,42.81
2023-04-10T07:46:03.604Z,42.47
2023-04-10T07:48:30.955Z,42.76
2023-04-10T07:50:59.143Z,42.72
2023-04-10T07:53:26.344Z,42.51
2023-04-10T07:55:53.836Z,42.58
2023-04-10T07:58:21.325Z,42.56
2023-04-10T08:00:48.546Z,41.97
2023-04-10T08:03:16.351Z,42.17
2023-04-10T08:05:43.751Z,42.03
2023-04-10T08:08:12.367Z,42.49
2023-04-10T08:10:40.421Z,41.87
2023-04-10T08:13:10.846Z,42.00
2023-04-10T08:15:37.992Z,41.91
2023-04-10T08:18:06.226Z,41.66
2023-04-10T08:20:37.157Z,41.37
2023-04-10T08:23:19.228Z,41.33
2023-04-10T08:25:48.023Z,41.32
2023-04-10T08:28:16.407Z,41.32
2023-04-10T08:30:43.759Z,40.59
2023-04-10T08:33:11.182Z,40.57
2023-04-10T08:35:38.993Z,40.14
2023-04-10T08:38:14.049Z,39.29
2023-04-10T08:40:42.036Z,39.36
2023-04-10T08:43:09.337Z,39.24
2023-04-10T08:45:37.080Z,39.24
2023-04-10T08:48:10.457Z,38.69
2023-04-10T08:50:43.835Z,38.12
2023-04-10T08:53:15.838Z,37.93
2023-04-10T08:55:44.493Z,37.91
2023-04-10T08:58:13.844Z,38.20
2023-04-10T09:00:43.782Z,37.42
2023-04-10T09:03:15.320Z,36.94
2023-04-10T09:05:43.068Z,36.39
2023-04-10T09:08:14.106Z,36.17
2023-04-10T09:10:43.961Z,35.90
2023-04-10T09:13:11.263Z,36.23
2023-04-10T09:15:59.293Z,35.87
2023-04-10T09:18:46.993Z,35.50
2023-04-10T09:21:19.899Z,34.80
2023-04-10T09:23:48.934Z,35.09
2023-04-10T09:26:30.722Z,34.28
2023-04-10T09:29:01.210Z,34.64
2023-04-10T09:31:37.044Z,36.20
2023-04-10T09:34:24.825Z,35.64
2023-04-10T09:37:02.318Z,36.31
2023-04-10T09:39:38.832Z,36.64
2023-04-10T09:42:09.458Z,37.37
2023-04-10T09:44:39.585Z,38.17
2023-04-10T09:47:23.085Z,38.81
2023-04-10T09:49:55.938Z,39.53
2023-04-10T09:52:31.461Z,39.25
2023-04-10T09:55:04.725Z,37.51
2023-04-10T09:57:34.438Z,38.44
2023-04-10T10:00:07.427Z,38.47
2023-04-10T10:02:40.268Z,38.55
2023-04-10T10:05:10.864Z,38.61
2023-04-10T10:07:42.168Z,38.21
2023-04-10T10:10:10.720Z,38.24
2023-04-10T10:12:48.693Z,37.84
2023-04-10T10:15:43.564Z,37.80
2023-04-10T10:18:33.960Z,38.33
2023-04-10T10:21:10.169Z,38.18
2023-04-10T10:23:40.541Z,38.08
2023-04-10T10:26:10.539Z,38.03
2023-04-10T10:28:40.880Z,37.93
2023-04-10T10:31:08.626Z,37.62
2023-04-10T10:33:43.258Z,37.73
2023-04-10T10:36:14.131Z,38.03
2023-04-10T10:38:58.870Z,37.26
2023-04-10T10:41:43.700Z,37.10
2023-04-10T10:44:23.264Z,37.02
2023-04-10T10:47:19.973Z,37.27
2023-04-10T10:50:04.626Z,37.58
2023-04-10T10:52:54.098Z,37.56
2023-04-10T10:55:24.931Z,37.54
2023-04-10T10:57:53.740Z,37.54
2023-04-10T11:00:22.363Z,38.05
2023-04-10T11:03:08.087Z,38.13
2023-04-10T11:06:02.709Z,38.03
2023-04-10T11:08:33.361Z,37.80
2023-04-10T11:11:06.055Z,38.55
2023-04-10T11:13:53.039Z,38.02
2023-04-10T11:16:21.656Z,37.53
2023-04-10T11:19:02.816Z,36.66
2023-04-10T11:22:05.654Z,36.67
2023-04-10T11:24:59.654Z,36.15
2023-04-10T11:27:51.922Z,36.90
2023-04-10T11:30:30.633Z,36.33
2023-04-10T11:33:00.801Z,35.95
2023-04-10T11:35:29.127Z,36.09
2023-04-10T11:38:09.803Z,36.56
2023-04-10T11:40:37.257Z,36.29
2023-04-10T11:43:15.555Z,34.81
2023-04-10T11:45:45.918Z,34.43
2023-04-10T11:48:13.192Z,34.44
2023-04-10T11:50:40.550Z,34.76
2023-04-10T11:53:21.973Z,33.48
2023-04-10T11:55:52.415Z,32.57
2023-04-10T11:58:30.984Z,31.91
2023-04-10T12:00:58.452Z,31.81
2023-04-10T12:03:37.467Z,31.59
2023-04-10T12:06:11.937Z,31.17
2023-04-10T12:08:42.840Z,29.86
2023-04-10T12:11:14.600Z,30.96
2023-04-10T12:13:44.503Z,30.28
2023-04-10T12:16:12.198Z,29.36
2023-04-10T12:18:40.117Z,29.92
2023-04-10T12:21:08.592Z,29.61
2023-04-10T12:23:41.751Z,30.55
2023-04-10T12:26:17.252Z,31.62
2023-04-10T12:28:58.978Z,30.93
2023-04-10T12:31:29.371Z,31.76
2023-04-10T12:33:58.474Z,32.60
2023-04-10T12:36:30.498Z,33.58
2023-04-10T12:39:01.385Z,33.40
2023-04-10T12:41:36.403Z,34.64
2023-04-10T12:44:14.503Z,34.55
2023-04-10T12:46:48.972Z,35.53
2023-04-10T12:49:20.349Z,37.64
2023-04-10T12:52:01.884Z,38.10
2023-04-10T12:54:35.387Z,37.28
2023-04-10T12:57:06.353Z,38.00
2023-04-10T12:59:36.958Z,37.91
2023-04-10T13:02:15.011Z,37.71
2023-04-10T13:04:42.636Z,37.52
2023-04-10T13:07:11.294Z,37.42
2023-04-10T13:09:44.267Z,37.28
2023-04-10T13:12:12.393Z,36.21
2023-04-10T13:14:42.710Z,37.57
2023-04-10T13:17:16.421Z,37.50
2023-04-10T13:19:49.970Z,37.77
2023-04-10T13:22:22.860Z,38.01
2023-04-10T13:24:50.485Z,38.30
2023-04-10T13:27:22.271Z,37.91
2023-04-10T13:29:50.174Z,37.71
2023-04-10T13:32:20.500Z,37.85
2023-04-10T13:34:57.522Z,40.59
2023-04-10T13:37:28.080Z,40.94
2023-04-10T13:39:58.547Z,42.12
2023-04-10T13:42:26.450Z,42.11
2023-04-10T13:44:59.716Z,41.27
2023-04-10T13:47:33.149Z,40.17
2023-04-10T13:50:02.441Z,39.48
2023-04-10T13:52:29.723Z,38.91
2023-04-10T13:54:59.468Z,39.02
2023-04-10T13:57:27.164Z,39.62
2023-04-10T13:59:57.620Z,38.88
2023-04-10T14:02:29.046Z,39.70
2023-04-10T14:05:01.948Z,39.24
2023-04-10T14:07:42.943Z,39.69
2023-04-10T14:10:13.070Z,39.34
2023-04-10T14:12:41.120Z,39.27
2023-04-10T14:15:09.383Z,39.59
2023-04-10T14:17:37.203Z,38.74
2023-04-10T14:20:08.319Z,37.67
2023-04-10T14:22:40.250Z,37.66
2023-04-10T14:25:16.340Z,38.56
2023-04-10T14:27:48.436Z,39.14
2023-04-10T14:30:21.625Z,39.92
2023-04-10T14:32:49.205Z,40.01
2023-04-10T14:35:22.625Z,40.16
2023-04-10T14:37:55.683Z,40.66
2023-04-10T14:40:23.323Z,41.43
2023-04-10T14:42:55.372Z,41.71
2023-04-10T14:45:30.627Z,41.79
2023-04-10T14:48:02.613Z,39.74
2023-04-10T14:50:35.787Z,40.88
2023-04-10T14:53:04.698Z,40.93
2023-04-10T14:55:32.196Z,39.32
2023-04-10T14:58:10.393Z,40.73
2023-04-10T15:00:41.058Z,40.53
2023-04-10T15:03:10.938Z,40.60
2023-04-10T15:05:38.385Z,40.24
2023-04-10T15:08:06.116Z,41.73
2023-04-10T15:10:46.503Z,41.54
2023-04-10T15:13:14.182Z,42.34
2023-04-10T15:15:49.456Z,42.92
2023-04-10T15:18:17.464Z,42.05
2023-04-10T15:20:47.778Z,43.14
2023-04-10T15:23:18.224Z,42.85
2023-04-10T15:25:45.675Z,43.62
2023-04-10T15:28:13.042Z,42.95
2023-04-10T15:30:48.944Z,43.23
2023-04-10T15:33:19.258Z,43.52
2023-04-10T15:35:56.437Z,43.14
2023-04-10T15:38:29.140Z,43.80
2023-04-10T15:41:04.360Z,44.43
2023-04-10T15:43:31.755Z,44.70
2023-04-10T15:46:01.107Z,45.81
2023-04-10T15:48:41.947Z,45.88
2023-04-10T15:51:12.174Z,45.48
2023-04-10T15:53:45.445Z,45.45
2023-04-10T15:56:16.809Z,45.22
2023-04-10T15:58:44.156Z,46.05
2023-04-10T16:01:11.606Z,45.49
2023-04-10T16:03:39.199Z,46.18
2023-04-10T16:06:07.057Z,46.15
2023-04-10T16:08:34.340Z,46.00
2023-04-10T16:11:03.600Z,46.67
2023-04-10T16:13:39.450Z,46.73
2023-04-10T16:16:20.430Z,47.73
2023-04-10T16:18:47.814Z,47.15
2023-04-10T16:21:15.232Z,47.76
2023-04-10T16:23:44.587Z,47.58
2023-04-10T16:26:12.382Z,46.81
2023-04-10T16:28:41.876Z,47.05
2023-04-10T16:31:09.216Z,47.62
2023-04-10T16:33:37.298Z,46.95
2023-04-10T16:36:05.026Z,46.99
2023-04-10T16:38:34.754Z,46.75
2023-04-10T16:41:06.299Z,46.90
2023-04-10T16:43:34.167Z,47.32
2023-04-10T16:46:12.858Z,47.46
2023-04-10T16:48:40.172Z,46.73
2023-04-10T16:51:09.451Z,47.23
2023-04-10T16:53:36.774Z,47.42
2023-04-10T16:56:05.184Z,47.58
2023-04-10T16:58:36.820Z,47.99
2023-04-10T17:01:27.644Z,48.50
2023-04-10T17:03:57.376Z,48.46
2023-04-10T17:06:25.174Z,47.53
2023-04-10T17:08:57.860Z,48.23
2023-04-10T17:11:25.641Z,48.52
2023-04-10T17:13:55.876Z,48.87
2023-04-10T17:16:29.352Z,49.15
2023-04-10T17:19:01.983Z,49.91
2023-04-10T17:21:29.388Z,49.73
2023-04-10T17:23:57.067Z,49.13
2023-04-10T17:26:25.502Z,50.53
2023-04-10T17:28:57.340Z,50.41
2023-04-10T17:31:26.944Z,48.98
2023-04-10T17:33:57.823Z,49.84
2023-04-10T17:36:27.527Z,50.41
2023-04-10T17:38:55.904Z,49.83
2023-04-10T17:41:26.702Z,50.42
2023-04-10T17:44:01.634Z,49.56
2023-04-10T17:46:29.538Z,50.62
2023-04-10T17:49:01.775Z,50.89
2023-04-10T17:51:31.066Z,50.75
2023-04-10T17:54:03.843Z,52.42
2023-04-10T17:56:31.580Z,52.14
2023-04-10T17:59:02.073Z,52.81
2023-04-10T18:01:43.560Z,53.22
2023-04-10T18:04:16.652Z,52.98
2023-04-10T18:06:47.224Z,52.51
2023-04-10T18:09:14.588Z,51.75
2023-04-10T18:11:41.915Z,53.33
2023-04-10T18:14:10.308Z,52.67
2023-04-10T18:16:37.867Z,54.00
2023-04-10T18:19:05.265Z,53.97
2023-04-10T18:21:35.076Z,53.76
2023-04-10T18:24:05.192Z,53.98
2023-04-10T18:26:43.319Z,54.55
2023-04-10T18:29:10.670Z,54.38
2023-04-10T18:31:38.190Z,55.84
2023-04-10T18:34:20.550Z,55.44
2023-04-10T18:36:51.336Z,56.71
2023-04-10T18:39:24.040Z,57.52
2023-04-10T18:41:52.126Z,56.42
2023-04-10T18:44:23.083Z,55.81
2023-04-10T18:47:01.447Z,55.82
2023-04-10T18:49:33.573Z,57.20
2023-04-10T18:52:06.256Z,56.88
2023-04-10T18:54:40.514Z,56.85
2023-04-10T18:57:10.979Z,56.63
2023-04-10T18:59:39.574Z,56.93
2023-04-10T19:02:10.739Z,57.28
2023-04-10T19:04:44.075Z,56.68
2023-04-10T19:07:14.464Z,56.55
2023-04-10T19:09:42.182Z,56.19
2023-04-10T19:12:17.082Z,56.43
2023-04-10T19:14:55.339Z,55.80
2023-04-10T19:17:28.860Z,56.29
2023-04-10T19:20:02.086Z,56.60
2023-04-10T19:22:33.212Z,56.82
2023-04-10T19:25:09.164Z,56.40
2023-04-10T19:27:42.507Z,56.19
2023-04-10T19:30:15.804Z,56.87
2023-04-10T19:32:43.846Z,56.77
2023-04-10T19:35:15.161Z,56.29
2023-04-10T19:40:27.759Z,56.63
2023-04-10T19:43:02.112Z,57.92
2023-04-10T19:45:44.274Z,57.09
2023-04-10T19:48:23.892Z,56.44
2023-04-10T19:50:52.555Z,56.91
2023-04-10T19:53:23.935Z,57.56
2023-04-10T19:55:57.584Z,58.80
2023-04-10T19:58:39.874Z,59.07
2023-04-10T20:01:14.806Z,57.99
2023-04-10T20:03:45.432Z,56.87
2023-04-10T20:06:18.773Z,56.75
2023-04-10T20:08:52.898Z,57.29
2023-04-10T20:11:26.088Z,57.44
2023-04-10T20:14:02.048Z,57.87
2023-04-10T20:16:30.120Z,58.09
2023-04-10T20:19:00.809Z,57.13
2023-04-10T20:21:39.578Z,56.83
2023-04-10T20:24:17.843Z,56.78
2023-04-10T20:26:46.644Z,55.97
2023-04-10T20:29:17.718Z,56.58
2023-04-10T20:31:47.982Z,56.02
2023-04-10T20:34:16.819Z,56.69
2023-04-10T20:36:46.355Z,56.11
2023-04-10T20:39:14.345Z,56.06
2023-04-10T20:41:48.128Z,56.41
2023-04-10T20:44:27.414Z,55.90
2023-04-10T20:46:57.924Z,56.40
2023-04-10T20:49:26.169Z,56.21
2023-04-10T20:52:01.767Z,56.71
2023-04-10T20:54:36.878Z,56.44
2023-04-10T20:57:06.364Z,56.84
2023-04-10T20:59:37.676Z,56.26
2023-04-10T21:02:05.439Z,57.03
2023-04-10T21:04:40.745Z,56.43
2023-04-10T21:07:14.700Z,56.25
2023-04-10T21:09:50.156Z,56.27
2023-04-10T21:12:22.585Z,55.73
2023-04-10T21:14:55.446Z,56.11
2023-04-10T21:17:29.419Z,56.21
2023-04-10T21:19:56.765Z,55.83
2023-04-10T21:22:29.100Z,55.99
2023-04-10T21:25:00.690Z,55.37
2023-04-10T21:27:33.911Z,55.73
2023-04-10T21:30:01.650Z,55.87
2023-04-10T21:32:29.695Z,56.17
2023-04-10T21:35:00.234Z,55.97
2023-04-10T21:37:27.499Z,56.02
2023-04-10T21:40:00.861Z,55.83
2023-04-10T21:42:28.131Z,56.78
2023-04-10T21:44:55.310Z,56.28
2023-04-10T21:47:23.735Z,56.87
2023-04-10T21:49:51.425Z,57.61
2023-04-10T21:52:24.640Z,56.80
2023-04-10T21:54:55.756Z,56.84
2023-04-10T21:57:25.276Z,56.53
2023-04-10T21:59:58.269Z,57.26
2023-04-10T22:02:28.487Z,56.74
2023-04-10T22:04:58.828Z,56.86
2023-04-10T22:07:27.064Z,56.65
2023-04-10T22:10:03.760Z,56.82
2023-04-10T22:12:34.064Z,57.25
2023-04-10T22:15:09.551Z,56.77
2023-04-10T22:17:36.992Z,57.28
2023-04-10T22:20:04.549Z,56.63
2023-04-10T22:22:35.154Z,57.02
2023-04-10T22:25:04.270Z,57.75
2023-04-10T22:27:34.470Z,57.03
2023-04-10T22:30:04.881Z,58.11
2023-04-10T22:32:32.508Z,58.98
2023-04-10T22:35:00.181Z,58.32
2023-04-10T22:37:29.452Z,57.32
2023-04-10T22:39:56.648Z,57.45
2023-04-10T22:42:24.536Z,57.11
2023-04-10T22:44:51.752Z,57.89
2023-04-10T22:47:18.929Z,56.83
2023-04-10T22:49:46.879Z,56.87
2023-04-10T22:52:14.363Z,57.41
2023-04-10T22:54:41.651Z,56.73
2023-04-10T22:57:10.480Z,57.07
2023-04-10T22:59:40.906Z,57.24
2023-04-10T23:02:08.206Z,56.94
2023-04-10T23:04:35.633Z,56.91
2023-04-10T23:07:02.959Z,57.25
2023-04-10T23:09:30.043Z,56.51
2023-04-10T23:12:00.213Z,55.98
2023-04-10T23:14:28.077Z,55.81
2023-04-10T23:17:02.769Z,55.51
2023-04-10T23:19:37.106Z,55.94
2023-04-10T23:22:06.764Z,55.76
2023-04-10T23:24:34.135Z,55.84
2023-04-10T23:27:01.833Z,55.71
2023-04-10T23:29:31.605Z,55.66
2023-04-10T23:32:02.031Z,55.63
2023-04-10T23:34:29.889Z,56.11
2023-04-10T23:36:57.186Z,55.80
2023-04-10T23:39:24.856Z,56.44
2023-04-10T23:41:52.146Z,56.17
2023-04-10T23:44:19.397Z,56.75
2023-04-10T23:46:46.730Z,56.39
2023-04-10T23:49:14.123Z,56.37
2023-04-10T23:51:42.311Z,56.75
2023-04-10T23:54:09.548Z,56.64
2023-04-10T23:56:39.659Z,56.86
