createdAt,value
2018-09-02T00:03:13.106Z,11.69
2018-09-02T00:05:42.157Z,11.69
2018-09-02T00:08:12.136Z,11.63
2018-09-02T00:15:52.717Z,11.73
2018-09-02T00:18:22.720Z,11.76
2018-09-02T00:23:27.484Z,11.77
2018-09-02T00:25:59.631Z,11.67
2018-09-02T00:28:28.691Z,11.74
2018-09-02T00:30:57.748Z,11.70
2018-09-02T00:33:26.816Z,11.70
2018-09-02T00:36:00.032Z,11.72
2018-09-02T00:41:04.824Z,11.75
2018-09-02T00:43:33.880Z,11.82
2018-09-02T00:46:02.950Z,11.78
2018-09-02T00:48:35.651Z,11.77
2018-09-02T00:51:05.621Z,11.72
2018-09-02T00:56:13.405Z,11.71
2018-09-02T00:58:42.466Z,11.82
2018-09-02T01:01:11.534Z,11.89
2018-09-02T01:06:16.365Z,11.89
2018-09-02T01:08:46.373Z,11.88
2018-09-02T01:11:15.434Z,11.87
2018-09-02T01:13:44.500Z,11.86
2018-09-02T01:18:50.342Z,11.79
2018-09-02T01:21:19.394Z,11.84
2018-09-02T01:23:48.459Z,11.80
2018-09-02T01:26:21.448Z,11.84
2018-09-02T01:28:50.520Z,11.89
2018-09-02T01:33:55.322Z,11.94
2018-09-02T01:36:24.394Z,11.92
2018-09-02T01:38:53.466Z,11.93
2018-09-02T01:43:58.236Z,11.94
2018-09-02T01:46:27.310Z,11.95
2018-09-02T01:48:56.382Z,11.87
2018-09-02T01:51:25.460Z,11.90
2018-09-02T01:59:06.135Z,11.96
2018-09-02T02:04:10.882Z,11.96
2018-09-02T02:06:39.961Z,12.11
2018-09-02T02:09:09.022Z,11.90
2018-09-02T02:14:12.926Z,11.83
2018-09-02T02:16:43.937Z,11.86
2018-09-02T02:21:48.714Z,12.05
2018-09-02T02:24:17.797Z,12.12
2018-09-02T02:26:46.925Z,12.13
2018-09-02T02:29:17.899Z,12.12
2018-09-02T02:31:48.938Z,12.21
2018-09-02T02:34:18.007Z,12.24
2018-09-02T02:36:49.029Z,12.22
2018-09-02T02:39:18.086Z,12.26
2018-09-02T02:41:47.164Z,12.26
2018-09-02T02:44:16.208Z,12.18
2018-09-02T02:49:20.997Z,12.27
2018-09-02T02:51:50.057Z,12.28
2018-09-02T02:54:21.124Z,12.31
2018-09-02T02:56:50.188Z,12.16
2018-09-02T02:59:19.253Z,12.17
2018-09-02T03:04:26.057Z,12.25
2018-09-02T03:06:57.072Z,12.13
2018-09-02T03:09:26.148Z,12.03
2018-09-02T03:14:31.921Z,12.09
2018-09-02T03:17:00.990Z,12.02
2018-09-02T03:19:30.081Z,12.01
2018-09-02T03:21:59.156Z,11.96
2018-09-02T03:27:03.985Z,11.95
2018-09-02T03:29:33.083Z,11.93
2018-09-02T03:32:02.145Z,12.04
2018-09-02T03:34:31.207Z,12.06
2018-09-02T03:39:35.576Z,11.97
2018-09-02T03:42:07.282Z,11.90
2018-09-02T03:44:36.378Z,11.92
2018-09-02T03:47:06.394Z,11.94
2018-09-02T03:49:35.517Z,11.94
2018-09-02T03:52:04.586Z,11.89
2018-09-02T03:57:11.274Z,11.93
2018-09-02T04:04:51.806Z,11.89
2018-09-02T04:07:20.877Z,11.93
2018-09-02T04:12:25.644Z,11.98
2018-09-02T04:14:55.669Z,12.02
2018-09-02T04:17:26.743Z,12.06
2018-09-02T04:19:56.842Z,12.00
2018-09-02T04:22:26.846Z,12.03
2018-09-02T04:24:55.921Z,11.94
2018-09-02T04:27:25.029Z,11.83
2018-09-02T04:29:54.073Z,11.86
2018-09-02T04:34:59.017Z,11.99
2018-09-02T04:37:28.087Z,12.04
2018-09-02T04:42:32.859Z,12.20
2018-09-02T04:45:01.991Z,12.15
2018-09-02T04:50:06.970Z,12.19
2018-09-02T04:52:39.173Z,12.30
2018-09-02T04:55:10.400Z,12.24
2018-09-02T04:57:43.963Z,12.11
2018-09-02T05:02:48.788Z,12.23
2018-09-02T05:05:18.006Z,12.20
2018-09-02T05:07:48.092Z,12.15
2018-09-02T05:12:52.862Z,12.10
2018-09-02T05:15:22.060Z,12.22
2018-09-02T05:17:51.165Z,12.10
2018-09-02T05:20:20.913Z,12.00
2018-09-02T05:22:49.971Z,11.89
2018-09-02T05:25:19.065Z,11.94
2018-09-02T05:27:48.344Z,12.03
2018-09-02T05:32:54.427Z,12.22
2018-09-02T05:35:23.482Z,12.19
2018-09-02T05:37:53.549Z,12.28
2018-09-02T05:40:22.616Z,12.39
2018-09-02T05:42:51.675Z,12.39
2018-09-02T05:45:20.811Z,12.57
2018-09-02T05:47:50.879Z,12.72
2018-09-02T05:50:21.942Z,12.58
2018-09-02T05:52:51.021Z,12.64
2018-09-02T05:58:11.013Z,12.28
2018-09-02T06:00:54.782Z,12.15
2018-09-02T06:03:37.362Z,12.15
2018-09-02T06:06:06.834Z,12.29
2018-09-02T06:08:35.902Z,12.38
2018-09-02T06:13:40.743Z,12.43
2018-09-02T06:16:09.929Z,12.48
2018-09-02T06:18:39.007Z,12.50
2018-09-02T06:21:08.069Z,12.42
2018-09-02T06:23:37.140Z,12.58
2018-09-02T06:26:06.213Z,12.73
2018-09-02T06:28:36.325Z,12.62
2018-09-02T06:31:06.372Z,12.73
2018-09-02T06:33:35.443Z,12.87
2018-09-02T06:36:06.778Z,12.71
2018-09-02T06:38:41.338Z,12.56
2018-09-02T06:43:46.107Z,12.94
2018-09-02T06:46:22.773Z,13.35
2018-09-02T06:48:53.817Z,13.67
2018-09-02T06:51:22.881Z,13.93
2018-09-02T06:53:51.992Z,14.06
2018-09-02T06:56:21.046Z,14.04
2018-09-02T06:58:50.107Z,13.79
2018-09-02T07:01:19.178Z,14.01
2018-09-02T07:03:48.238Z,13.82
2018-09-02T07:06:17.290Z,13.54
2018-09-02T07:08:50.390Z,13.46
2018-09-02T07:11:19.442Z,13.33
2018-09-02T07:13:48.593Z,12.86
2018-09-02T07:16:22.183Z,13.21
2018-09-02T07:21:26.955Z,13.20
2018-09-02T07:34:19.075Z,13.06
2018-09-02T07:39:23.922Z,13.04
2018-09-02T07:44:28.766Z,13.24
2018-09-02T07:46:57.878Z,13.49
2018-09-02T07:52:02.716Z,14.09
2018-09-02T07:54:31.817Z,14.26
2018-09-02T07:57:00.890Z,14.16
2018-09-02T08:02:05.702Z,14.43
2018-09-02T08:04:34.758Z,14.52
2018-09-02T08:07:03.866Z,14.46
2018-09-02T08:09:33.857Z,14.59
2018-09-02T08:14:38.641Z,14.84
2018-09-02T08:17:07.726Z,15.09
2018-09-02T08:19:37.729Z,14.72
2018-09-02T08:22:08.780Z,14.44
2018-09-02T08:24:37.844Z,14.47
2018-09-02T08:27:07.906Z,13.88
2018-09-02T08:29:37.910Z,13.71
2018-09-02T08:34:42.692Z,14.28
2018-09-02T08:37:11.771Z,13.80
2018-09-02T08:39:40.817Z,13.46
2018-09-02T08:42:09.878Z,13.39
2018-09-02T08:44:38.942Z,13.48
2018-09-02T08:47:08.031Z,13.47
2018-09-02T08:49:37.088Z,13.59
2018-09-02T08:52:06.165Z,13.80
2018-09-02T08:54:35.307Z,13.69
2018-09-02T09:02:15.986Z,14.41
2018-09-02T09:04:45.043Z,14.44
2018-09-02T09:07:14.106Z,14.51
2018-09-02T09:09:43.179Z,14.43
2018-09-02T09:12:12.245Z,14.28
2018-09-02T09:14:41.311Z,14.18
2018-09-02T09:17:10.557Z,13.87
2018-09-02T09:19:39.585Z,13.69
2018-09-02T09:22:08.691Z,14.07
2018-09-02T09:24:37.701Z,14.29
2018-09-02T09:27:06.761Z,14.47
2018-09-02T09:29:37.866Z,14.49
2018-09-02T09:32:06.958Z,14.69
2018-09-02T09:34:36.007Z,15.12
2018-09-02T09:37:06.030Z,15.54
2018-09-02T09:39:35.060Z,15.48
2018-09-02T09:42:04.162Z,15.28
2018-09-02T09:44:33.216Z,15.10
2018-09-02T09:47:02.279Z,14.90
2018-09-02T09:49:31.330Z,14.70
2018-09-02T09:52:00.722Z,14.79
2018-09-02T09:54:29.804Z,14.91
2018-09-02T09:56:58.873Z,15.12
2018-09-02T09:59:27.927Z,15.70
2018-09-02T10:01:57.886Z,16.11
2018-09-02T10:04:27.879Z,15.85
2018-09-02T10:06:58.050Z,15.35
2018-09-02T10:09:27.090Z,15.42
2018-09-02T10:11:56.207Z,15.27
2018-09-02T10:14:25.185Z,14.87
2018-09-02T10:16:55.150Z,15.22
2018-09-02T10:19:24.205Z,15.78
2018-09-02T10:21:53.253Z,16.14
2018-09-02T10:24:22.305Z,16.11
2018-09-02T10:26:51.365Z,16.22
2018-09-02T10:29:20.426Z,16.18
2018-09-02T10:31:49.496Z,16.06
2018-09-02T10:34:19.006Z,16.23
2018-09-02T10:36:48.096Z,16.03
2018-09-02T10:39:17.127Z,16.16
2018-09-02T10:44:21.981Z,16.34
2018-09-02T10:46:51.099Z,16.97
2018-09-02T10:49:20.160Z,17.01
2018-09-02T10:51:54.505Z,17.33
2018-09-02T10:59:38.252Z,16.70
2018-09-02T11:02:07.246Z,17.11
2018-09-02T11:04:39.401Z,17.05
2018-09-02T11:09:44.219Z,17.14
2018-09-02T11:12:13.281Z,17.44
2018-09-02T11:14:42.430Z,16.98
2018-09-02T11:17:19.173Z,17.05
2018-09-02T11:19:48.285Z,17.02
2018-09-02T11:22:17.336Z,17.07
2018-09-02T11:24:46.383Z,17.55
2018-09-02T11:27:15.421Z,17.45
2018-09-02T11:29:44.475Z,16.58
2018-09-02T11:32:13.538Z,16.08
2018-09-02T11:34:42.593Z,16.69
2018-09-02T11:37:11.660Z,16.56
2018-09-02T11:42:17.499Z,18.09
2018-09-02T11:44:46.551Z,17.28
2018-09-02T11:47:16.606Z,17.22
2018-09-02T11:49:45.643Z,17.66
2018-09-02T11:54:52.408Z,16.81
2018-09-02T11:57:25.404Z,16.68
2018-09-02T11:59:54.454Z,16.50
2018-09-02T12:02:23.513Z,15.98
2018-09-02T12:04:56.190Z,16.04
2018-09-02T12:07:27.995Z,16.18
2018-09-02T12:09:58.101Z,16.37
2018-09-02T12:15:02.934Z,16.27
2018-09-02T12:17:32.409Z,16.31
2018-09-02T12:20:01.454Z,16.46
2018-09-02T12:25:06.298Z,16.70
2018-09-02T12:30:11.040Z,17.54
2018-09-02T12:32:40.107Z,17.79
2018-09-02T12:35:09.137Z,17.42
2018-09-02T12:40:13.997Z,19.47
2018-09-02T12:42:43.053Z,19.28
2018-09-02T12:47:47.929Z,19.70
2018-09-02T12:50:17.197Z,20.04
2018-09-02T12:52:46.257Z,19.74
2018-09-02T12:55:15.372Z,19.84
2018-09-02T13:00:20.095Z,19.39
2018-09-02T13:05:24.954Z,18.42
2018-09-02T13:07:54.311Z,19.11
2018-09-02T13:10:24.357Z,18.65
2018-09-02T13:12:53.436Z,18.96
2018-09-02T13:17:59.278Z,18.57
2018-09-02T13:20:28.327Z,18.09
2018-09-02T13:25:33.336Z,18.13
2018-09-02T13:30:38.735Z,18.55
2018-09-02T13:33:07.810Z,18.08
2018-09-02T13:35:36.883Z,18.30
2018-09-02T13:38:07.022Z,18.87
2018-09-02T13:40:37.169Z,18.14
2018-09-02T13:43:06.245Z,18.32
2018-09-02T13:45:36.230Z,18.51
2018-09-02T13:50:41.174Z,18.74
2018-09-02T13:53:15.073Z,18.68
2018-09-02T13:58:20.842Z,18.21
2018-09-02T14:00:49.930Z,17.65
2018-09-02T14:05:54.744Z,18.62
2018-09-02T14:08:24.902Z,19.09
2018-09-02T14:13:30.384Z,19.92
2018-09-02T14:18:35.446Z,20.93
2018-09-02T14:21:04.454Z,20.87
2018-09-02T14:23:34.405Z,20.58
2018-09-02T14:26:03.513Z,20.33
2018-09-02T14:28:34.107Z,20.13
2018-09-02T14:31:06.979Z,20.32
2018-09-02T14:33:36.071Z,19.81
2018-09-02T14:36:06.104Z,19.44
2018-09-02T14:38:35.561Z,19.17
2018-09-02T14:41:04.608Z,19.62
2018-09-02T14:43:33.669Z,19.06
2018-09-02T14:46:02.820Z,18.30
2018-09-02T14:51:09.672Z,17.84
2018-09-02T14:53:39.729Z,17.61
2018-09-02T14:56:09.933Z,17.08
2018-09-02T14:58:40.055Z,17.30
2018-09-02T15:01:09.111Z,17.50
2018-09-02T15:03:38.194Z,17.80
2018-09-02T15:06:07.269Z,17.67
2018-09-02T15:08:36.307Z,17.51
2018-09-02T15:11:05.445Z,17.47
2018-09-02T15:13:36.394Z,17.74
2018-09-02T15:16:05.452Z,17.69
2018-09-02T15:18:35.101Z,17.88
2018-09-02T15:21:05.149Z,17.77
2018-09-02T15:23:34.865Z,18.29
2018-09-02T15:26:04.860Z,18.25
2018-09-02T15:28:33.902Z,17.87
2018-09-02T15:31:03.898Z,17.24
2018-09-02T15:33:32.934Z,17.52
2018-09-02T15:36:02.019Z,17.35
2018-09-02T15:38:31.117Z,17.78
2018-09-02T15:41:00.169Z,18.03
2018-09-02T15:46:04.969Z,17.96
2018-09-02T15:51:09.854Z,17.58
2018-09-02T15:53:38.891Z,17.41
2018-09-02T15:56:07.943Z,17.55
2018-09-02T15:58:38.292Z,17.37
2018-09-02T16:01:09.374Z,17.18
2018-09-02T16:03:40.316Z,16.94
2018-09-02T16:06:10.030Z,16.92
2018-09-02T16:11:20.370Z,17.47
2018-09-02T16:13:49.429Z,16.95
2018-09-02T16:16:18.508Z,16.98
2018-09-02T16:18:47.746Z,17.28
2018-09-02T16:21:17.015Z,16.90
2018-09-02T16:23:47.010Z,17.42
2018-09-02T16:26:18.332Z,17.09
2018-09-02T16:28:47.409Z,17.17
2018-09-02T16:31:18.633Z,16.73
2018-09-02T16:33:48.466Z,16.88
2018-09-02T16:36:19.479Z,16.94
2018-09-02T16:38:48.656Z,16.65
2018-09-02T16:43:53.570Z,16.78
2018-09-02T16:46:23.624Z,16.46
2018-09-02T16:48:54.600Z,16.22
2018-09-02T16:51:23.759Z,16.33
2018-09-02T16:53:52.838Z,16.41
2018-09-02T16:56:21.965Z,16.33
2018-09-02T16:58:59.022Z,16.31
2018-09-02T17:01:28.158Z,16.23
2018-09-02T17:03:58.424Z,16.19
2018-09-02T17:09:03.286Z,16.38
2018-09-02T17:11:32.546Z,16.27
2018-09-02T17:16:38.364Z,16.47
2018-09-02T17:19:07.442Z,16.37
2018-09-02T17:21:37.539Z,16.51
2018-09-02T17:26:42.389Z,16.37
2018-09-02T17:31:54.578Z,16.52
2018-09-02T17:34:27.623Z,16.55
2018-09-02T17:37:01.374Z,16.40
2018-09-02T17:40:26.532Z,16.27
2018-09-02T17:42:58.421Z,15.96
2018-09-02T17:45:32.494Z,15.77
2018-09-02T17:48:05.556Z,15.70
2018-09-02T17:50:38.811Z,15.66
2018-09-02T17:53:11.440Z,15.58
2018-09-02T17:55:45.570Z,15.60
2018-09-02T17:58:17.519Z,15.48
2018-09-02T18:03:27.844Z,15.56
2018-09-02T18:05:59.256Z,15.74
2018-09-02T18:08:31.949Z,15.64
2018-09-02T18:11:03.430Z,15.82
2018-09-02T18:13:36.145Z,15.64
2018-09-02T18:16:05.443Z,15.49
2018-09-02T18:18:34.679Z,15.42
2018-09-02T18:21:03.742Z,15.36
2018-09-02T18:23:32.813Z,15.38
2018-09-02T18:26:01.878Z,15.38
2018-09-02T18:28:31.601Z,15.33
2018-09-02T18:31:00.657Z,15.32
2018-09-02T18:33:29.807Z,15.33
2018-09-02T18:36:07.242Z,15.33
2018-09-02T18:38:45.194Z,15.41
2018-09-02T18:46:44.600Z,15.48
2018-09-02T18:49:24.273Z,15.43
2018-09-02T18:51:59.780Z,15.39
2018-09-02T18:54:36.255Z,15.50
2018-09-02T18:57:12.455Z,15.33
2018-09-02T18:59:47.477Z,15.19
2018-09-02T19:02:28.142Z,15.41
2018-09-02T19:05:00.453Z,15.58
2018-09-02T19:10:07.971Z,15.40
2018-09-02T19:12:37.462Z,15.49
2018-09-02T19:15:07.387Z,15.62
2018-09-02T19:17:39.859Z,15.83
2018-09-02T19:20:09.571Z,15.70
2018-09-02T19:22:39.251Z,15.80
2018-09-02T19:25:08.308Z,15.69
2018-09-02T19:27:39.467Z,15.59
2018-09-02T19:30:10.038Z,15.75
2018-09-02T19:32:39.672Z,15.77
2018-09-02T19:35:08.827Z,15.80
2018-09-02T19:40:14.585Z,15.89
2018-09-02T19:42:44.544Z,16.00
2018-09-02T19:47:49.846Z,15.87
2018-09-02T19:50:19.401Z,15.85
2018-09-02T19:52:49.436Z,15.94
2018-09-02T19:57:55.573Z,15.94
2018-09-02T20:00:25.132Z,15.86
2018-09-02T20:02:55.025Z,15.79
2018-09-02T20:05:25.771Z,15.62
2018-09-02T20:07:56.379Z,15.49
2018-09-02T20:10:25.864Z,15.43
2018-09-02T20:12:56.686Z,15.34
2018-09-02T20:15:27.333Z,15.34
2018-09-02T20:17:56.490Z,15.45
2018-09-02T20:20:27.597Z,15.34
2018-09-02T20:22:57.370Z,15.23
2018-09-02T20:33:15.205Z,15.56
2018-09-02T20:35:45.302Z,15.60
2018-09-02T20:38:15.556Z,15.46
2018-09-02T20:40:45.623Z,15.33
2018-09-02T20:48:32.178Z,15.10
2018-09-02T20:51:12.742Z,15.13
2018-09-02T20:56:19.218Z,15.05
2018-09-02T20:58:49.284Z,14.96
2018-09-02T21:01:23.078Z,14.99
2018-09-02T21:06:32.328Z,15.14
2018-09-02T21:09:01.850Z,15.22
2018-09-02T21:11:31.067Z,15.43
2018-09-02T21:16:37.040Z,14.99
2018-09-02T21:19:07.325Z,14.92
2018-09-02T21:29:24.751Z,15.12
2018-09-02T21:31:54.115Z,15.21
2018-09-02T21:34:28.342Z,15.37
2018-09-02T21:39:37.795Z,14.97
2018-09-02T21:44:44.509Z,15.05
2018-09-02T21:47:14.354Z,15.31
2018-09-02T21:54:57.027Z,15.25
2018-09-02T21:57:26.101Z,15.40
2018-09-02T21:59:55.166Z,15.28
2018-09-02T22:02:25.257Z,15.29
2018-09-02T22:04:55.076Z,15.27
2018-09-02T22:07:24.141Z,15.28
2018-09-02T22:09:55.741Z,15.33
2018-09-02T22:12:25.391Z,15.26
2018-09-02T22:14:58.409Z,15.42
2018-09-02T22:20:10.002Z,15.14
2018-09-02T22:22:43.246Z,15.20
2018-09-02T22:25:15.439Z,15.16
2018-09-02T22:32:59.748Z,15.41
2018-09-02T22:35:31.295Z,15.14
2018-09-02T22:38:06.463Z,15.06
2018-09-02T22:40:41.922Z,15.01
2018-09-02T22:43:12.918Z,15.06
2018-09-02T22:45:49.215Z,15.07
2018-09-02T22:48:18.577Z,14.91
2018-09-02T22:56:00.825Z,14.53
2018-09-02T23:01:06.474Z,14.18
2018-09-02T23:03:37.049Z,14.07
2018-09-02T23:06:06.116Z,14.04
2018-09-02T23:08:38.584Z,14.07
2018-09-02T23:11:09.900Z,14.08
2018-09-02T23:16:16.512Z,14.23
2018-09-02T23:18:48.894Z,14.18
2018-09-02T23:21:18.417Z,14.17
2018-09-02T23:26:32.359Z,14.32
2018-09-02T23:29:13.489Z,14.46
2018-09-02T23:31:48.367Z,14.28
2018-09-02T23:34:29.503Z,14.40
2018-09-02T23:37:04.778Z,14.51
2018-09-02T23:39:40.668Z,14.38
2018-09-02T23:44:46.432Z,14.30
2018-09-02T23:47:21.099Z,14.42
2018-09-02T23:49:55.140Z,14.45
2018-09-02T23:52:34.569Z,14.61
2018-09-02T23:57:48.106Z,14.78
