createdAt,value
2019-01-27T00:00:40.434Z,10.60
2019-01-27T00:03:10.859Z,9.90
2019-01-27T00:05:41.890Z,9.95
2019-01-27T00:08:13.675Z,8.98
2019-01-27T00:10:44.323Z,8.55
2019-01-27T00:13:14.701Z,8.08
2019-01-27T00:15:45.200Z,7.67
2019-01-27T00:18:15.654Z,7.78
2019-01-27T00:20:46.016Z,7.25
2019-01-27T00:23:16.613Z,6.62
2019-01-27T00:25:47.151Z,6.55
2019-01-27T00:28:17.650Z,7.03
2019-01-27T00:30:48.238Z,5.70
2019-01-27T00:33:24.738Z,5.22
2019-01-27T00:35:55.752Z,6.03
2019-01-27T00:38:26.242Z,5.58
2019-01-27T00:40:56.943Z,4.85
2019-01-27T00:43:27.475Z,7.40
2019-01-27T00:45:57.831Z,8.25
2019-01-27T00:48:28.206Z,8.03
2019-01-27T00:50:58.651Z,7.17
2019-01-27T00:53:29.122Z,9.30
2019-01-27T00:56:00.058Z,9.58
2019-01-27T00:58:30.558Z,7.50
2019-01-27T01:01:01.065Z,6.75
2019-01-27T01:03:31.463Z,8.23
2019-01-27T01:06:01.890Z,6.97
2019-01-27T01:08:32.285Z,3.77
2019-01-27T01:11:02.851Z,5.12
2019-01-27T01:13:33.330Z,4.87
2019-01-27T01:16:04.147Z,4.70
2019-01-27T01:18:34.697Z,8.50
2019-01-27T01:21:05.815Z,5.62
2019-01-27T01:23:36.226Z,4.90
2019-01-27T01:26:06.756Z,4.50
2019-01-27T01:28:37.051Z,5.17
2019-01-27T01:31:07.455Z,7.17
2019-01-27T01:33:37.842Z,7.62
2019-01-27T01:36:08.262Z,8.33
2019-01-27T01:38:38.888Z,5.75
2019-01-27T01:41:10.086Z,3.77
2019-01-27T01:43:40.595Z,5.87
2019-01-27T01:46:10.990Z,6.10
2019-01-27T01:48:41.342Z,3.20
2019-01-27T01:51:11.921Z,2.50
2019-01-27T01:53:42.261Z,6.12
2019-01-27T01:56:13.101Z,3.75
2019-01-27T01:58:43.815Z,6.17
2019-01-27T02:01:14.250Z,2.77
2019-01-27T02:03:44.929Z,3.92
2019-01-27T02:06:27.623Z,4.92
2019-01-27T02:08:58.046Z,3.67
2019-01-27T02:11:29.295Z,6.72
2019-01-27T02:13:59.675Z,5.25
2019-01-27T02:16:30.047Z,4.10
2019-01-27T02:19:00.547Z,6.95
2019-01-27T02:21:30.946Z,5.60
2019-01-27T02:24:01.401Z,7.97
2019-01-27T02:26:31.722Z,6.87
2019-01-27T02:29:02.050Z,8.03
2019-01-27T02:31:32.407Z,9.08
2019-01-27T02:34:02.772Z,11.90
2019-01-27T02:36:33.199Z,6.08
2019-01-27T02:39:05.218Z,7.55
2019-01-27T02:41:35.578Z,9.53
2019-01-27T02:44:06.106Z,6.83
2019-01-27T02:46:38.571Z,9.70
2019-01-27T02:49:10.722Z,6.65
2019-01-27T02:51:41.347Z,10.78
2019-01-27T02:54:11.866Z,12.23
2019-01-27T02:56:42.973Z,10.98
2019-01-27T02:59:13.754Z,12.73
2019-01-27T03:01:44.979Z,6.92
2019-01-27T03:04:15.367Z,12.45
2019-01-27T03:07:06.632Z,9.03
2019-01-27T03:09:40.108Z,10.35
2019-01-27T03:12:10.580Z,8.65
2019-01-27T03:14:41.287Z,8.70
2019-01-27T03:17:13.482Z,9.20
2019-01-27T03:19:43.908Z,4.92
2019-01-27T03:22:14.438Z,6.47
2019-01-27T03:24:44.870Z,6.08
2019-01-27T03:27:15.254Z,4.53
2019-01-27T03:29:45.705Z,5.67
2019-01-27T03:32:16.049Z,5.97
2019-01-27T03:34:46.550Z,4.15
2019-01-27T03:37:16.830Z,5.62
2019-01-27T03:39:47.816Z,6.53
2019-01-27T03:42:18.206Z,7.55
2019-01-27T03:44:48.653Z,7.35
2019-01-27T03:47:19.318Z,7.90
2019-01-27T03:49:49.758Z,4.10
2019-01-27T03:52:20.281Z,5.75
2019-01-27T03:54:50.657Z,6.20
2019-01-27T03:57:21.012Z,7.80
2019-01-27T03:59:51.497Z,10.32
2019-01-27T04:02:22.154Z,8.23
2019-01-27T04:04:52.473Z,9.18
2019-01-27T04:07:23.692Z,9.20
2019-01-27T04:09:54.779Z,17.48
2019-01-27T04:12:25.126Z,11.70
2019-01-27T04:14:55.576Z,14.33
2019-01-27T04:17:26.030Z,14.70
2019-01-27T04:19:56.419Z,18.92
2019-01-27T04:22:26.807Z,15.40
2019-01-27T04:24:58.058Z,13.95
2019-01-27T04:27:57.251Z,10.60
2019-01-27T04:30:36.691Z,11.75
2019-01-27T04:33:07.762Z,12.88
2019-01-27T04:35:45.338Z,15.13
2019-01-27T04:38:19.435Z,14.38
2019-01-27T04:41:02.519Z,10.95
2019-01-27T04:43:35.594Z,11.08
2019-01-27T04:46:08.518Z,7.15
2019-01-27T04:48:43.180Z,10.23
2019-01-27T04:51:18.628Z,9.85
2019-01-27T04:53:56.256Z,5.20
2019-01-27T04:56:27.867Z,11.28
2019-01-27T04:59:00.464Z,7.62
2019-01-27T05:01:32.303Z,10.72
2019-01-27T05:04:14.474Z,12.90
2019-01-27T05:06:47.715Z,10.85
2019-01-27T05:09:21.586Z,16.20
2019-01-27T05:11:54.527Z,12.03
2019-01-27T05:14:30.874Z,16.35
2019-01-27T05:17:02.062Z,10.55
2019-01-27T05:19:34.235Z,12.30
2019-01-27T05:22:09.163Z,15.50
2019-01-27T05:24:40.582Z,11.30
2019-01-27T05:27:10.988Z,14.45
2019-01-27T05:29:50.106Z,11.75
2019-01-27T05:32:30.353Z,11.18
2019-01-27T05:35:14.358Z,13.58
2019-01-27T05:37:44.839Z,9.50
2019-01-27T05:40:20.178Z,12.75
2019-01-27T05:43:11.446Z,13.43
2019-01-27T05:45:45.058Z,10.08
2019-01-27T05:48:18.217Z,9.28
2019-01-27T05:50:50.400Z,10.15
2019-01-27T05:53:23.243Z,12.43
2019-01-27T05:56:01.250Z,8.20
2019-01-27T05:58:39.601Z,10.75
2019-01-27T06:01:14.887Z,10.68
2019-01-27T06:03:52.027Z,10.50
2019-01-27T06:06:22.381Z,6.22
2019-01-27T06:09:05.802Z,10.93
2019-01-27T06:11:49.575Z,8.10
2019-01-27T06:14:23.751Z,7.40
2019-01-27T06:16:55.643Z,6.62
2019-01-27T06:19:30.078Z,9.53
2019-01-27T06:22:06.155Z,7.75
2019-01-27T06:24:38.956Z,10.28
2019-01-27T06:27:15.157Z,11.97
2019-01-27T06:29:48.374Z,9.10
2019-01-27T06:32:38.034Z,13.43
2019-01-27T06:35:08.493Z,16.42
2019-01-27T06:37:40.136Z,14.53
2019-01-27T06:40:14.058Z,9.70
2019-01-27T06:42:55.314Z,10.72
2019-01-27T06:45:30.496Z,7.58
2019-01-27T06:48:02.080Z,6.92
2019-01-27T06:50:35.802Z,10.65
2019-01-27T06:53:07.294Z,7.47
2019-01-27T06:55:42.299Z,10.75
2019-01-27T06:58:27.472Z,6.67
2019-01-27T07:01:25.319Z,5.15
2019-01-27T07:04:23.906Z,2.92
2019-01-27T07:07:15.207Z,7.00
2019-01-27T07:09:57.355Z,4.25
2019-01-27T07:12:44.711Z,5.00
2019-01-27T07:15:32.590Z,5.85
2019-01-27T07:18:33.379Z,6.95
2019-01-27T07:21:12.739Z,9.08
2019-01-27T07:24:26.810Z,5.90
2019-01-27T07:27:19.434Z,8.65
2019-01-27T07:30:18.378Z,12.58
2019-01-27T07:33:09.799Z,10.03
2019-01-27T07:35:53.978Z,8.93
2019-01-27T07:38:35.902Z,7.65
2019-01-27T07:41:38.895Z,9.40
2019-01-27T07:44:16.364Z,8.40
2019-01-27T07:47:12.312Z,7.58
2019-01-27T07:50:04.155Z,8.43
2019-01-27T07:52:59.352Z,9.25
2019-01-27T07:55:44.907Z,5.33
2019-01-27T07:58:34.408Z,7.33
2019-01-27T08:01:26.432Z,5.22
2019-01-27T08:04:22.896Z,6.03
2019-01-27T08:07:22.351Z,3.08
2019-01-27T08:10:05.143Z,4.55
2019-01-27T08:13:01.862Z,6.70
2019-01-27T08:15:54.487Z,6.75
2019-01-27T08:19:03.139Z,6.05
2019-01-27T08:21:47.613Z,8.50
2019-01-27T08:24:40.529Z,10.48
2019-01-27T08:27:26.876Z,6.42
2019-01-27T08:30:37.014Z,6.83
2019-01-27T08:33:29.292Z,7.97
2019-01-27T08:36:07.572Z,9.33
2019-01-27T08:38:58.227Z,5.87
2019-01-27T08:41:35.576Z,5.50
2019-01-27T08:44:32.271Z,2.98
2019-01-27T08:47:09.051Z,4.40
2019-01-27T08:49:44.445Z,4.22
2019-01-27T08:52:15.229Z,3.58
2019-01-27T08:54:47.838Z,4.65
2019-01-27T08:57:23.996Z,4.00
2019-01-27T08:59:57.665Z,2.35
2019-01-27T09:02:54.011Z,4.35
2019-01-27T09:05:42.611Z,4.47
2019-01-27T09:08:33.742Z,4.67
2019-01-27T09:11:25.312Z,7.45
2019-01-27T09:14:23.966Z,9.33
2019-01-27T09:17:04.370Z,2.52
2019-01-27T09:20:08.094Z,5.40
2019-01-27T09:23:00.018Z,7.05
2019-01-27T09:25:51.402Z,9.95
2019-01-27T09:28:37.542Z,12.28
2019-01-27T09:31:20.463Z,5.67
2019-01-27T09:34:13.711Z,8.83
2019-01-27T09:37:17.955Z,8.08
2019-01-27T09:40:09.783Z,9.65
2019-01-27T09:43:02.259Z,10.72
2019-01-27T09:46:05.148Z,12.50
2019-01-27T09:48:34.674Z,14.07
2019-01-27T09:51:11.286Z,13.35
2019-01-27T09:54:03.609Z,10.70
2019-01-27T09:56:51.908Z,13.18
2019-01-27T09:59:28.807Z,9.38
2019-01-27T10:02:15.915Z,15.10
2019-01-27T10:05:08.430Z,10.08
2019-01-27T10:08:04.822Z,13.60
2019-01-27T10:10:55.166Z,9.90
2019-01-27T10:13:35.226Z,10.20
2019-01-27T10:16:23.182Z,9.23
2019-01-27T10:19:09.605Z,9.40
2019-01-27T10:21:47.879Z,7.00
2019-01-27T10:24:46.374Z,10.10
2019-01-27T10:27:34.612Z,8.38
2019-01-27T10:30:40.426Z,7.05
2019-01-27T10:33:20.934Z,6.50
2019-01-27T10:36:16.100Z,11.00
2019-01-27T10:39:04.459Z,7.15
2019-01-27T10:41:43.072Z,10.23
2019-01-27T10:44:31.081Z,9.13
2019-01-27T10:47:23.286Z,11.95
2019-01-27T10:50:07.367Z,8.58
2019-01-27T10:52:46.622Z,3.55
2019-01-27T10:55:36.150Z,7.78
2019-01-27T10:58:14.268Z,8.65
2019-01-27T11:01:03.850Z,14.40
2019-01-27T11:03:45.570Z,13.48
2019-01-27T11:06:31.551Z,7.95
2019-01-27T11:09:17.152Z,10.72
2019-01-27T11:12:09.289Z,14.53
2019-01-27T11:14:52.506Z,12.30
2019-01-27T11:17:41.039Z,18.42
2019-01-27T11:20:31.566Z,14.83
2019-01-27T11:23:27.624Z,14.13
2019-01-27T11:26:16.416Z,12.68
2019-01-27T11:29:04.679Z,16.62
2019-01-27T11:32:06.440Z,14.13
2019-01-27T11:35:14.983Z,14.63
2019-01-27T11:38:16.007Z,13.08
2019-01-27T11:41:17.407Z,11.22
2019-01-27T11:44:05.469Z,15.10
2019-01-27T11:47:07.044Z,9.13
2019-01-27T11:49:43.609Z,14.50
2019-01-27T11:52:18.453Z,11.45
2019-01-27T11:54:48.778Z,12.95
2019-01-27T11:57:19.086Z,10.10
2019-01-27T11:59:49.394Z,9.23
2019-01-27T12:02:20.927Z,12.07
2019-01-27T12:04:51.203Z,8.18
2019-01-27T12:07:21.502Z,14.20
2019-01-27T12:09:52.290Z,11.78
2019-01-27T12:12:23.046Z,6.85
2019-01-27T12:14:53.378Z,9.93
2019-01-27T12:17:24.754Z,10.28
2019-01-27T12:19:55.074Z,9.30
2019-01-27T12:22:26.618Z,8.75
2019-01-27T12:24:56.950Z,9.85
2019-01-27T12:27:27.267Z,7.53
2019-01-27T12:29:57.861Z,8.15
2019-01-27T12:32:40.396Z,8.98
2019-01-27T12:35:10.818Z,11.22
2019-01-27T12:37:41.155Z,12.80
2019-01-27T12:40:14.567Z,12.15
2019-01-27T12:42:45.042Z,7.55
2019-01-27T12:45:15.874Z,10.23
2019-01-27T12:47:46.254Z,10.03
2019-01-27T12:50:17.266Z,10.32
2019-01-27T12:52:49.238Z,10.75
2019-01-27T12:55:19.587Z,8.73
2019-01-27T12:57:49.977Z,5.62
2019-01-27T13:00:50.107Z,5.97
2019-01-27T13:03:21.531Z,6.45
2019-01-27T13:05:51.926Z,6.60
2019-01-27T13:08:22.218Z,9.78
2019-01-27T13:10:52.647Z,10.03
2019-01-27T13:13:22.967Z,7.92
2019-01-27T13:15:53.352Z,14.87
2019-01-27T13:18:23.923Z,9.13
2019-01-27T13:20:54.274Z,9.38
2019-01-27T13:23:24.962Z,8.45
2019-01-27T13:25:55.308Z,8.58
2019-01-27T13:28:25.850Z,7.35
2019-01-27T13:30:56.185Z,11.08
2019-01-27T13:33:26.729Z,11.63
2019-01-27T13:35:57.313Z,12.98
2019-01-27T13:38:27.802Z,12.28
2019-01-27T13:40:58.087Z,7.05
2019-01-27T13:43:29.109Z,14.78
2019-01-27T13:45:59.536Z,13.28
2019-01-27T13:48:29.862Z,11.68
2019-01-27T13:51:00.278Z,13.10
2019-01-27T13:53:30.812Z,10.43
2019-01-27T13:56:01.166Z,8.08
2019-01-27T13:58:31.475Z,8.03
2019-01-27T14:01:01.825Z,11.00
2019-01-27T14:03:32.122Z,7.03
2019-01-27T14:06:02.454Z,9.10
2019-01-27T14:08:32.758Z,8.90
2019-01-27T14:11:03.106Z,7.37
2019-01-27T14:13:33.414Z,5.95
2019-01-27T14:16:04.497Z,10.10
2019-01-27T14:18:34.775Z,8.13
2019-01-27T14:21:05.462Z,4.47
2019-01-27T14:23:35.731Z,8.43
2019-01-27T14:26:06.210Z,3.40
2019-01-27T14:28:36.555Z,7.40
2019-01-27T14:31:06.886Z,4.60
2019-01-27T14:33:37.242Z,3.62
2019-01-27T14:36:07.647Z,10.40
2019-01-27T14:38:37.987Z,4.75
2019-01-27T14:41:08.390Z,6.40
2019-01-27T14:43:38.907Z,9.13
2019-01-27T14:46:09.332Z,6.70
2019-01-27T14:48:39.662Z,3.90
2019-01-27T14:51:09.990Z,3.75
2019-01-27T14:53:40.966Z,2.58
2019-01-27T14:56:12.110Z,4.08
2019-01-27T14:58:42.500Z,4.97
2019-01-27T15:01:13.874Z,4.87
2019-01-27T15:03:44.195Z,4.55
2019-01-27T15:06:14.553Z,4.55
2019-01-27T15:08:46.018Z,3.55
2019-01-27T15:11:16.790Z,7.00
2019-01-27T15:13:47.022Z,2.87
2019-01-27T15:16:18.187Z,2.35
2019-01-27T15:18:48.562Z,3.58
2019-01-27T15:21:25.018Z,6.50
2019-01-27T15:23:55.374Z,5.83
2019-01-27T15:26:25.634Z,4.97
2019-01-27T15:28:55.950Z,7.42
2019-01-27T15:31:26.272Z,7.92
2019-01-27T15:33:56.590Z,9.33
2019-01-27T15:36:26.997Z,5.80
2019-01-27T15:38:57.234Z,7.83
2019-01-27T15:41:27.602Z,8.98
2019-01-27T15:43:57.878Z,11.15
2019-01-27T15:46:28.232Z,6.72
2019-01-27T15:48:58.534Z,7.10
2019-01-27T15:51:28.864Z,6.12
2019-01-27T15:53:59.183Z,7.97
2019-01-27T15:56:29.548Z,11.65
2019-01-27T15:58:59.942Z,11.03
2019-01-27T16:01:30.326Z,12.80
2019-01-27T16:04:00.968Z,8.63
2019-01-27T16:06:31.332Z,9.73
2019-01-27T16:09:01.710Z,13.30
2019-01-27T16:11:33.621Z,20.50
2019-01-27T16:14:06.016Z,11.65
2019-01-27T16:16:37.474Z,8.73
2019-01-27T16:19:09.074Z,27.77
2019-01-27T16:21:39.526Z,79.40
2019-01-27T16:24:23.671Z,83.62
2019-01-27T16:26:54.766Z,56.23
2019-01-27T16:29:53.344Z,65.87
2019-01-27T16:32:29.787Z,51.65
2019-01-27T16:35:03.647Z,62.45
2019-01-27T16:37:34.091Z,17.82
2019-01-27T16:40:07.575Z,46.28
2019-01-27T16:42:37.943Z,20.23
2019-01-27T16:45:10.331Z,12.75
2019-01-27T16:47:40.826Z,14.40
2019-01-27T16:50:14.227Z,15.48
2019-01-27T16:52:44.779Z,12.93
2019-01-27T16:55:15.706Z,13.38
2019-01-27T16:57:46.030Z,16.95
2019-01-27T17:00:20.268Z,16.12
2019-01-27T17:02:50.838Z,9.83
2019-01-27T17:05:21.462Z,11.85
2019-01-27T17:07:52.148Z,19.27
2019-01-27T17:10:23.031Z,11.80
2019-01-27T17:12:53.523Z,14.10
2019-01-27T17:15:23.879Z,10.85
2019-01-27T17:17:54.351Z,15.90
2019-01-27T17:20:26.446Z,7.25
2019-01-27T17:22:56.811Z,9.50
2019-01-27T17:25:27.243Z,13.58
2019-01-27T17:27:58.295Z,11.20
2019-01-27T17:30:29.683Z,9.30
2019-01-27T17:33:01.083Z,9.53
2019-01-27T17:35:31.578Z,11.03
2019-01-27T17:38:01.855Z,11.28
2019-01-27T17:40:32.159Z,13.40
2019-01-27T17:43:02.570Z,12.95
2019-01-27T17:45:33.018Z,9.75
2019-01-27T17:48:03.444Z,15.18
2019-01-27T17:50:33.923Z,11.22
2019-01-27T17:53:05.073Z,6.33
2019-01-27T17:55:38.761Z,4.95
2019-01-27T17:58:32.372Z,12.70
2019-01-27T18:01:40.290Z,10.15
2019-01-27T18:04:23.318Z,10.53
2019-01-27T18:07:00.826Z,11.10
2019-01-27T18:09:37.519Z,11.35
2019-01-27T18:12:13.254Z,12.98
2019-01-27T18:14:45.212Z,9.43
2019-01-27T18:17:15.717Z,10.60
2019-01-27T18:19:46.162Z,11.80
2019-01-27T18:22:17.515Z,9.28
2019-01-27T18:24:49.235Z,9.00
2019-01-27T18:27:20.364Z,8.40
2019-01-27T18:29:50.711Z,7.12
2019-01-27T18:32:21.052Z,7.67
2019-01-27T18:34:51.569Z,12.65
2019-01-27T18:37:21.992Z,8.95
2019-01-27T18:39:52.391Z,9.75
2019-01-27T18:42:22.879Z,14.35
2019-01-27T18:44:53.298Z,9.20
2019-01-27T18:47:23.699Z,14.60
2019-01-27T18:49:54.075Z,14.95
2019-01-27T18:52:31.195Z,17.12
2019-01-27T18:55:24.351Z,8.10
2019-01-27T18:58:11.167Z,13.55
2019-01-27T19:01:06.451Z,13.08
2019-01-27T19:03:46.345Z,10.38
2019-01-27T19:06:47.854Z,9.30
2019-01-27T19:09:34.619Z,12.50
2019-01-27T19:12:19.131Z,13.70
2019-01-27T19:15:17.641Z,17.02
2019-01-27T19:18:25.543Z,9.23
2019-01-27T19:21:05.874Z,11.50
2019-01-27T19:23:47.448Z,7.17
2019-01-27T19:26:43.695Z,12.82
2019-01-27T19:29:21.150Z,9.03
2019-01-27T19:32:03.325Z,9.48
2019-01-27T19:34:39.794Z,7.45
2019-01-27T19:37:38.484Z,10.70
2019-01-27T19:40:26.609Z,8.65
2019-01-27T19:43:14.862Z,8.65
2019-01-27T19:45:52.635Z,10.05
2019-01-27T19:48:29.746Z,11.00
2019-01-27T19:51:30.668Z,6.30
2019-01-27T19:54:19.360Z,10.35
2019-01-27T19:57:08.746Z,11.53
2019-01-27T19:59:58.223Z,11.03
2019-01-27T20:02:41.695Z,13.88
2019-01-27T20:05:33.486Z,7.75
2019-01-27T20:08:16.947Z,11.03
2019-01-27T20:11:24.573Z,12.15
2019-01-27T20:14:06.226Z,8.03
2019-01-27T20:16:54.570Z,13.70
2019-01-27T20:19:36.864Z,8.98
2019-01-27T20:22:23.535Z,13.72
2019-01-27T20:25:19.422Z,17.32
2019-01-27T20:28:18.718Z,9.88
2019-01-27T20:31:17.034Z,14.28
2019-01-27T20:34:04.046Z,10.28
2019-01-27T20:36:42.394Z,11.57
2019-01-27T20:39:20.123Z,10.32
2019-01-27T20:41:57.817Z,8.43
2019-01-27T20:44:34.303Z,5.72
2019-01-27T20:47:11.927Z,8.43
2019-01-27T20:50:04.233Z,5.90
2019-01-27T20:52:53.067Z,11.68
2019-01-27T20:55:42.660Z,9.10
2019-01-27T20:58:32.082Z,10.32
2019-01-27T21:01:11.299Z,8.85
2019-01-27T21:03:53.148Z,6.42
2019-01-27T21:06:42.841Z,9.50
2019-01-27T21:09:19.614Z,10.85
2019-01-27T21:12:02.210Z,9.85
2019-01-27T21:14:57.798Z,8.28
2019-01-27T21:17:59.402Z,8.43
2019-01-27T21:20:29.710Z,9.28
2019-01-27T21:23:00.042Z,10.50
2019-01-27T21:25:30.571Z,10.70
2019-01-27T21:28:02.746Z,12.65
2019-01-27T21:30:33.294Z,13.05
2019-01-27T21:33:03.826Z,11.22
2019-01-27T21:35:34.382Z,10.05
2019-01-27T21:38:05.135Z,13.43
2019-01-27T21:40:35.458Z,14.00
2019-01-27T21:43:05.942Z,11.75
2019-01-27T21:45:36.446Z,11.45
2019-01-27T21:48:07.089Z,10.98
2019-01-27T21:50:37.478Z,13.68
2019-01-27T21:53:07.866Z,15.53
2019-01-27T21:55:38.290Z,12.98
2019-01-27T21:58:08.734Z,14.10
2019-01-27T22:00:39.122Z,16.37
2019-01-27T22:03:11.167Z,15.85
2019-01-27T22:05:42.028Z,21.00
2019-01-27T22:08:12.469Z,17.92
2019-01-27T22:10:43.063Z,16.05
2019-01-27T22:13:13.388Z,22.80
2019-01-27T22:15:44.833Z,17.20
2019-01-27T22:18:15.282Z,22.32
2019-01-27T22:20:45.691Z,17.50
2019-01-27T22:23:16.097Z,13.78
2019-01-27T22:25:46.476Z,22.45
2019-01-27T22:28:17.768Z,19.02
2019-01-27T22:30:48.225Z,19.17
2019-01-27T22:33:18.567Z,16.62
2019-01-27T22:35:48.994Z,14.38
2019-01-27T22:38:19.350Z,16.37
2019-01-27T22:40:49.620Z,17.25
2019-01-27T22:43:19.927Z,17.23
2019-01-27T22:45:50.287Z,16.93
2019-01-27T22:48:20.687Z,13.20
2019-01-27T22:50:51.062Z,15.03
2019-01-27T22:53:21.402Z,16.05
2019-01-27T22:55:52.091Z,11.88
2019-01-27T22:58:22.417Z,13.22
2019-01-27T23:01:06.851Z,11.90
2019-01-27T23:03:39.322Z,10.63
2019-01-27T23:06:10.631Z,8.68
2019-01-27T23:08:42.712Z,9.80
2019-01-27T23:11:13.195Z,11.18
2019-01-27T23:13:43.593Z,6.65
2019-01-27T23:16:13.934Z,9.20
2019-01-27T23:18:45.307Z,6.87
2019-01-27T23:21:15.806Z,7.15
2019-01-27T23:23:46.215Z,5.17
2019-01-27T23:26:16.531Z,5.95
2019-01-27T23:28:47.711Z,4.65
2019-01-27T23:31:18.122Z,5.53
2019-01-27T23:33:48.758Z,4.22
2019-01-27T23:36:19.132Z,6.15
2019-01-27T23:38:50.395Z,9.38
2019-01-27T23:41:20.737Z,4.40
2019-01-27T23:43:51.084Z,5.37
2019-01-27T23:46:21.430Z,7.97
2019-01-27T23:48:52.066Z,8.78
2019-01-27T23:51:22.498Z,6.95
2019-01-27T23:53:52.934Z,8.60
2019-01-27T23:56:23.384Z,9.50
2019-01-27T23:58:53.742Z,8.05
