createdAt,value
2022-09-04T00:01:39.521Z,12.80
2022-09-04T00:04:21.406Z,12.80
2022-09-04T00:07:20.572Z,12.70
2022-09-04T00:10:22.320Z,12.80
2022-09-04T00:13:22.051Z,12.80
2022-09-04T00:16:32.216Z,12.80
2022-09-04T00:19:19.719Z,12.80
2022-09-04T00:24:39.003Z,12.80
2022-09-04T00:27:14.467Z,12.90
2022-09-04T00:30:05.162Z,12.90
2022-09-04T00:32:50.343Z,12.90
2022-09-04T00:35:21.368Z,12.90
2022-09-04T00:38:26.186Z,12.90
2022-09-04T00:41:12.065Z,12.90
2022-09-04T00:44:05.520Z,12.90
2022-09-04T00:46:57.771Z,12.90
2022-09-04T00:49:57.699Z,12.90
2022-09-04T00:52:37.180Z,12.90
2022-09-04T00:55:16.553Z,13.00
2022-09-04T00:58:02.244Z,13.00
2022-09-04T01:00:31.015Z,13.00
2022-09-04T01:03:25.168Z,13.00
2022-09-04T01:06:11.415Z,13.10
2022-09-04T01:08:41.732Z,13.10
2022-09-04T01:11:18.818Z,13.20
2022-09-04T01:13:52.182Z,13.10
2022-09-04T01:16:26.598Z,13.10
2022-09-04T01:19:31.104Z,13.10
2022-09-04T01:22:04.509Z,13.20
2022-09-04T01:25:06.475Z,13.20
2022-09-04T01:27:59.700Z,13.10
2022-09-04T01:30:28.625Z,13.10
2022-09-04T01:33:24.629Z,13.10
2022-09-04T01:36:28.367Z,13.10
2022-09-04T01:39:01.883Z,13.10
2022-09-04T01:41:45.587Z,13.10
2022-09-04T01:44:13.385Z,13.10
2022-09-04T01:46:52.848Z,13.10
2022-09-04T01:49:32.757Z,13.10
2022-09-04T01:52:41.844Z,13.10
2022-09-04T01:55:25.142Z,13.10
2022-09-04T01:58:17.746Z,13.10
2022-09-04T02:00:54.276Z,13.10
2022-09-04T02:03:48.401Z,13.10
2022-09-04T02:06:53.908Z,13.00
2022-09-04T02:09:55.937Z,13.00
2022-09-04T02:12:27.667Z,13.00
2022-09-04T02:15:10.251Z,12.90
2022-09-04T02:17:52.977Z,12.90
2022-09-04T02:20:29.832Z,12.90
2022-09-04T02:23:26.850Z,12.90
2022-09-04T02:26:10.692Z,12.90
2022-09-04T02:28:51.528Z,12.90
2022-09-04T02:31:24.178Z,12.80
2022-09-04T02:34:20.328Z,12.80
2022-09-04T02:37:12.235Z,12.70
2022-09-04T02:39:47.248Z,12.70
2022-09-04T02:42:27.010Z,12.70
2022-09-04T02:44:57.005Z,12.70
2022-09-04T02:47:34.124Z,12.70
2022-09-04T02:50:30.576Z,12.60
2022-09-04T02:53:38.794Z,12.70
2022-09-04T02:56:20.614Z,12.60
2022-09-04T02:59:03.716Z,12.60
2022-09-04T03:01:49.619Z,12.60
2022-09-04T03:04:55.718Z,12.50
2022-09-04T03:07:41.825Z,12.50
2022-09-04T03:10:29.319Z,12.50
2022-09-04T03:13:02.637Z,12.50
2022-09-04T03:16:07.884Z,12.50
2022-09-04T03:18:52.222Z,12.50
2022-09-04T03:21:25.813Z,12.50
2022-09-04T03:24:09.998Z,12.50
2022-09-04T03:26:44.226Z,12.50
2022-09-04T03:29:26.613Z,12.50
2022-09-04T03:32:16.269Z,12.50
2022-09-04T03:35:09.951Z,12.50
2022-09-04T03:37:45.776Z,12.50
2022-09-04T03:40:43.244Z,12.50
2022-09-04T03:43:50.420Z,12.50
2022-09-04T03:46:48.560Z,12.50
2022-09-04T03:49:26.811Z,12.50
2022-09-04T03:52:09.582Z,12.50
2022-09-04T03:55:16.200Z,12.50
2022-09-04T03:58:19.709Z,12.60
2022-09-04T04:00:57.440Z,12.60
2022-09-04T04:03:40.442Z,12.60
2022-09-04T04:06:30.572Z,12.60
2022-09-04T04:09:23.303Z,12.50
2022-09-04T04:12:14.473Z,12.50
2022-09-04T04:15:00.851Z,12.50
2022-09-04T04:17:57.108Z,12.50
2022-09-04T04:20:42.486Z,12.60
2022-09-04T04:23:39.141Z,12.50
2022-09-04T04:26:11.212Z,12.60
2022-09-04T04:28:41.645Z,12.60
2022-09-04T04:31:24.833Z,12.60
2022-09-04T04:34:17.091Z,12.70
2022-09-04T04:36:54.995Z,12.70
2022-09-04T04:39:36.383Z,12.70
2022-09-04T04:42:23.788Z,12.70
2022-09-04T04:45:41.233Z,12.70
2022-09-04T04:48:28.647Z,12.70
2022-09-04T04:51:42.160Z,12.70
2022-09-04T04:54:42.572Z,12.70
2022-09-04T04:57:37.226Z,12.80
2022-09-04T05:00:27.296Z,12.90
2022-09-04T05:03:28.587Z,12.90
2022-09-04T05:06:05.415Z,12.90
2022-09-04T05:08:55.688Z,13.00
2022-09-04T05:11:54.867Z,13.00
2022-09-04T05:14:51.562Z,13.00
2022-09-04T05:17:48.550Z,13.00
2022-09-04T05:20:25.755Z,13.00
2022-09-04T05:23:28.880Z,13.10
2022-09-04T05:26:15.631Z,13.10
2022-09-04T05:29:08.745Z,13.20
2022-09-04T05:32:09.199Z,13.30
2022-09-04T05:35:14.205Z,13.30
2022-09-04T05:38:17.958Z,13.30
2022-09-04T05:40:52.112Z,13.30
2022-09-04T05:43:53.613Z,13.30
2022-09-04T05:46:51.644Z,13.40
2022-09-04T05:49:48.667Z,13.50
2022-09-04T05:52:58.352Z,13.50
2022-09-04T05:55:59.081Z,13.60
2022-09-04T05:59:05.280Z,13.60
2022-09-04T06:02:05.718Z,13.60
2022-09-04T06:04:45.882Z,13.70
2022-09-04T06:07:35.066Z,13.70
2022-09-04T06:10:24.260Z,13.80
2022-09-04T06:13:17.921Z,13.90
2022-09-04T06:16:28.138Z,13.90
2022-09-04T06:19:36.789Z,13.90
2022-09-04T06:22:06.767Z,13.90
2022-09-04T06:24:49.166Z,13.90
2022-09-04T06:27:17.266Z,13.90
2022-09-04T06:30:00.001Z,13.90
2022-09-04T06:33:13.537Z,13.80
2022-09-04T06:35:51.030Z,13.80
2022-09-04T06:38:28.143Z,13.80
2022-09-04T06:41:23.524Z,13.90
2022-09-04T06:44:32.586Z,14.00
2022-09-04T06:47:23.941Z,14.10
2022-09-04T06:50:26.312Z,14.20
2022-09-04T06:53:04.186Z,14.30
2022-09-04T06:56:11.476Z,14.40
2022-09-04T06:59:12.216Z,14.50
2022-09-04T07:02:10.122Z,14.60
2022-09-04T07:05:05.207Z,14.70
2022-09-04T07:07:59.627Z,14.70
2022-09-04T07:10:39.540Z,14.90
2022-09-04T07:13:40.295Z,15.00
2022-09-04T07:16:27.419Z,15.20
2022-09-04T07:19:14.233Z,15.30
2022-09-04T07:21:56.310Z,15.50
2022-09-04T07:24:30.964Z,15.90
2022-09-04T07:27:42.718Z,16.10
2022-09-04T07:30:15.331Z,16.10
2022-09-04T07:33:02.800Z,16.20
2022-09-04T07:35:49.437Z,16.40
2022-09-04T07:38:31.672Z,16.50
2022-09-04T07:41:29.334Z,16.50
2022-09-04T07:44:15.781Z,16.60
2022-09-04T07:47:17.633Z,16.50
2022-09-04T07:50:11.679Z,16.50
2022-09-04T07:53:02.599Z,16.40
2022-09-04T07:56:11.222Z,16.30
2022-09-04T07:59:09.308Z,16.20
2022-09-04T08:02:02.068Z,16.30
2022-09-04T08:04:29.826Z,16.30
2022-09-04T08:07:01.111Z,16.20
2022-09-04T08:09:54.599Z,16.10
2022-09-04T08:12:59.163Z,16.00
2022-09-04T08:15:37.277Z,16.00
2022-09-04T08:18:28.299Z,16.00
2022-09-04T08:21:40.236Z,16.10
2022-09-04T08:24:18.527Z,16.20
2022-09-04T08:27:17.065Z,16.20
2022-09-04T08:30:04.540Z,16.30
2022-09-04T08:32:38.278Z,16.30
2022-09-04T08:35:14.722Z,16.30
2022-09-04T08:38:09.134Z,16.40
2022-09-04T08:41:07.303Z,16.50
2022-09-04T08:44:11.920Z,16.70
2022-09-04T08:47:10.718Z,16.90
2022-09-04T08:50:15.535Z,17.20
2022-09-04T08:53:11.590Z,17.40
2022-09-04T08:56:01.567Z,17.50
2022-09-04T08:58:48.265Z,17.40
2022-09-04T09:01:42.150Z,17.50
2022-09-04T09:04:48.172Z,17.60
2022-09-04T09:07:54.193Z,17.60
2022-09-04T09:10:43.466Z,17.60
2022-09-04T09:13:29.440Z,17.60
2022-09-04T09:16:33.175Z,17.50
2022-09-04T09:19:23.469Z,17.70
2022-09-04T09:22:11.170Z,17.80
2022-09-04T09:25:11.628Z,17.80
2022-09-04T09:27:54.280Z,17.60
2022-09-04T09:30:23.815Z,17.70
2022-09-04T09:33:15.133Z,17.80
2022-09-04T09:36:07.235Z,18.00
2022-09-04T09:38:46.514Z,17.90
2022-09-04T09:41:45.635Z,17.90
2022-09-04T09:44:22.309Z,18.00
2022-09-04T09:46:55.783Z,18.00
2022-09-04T09:49:23.017Z,18.00
2022-09-04T09:52:35.169Z,18.10
2022-09-04T09:55:27.200Z,18.50
2022-09-04T09:58:03.839Z,19.00
2022-09-04T10:00:46.639Z,19.30
2022-09-04T10:03:25.953Z,19.40
2022-09-04T10:06:14.643Z,19.40
2022-09-04T10:09:15.090Z,19.50
2022-09-04T10:12:14.118Z,19.70
2022-09-04T10:14:46.967Z,19.80
2022-09-04T10:17:32.814Z,19.90
2022-09-04T10:20:15.488Z,19.90
2022-09-04T10:23:23.814Z,19.90
2022-09-04T10:26:22.330Z,20.10
2022-09-04T10:29:40.699Z,20.20
2022-09-04T10:32:36.397Z,20.20
2022-09-04T10:35:25.635Z,20.70
2022-09-04T10:38:21.284Z,21.20
2022-09-04T10:41:13.020Z,21.50
2022-09-04T10:44:12.310Z,22.10
2022-09-04T10:46:56.976Z,22.50
2022-09-04T10:49:38.587Z,22.80
2022-09-04T10:52:30.634Z,23.50
2022-09-04T10:55:22.648Z,24.20
2022-09-04T10:58:34.816Z,24.20
2022-09-04T11:01:20.331Z,24.40
2022-09-04T11:04:07.002Z,24.60
2022-09-04T11:06:55.793Z,24.70
2022-09-04T11:09:50.910Z,25.00
2022-09-04T11:12:43.935Z,25.80
2022-09-04T11:15:27.290Z,26.50
2022-09-04T11:18:14.689Z,26.90
2022-09-04T11:20:42.022Z,27.00
2022-09-04T11:23:09.525Z,27.80
2022-09-04T11:26:18.785Z,28.50
2022-09-04T11:29:13.186Z,28.80
2022-09-04T11:32:08.926Z,28.50
2022-09-04T11:35:14.232Z,28.70
2022-09-04T11:37:41.943Z,28.60
2022-09-04T11:40:46.836Z,28.50
2022-09-04T11:43:42.982Z,28.90
2022-09-04T11:46:27.434Z,29.60
2022-09-04T11:49:24.564Z,30.20
2022-09-04T11:52:18.581Z,30.60
2022-09-04T11:55:19.729Z,30.40
2022-09-04T11:58:11.428Z,30.50
2022-09-04T12:01:04.634Z,30.50
2022-09-04T12:03:57.966Z,29.20
2022-09-04T12:06:51.419Z,27.30
2022-09-04T12:10:02.201Z,25.70
2022-09-04T12:12:38.679Z,24.80
2022-09-04T12:15:28.203Z,24.70
2022-09-04T12:18:04.699Z,24.90
2022-09-04T12:21:12.873Z,24.50
2022-09-04T12:24:17.096Z,23.90
2022-09-04T12:27:06.992Z,23.10
2022-09-04T12:29:58.723Z,22.90
2022-09-04T12:32:50.595Z,23.20
2022-09-04T12:35:39.591Z,23.60
2022-09-04T12:38:22.795Z,23.40
2022-09-04T12:41:05.071Z,23.40
2022-09-04T12:43:52.781Z,23.70
2022-09-04T12:46:32.262Z,23.70
2022-09-04T12:49:38.625Z,23.60
2022-09-04T12:52:36.006Z,23.50
2022-09-04T12:55:26.492Z,23.50
2022-09-04T12:58:22.327Z,23.20
2022-09-04T13:01:27.433Z,23.00
2022-09-04T13:04:22.778Z,22.80
2022-09-04T13:07:16.296Z,22.70
2022-09-04T13:10:08.183Z,22.80
2022-09-04T13:12:58.295Z,22.90
2022-09-04T13:15:31.344Z,22.90
2022-09-04T13:18:08.631Z,22.80
2022-09-04T13:21:17.688Z,22.90
2022-09-04T13:24:10.987Z,23.00
2022-09-04T13:27:17.578Z,23.10
2022-09-04T13:29:45.037Z,23.20
2022-09-04T13:32:50.958Z,23.30
2022-09-04T13:35:28.358Z,23.40
2022-09-04T13:38:15.497Z,23.40
2022-09-04T13:41:10.353Z,23.30
2022-09-04T13:43:56.425Z,23.20
2022-09-04T13:46:31.690Z,22.70
2022-09-04T13:49:25.673Z,22.60
2022-09-04T13:52:04.441Z,22.40
2022-09-04T13:54:40.670Z,22.30
2022-09-04T13:57:43.260Z,22.20
2022-09-04T14:00:12.475Z,22.30
2022-09-04T14:02:42.425Z,22.40
2022-09-04T14:05:21.088Z,22.40
2022-09-04T14:07:58.761Z,22.50
2022-09-04T14:11:05.886Z,22.60
2022-09-04T14:13:42.631Z,22.60
2022-09-04T14:16:14.999Z,22.60
2022-09-04T14:18:48.796Z,22.60
2022-09-04T14:21:27.122Z,22.60
2022-09-04T14:24:12.535Z,22.70
2022-09-04T14:27:09.062Z,22.70
2022-09-04T14:30:01.292Z,22.70
2022-09-04T14:32:55.675Z,22.60
2022-09-04T14:35:47.015Z,22.60
2022-09-04T14:38:38.256Z,22.60
2022-09-04T14:41:36.132Z,22.60
2022-09-04T14:44:13.049Z,22.60
2022-09-04T14:46:56.615Z,22.50
2022-09-04T14:49:32.067Z,22.50
2022-09-04T14:52:17.062Z,22.50
2022-09-04T14:54:46.509Z,22.40
2022-09-04T14:57:22.527Z,22.50
2022-09-04T15:00:02.609Z,22.50
2022-09-04T15:02:42.773Z,22.50
2022-09-04T15:05:35.291Z,22.40
2022-09-04T15:08:09.213Z,22.50
2022-09-04T15:10:51.877Z,22.50
2022-09-04T15:13:19.160Z,22.40
2022-09-04T15:15:52.658Z,22.40
2022-09-04T15:18:40.245Z,22.40
2022-09-04T15:21:30.339Z,22.40
2022-09-04T15:24:26.554Z,22.30
2022-09-04T15:27:11.954Z,22.20
2022-09-04T15:29:56.121Z,22.20
2022-09-04T15:32:26.788Z,22.10
2022-09-04T15:35:16.558Z,22.10
2022-09-04T15:37:48.585Z,22.00
2022-09-04T15:40:23.764Z,22.00
2022-09-04T15:43:17.605Z,21.90
2022-09-04T15:45:54.413Z,21.80
2022-09-04T15:48:22.519Z,21.90
2022-09-04T15:51:11.822Z,21.90
2022-09-04T15:53:46.836Z,21.90
2022-09-04T15:56:17.437Z,21.90
2022-09-04T15:58:47.952Z,21.90
2022-09-04T16:01:24.536Z,21.80
2022-09-04T16:04:01.779Z,21.80
2022-09-04T16:06:43.083Z,21.80
2022-09-04T16:09:25.502Z,21.80
2022-09-04T16:12:02.686Z,21.80
2022-09-04T16:14:51.336Z,21.80
2022-09-04T16:17:27.126Z,21.80
2022-09-04T16:20:24.486Z,21.80
2022-09-04T16:23:08.360Z,21.80
2022-09-04T16:25:40.089Z,21.80
2022-09-04T16:28:26.400Z,21.70
2022-09-04T16:31:02.508Z,21.70
2022-09-04T16:33:36.061Z,21.70
2022-09-04T16:36:21.092Z,21.60
2022-09-04T16:39:21.461Z,21.60
2022-09-04T16:42:24.092Z,21.50
2022-09-04T16:45:25.960Z,21.50
2022-09-04T16:48:34.972Z,21.40
2022-09-04T16:51:39.071Z,21.30
2022-09-04T16:54:33.264Z,21.30
2022-09-04T16:57:26.719Z,21.10
2022-09-04T17:00:14.929Z,21.00
2022-09-04T17:05:40.629Z,20.80
2022-09-04T17:08:21.282Z,20.70
2022-09-04T17:11:15.242Z,20.60
2022-09-04T17:14:08.923Z,20.60
2022-09-04T17:17:03.587Z,20.50
2022-09-04T17:19:41.664Z,20.40
2022-09-04T17:28:03.500Z,20.30
2022-09-04T17:29:07.873Z,20.20
2022-09-04T17:29:24.827Z,20.10
2022-09-04T17:31:45.465Z,20.00
2022-09-04T17:40:40.625Z,19.80
2022-09-04T17:40:43.202Z,19.90
2022-09-04T17:41:36.671Z,19.70
2022-09-04T17:43:43.990Z,19.60
2022-09-04T17:46:56.256Z,19.60
2022-09-04T17:49:34.486Z,19.50
2022-09-04T17:52:09.285Z,19.40
2022-09-04T17:54:49.221Z,19.40
2022-09-04T17:57:26.380Z,19.40
2022-09-04T18:00:00.554Z,19.30
2022-09-04T18:02:50.981Z,19.30
2022-09-04T18:05:42.553Z,19.30
2022-09-04T18:08:35.099Z,19.20
2022-09-04T18:11:08.169Z,19.20
2022-09-04T18:14:18.835Z,19.10
2022-09-04T18:17:12.689Z,19.10
2022-09-04T18:19:52.970Z,19.00
2022-09-04T18:22:50.972Z,18.90
2022-09-04T18:25:44.223Z,18.90
2022-09-04T18:28:25.973Z,18.80
2022-09-04T18:37:11.343Z,18.80
2022-09-04T18:37:17.428Z,18.80
2022-09-04T18:37:46.316Z,18.80
2022-09-04T18:44:25.845Z,18.80
2022-09-04T18:50:26.164Z,18.70
2022-09-04T18:50:33.446Z,18.60
2022-09-04T18:50:41.121Z,18.60
2022-09-04T18:52:44.438Z,18.50
2022-09-04T18:55:23.944Z,18.40
2022-09-04T18:58:01.349Z,18.30
2022-09-04T19:00:34.457Z,18.30
2022-09-04T19:03:33.137Z,18.30
2022-09-04T19:06:10.486Z,18.30
2022-09-04T19:08:42.680Z,18.30
2022-09-04T19:11:21.184Z,18.40
2022-09-04T19:14:11.175Z,18.40
2022-09-04T19:17:19.609Z,18.30
2022-09-04T19:19:58.558Z,18.30
2022-09-04T19:22:33.853Z,18.20
2022-09-04T19:25:24.974Z,18.20
2022-09-04T19:28:22.543Z,18.10
2022-09-04T19:31:03.428Z,18.10
2022-09-04T19:33:47.796Z,18.00
2022-09-04T19:36:23.685Z,17.90
2022-09-04T19:45:53.609Z,17.90
2022-09-04T19:46:00.357Z,17.80
2022-09-04T19:46:25.931Z,17.80
2022-09-04T19:47:53.344Z,17.70
2022-09-04T19:53:17.662Z,17.70
2022-09-04T19:53:38.633Z,17.60
2022-09-04T19:56:45.729Z,17.60
2022-09-04T19:59:44.785Z,17.50
2022-09-04T20:02:26.790Z,17.50
2022-09-04T20:04:58.712Z,17.40
2022-09-04T20:07:41.281Z,17.40
2022-09-04T20:10:24.668Z,17.40
2022-09-04T20:13:16.393Z,17.30
2022-09-04T20:15:53.221Z,17.20
2022-09-04T20:18:29.373Z,17.20
2022-09-04T20:21:10.574Z,17.20
2022-09-04T20:24:02.102Z,17.20
2022-09-04T20:26:42.811Z,17.10
2022-09-04T20:29:19.603Z,17.10
2022-09-04T20:31:58.538Z,17.10
2022-09-04T20:34:53.215Z,17.00
2022-09-04T20:37:26.564Z,16.90
2022-09-04T20:40:21.981Z,16.90
2022-09-04T20:43:04.217Z,16.80
2022-09-04T20:51:17.543Z,16.80
2022-09-04T20:52:50.228Z,16.70
2022-09-04T20:52:54.892Z,16.80
2022-09-04T20:55:46.426Z,16.60
2022-09-04T21:03:07.862Z,16.50
2022-09-04T21:03:23.005Z,16.50
2022-09-04T21:04:15.672Z,16.50
2022-09-04T21:07:04.801Z,16.40
2022-09-04T21:09:59.766Z,16.40
2022-09-04T21:12:38.384Z,16.40
2022-09-04T21:15:28.635Z,16.40
2022-09-04T21:18:29.774Z,16.30
2022-09-04T21:21:09.322Z,16.30
2022-09-04T21:24:02.771Z,16.20
2022-09-04T21:26:47.461Z,16.10
2022-09-04T21:29:51.956Z,16.10
2022-09-04T21:32:44.110Z,16.00
2022-09-04T21:35:34.463Z,16.00
2022-09-04T21:38:21.899Z,15.90
2022-09-04T21:41:22.310Z,15.90
2022-09-04T21:44:22.668Z,15.90
2022-09-04T21:47:23.850Z,15.90
2022-09-04T21:50:38.774Z,15.90
2022-09-04T21:53:31.850Z,15.90
2022-09-04T21:59:45.254Z,15.80
2022-09-04T22:02:41.130Z,15.80
2022-09-04T22:02:59.281Z,15.60
2022-09-04T22:05:51.781Z,15.50
2022-09-04T22:13:26.873Z,15.40
2022-09-04T22:13:45.821Z,15.30
2022-09-04T22:14:40.405Z,15.20
2022-09-04T22:17:20.200Z,15.20
2022-09-04T22:19:59.603Z,15.10
2022-09-04T22:22:41.514Z,15.10
2022-09-04T22:25:45.896Z,15.10
2022-09-04T22:28:43.177Z,15.10
2022-09-04T22:31:24.644Z,15.00
2022-09-04T22:34:20.845Z,15.00
2022-09-04T22:37:11.223Z,15.00
2022-09-04T22:40:01.791Z,15.00
2022-09-04T22:42:55.929Z,15.00
2022-09-04T22:45:42.029Z,15.00
2022-09-04T22:48:49.166Z,15.00
2022-09-04T22:51:43.453Z,14.90
2022-09-04T22:54:34.113Z,14.90
2022-09-04T22:57:22.809Z,14.90
2022-09-04T23:00:08.209Z,14.80
2022-09-04T23:03:08.451Z,14.70
2022-09-04T23:07:07.043Z,14.80
2022-09-04T23:13:54.219Z,14.70
2022-09-04T23:13:58.662Z,14.70
2022-09-04T23:15:19.681Z,14.60
2022-09-04T23:19:25.128Z,14.60
2022-09-04T23:26:41.672Z,14.60
2022-09-04T23:26:44.146Z,14.60
2022-09-04T23:27:30.700Z,14.50
2022-09-04T23:30:08.529Z,14.50
2022-09-04T23:33:27.870Z,14.50
2022-09-04T23:36:14.417Z,14.50
2022-09-04T23:39:39.955Z,14.50
2022-09-04T23:42:12.828Z,14.40
2022-09-04T23:44:56.959Z,14.30
2022-09-04T23:47:47.611Z,14.20
2022-09-04T23:50:41.752Z,14.20
2022-09-04T23:53:26.062Z,14.10
2022-09-04T23:56:07.101Z,14.00
2022-09-04T23:59:27.316Z,14.00
