createdAt,value
2017-11-20T00:00:39.725Z,5.95
2017-11-20T00:01:39.168Z,5.91
2017-11-20T00:02:39.617Z,5.92
2017-11-20T00:03:39.398Z,5.92
2017-11-20T00:04:39.654Z,6.03
2017-11-20T00:05:39.085Z,6.04
2017-11-20T00:06:39.616Z,5.89
2017-11-20T00:07:39.321Z,6.01
2017-11-20T00:08:39.562Z,5.95
2017-11-20T00:09:39.576Z,5.95
2017-11-20T00:10:39.252Z,6
2017-11-20T00:11:38.965Z,5.92
2017-11-20T00:12:38.946Z,5.95
2017-11-20T00:13:39.193Z,5.89
2017-11-20T00:14:39.174Z,5.92
2017-11-20T00:15:39.150Z,6.03
2017-11-20T00:16:39.396Z,5.91
2017-11-20T00:17:39.383Z,5.91
2017-11-20T00:18:39.089Z,5.82
2017-11-20T00:19:38.798Z,5.91
2017-11-20T00:20:39.058Z,5.92
2017-11-20T00:21:39.304Z,5.83
2017-11-20T00:22:39.002Z,5.88
2017-11-20T00:23:38.719Z,5.86
2017-11-20T00:24:38.972Z,5.86
2017-11-20T00:25:38.678Z,5.81
2017-11-20T00:26:39.197Z,5.81
2017-11-20T00:27:38.639Z,5.74
2017-11-20T00:28:39.151Z,5.73
2017-11-20T00:29:39.133Z,5.74
2017-11-20T00:30:38.852Z,5.71
2017-11-20T00:31:38.813Z,5.77
2017-11-20T00:32:38.797Z,5.71
2017-11-20T00:33:38.781Z,5.7
2017-11-20T00:34:38.487Z,5.63
2017-11-20T00:35:39.005Z,5.71
2017-11-20T00:36:38.715Z,5.66
2017-11-20T00:37:38.425Z,5.7
2017-11-20T00:38:38.951Z,5.67
2017-11-20T00:39:38.926Z,5.74
2017-11-20T00:40:38.366Z,5.59
2017-11-20T00:41:38.616Z,5.74
2017-11-20T00:42:38.320Z,5.67
2017-11-20T00:43:38.574Z,5.6
2017-11-20T00:44:38.820Z,5.67
2017-11-20T00:45:38.802Z,5.74
2017-11-20T00:46:38.512Z,5.7
2017-11-20T00:47:38.765Z,5.64
2017-11-20T00:48:38.733Z,5.73
2017-11-20T00:49:38.445Z,5.78
2017-11-20T00:50:38.425Z,5.74
2017-11-20T00:51:38.406Z,5.74
2017-11-20T00:52:38.383Z,5.77
2017-11-20T00:53:38.633Z,5.77
2017-11-20T00:54:38.613Z,5.71
2017-11-20T00:55:38.587Z,5.73
2017-11-20T00:56:38.584Z,5.68
2017-11-20T00:57:38.275Z,5.77
2017-11-20T00:58:38.525Z,5.64
2017-11-20T00:59:38.241Z,5.73
2017-11-20T01:00:38.216Z,5.57
2017-11-20T01:01:38.210Z,5.71
2017-11-20T01:02:38.180Z,5.71
2017-11-20T01:03:38.427Z,5.7
2017-11-20T01:04:38.413Z,5.68
2017-11-20T01:05:38.121Z,5.68
2017-11-20T01:06:38.096Z,5.59
2017-11-20T01:07:38.349Z,5.59
2017-11-20T01:08:38.056Z,5.6
2017-11-20T01:09:38.298Z,5.77
2017-11-20T01:10:37.745Z,5.7
2017-11-20T01:11:37.992Z,5.74
2017-11-20T01:12:38.242Z,5.73
2017-11-20T01:13:37.947Z,5.75
2017-11-20T01:14:37.937Z,5.81
2017-11-20T01:15:37.925Z,5.81
2017-11-20T01:16:37.890Z,5.82
2017-11-20T01:17:37.869Z,5.82
2017-11-20T01:18:38.153Z,5.85
2017-11-20T01:19:37.826Z,5.81
2017-11-20T01:20:37.534Z,5.93
2017-11-20T01:21:37.792Z,5.96
2017-11-20T01:22:38.034Z,5.91
2017-11-20T01:23:38.024Z,5.92
2017-11-20T01:24:37.989Z,5.91
2017-11-20T01:25:37.702Z,5.92
2017-11-20T01:26:37.687Z,5.95
2017-11-20T01:27:37.398Z,6
2017-11-20T01:28:37.646Z,6
2017-11-20T01:29:37.899Z,5.93
2017-11-20T01:30:37.655Z,5.93
2017-11-20T01:31:37.579Z,5.88
2017-11-20T01:32:37.295Z,5.89
2017-11-20T01:33:37.535Z,5.91
2017-11-20T01:34:37.516Z,6.09
2017-11-20T01:35:37.772Z,5.92
2017-11-20T01:36:37.490Z,5.96
2017-11-20T01:37:37.453Z,6
2017-11-20T01:38:37.168Z,6.06
2017-11-20T01:39:37.413Z,6.04
2017-11-20T01:40:37.667Z,6.07
2017-11-20T01:41:37.662Z,6.01
2017-11-20T01:42:37.352Z,6.04
2017-11-20T01:43:37.606Z,6.07
2017-11-20T01:44:37.306Z,6.1
2017-11-20T01:45:37.029Z,6.07
2017-11-20T01:46:37.543Z,6.11
2017-11-20T01:47:37.521Z,6.1
2017-11-20T01:48:37.235Z,6.04
2017-11-20T01:49:37.210Z,6.1
2017-11-20T01:50:37.190Z,6.06
2017-11-20T01:51:37.451Z,6.07
2017-11-20T01:52:37.155Z,6.13
2017-11-20T01:53:37.397Z,6.06
2017-11-20T01:54:37.404Z,6.01
2017-11-20T01:55:37.100Z,6.06
2017-11-20T01:56:37.060Z,6.04
2017-11-20T01:57:37.319Z,6.07
2017-11-20T01:58:37.030Z,6.09
2017-11-20T01:59:36.733Z,6.07
2017-11-20T02:00:36.989Z,6.07
2017-11-20T02:01:37.235Z,6.09
2017-11-20T02:02:37.145Z,6.07
2017-11-20T02:03:36.923Z,6.1
2017-11-20T02:04:36.629Z,6.07
2017-11-20T02:05:36.610Z,6.06
2017-11-20T02:06:36.866Z,6.04
2017-11-20T02:07:37.105Z,6.04
2017-11-20T02:08:37.092Z,6.03
2017-11-20T02:09:36.794Z,6.06
2017-11-20T02:10:36.505Z,6.09
2017-11-20T02:11:36.760Z,6.1
2017-11-20T02:12:36.740Z,6.06
2017-11-20T02:13:36.712Z,6.06
2017-11-20T02:14:36.699Z,6.07
2017-11-20T02:15:36.669Z,6.11
2017-11-20T02:16:36.393Z,6.07
2017-11-20T02:17:36.629Z,6.06
2017-11-20T02:18:36.885Z,6.07
2017-11-20T02:19:36.601Z,6.07
2017-11-20T02:20:36.834Z,6.09
2017-11-20T02:21:36.548Z,6.06
2017-11-20T02:22:36.529Z,6.1
2017-11-20T02:23:36.243Z,6.07
2017-11-20T02:24:36.489Z,6.07
2017-11-20T02:25:36.476Z,6.06
2017-11-20T02:26:36.456Z,6.06
2017-11-20T02:27:36.426Z,6.06
2017-11-20T02:28:36.412Z,6.04
2017-11-20T02:29:36.388Z,6.06
2017-11-20T02:30:36.370Z,6.09
2017-11-20T02:31:36.626Z,6.14
2017-11-20T02:32:36.056Z,6.18
2017-11-20T02:33:36.313Z,6.16
2017-11-20T02:34:36.552Z,6.25
2017-11-20T02:35:36.262Z,6.21
2017-11-20T02:36:36.520Z,6.21
2017-11-20T02:37:36.217Z,6.21
2017-11-20T02:38:36.201Z,6.16
2017-11-20T02:39:36.179Z,6.25
2017-11-20T02:40:36.445Z,6.22
2017-11-20T02:41:36.143Z,6.22
2017-11-20T02:42:36.117Z,6.25
2017-11-20T02:43:36.100Z,6.22
2017-11-20T02:44:36.082Z,6.22
2017-11-20T02:45:36.064Z,6.22
2017-11-20T02:46:36.305Z,6.18
2017-11-20T02:47:36.284Z,6.21
2017-11-20T02:48:36.006Z,6.26
2017-11-20T02:49:35.982Z,6.16
2017-11-20T02:50:36.231Z,6.18
2017-11-20T02:51:36.213Z,6.14
2017-11-20T02:52:36.182Z,6.09
2017-11-20T02:53:35.894Z,6.14
2017-11-20T02:54:35.877Z,6.14
2017-11-20T02:55:36.112Z,6.1
2017-11-20T02:56:36.102Z,6.06
2017-11-20T02:57:36.080Z,6.11
2017-11-20T02:58:35.786Z,6.1
2017-11-20T02:59:35.764Z,6.07
2017-11-20T03:00:35.749Z,6.04
2017-11-20T03:01:36.005Z,6.11
2017-11-20T03:02:35.974Z,6.09
2017-11-20T03:03:35.958Z,6.1
2017-11-20T03:04:35.391Z,6.14
2017-11-20T03:05:35.376Z,6.11
2017-11-20T03:06:35.627Z,6.1
2017-11-20T03:07:35.865Z,6.1
2017-11-20T03:08:35.581Z,6.06
2017-11-20T03:09:35.827Z,6.1
2017-11-20T03:10:35.539Z,6.1
2017-11-20T03:11:35.524Z,6.1
2017-11-20T03:12:35.769Z,6.1
2017-11-20T03:13:35.483Z,6.14
2017-11-20T03:14:35.460Z,6.11
2017-11-20T03:15:35.438Z,6.11
2017-11-20T03:16:35.689Z,6.14
2017-11-20T03:17:35.394Z,6.11
2017-11-20T03:18:35.670Z,6.1
2017-11-20T03:19:35.093Z,6.1
2017-11-20T03:20:35.339Z,6.04
2017-11-20T03:21:35.051Z,6.1
2017-11-20T03:22:35.301Z,6.06
2017-11-20T03:23:35.539Z,6.04
2017-11-20T03:24:35.269Z,6.1
2017-11-20T03:25:35.245Z,6.07
2017-11-20T03:26:35.486Z,6.07
2017-11-20T03:27:35.192Z,6.04
2017-11-20T03:28:35.181Z,6.06
2017-11-20T03:29:35.158Z,6.04
2017-11-20T03:30:35.414Z,5.95
2017-11-20T03:31:34.845Z,5.98
2017-11-20T03:32:35.097Z,6.04
2017-11-20T03:33:35.353Z,6.03
2017-11-20T03:34:34.783Z,6.09
2017-11-20T03:35:35.027Z,5.95
2017-11-20T03:36:35.009Z,6.09
2017-11-20T03:37:34.719Z,5.98
2017-11-20T03:38:34.699Z,6.03
2017-11-20T03:39:35.221Z,6.04
2017-11-20T03:40:34.929Z,5.95
2017-11-20T03:41:35.179Z,5.91
2017-11-20T03:42:34.614Z,5.96
2017-11-20T03:43:34.868Z,5.95
2017-11-20T03:44:35.113Z,5.92
2017-11-20T03:45:34.826Z,5.98
2017-11-20T03:46:34.837Z,5.98
2017-11-20T03:47:35.111Z,6.01
2017-11-20T03:48:35.044Z,5.95
2017-11-20T03:49:34.741Z,5.91
2017-11-20T03:50:34.992Z,5.98
2017-11-20T03:51:34.704Z,5.98
2017-11-20T03:52:34.424Z,5.88
2017-11-20T03:53:34.677Z,5.93
2017-11-20T03:54:34.640Z,5.96
2017-11-20T03:55:34.355Z,5.93
2017-11-20T03:56:34.602Z,5.85
2017-11-20T03:57:34.849Z,6.03
2017-11-20T03:58:34.559Z,5.92
2017-11-20T03:59:34.537Z,5.88
2017-11-20T04:00:34.781Z,5.98
2017-11-20T04:01:34.504Z,5.83
2017-11-20T04:02:34.410Z,5.91
2017-11-20T04:03:34.733Z,6.06
2017-11-20T04:04:34.432Z,5.98
2017-11-20T04:05:34.414Z,5.89
2017-11-20T04:06:34.665Z,5.85
2017-11-20T04:07:34.637Z,6.01
2017-11-20T04:08:34.634Z,5.98
2017-11-20T04:09:34.349Z,5.83
2017-11-20T04:10:34.319Z,5.89
2017-11-20T04:11:34.289Z,5.89
2017-11-20T04:12:34.003Z,6.01
2017-11-20T04:13:34.250Z,5.96
2017-11-20T04:14:34.500Z,6.09
2017-11-20T04:15:33.937Z,5.91
2017-11-20T04:16:33.922Z,5.92
2017-11-20T04:17:34.164Z,6.09
2017-11-20T04:18:33.881Z,5.91
2017-11-20T04:19:34.131Z,5.83
2017-11-20T04:20:34.376Z,6
2017-11-20T04:21:34.091Z,5.89
2017-11-20T04:22:34.385Z,5.85
2017-11-20T04:23:33.771Z,5.95
2017-11-20T04:24:34.022Z,5.93
2017-11-20T04:25:34.297Z,5.91
2017-11-20T04:26:34.271Z,6.03
2017-11-20T04:27:33.955Z,5.96
2017-11-20T04:28:33.936Z,5.95
2017-11-20T04:29:34.190Z,6.01
2017-11-20T04:30:33.635Z,5.91
2017-11-20T04:31:34.149Z,5.98
2017-11-20T04:32:33.854Z,5.91
2017-11-20T04:33:34.110Z,6.06
2017-11-20T04:34:34.093Z,5.92
2017-11-20T04:35:33.794Z,6.01
2017-11-20T04:36:33.512Z,5.91
2017-11-20T04:37:34.030Z,6.03
2017-11-20T04:38:33.997Z,6.03
2017-11-20T04:39:33.443Z,6.01
2017-11-20T04:40:33.957Z,5.92
2017-11-20T04:41:33.948Z,5.93
2017-11-20T04:42:33.926Z,5.92
2017-11-20T04:43:33.627Z,5.96
2017-11-20T04:44:33.613Z,5.95
2017-11-20T04:45:33.320Z,5.89
2017-11-20T04:46:33.842Z,6.01
2017-11-20T04:47:33.815Z,5.88
2017-11-20T04:48:33.794Z,5.92
2017-11-20T04:49:33.507Z,5.95
2017-11-20T04:50:33.489Z,5.96
2017-11-20T04:51:33.731Z,5.88
2017-11-20T04:52:33.442Z,5.91
2017-11-20T04:53:33.698Z,5.88
2017-11-20T04:54:33.403Z,5.98
2017-11-20T04:55:33.135Z,5.89
2017-11-20T04:56:33.368Z,5.96
2017-11-20T04:57:33.078Z,5.91
2017-11-20T04:58:33.055Z,5.91
2017-11-20T04:59:33.587Z,5.88
2017-11-20T05:00:33.017Z,5.95
2017-11-20T05:01:33.256Z,5.93
2017-11-20T05:02:33.236Z,6.04
2017-11-20T05:03:33.529Z,5.89
2017-11-20T05:04:33.474Z,5.92
2017-11-20T05:05:32.905Z,6.01
2017-11-20T05:06:33.154Z,5.88
2017-11-20T05:07:33.403Z,5.93
2017-11-20T05:08:33.112Z,5.92
2017-11-20T05:09:33.096Z,5.85
2017-11-20T05:10:33.074Z,6.03
2017-11-20T05:11:33.054Z,5.93
2017-11-20T05:12:33.037Z,5.92
2017-11-20T05:13:33.014Z,6.03
2017-11-20T05:14:33.263Z,5.93
2017-11-20T05:15:32.971Z,5.98
2017-11-20T05:16:33.223Z,6
2017-11-20T05:17:32.933Z,6.04
2017-11-20T05:18:32.915Z,5.91
2017-11-20T05:19:33.162Z,5.92
2017-11-20T05:20:32.867Z,5.92
2017-11-20T05:21:32.854Z,6
2017-11-20T05:22:32.830Z,5.92
2017-11-20T05:23:32.802Z,5.93
2017-11-20T05:24:32.783Z,5.95
2017-11-20T05:25:32.497Z,5.98
2017-11-20T05:26:32.476Z,5.88
2017-11-20T05:27:32.726Z,5.93
2017-11-20T05:28:32.703Z,5.85
2017-11-20T05:29:32.409Z,5.88
2017-11-20T05:30:32.677Z,5.89
2017-11-20T05:31:32.377Z,5.95
2017-11-20T05:32:32.349Z,5.82
2017-11-20T05:33:32.326Z,5.89
2017-11-20T05:34:32.590Z,5.82
2017-11-20T05:35:32.557Z,5.86
2017-11-20T05:36:32.544Z,5.88
2017-11-20T05:37:32.541Z,5.86
2017-11-20T05:38:32.767Z,5.82
2017-11-20T05:39:32.212Z,5.88
2017-11-20T05:40:32.179Z,5.85
2017-11-20T05:41:32.712Z,5.82
2017-11-20T05:42:32.407Z,5.81
2017-11-20T05:43:32.388Z,5.83
2017-11-20T05:44:32.096Z,5.82
2017-11-20T05:45:32.359Z,5.78
2017-11-20T05:46:32.332Z,5.81
2017-11-20T05:47:32.302Z,5.83
2017-11-20T05:48:32.558Z,5.75
2017-11-20T05:49:32.531Z,5.81
2017-11-20T05:50:32.249Z,5.74
2017-11-20T05:51:32.218Z,5.68
2017-11-20T05:52:32.476Z,5.68
2017-11-20T05:53:31.909Z,5.7
2017-11-20T05:54:32.160Z,5.75
2017-11-20T05:55:32.152Z,5.67
2017-11-20T05:56:32.388Z,5.68
2017-11-20T05:57:32.098Z,5.74
2017-11-20T05:58:32.345Z,5.67
2017-11-20T05:59:32.063Z,5.63
2017-11-20T06:00:32.033Z,5.6
2017-11-20T06:01:32.017Z,5.6
2017-11-20T06:02:31.928Z,5.56
2017-11-20T06:03:31.976Z,5.64
2017-11-20T06:04:32.222Z,5.59
2017-11-20T06:05:31.934Z,5.67
2017-11-20T06:06:31.643Z,5.71
2017-11-20T06:07:32.158Z,5.68
2017-11-20T06:08:31.875Z,5.71
2017-11-20T06:09:32.116Z,5.6
2017-11-20T06:10:31.561Z,5.71
2017-11-20T06:11:31.820Z,5.7
2017-11-20T06:12:31.793Z,5.67
2017-11-20T06:13:31.770Z,5.66
2017-11-20T06:14:31.744Z,5.68
2017-11-20T06:15:31.726Z,5.6
2017-11-20T06:16:31.707Z,5.68
2017-11-20T06:17:31.951Z,5.7
2017-11-20T06:18:31.661Z,5.66
2017-11-20T06:19:31.907Z,5.68
2017-11-20T06:20:31.625Z,5.68
2017-11-20T06:21:31.888Z,5.67
2017-11-20T06:22:31.576Z,5.63
2017-11-20T06:23:31.286Z,5.59
2017-11-20T06:24:31.822Z,5.68
2017-11-20T06:25:31.787Z,5.68
2017-11-20T06:26:31.497Z,5.64
2017-11-20T06:27:31.756Z,5.64
2017-11-20T06:28:31.459Z,5.59
2017-11-20T06:29:31.166Z,5.64
2017-11-20T06:30:31.149Z,5.66
2017-11-20T06:31:31.122Z,5.6
2017-11-20T06:32:31.384Z,5.63
2017-11-20T06:33:31.621Z,5.57
2017-11-20T06:34:31.605Z,5.63
2017-11-20T06:35:31.607Z,5.64
2017-11-20T06:36:31.565Z,5.57
2017-11-20T06:37:31.596Z,5.55
2017-11-20T06:38:31.531Z,5.66
2017-11-20T06:39:31.229Z,5.55
2017-11-20T06:40:31.204Z,5.57
2017-11-20T06:41:31.446Z,5.55
2017-11-20T06:42:31.440Z,5.57
2017-11-20T06:43:30.878Z,5.53
2017-11-20T06:44:30.865Z,5.57
2017-11-20T06:45:31.098Z,5.55
2017-11-20T06:46:31.085Z,5.57
2017-11-20T06:47:30.788Z,5.59
2017-11-20T06:48:31.044Z,5.53
2017-11-20T06:49:30.751Z,5.56
2017-11-20T06:50:30.727Z,5.63
2017-11-20T06:51:31.248Z,5.53
2017-11-20T06:52:30.689Z,5.52
2017-11-20T06:53:30.943Z,5.52
2017-11-20T06:54:30.921Z,5.59
2017-11-20T06:55:30.894Z,5.56
2017-11-20T06:56:30.603Z,5.48
2017-11-20T06:57:30.870Z,5.56
2017-11-20T06:58:30.574Z,5.52
2017-11-20T06:59:30.807Z,5.55
2017-11-20T07:00:30.799Z,5.46
2017-11-20T07:01:30.771Z,5.59
2017-11-20T07:02:30.756Z,5.59
2017-11-20T07:03:30.723Z,5.52
2017-11-20T07:04:30.974Z,5.46
2017-11-20T07:05:30.966Z,5.49
2017-11-20T07:06:30.675Z,5.55
2017-11-20T07:07:30.922Z,5.45
2017-11-20T07:08:30.893Z,5.5
2017-11-20T07:09:30.595Z,5.59
2017-11-20T07:10:30.591Z,5.57
2017-11-20T07:11:30.557Z,5.45
2017-11-20T07:12:30.266Z,5.55
2017-11-20T07:13:30.247Z,5.5
2017-11-20T07:14:30.550Z,5.53
2017-11-20T07:15:30.476Z,5.48
2017-11-20T07:16:30.721Z,5.57
2017-11-20T07:17:30.708Z,5.55
2017-11-20T07:18:30.417Z,5.48
2017-11-20T07:19:30.124Z,5.55
2017-11-20T07:20:30.630Z,5.52
2017-11-20T07:21:30.352Z,5.48
2017-11-20T07:22:30.328Z,5.52
2017-11-20T07:23:30.581Z,5.5
2017-11-20T07:24:30.298Z,5.53
2017-11-20T07:25:30.529Z,5.48
2017-11-20T07:26:29.975Z,5.49
2017-11-20T07:27:30.506Z,5.55
2017-11-20T07:28:29.931Z,5.59
2017-11-20T07:29:30.452Z,5.59
2017-11-20T07:30:30.427Z,5.59
2017-11-20T07:31:30.140Z,5.55
2017-11-20T07:32:30.389Z,5.63
2017-11-20T07:33:30.099Z,5.56
2017-11-20T07:34:29.808Z,5.64
2017-11-20T07:35:30.051Z,5.6
2017-11-20T07:36:30.309Z,5.63
2017-11-20T07:37:30.013Z,5.6
2017-11-20T07:38:29.992Z,5.63
2017-11-20T07:39:30.268Z,5.63
2017-11-20T07:40:29.946Z,5.63
2017-11-20T07:41:29.929Z,5.6
2017-11-20T07:42:30.190Z,5.59
2017-11-20T07:43:29.616Z,5.63
2017-11-20T07:44:29.598Z,5.66
2017-11-20T07:45:30.125Z,5.63
2017-11-20T07:46:30.098Z,5.64
2017-11-20T07:47:30.078Z,5.63
2017-11-20T07:48:30.055Z,5.64
2017-11-20T07:49:29.759Z,5.68
2017-11-20T07:50:29.738Z,5.68
2017-11-20T07:51:29.451Z,5.66
2017-11-20T07:52:29.997Z,5.63
2017-11-20T07:53:29.682Z,5.6
2017-11-20T07:54:29.659Z,5.67
2017-11-20T07:55:29.634Z,5.6
2017-11-20T07:56:29.880Z,5.6
2017-11-20T07:57:29.598Z,5.59
2017-11-20T07:58:29.840Z,5.6
2017-11-20T07:59:29.551Z,5.6
2017-11-20T08:00:29.535Z,5.59
2017-11-20T08:01:29.783Z,5.5
2017-11-20T08:02:29.756Z,5.59
2017-11-20T08:03:29.471Z,5.59
2017-11-20T08:04:29.449Z,5.59
2017-11-20T08:05:29.694Z,5.57
2017-11-20T08:06:29.680Z,5.6
2017-11-20T08:07:29.384Z,5.55
2017-11-20T08:08:29.632Z,5.59
2017-11-20T08:09:29.615Z,5.59
2017-11-20T08:10:29.594Z,5.59
2017-11-20T08:11:29.040Z,5.57
2017-11-20T08:12:29.558Z,5.56
2017-11-20T08:13:28.990Z,5.55
2017-11-20T08:14:28.977Z,5.56
2017-11-20T08:15:29.231Z,5.53
2017-11-20T08:16:28.929Z,5.64
2017-11-20T08:17:28.921Z,5.59
2017-11-20T08:18:29.426Z,5.59
2017-11-20T08:19:28.867Z,5.59
2017-11-20T08:20:29.380Z,5.56
2017-11-20T08:21:29.366Z,5.63
2017-11-20T08:22:29.373Z,5.53
2017-11-20T08:23:29.054Z,5.66
2017-11-20T08:24:29.028Z,5.64
2017-11-20T08:25:28.743Z,5.53
2017-11-20T08:26:29.268Z,5.56
2017-11-20T08:27:28.973Z,5.63
2017-11-20T08:28:28.697Z,5.59
2017-11-20T08:29:29.195Z,5.67
2017-11-20T08:30:28.907Z,5.6
2017-11-20T08:31:28.888Z,5.57
2017-11-20T08:32:29.136Z,5.63
2017-11-20T08:33:28.845Z,5.6
2017-11-20T08:34:28.829Z,5.6
2017-11-20T08:35:28.804Z,5.56
2017-11-20T08:36:28.777Z,5.59
2017-11-20T08:37:28.490Z,5.59
2017-11-20T08:38:28.738Z,5.57
2017-11-20T08:39:28.719Z,5.57
2017-11-20T08:40:28.425Z,5.59
2017-11-20T08:41:28.673Z,5.52
2017-11-20T08:42:28.656Z,5.52
2017-11-20T08:43:28.652Z,5.46
2017-11-20T08:44:28.903Z,5.52
2017-11-20T08:45:28.863Z,5.43
2017-11-20T08:46:28.571Z,5.43
2017-11-20T08:47:28.552Z,5.48
2017-11-20T08:48:28.794Z,5.49
2017-11-20T08:49:28.778Z,5.48
2017-11-20T08:50:28.485Z,5.48
2017-11-20T08:51:28.741Z,5.45
2017-11-20T08:52:28.182Z,5.45
2017-11-20T08:53:28.693Z,5.48
2017-11-20T08:54:28.670Z,5.45
2017-11-20T08:55:28.662Z,5.27
2017-11-20T08:56:28.645Z,5.37
2017-11-20T08:57:28.338Z,5.38
2017-11-20T08:58:28.321Z,5.32
2017-11-20T08:59:28.296Z,5.27
2017-11-20T09:00:28.003Z,5.23
2017-11-20T09:01:28.251Z,5.27
2017-11-20T09:02:28.252Z,5.14
2017-11-20T09:03:28.475Z,5.23
2017-11-20T09:04:28.188Z,5.14
2017-11-20T09:05:28.173Z,5.16
2017-11-20T09:06:28.142Z,5.16
2017-11-20T09:07:28.401Z,5.23
2017-11-20T09:08:28.109Z,5.13
2017-11-20T09:09:28.354Z,5.19
2017-11-20T09:10:28.066Z,5.22
2017-11-20T09:11:28.039Z,5.17
2017-11-20T09:12:28.019Z,5.2
2017-11-20T09:13:28.267Z,5.14
2017-11-20T09:14:27.974Z,5.13
2017-11-20T09:15:27.959Z,5.17
2017-11-20T09:16:28.205Z,5.2
2017-11-20T09:17:27.640Z,5.13
2017-11-20T09:18:27.901Z,5.22
2017-11-20T09:19:27.870Z,5.25
2017-11-20T09:20:27.855Z,5.23
2017-11-20T09:21:27.557Z,5.23
2017-11-20T09:22:27.810Z,5.19
2017-11-20T09:23:28.062Z,5.2
2017-11-20T09:24:27.762Z,5.13
2017-11-20T09:25:28.023Z,5.14
2017-11-20T09:26:27.721Z,5.14
2017-11-20T09:27:27.432Z,5.16
2017-11-20T09:28:27.411Z,5.27
2017-11-20T09:29:27.662Z,5.14
2017-11-20T09:30:27.369Z,5.23
2017-11-20T09:31:27.884Z,5.23
2017-11-20T09:32:27.322Z,5.14
2017-11-20T09:33:27.575Z,5.13
2017-11-20T09:34:27.822Z,5.23
2017-11-20T09:35:27.557Z,5.13
2017-11-20T09:36:27.235Z,5.14
2017-11-20T09:37:27.759Z,5.14
2017-11-20T09:38:27.460Z,5.14
2017-11-20T09:39:27.440Z,5.1
2017-11-20T09:40:27.421Z,5.12
2017-11-20T09:41:27.133Z,5.19
2017-11-20T09:42:27.648Z,5.19
2017-11-20T09:43:27.087Z,5.19
2017-11-20T09:44:27.609Z,5.16
2017-11-20T09:45:27.045Z,5.2
2017-11-20T09:46:27.306Z,5.17
2017-11-20T09:47:27.010Z,5.14
2017-11-20T09:48:27.518Z,5.17
2017-11-20T09:49:26.967Z,5.16
2017-11-20T09:50:27.482Z,5.16
2017-11-20T09:51:27.458Z,5.14
2017-11-20T09:52:27.165Z,5.13
2017-11-20T09:53:26.881Z,5.14
2017-11-20T09:54:27.122Z,5.13
2017-11-20T09:55:27.111Z,5.23
2017-11-20T09:56:27.095Z,5.27
2017-11-20T09:57:26.797Z,5.27
2017-11-20T09:58:26.771Z,5.23
2017-11-20T09:59:27.020Z,5.27
2017-11-20T10:00:27.013Z,5.3
2017-11-20T10:01:26.982Z,5.27
2017-11-20T10:02:27.226Z,5.23
2017-11-20T10:03:27.417Z,5.27
2017-11-20T10:04:26.921Z,5.16
2017-11-20T10:05:27.167Z,5.2
2017-11-20T10:06:26.882Z,5.17
2017-11-20T10:07:26.581Z,5.13
2017-11-20T10:08:26.830Z,5.23
2017-11-20T10:09:27.078Z,5.12
2017-11-20T10:10:26.787Z,5.13
2017-11-20T10:11:27.037Z,5.19
2017-11-20T10:12:26.473Z,5.14
2017-11-20T10:13:26.725Z,5.22
2017-11-20T10:14:26.972Z,5.16
2017-11-20T10:15:26.411Z,5.2
2017-11-20T10:16:26.939Z,5.16
2017-11-20T10:17:26.920Z,5.14
2017-11-20T10:18:26.618Z,5.14
2017-11-20T10:19:26.874Z,5.16
2017-11-20T10:20:26.843Z,5.23
2017-11-20T10:21:26.559Z,5.23
2017-11-20T10:22:26.540Z,5.12
2017-11-20T10:23:26.511Z,5.09
2017-11-20T10:24:26.495Z,5.12
2017-11-20T10:25:26.782Z,5.12
2017-11-20T10:26:26.716Z,5.02
2017-11-20T10:27:26.430Z,4.99
2017-11-20T10:28:26.135Z,5.04
2017-11-20T10:29:26.654Z,5.12
2017-11-20T10:30:26.636Z,5.12
2017-11-20T10:31:26.350Z,5.12
2017-11-20T10:32:26.339Z,5.13
2017-11-20T10:33:26.303Z,5.09
2017-11-20T10:34:26.281Z,5.09
2017-11-20T10:35:26.261Z,4.95
2017-11-20T10:36:26.235Z,5.05
2017-11-20T10:37:26.483Z,4.96
2017-11-20T10:38:26.192Z,4.96
2017-11-20T10:39:26.171Z,4.91
2017-11-20T10:40:26.149Z,4.88
2017-11-20T10:41:26.137Z,4.88
2017-11-20T10:42:26.110Z,4.92
2017-11-20T10:43:25.820Z,4.88
2017-11-20T10:44:26.335Z,4.99
2017-11-20T10:45:26.325Z,4.96
2017-11-20T10:46:26.021Z,4.98
2017-11-20T10:47:26.008Z,4.94
2017-11-20T10:48:25.712Z,4.96
2017-11-20T10:49:26.223Z,4.95
2017-11-20T10:50:26.209Z,4.99
2017-11-20T10:51:26.184Z,5.02
2017-11-20T10:52:25.893Z,5.02
2017-11-20T10:53:25.877Z,5.04
2017-11-20T10:54:25.854Z,5.13
2017-11-20T10:55:25.559Z,5.05
2017-11-20T10:56:25.810Z,5.1
2017-11-20T10:57:26.097Z,5.1
2017-11-20T10:58:25.765Z,5.19
2017-11-20T10:59:26.021Z,5.17
2017-11-20T11:00:25.993Z,5.07
2017-11-20T11:01:25.698Z,5.1
2017-11-20T11:02:25.965Z,5.17
2017-11-20T11:03:25.656Z,5.13
2017-11-20T11:04:25.642Z,5.19
2017-11-20T11:05:25.619Z,5.17
2017-11-20T11:06:25.613Z,5.2
2017-11-20T11:07:25.310Z,5.14
2017-11-20T11:08:25.822Z,5.12
2017-11-20T11:09:25.535Z,5.2
2017-11-20T11:10:25.778Z,5.14
2017-11-20T11:11:25.761Z,5.14
2017-11-20T11:12:25.200Z,5.14
2017-11-20T11:13:25.714Z,5.23
2017-11-20T11:14:25.699Z,5.23
2017-11-20T11:15:25.676Z,5.27
2017-11-20T11:16:25.383Z,5.17
2017-11-20T11:17:25.629Z,5.22
2017-11-20T11:18:25.346Z,5.14
2017-11-20T11:19:25.321Z,5.27
2017-11-20T11:20:25.297Z,5.14
2017-11-20T11:21:25.280Z,5.23
2017-11-20T11:22:25.255Z,5.27
2017-11-20T11:23:24.982Z,5.17
2017-11-20T11:24:25.209Z,5.16
2017-11-20T11:25:24.922Z,5.17
2017-11-20T11:26:25.175Z,5.16
2017-11-20T11:27:25.418Z,5.16
2017-11-20T11:28:24.866Z,5.27
2017-11-20T11:29:25.104Z,5.22
2017-11-20T11:30:25.363Z,5.25
2017-11-20T11:31:25.345Z,5.27
2017-11-20T11:32:25.329Z,5.23
2017-11-20T11:33:24.752Z,5.23
2017-11-20T11:34:25.291Z,5.23
2017-11-20T11:35:24.710Z,5.27
2017-11-20T11:36:25.229Z,5.25
2017-11-20T11:37:25.205Z,5.16
2017-11-20T11:38:24.645Z,5.23
2017-11-20T11:39:24.626Z,5.25
2017-11-20T11:40:25.145Z,5.19
2017-11-20T11:41:24.580Z,5.13
2017-11-20T11:42:24.837Z,5.16
2017-11-20T11:43:24.813Z,5.17
2017-11-20T11:44:25.055Z,5.2
2017-11-20T11:45:25.038Z,5.23
2017-11-20T11:46:24.479Z,5.23
2017-11-20T11:47:24.995Z,5.2
2017-11-20T11:48:24.984Z,5.2
2017-11-20T11:49:24.681Z,5.16
2017-11-20T11:50:24.392Z,5.1
2017-11-20T11:51:24.917Z,5.07
2017-11-20T11:52:24.617Z,5.1
2017-11-20T11:53:24.596Z,5.07
2017-11-20T11:54:24.580Z,5.07
2017-11-20T11:55:24.553Z,5.1
2017-11-20T11:56:24.533Z,5.12
2017-11-20T11:57:24.781Z,5.09
2017-11-20T11:58:24.492Z,5.1
2017-11-20T11:59:24.757Z,5.04
2017-11-20T12:00:24.447Z,5.09
2017-11-20T12:01:24.690Z,5.09
2017-11-20T12:02:24.404Z,5.04
2017-11-20T12:03:24.587Z,5.02
2017-11-20T12:04:24.366Z,5.04
2017-11-20T12:05:24.607Z,5.1
2017-11-20T12:06:24.323Z,4.92
2017-11-20T12:07:24.300Z,4.95
2017-11-20T12:08:24.277Z,4.96
2017-11-20T12:09:24.255Z,4.96
2017-11-20T12:10:24.517Z,4.99
2017-11-20T12:11:24.478Z,4.96
2017-11-20T12:12:24.461Z,4.98
2017-11-20T12:13:23.903Z,4.89
2017-11-20T12:14:24.418Z,4.89
2017-11-20T12:15:24.129Z,4.77
2017-11-20T12:16:23.841Z,4.89
2017-11-20T12:17:24.356Z,4.94
2017-11-20T12:18:24.065Z,4.83
2017-11-20T12:19:24.311Z,4.86
2017-11-20T12:20:24.020Z,4.79
2017-11-20T12:21:23.998Z,4.89
2017-11-20T12:22:23.979Z,4.79
2017-11-20T12:23:23.966Z,4.91
2017-11-20T12:24:23.939Z,4.79
2017-11-20T12:25:23.930Z,4.91
2017-11-20T12:26:23.893Z,4.76
2017-11-20T12:27:24.140Z,4.8
2017-11-20T12:28:23.580Z,4.86
2017-11-20T12:29:23.830Z,4.86
2017-11-20T12:30:24.081Z,4.88
2017-11-20T12:31:23.784Z,4.79
2017-11-20T12:32:23.771Z,4.8
2017-11-20T12:33:23.472Z,4.91
2017-11-20T12:34:23.716Z,4.83
2017-11-20T12:35:23.427Z,4.91
2017-11-20T12:36:23.946Z,4.89
2017-11-20T12:37:23.389Z,4.86
2017-11-20T12:38:23.634Z,4.91
2017-11-20T12:39:23.885Z,4.89
2017-11-20T12:40:23.322Z,4.88
2017-11-20T12:41:23.570Z,4.84
2017-11-20T12:42:23.551Z,4.86
2017-11-20T12:43:23.525Z,4.89
2017-11-20T12:44:23.508Z,5.01
2017-11-20T12:45:23.481Z,4.98
2017-11-20T12:46:23.737Z,4.96
2017-11-20T12:47:23.437Z,4.96
2017-11-20T12:48:23.694Z,4.96
2017-11-20T12:49:23.395Z,4.96
2017-11-20T12:50:23.644Z,4.98
2017-11-20T12:51:23.353Z,4.99
2017-11-20T12:52:23.334Z,4.95
2017-11-20T12:53:23.320Z,4.96
2017-11-20T12:54:23.291Z,4.91
2017-11-20T12:55:23.003Z,4.94
2017-11-20T12:56:23.256Z,4.92
2017-11-20T12:57:22.953Z,4.94
2017-11-20T12:58:22.943Z,4.98
2017-11-20T12:59:23.478Z,5.09
2017-11-20T13:00:23.168Z,4.98
2017-11-20T13:01:23.137Z,5.07
2017-11-20T13:02:23.439Z,5.01
2017-11-20T13:03:23.095Z,5.13
2017-11-20T13:04:23.390Z,5.13
2017-11-20T13:05:22.795Z,5.12
2017-11-20T13:06:23.302Z,5.13
2017-11-20T13:07:22.739Z,5.12
2017-11-20T13:08:22.985Z,5.2
2017-11-20T13:09:22.705Z,5.23
2017-11-20T13:10:22.944Z,5.17
2017-11-20T13:11:22.924Z,5.17
2017-11-20T13:12:23.170Z,5.28
2017-11-20T13:13:22.882Z,5.19
2017-11-20T13:14:22.864Z,5.17
2017-11-20T13:15:22.835Z,5.28
2017-11-20T13:16:23.085Z,5.22
2017-11-20T13:17:23.070Z,5.27
2017-11-20T13:18:22.772Z,5.25
2017-11-20T13:19:22.480Z,5.35
2017-11-20T13:20:23.010Z,5.31
2017-11-20T13:21:22.709Z,5.37