createdAt,value
2022-09-29T00:02:27.320Z,7.75
2022-09-29T00:04:54.968Z,6.95
2022-09-29T00:07:22.565Z,7.35
2022-09-29T00:09:50.208Z,7.25
2022-09-29T00:12:17.797Z,7.30
2022-09-29T00:14:47.860Z,6.90
2022-09-29T00:17:17.169Z,7.72
2022-09-29T00:19:44.952Z,7.55
2022-09-29T00:22:12.606Z,7.68
2022-09-29T00:24:41.520Z,7.07
2022-09-29T00:27:09.189Z,7.28
2022-09-29T00:29:36.850Z,7.40
2022-09-29T00:32:04.503Z,7.80
2022-09-29T00:34:33.610Z,7.30
2022-09-29T00:37:01.319Z,7.50
2022-09-29T00:39:28.983Z,7.68
2022-09-29T00:41:57.721Z,7.90
2022-09-29T00:44:58.429Z,8.38
2022-09-29T00:47:26.478Z,8.10
2022-09-29T00:49:59.021Z,7.80
2022-09-29T00:52:29.802Z,7.55
2022-09-29T00:54:59.924Z,7.93
2022-09-29T00:57:30.282Z,7.47
2022-09-29T01:00:02.214Z,7.35
2022-09-29T01:02:31.211Z,7.28
2022-09-29T01:05:01.829Z,8.75
2022-09-29T01:07:29.669Z,7.30
2022-09-29T01:09:58.172Z,11.07
2022-09-29T01:12:25.943Z,9.32
2022-09-29T01:14:54.985Z,7.40
2022-09-29T01:17:23.093Z,7.00
2022-09-29T01:20:04.056Z,7.45
2022-09-29T01:23:10.713Z,7.60
2022-09-29T01:25:52.904Z,7.80
2022-09-29T01:28:36.272Z,7.10
2022-09-29T01:31:13.140Z,6.97
2022-09-29T01:33:44.746Z,7.50
2022-09-29T01:36:21.689Z,7.30
2022-09-29T01:38:57.262Z,7.63
2022-09-29T01:41:31.591Z,7.43
2022-09-29T01:44:04.857Z,7.28
2022-09-29T01:46:35.644Z,9.15
2022-09-29T01:49:04.761Z,7.43
2022-09-29T01:51:37.709Z,7.95
2022-09-29T01:54:07.555Z,7.47
2022-09-29T01:56:37.596Z,6.85
2022-09-29T01:59:09.923Z,7.00
2022-09-29T02:01:41.935Z,7.40
2022-09-29T02:04:13.052Z,7.10
2022-09-29T02:06:45.460Z,7.43
2022-09-29T02:09:18.278Z,7.00
2022-09-29T02:11:46.609Z,6.88
2022-09-29T02:14:18.293Z,6.90
2022-09-29T02:16:49.953Z,7.40
2022-09-29T02:19:20.435Z,7.55
2022-09-29T02:21:48.500Z,6.78
2022-09-29T02:24:16.341Z,7.55
2022-09-29T02:26:45.260Z,7.68
2022-09-29T02:29:12.933Z,7.82
2022-09-29T02:31:41.770Z,7.40
2022-09-29T02:34:13.369Z,7.80
2022-09-29T02:36:43.938Z,7.22
2022-09-29T02:39:16.865Z,7.55
2022-09-29T02:41:50.684Z,7.85
2022-09-29T02:44:29.449Z,8.15
2022-09-29T02:47:07.925Z,6.95
2022-09-29T02:49:50.640Z,7.57
2022-09-29T02:52:24.986Z,7.95
2022-09-29T02:55:02.648Z,7.25
2022-09-29T02:57:34.052Z,7.03
2022-09-29T03:00:09.766Z,7.32
2022-09-29T03:02:38.539Z,7.72
2022-09-29T03:05:10.453Z,7.47
2022-09-29T03:07:38.360Z,8.10
2022-09-29T03:10:07.669Z,7.20
2022-09-29T03:12:35.626Z,7.63
2022-09-29T03:15:03.358Z,7.13
2022-09-29T03:17:31.318Z,7.22
2022-09-29T03:19:59.103Z,7.53
2022-09-29T03:22:28.283Z,7.03
2022-09-29T03:24:55.938Z,7.93
2022-09-29T03:27:23.745Z,7.47
2022-09-29T03:29:51.648Z,7.18
2022-09-29T03:32:19.666Z,7.43
2022-09-29T03:34:47.284Z,7.40
2022-09-29T03:37:15.025Z,6.80
2022-09-29T03:39:44.002Z,7.35
2022-09-29T03:42:11.599Z,7.13
2022-09-29T03:44:39.272Z,7.38
2022-09-29T03:47:06.925Z,8.02
2022-09-29T03:49:35.665Z,7.22
2022-09-29T03:52:03.262Z,7.18
2022-09-29T03:54:30.883Z,7.38
2022-09-29T03:56:59.854Z,16.77
2022-09-29T03:59:27.494Z,7.22
2022-09-29T04:01:55.242Z,7.40
2022-09-29T04:04:23.014Z,7.43
2022-09-29T04:06:50.621Z,7.32
2022-09-29T04:09:18.347Z,8.00
2022-09-29T04:11:46.169Z,6.90
2022-09-29T04:14:15.152Z,7.97
2022-09-29T04:16:42.812Z,7.60
2022-09-29T04:19:10.478Z,7.53
2022-09-29T04:21:38.071Z,8.18
2022-09-29T04:24:05.789Z,8.32
2022-09-29T04:26:33.519Z,8.70
2022-09-29T04:29:01.141Z,7.00
2022-09-29T04:31:30.191Z,7.15
2022-09-29T04:33:57.956Z,7.38
2022-09-29T04:36:25.695Z,7.82
2022-09-29T04:38:53.400Z,7.22
2022-09-29T04:41:21.084Z,7.72
2022-09-29T04:43:48.734Z,7.40
2022-09-29T04:46:16.534Z,7.45
2022-09-29T04:48:45.548Z,7.70
2022-09-29T04:51:13.648Z,7.55
2022-09-29T04:53:41.263Z,7.35
2022-09-29T04:56:09.517Z,7.53
2022-09-29T04:58:37.462Z,8.15
2022-09-29T05:01:09.557Z,7.47
2022-09-29T05:03:37.236Z,8.75
2022-09-29T05:06:06.617Z,8.02
2022-09-29T05:08:34.255Z,7.45
2022-09-29T05:11:04.825Z,8.40
2022-09-29T05:13:32.495Z,7.15
2022-09-29T05:16:00.335Z,8.70
2022-09-29T05:18:28.434Z,8.13
2022-09-29T05:21:16.222Z,7.70
2022-09-29T05:23:45.204Z,9.35
2022-09-29T05:26:14.066Z,8.18
2022-09-29T05:28:45.084Z,8.73
2022-09-29T05:31:12.802Z,8.70
2022-09-29T05:33:40.804Z,9.25
2022-09-29T05:36:10.182Z,9.13
2022-09-29T05:38:38.306Z,8.77
2022-09-29T05:41:08.692Z,8.40
2022-09-29T05:43:36.384Z,9.45
2022-09-29T05:46:05.487Z,8.98
2022-09-29T05:48:33.353Z,8.95
2022-09-29T05:51:07.107Z,9.20
2022-09-29T05:53:34.725Z,8.57
2022-09-29T05:56:07.499Z,8.18
2022-09-29T05:58:36.144Z,7.53
2022-09-29T06:01:06.790Z,8.07
2022-09-29T06:03:35.410Z,7.40
2022-09-29T06:06:07.920Z,8.30
2022-09-29T06:08:35.797Z,8.93
2022-09-29T06:11:05.605Z,8.45
2022-09-29T06:13:34.816Z,12.75
2022-09-29T06:16:03.092Z,9.15
2022-09-29T06:18:31.601Z,9.82
2022-09-29T06:21:02.509Z,9.93
2022-09-29T06:23:30.248Z,9.98
2022-09-29T06:25:58.829Z,9.43
2022-09-29T06:28:26.537Z,11.13
2022-09-29T06:30:59.898Z,9.40
2022-09-29T06:33:27.631Z,9.73
2022-09-29T06:36:13.094Z,11.60
2022-09-29T06:38:40.777Z,8.52
2022-09-29T06:41:08.406Z,8.27
2022-09-29T06:43:36.238Z,8.40
2022-09-29T06:46:05.596Z,8.20
2022-09-29T06:48:33.273Z,8.40
2022-09-29T06:51:09.313Z,8.15
2022-09-29T06:53:39.102Z,7.40
2022-09-29T06:56:09.008Z,7.93
2022-09-29T06:58:36.786Z,8.50
2022-09-29T07:01:06.763Z,8.82
2022-09-29T07:03:35.203Z,8.27
2022-09-29T07:06:22.115Z,9.00
2022-09-29T07:08:55.263Z,8.57
2022-09-29T07:11:23.161Z,8.07
2022-09-29T07:13:54.355Z,9.43
2022-09-29T07:16:24.769Z,8.15
2022-09-29T07:18:52.963Z,8.02
2022-09-29T07:21:22.371Z,9.02
2022-09-29T07:23:50.433Z,8.60
2022-09-29T07:26:18.921Z,9.65
2022-09-29T07:28:47.228Z,9.65
2022-09-29T07:31:16.982Z,8.88
2022-09-29T07:33:47.196Z,9.55
2022-09-29T07:36:15.874Z,8.82
2022-09-29T07:38:43.696Z,9.30
2022-09-29T07:41:12.305Z,8.68
2022-09-29T07:43:40.307Z,8.15
2022-09-29T07:46:08.883Z,8.70
2022-09-29T07:48:37.576Z,8.00
2022-09-29T07:51:08.834Z,8.27
2022-09-29T07:53:37.222Z,9.07
2022-09-29T07:56:05.385Z,8.85
2022-09-29T07:58:33.367Z,8.68
2022-09-29T08:01:01.416Z,7.90
2022-09-29T08:03:30.305Z,7.10
2022-09-29T08:05:59.229Z,7.40
2022-09-29T08:08:28.267Z,11.65
2022-09-29T08:11:03.324Z,23.75
2022-09-29T08:13:31.275Z,10.43
2022-09-29T08:16:00.078Z,30.67
2022-09-29T08:18:28.074Z,27.30
2022-09-29T08:20:57.701Z,50.65
2022-09-29T08:23:29.296Z,17.15
2022-09-29T08:26:03.670Z,8.38
2022-09-29T08:28:32.626Z,12.63
2022-09-29T08:31:04.548Z,12.52
2022-09-29T08:33:33.309Z,8.15
2022-09-29T08:36:01.530Z,54.50
2022-09-29T08:38:30.593Z,8.23
2022-09-29T08:40:58.701Z,8.80
2022-09-29T08:43:35.136Z,9.60
2022-09-29T08:46:04.313Z,8.13
2022-09-29T08:48:34.762Z,8.05
2022-09-29T08:51:05.066Z,8.00
2022-09-29T08:53:36.779Z,7.60
2022-09-29T08:56:06.466Z,7.35
2022-09-29T08:58:35.205Z,32.25
2022-09-29T09:01:22.415Z,10.30
2022-09-29T09:04:01.975Z,8.57
2022-09-29T09:06:37.882Z,8.02
2022-09-29T09:09:28.831Z,7.40
2022-09-29T09:12:03.700Z,10.23
2022-09-29T09:14:44.258Z,9.85
2022-09-29T09:17:23.804Z,8.02
2022-09-29T09:20:12.248Z,7.65
2022-09-29T09:22:46.286Z,7.40
2022-09-29T09:25:21.177Z,7.35
2022-09-29T09:27:50.745Z,8.00
2022-09-29T09:30:20.014Z,7.85
2022-09-29T09:32:49.888Z,8.75
2022-09-29T09:35:31.723Z,8.25
2022-09-29T09:38:01.656Z,7.70
2022-09-29T09:40:41.029Z,7.63
2022-09-29T09:43:12.432Z,8.13
2022-09-29T09:45:44.148Z,8.30
2022-09-29T09:48:13.816Z,7.82
2022-09-29T09:50:43.020Z,8.40
2022-09-29T09:53:16.370Z,7.75
2022-09-29T09:55:46.601Z,7.80
2022-09-29T09:58:30.080Z,8.02
2022-09-29T10:00:59.522Z,7.60
2022-09-29T10:03:28.526Z,8.15
2022-09-29T10:05:56.532Z,15.60
2022-09-29T10:08:26.021Z,9.25
2022-09-29T10:10:59.146Z,8.95
2022-09-29T10:13:29.091Z,9.48
2022-09-29T10:15:59.664Z,8.50
2022-09-29T10:18:30.648Z,8.82
2022-09-29T10:20:58.299Z,10.20
2022-09-29T10:23:29.229Z,10.70
2022-09-29T10:26:01.860Z,8.35
2022-09-29T10:28:37.444Z,8.15
2022-09-29T10:31:17.759Z,8.43
2022-09-29T10:33:49.950Z,9.13
2022-09-29T10:38:49.794Z,8.38
2022-09-29T10:41:20.008Z,8.13
2022-09-29T10:43:49.694Z,8.68
2022-09-29T10:46:47.087Z,8.63
2022-09-29T10:49:16.951Z,8.55
2022-09-29T10:51:57.910Z,8.30
2022-09-29T10:54:26.984Z,9.10
2022-09-29T10:56:56.976Z,8.20
2022-09-29T10:59:25.532Z,8.45
2022-09-29T11:01:55.673Z,8.55
2022-09-29T11:04:26.056Z,8.18
2022-09-29T11:06:54.384Z,8.57
2022-09-29T11:09:30.756Z,7.85
2022-09-29T11:12:07.353Z,8.68
2022-09-29T11:14:42.275Z,7.93
2022-09-29T11:17:22.772Z,8.35
2022-09-29T11:19:50.564Z,8.50
2022-09-29T11:22:30.861Z,8.10
2022-09-29T11:25:16.549Z,8.65
2022-09-29T11:27:56.993Z,8.15
2022-09-29T11:30:26.157Z,8.00
2022-09-29T11:33:05.771Z,8.10
2022-09-29T11:35:40.621Z,7.75
2022-09-29T11:38:21.995Z,8.05
2022-09-29T11:41:05.112Z,8.13
2022-09-29T11:43:45.879Z,8.73
2022-09-29T11:46:31.306Z,8.45
2022-09-29T11:49:13.787Z,8.40
2022-09-29T11:51:55.124Z,9.23
2022-09-29T11:54:36.113Z,8.75
2022-09-29T11:57:09.780Z,8.75
2022-09-29T11:59:50.034Z,8.85
2022-09-29T12:03:04.949Z,8.73
2022-09-29T12:05:43.581Z,8.55
2022-09-29T12:08:17.994Z,8.55
2022-09-29T12:10:49.380Z,8.18
2022-09-29T12:13:23.672Z,8.33
2022-09-29T12:15:56.354Z,8.60
2022-09-29T12:18:27.278Z,8.45
2022-09-29T12:20:56.013Z,8.20
2022-09-29T12:23:26.061Z,8.30
2022-09-29T12:26:08.342Z,8.50
2022-09-29T12:28:41.626Z,8.60
2022-09-29T12:31:14.479Z,8.02
2022-09-29T12:33:45.573Z,8.55
2022-09-29T12:36:39.471Z,8.00
2022-09-29T12:39:13.782Z,7.90
2022-09-29T12:41:45.984Z,8.82
2022-09-29T12:46:47.754Z,8.40
2022-09-29T12:49:21.106Z,8.35
2022-09-29T12:51:49.789Z,8.02
2022-09-29T12:54:22.891Z,9.10
2022-09-29T12:56:55.689Z,8.20
2022-09-29T12:59:30.905Z,8.82
2022-09-29T13:02:00.974Z,8.57
2022-09-29T13:04:50.154Z,8.82
2022-09-29T13:07:43.800Z,8.80
2022-09-29T13:10:30.075Z,8.68
2022-09-29T13:13:35.241Z,8.80
2022-09-29T13:16:09.182Z,8.18
2022-09-29T13:19:18.335Z,8.70
2022-09-29T13:21:58.394Z,7.85
2022-09-29T13:24:34.718Z,7.82
2022-09-29T13:27:27.130Z,8.70
2022-09-29T13:29:57.384Z,8.10
2022-09-29T13:32:25.119Z,8.00
2022-09-29T13:34:55.734Z,7.82
2022-09-29T13:37:26.424Z,8.80
2022-09-29T13:40:02.770Z,8.00
2022-09-29T13:42:42.121Z,8.23
2022-09-29T13:45:42.791Z,7.85
2022-09-29T13:48:41.306Z,8.00
2022-09-29T13:51:50.902Z,8.88
2022-09-29T13:54:27.637Z,8.68
2022-09-29T13:57:28.927Z,8.45
2022-09-29T14:00:17.148Z,8.10
2022-09-29T14:02:45.945Z,7.90
2022-09-29T14:05:38.527Z,8.40
2022-09-29T14:10:44.340Z,8.60
2022-09-29T14:13:14.407Z,8.05
2022-09-29T14:15:45.198Z,8.80
2022-09-29T14:18:19.197Z,8.43
2022-09-29T14:20:59.302Z,8.18
2022-09-29T14:23:52.602Z,8.90
2022-09-29T14:26:47.387Z,8.52
2022-09-29T14:29:19.276Z,8.48
2022-09-29T14:31:51.501Z,8.40
2022-09-29T14:36:47.994Z,8.32
2022-09-29T14:39:26.066Z,8.40
2022-09-29T14:41:57.393Z,7.97
2022-09-29T14:44:27.235Z,8.20
2022-09-29T14:47:22.827Z,8.75
2022-09-29T14:50:53.364Z,8.25
2022-09-29T14:53:38.978Z,8.43
2022-09-29T14:56:17.412Z,8.88
2022-09-29T14:59:01.162Z,8.45
2022-09-29T15:01:30.655Z,9.10
2022-09-29T15:04:00.192Z,8.60
2022-09-29T15:06:29.624Z,11.13
2022-09-29T15:08:59.724Z,9.68
2022-09-29T15:11:36.474Z,8.90
2022-09-29T15:14:19.876Z,8.85
2022-09-29T15:16:53.449Z,8.68
2022-09-29T15:19:34.613Z,8.70
2022-09-29T15:22:10.253Z,8.38
2022-09-29T15:24:50.228Z,8.40
2022-09-29T15:27:18.188Z,8.10
2022-09-29T15:29:50.689Z,8.98
2022-09-29T15:32:22.672Z,8.45
2022-09-29T15:34:53.901Z,9.20
2022-09-29T15:37:23.907Z,10.00
2022-09-29T15:39:53.434Z,9.30
2022-09-29T15:42:23.644Z,9.27
2022-09-29T15:45:00.225Z,9.43
2022-09-29T15:47:30.908Z,8.45
2022-09-29T15:49:58.609Z,9.68
2022-09-29T15:52:28.913Z,11.23
2022-09-29T15:54:58.352Z,10.88
2022-09-29T15:57:52.826Z,14.00
2022-09-29T16:00:58.887Z,15.20
2022-09-29T16:03:30.130Z,11.05
2022-09-29T16:06:02.847Z,10.82
2022-09-29T16:08:32.447Z,10.00
2022-09-29T16:11:02.545Z,11.70
2022-09-29T16:13:33.486Z,11.65
2022-09-29T16:16:04.130Z,10.20
2022-09-29T16:18:34.719Z,19.90
2022-09-29T16:21:07.481Z,23.08
2022-09-29T16:23:40.281Z,24.98
2022-09-29T16:26:18.098Z,14.05
2022-09-29T16:29:26.416Z,14.70
2022-09-29T16:31:56.070Z,12.23
2022-09-29T16:34:27.066Z,11.75
2022-09-29T16:36:55.558Z,13.35
2022-09-29T16:39:25.262Z,29.38
2022-09-29T16:41:54.223Z,18.00
2022-09-29T16:44:26.737Z,11.13
2022-09-29T16:46:58.066Z,12.02
2022-09-29T16:49:27.399Z,16.23
2022-09-29T16:51:56.458Z,24.17
2022-09-29T16:54:26.638Z,38.97
2022-09-29T16:57:18.097Z,58.78
2022-09-29T16:59:46.086Z,15.02
2022-09-29T17:02:15.152Z,16.65
2022-09-29T17:04:42.840Z,9.88
2022-09-29T17:07:14.943Z,9.55
2022-09-29T17:09:45.408Z,15.05
2022-09-29T17:12:14.555Z,11.27
2022-09-29T17:14:42.469Z,15.23
2022-09-29T17:17:18.181Z,14.63
2022-09-29T17:19:45.998Z,11.82
2022-09-29T17:22:29.080Z,12.75
2022-09-29T17:24:56.788Z,9.85
2022-09-29T17:27:42.865Z,10.10
2022-09-29T17:30:12.129Z,10.63
2022-09-29T17:32:42.256Z,11.63
2022-09-29T17:35:12.710Z,9.77
2022-09-29T17:37:40.384Z,10.60
2022-09-29T17:40:20.014Z,11.38
2022-09-29T17:42:47.738Z,11.57
2022-09-29T17:45:16.818Z,13.18
2022-09-29T17:47:46.308Z,20.70
2022-09-29T17:50:20.016Z,21.20
2022-09-29T17:52:47.659Z,10.10
2022-09-29T17:55:15.443Z,11.13
2022-09-29T17:57:43.485Z,21.42
2022-09-29T18:00:16.697Z,34.88
2022-09-29T18:02:45.929Z,48.55
2022-09-29T18:05:13.939Z,40.10
2022-09-29T18:07:41.896Z,88.63
2022-09-29T18:10:20.670Z,86.07
2022-09-29T18:12:48.358Z,94.55
2022-09-29T18:15:17.047Z,81.97
2022-09-29T18:17:47.009Z,79.13
2022-09-29T18:20:16.409Z,110.15
2022-09-29T18:22:46.472Z,100.25
2022-09-29T18:25:14.655Z,149.38
2022-09-29T18:27:42.326Z,164.18
2022-09-29T18:30:19.568Z,59.50
2022-09-29T18:32:50.473Z,47.03
2022-09-29T18:35:21.317Z,38.08
2022-09-29T18:37:48.924Z,73.28
2022-09-29T18:40:17.060Z,89.22
2022-09-29T18:42:46.118Z,87.85
2022-09-29T18:45:15.688Z,95.35
2022-09-29T18:47:43.945Z,72.28
2022-09-29T18:50:19.352Z,58.28
2022-09-29T18:52:48.538Z,28.92
2022-09-29T18:55:17.782Z,16.60
2022-09-29T18:57:45.448Z,14.02
2022-09-29T19:00:14.766Z,17.55
2022-09-29T19:02:42.694Z,80.30
2022-09-29T19:05:13.144Z,96.80
2022-09-29T19:07:42.131Z,83.45
2022-09-29T19:10:10.618Z,38.45
2022-09-29T19:12:38.280Z,34.85
2022-09-29T19:15:06.817Z,24.85
2022-09-29T19:17:34.573Z,12.18
2022-09-29T19:20:02.714Z,9.88
2022-09-29T19:22:38.353Z,10.85
2022-09-29T19:25:08.121Z,10.57
2022-09-29T19:27:35.755Z,10.20
2022-09-29T19:30:04.044Z,10.27
2022-09-29T19:32:31.775Z,9.85
2022-09-29T19:34:59.676Z,10.07
2022-09-29T19:37:27.405Z,11.13
2022-09-29T19:39:56.868Z,10.80
2022-09-29T19:42:26.152Z,11.27
2022-09-29T19:44:53.952Z,11.18
2022-09-29T19:47:21.616Z,12.38
2022-09-29T19:49:49.350Z,15.07
2022-09-29T19:52:15.987Z,13.57
2022-09-29T19:54:43.636Z,10.98
2022-09-29T19:57:14.720Z,11.38
2022-09-29T19:59:44.341Z,10.68
2022-09-29T20:02:14.396Z,11.05
2022-09-29T20:04:43.930Z,11.73
2022-09-29T20:07:11.611Z,10.43
2022-09-29T20:09:42.231Z,10.82
2022-09-29T20:12:10.028Z,10.82
2022-09-29T20:14:39.321Z,11.38
2022-09-29T20:17:08.324Z,11.75
2022-09-29T20:19:36.021Z,11.82
2022-09-29T20:22:03.620Z,10.40
2022-09-29T20:24:31.272Z,11.48
2022-09-29T20:26:58.913Z,10.88
2022-09-29T20:29:27.097Z,11.63
2022-09-29T20:31:54.759Z,11.20
2022-09-29T20:34:24.078Z,10.10
2022-09-29T20:36:54.699Z,10.45
2022-09-29T20:39:24.611Z,9.73
2022-09-29T20:41:53.943Z,11.10
2022-09-29T20:44:25.428Z,10.65
2022-09-29T20:46:53.366Z,10.88
2022-09-29T20:49:21.055Z,10.57
2022-09-29T20:51:50.272Z,11.68
2022-09-29T20:54:18.056Z,12.23
2022-09-29T20:56:45.905Z,14.02
2022-09-29T20:59:14.980Z,12.57
2022-09-29T21:01:43.341Z,14.18
2022-09-29T21:04:12.847Z,11.63
2022-09-29T21:06:42.513Z,11.50
2022-09-29T21:09:13.097Z,11.93
2022-09-29T21:11:43.592Z,13.02
2022-09-29T21:14:12.730Z,12.70
2022-09-29T21:16:42.073Z,12.15
2022-09-29T21:19:10.312Z,13.65
2022-09-29T21:21:38.132Z,12.35
2022-09-29T21:24:06.455Z,13.25
2022-09-29T21:26:35.784Z,13.02
2022-09-29T21:29:04.384Z,13.02
2022-09-29T21:31:33.675Z,13.68
2022-09-29T21:34:03.016Z,12.98
2022-09-29T21:36:32.496Z,13.20
2022-09-29T21:39:03.895Z,11.93
2022-09-29T21:41:36.466Z,12.27
2022-09-29T21:44:09.276Z,11.10
2022-09-29T21:46:36.986Z,12.23
2022-09-29T21:49:07.106Z,12.48
2022-09-29T21:51:36.618Z,11.60
2022-09-29T21:54:05.307Z,12.88
2022-09-29T21:56:37.611Z,12.27
2022-09-29T21:59:05.345Z,13.90
2022-09-29T22:01:33.274Z,12.75
2022-09-29T22:04:02.338Z,11.65
2022-09-29T22:06:32.324Z,12.85
2022-09-29T22:09:00.744Z,12.00
2022-09-29T22:11:30.101Z,11.98
2022-09-29T22:14:00.765Z,11.98
2022-09-29T22:16:30.466Z,11.55
2022-09-29T22:19:22.353Z,12.07
2022-09-29T22:21:46.779Z,12.60
2022-09-29T22:24:14.423Z,14.52
2022-09-29T22:26:42.504Z,11.30
2022-09-29T22:29:11.497Z,11.50
2022-09-29T22:31:40.200Z,11.10
2022-09-29T22:34:08.569Z,11.02
2022-09-29T22:36:36.682Z,11.85
2022-09-29T22:39:06.267Z,12.63
2022-09-29T22:41:36.600Z,13.55
2022-09-29T22:44:04.454Z,13.90
2022-09-29T22:46:34.874Z,14.07
2022-09-29T22:49:02.646Z,13.25
2022-09-29T22:51:30.295Z,13.93
2022-09-29T22:53:57.927Z,13.52
2022-09-29T22:56:28.806Z,15.73
2022-09-29T22:59:00.372Z,8.75
2022-09-29T23:01:28.122Z,15.37
2022-09-29T23:03:57.340Z,13.27
2022-09-29T23:06:25.143Z,13.60
2022-09-29T23:08:54.287Z,12.07
2022-09-29T23:11:21.977Z,12.90
2022-09-29T23:13:49.742Z,14.10
2022-09-29T23:16:18.136Z,14.32
2022-09-29T23:18:47.305Z,16.27
2022-09-29T23:21:19.117Z,13.80
2022-09-29T23:23:48.495Z,14.75
2022-09-29T23:26:16.607Z,13.75
2022-09-29T23:28:44.279Z,13.70
2022-09-29T23:31:12.647Z,14.18
2022-09-29T23:33:40.349Z,13.25
2022-09-29T23:36:09.588Z,12.73
2022-09-29T23:38:57.388Z,14.70
2022-09-29T23:41:27.101Z,13.05
2022-09-29T23:43:56.550Z,13.13
2022-09-29T23:46:24.434Z,14.30
2022-09-29T23:48:52.119Z,14.88
2022-09-29T23:51:19.828Z,13.55
2022-09-29T23:53:49.487Z,13.02
2022-09-29T23:56:17.227Z,12.18
2022-09-29T23:58:44.985Z,12.75
