createdAt,value
2022-12-25T00:00:42.925Z,52.95
2022-12-25T00:03:30.147Z,50.95
2022-12-25T00:05:59.954Z,51.83
2022-12-25T00:11:01.603Z,48.33
2022-12-25T00:13:30.564Z,49.42
2022-12-25T00:15:58.226Z,46.95
2022-12-25T00:18:25.677Z,43.33
2022-12-25T00:21:01.488Z,44.83
2022-12-25T00:23:29.111Z,56.70
2022-12-25T00:25:56.832Z,49.10
2022-12-25T00:28:25.904Z,43.67
2022-12-25T00:30:53.398Z,43.97
2022-12-25T00:33:20.407Z,42.63
2022-12-25T00:35:58.927Z,41.95
2022-12-25T00:38:26.325Z,41.38
2022-12-25T00:40:53.936Z,41.05
2022-12-25T00:43:21.881Z,42.05
2022-12-25T00:46:00.981Z,45.97
2022-12-25T00:48:29.875Z,43.85
2022-12-25T00:50:59.442Z,44.55
2022-12-25T00:53:28.258Z,43.80
2022-12-25T00:56:01.927Z,47.85
2022-12-25T00:58:31.152Z,47.13
2022-12-25T01:00:59.428Z,49.28
2022-12-25T01:03:27.192Z,48.20
2022-12-25T01:06:07.558Z,49.40
2022-12-25T01:08:37.755Z,50.72
2022-12-25T01:11:07.945Z,49.58
2022-12-25T01:13:36.917Z,50.75
2022-12-25T01:16:10.763Z,48.67
2022-12-25T01:18:38.272Z,46.42
2022-12-25T01:21:11.272Z,47.65
2022-12-25T01:23:38.857Z,44.63
2022-12-25T01:26:07.583Z,42.22
2022-12-25T01:28:35.168Z,43.78
2022-12-25T01:31:03.599Z,44.13
2022-12-25T01:33:30.775Z,40.30
2022-12-25T01:35:59.802Z,41.58
2022-12-25T01:38:27.168Z,44.83
2022-12-25T01:40:55.073Z,44.42
2022-12-25T01:43:31.889Z,43.35
2022-12-25T01:45:59.970Z,43.38
2022-12-25T01:48:34.587Z,43.90
2022-12-25T01:51:06.869Z,40.50
2022-12-25T01:53:34.088Z,43.85
2022-12-25T01:56:06.310Z,49.63
2022-12-25T01:58:33.989Z,49.55
2022-12-25T02:01:01.585Z,46.38
2022-12-25T02:03:29.010Z,50.15
2022-12-25T02:05:57.846Z,49.72
2022-12-25T02:08:32.463Z,49.15
2022-12-25T02:11:01.738Z,49.25
2022-12-25T02:13:29.107Z,47.17
2022-12-25T02:16:21.063Z,48.22
2022-12-25T02:18:54.271Z,48.67
2022-12-25T02:21:40.479Z,48.22
2022-12-25T02:24:10.683Z,43.38
2022-12-25T02:27:07.358Z,45.42
2022-12-25T02:29:52.937Z,45.03
2022-12-25T02:32:23.270Z,46.97
2022-12-25T02:35:05.593Z,46.67
2022-12-25T02:37:51.868Z,38.08
2022-12-25T02:40:37.482Z,41.00
2022-12-25T02:43:34.652Z,36.17
2022-12-25T02:46:25.314Z,35.47
2022-12-25T02:49:15.706Z,31.50
2022-12-25T02:52:08.549Z,33.25
2022-12-25T02:55:04.210Z,33.80
2022-12-25T02:57:59.868Z,34.95
2022-12-25T03:00:45.777Z,31.15
2022-12-25T03:03:33.648Z,36.03
2022-12-25T03:06:22.739Z,38.20
2022-12-25T03:11:32.479Z,34.72
2022-12-25T03:14:22.061Z,32.45
2022-12-25T03:16:56.208Z,31.10
2022-12-25T03:19:45.150Z,23.80
2022-12-25T03:22:38.238Z,29.42
2022-12-25T03:25:25.860Z,29.98
2022-12-25T03:27:57.477Z,27.23
2022-12-25T03:30:53.283Z,29.55
2022-12-25T03:34:17.921Z,31.33
2022-12-25T03:37:22.537Z,24.60
2022-12-25T03:40:43.218Z,24.52
2022-12-25T03:43:47.518Z,26.75
2022-12-25T03:46:56.020Z,25.52
2022-12-25T03:52:33.894Z,23.35
2022-12-25T03:55:25.639Z,26.15
2022-12-25T03:58:14.580Z,25.20
2022-12-25T04:01:00.974Z,25.60
2022-12-25T04:03:47.024Z,25.88
2022-12-25T04:06:32.668Z,25.42
2022-12-25T04:09:18.746Z,23.02
2022-12-25T04:12:04.631Z,25.23
2022-12-25T04:14:50.961Z,24.13
2022-12-25T04:17:36.615Z,24.17
2022-12-25T04:20:23.781Z,26.25
2022-12-25T04:23:09.936Z,25.90
2022-12-25T04:25:55.928Z,20.65
2022-12-25T04:28:41.599Z,23.17
2022-12-25T04:31:27.729Z,24.83
2022-12-25T04:34:13.191Z,21.85
2022-12-25T04:42:26.320Z,24.45
2022-12-25T04:44:53.536Z,24.98
2022-12-25T04:47:20.945Z,22.58
2022-12-25T04:49:47.993Z,23.45
2022-12-25T04:52:15.548Z,22.80
2022-12-25T04:54:42.623Z,24.45
2022-12-25T04:57:10.099Z,24.55
2022-12-25T04:59:37.235Z,25.25
2022-12-25T05:02:05.305Z,20.80
2022-12-25T05:04:32.980Z,22.40
2022-12-25T05:07:03.618Z,23.60
2022-12-25T05:09:32.574Z,23.90
2022-12-25T05:12:01.220Z,17.50
2022-12-25T05:14:30.381Z,23.80
2022-12-25T05:19:41.852Z,19.00
2022-12-25T05:22:09.863Z,20.70
2022-12-25T05:24:36.869Z,22.52
2022-12-25T05:27:04.245Z,23.77
2022-12-25T05:29:31.306Z,21.63
2022-12-25T05:31:58.599Z,16.98
2022-12-25T05:40:06.272Z,23.50
2022-12-25T05:42:34.090Z,22.85
2022-12-25T05:45:01.633Z,22.48
2022-12-25T05:47:28.761Z,22.52
2022-12-25T05:49:58.414Z,21.83
2022-12-25T05:54:53.153Z,21.75
2022-12-25T05:57:24.883Z,21.13
2022-12-25T05:59:52.381Z,22.55
2022-12-25T06:02:19.651Z,20.10
2022-12-25T06:04:47.282Z,24.23
2022-12-25T06:07:14.389Z,22.02
2022-12-25T06:09:42.860Z,25.17
2022-12-25T06:12:09.837Z,23.15
2022-12-25T06:14:38.709Z,21.83
2022-12-25T06:17:05.809Z,23.52
2022-12-25T06:19:33.312Z,22.80
2022-12-25T06:22:02.046Z,24.23
2022-12-25T06:24:29.643Z,24.38
2022-12-25T06:26:56.850Z,25.17
2022-12-25T06:29:25.605Z,18.92
2022-12-25T06:31:59.030Z,21.90
2022-12-25T06:34:27.319Z,24.98
2022-12-25T06:36:54.772Z,22.27
2022-12-25T06:39:22.724Z,18.60
2022-12-25T06:41:49.807Z,22.08
2022-12-25T06:44:18.504Z,24.75
2022-12-25T06:46:45.674Z,20.95
2022-12-25T06:49:15.526Z,22.50
2022-12-25T06:51:45.269Z,18.58
2022-12-25T06:54:12.733Z,24.33
2022-12-25T06:56:41.955Z,20.60
2022-12-25T06:59:11.734Z,21.02
2022-12-25T07:01:53.703Z,19.55
2022-12-25T07:04:27.591Z,21.50
2022-12-25T07:06:54.840Z,17.90
2022-12-25T07:10:09.892Z,21.25
2022-12-25T07:12:38.666Z,19.35
2022-12-25T07:15:10.388Z,20.15
2022-12-25T07:17:37.604Z,21.77
2022-12-25T07:20:07.573Z,21.13
2022-12-25T07:22:35.703Z,21.20
2022-12-25T07:25:03.782Z,18.92
2022-12-25T07:27:32.511Z,18.52
2022-12-25T07:30:04.442Z,12.55
2022-12-25T07:32:32.212Z,17.75
2022-12-25T07:35:04.492Z,18.33
2022-12-25T07:37:31.572Z,17.05
2022-12-25T07:39:59.690Z,15.23
2022-12-25T07:42:30.178Z,17.80
2022-12-25T07:44:57.589Z,16.45
2022-12-25T07:47:35.331Z,16.00
2022-12-25T07:50:08.423Z,16.27
2022-12-25T07:52:42.997Z,13.32
2022-12-25T07:55:11.195Z,15.40
2022-12-25T07:57:44.903Z,13.55
2022-12-25T08:00:13.579Z,14.93
2022-12-25T08:02:41.781Z,15.65
2022-12-25T08:05:09.934Z,14.80
2022-12-25T08:07:38.504Z,13.55
2022-12-25T08:10:10.909Z,15.15
2022-12-25T08:12:43.136Z,15.32
2022-12-25T08:15:13.764Z,14.07
2022-12-25T08:17:46.189Z,13.30
2022-12-25T08:20:14.940Z,14.57
2022-12-25T08:22:42.694Z,15.50
2022-12-25T08:25:10.337Z,15.75
2022-12-25T08:27:38.391Z,16.02
2022-12-25T08:30:07.383Z,12.60
2022-12-25T08:32:36.745Z,9.82
2022-12-25T08:35:05.660Z,14.18
2022-12-25T08:37:35.192Z,14.13
2022-12-25T08:40:03.553Z,14.43
2022-12-25T08:42:36.809Z,13.93
2022-12-25T08:45:06.136Z,14.23
2022-12-25T08:47:44.337Z,15.15
2022-12-25T08:50:19.648Z,14.40
2022-12-25T08:53:05.897Z,12.25
2022-12-25T08:55:35.350Z,13.93
2022-12-25T08:58:04.391Z,13.90
2022-12-25T09:02:59.496Z,11.82
2022-12-25T09:05:27.372Z,12.15
2022-12-25T09:07:54.675Z,12.57
2022-12-25T09:10:22.250Z,14.35
2022-12-25T09:12:49.319Z,11.02
2022-12-25T09:15:17.669Z,11.32
2022-12-25T09:17:45.687Z,13.15
2022-12-25T09:20:13.134Z,13.45
2022-12-25T09:22:40.226Z,13.48
2022-12-25T09:25:09.392Z,10.15
2022-12-25T09:27:36.562Z,11.90
2022-12-25T09:30:04.861Z,11.65
2022-12-25T09:32:32.215Z,12.32
2022-12-25T09:34:59.669Z,12.75
2022-12-25T09:37:26.926Z,11.88
2022-12-25T09:39:54.376Z,9.80
2022-12-25T09:42:25.375Z,12.55
2022-12-25T09:45:01.081Z,13.38
2022-12-25T09:47:42.801Z,12.23
2022-12-25T09:50:11.424Z,13.98
2022-12-25T09:52:55.996Z,12.43
2022-12-25T09:55:28.833Z,13.32
2022-12-25T09:57:59.256Z,11.18
2022-12-25T10:00:36.677Z,12.77
2022-12-25T10:03:18.099Z,10.35
2022-12-25T10:05:58.123Z,11.73
2022-12-25T10:08:50.212Z,13.02
2022-12-25T10:12:00.207Z,9.60
2022-12-25T10:15:01.547Z,12.45
2022-12-25T10:20:37.306Z,14.05
2022-12-25T10:25:59.058Z,13.02
2022-12-25T10:28:58.917Z,17.35
2022-12-25T10:31:28.554Z,15.93
2022-12-25T10:33:55.946Z,18.55
2022-12-25T10:36:26.490Z,18.25
2022-12-25T10:38:54.519Z,18.38
2022-12-25T10:41:40.730Z,16.38
2022-12-25T10:44:20.273Z,17.05
2022-12-25T10:46:59.914Z,21.00
2022-12-25T10:49:34.301Z,16.15
2022-12-25T10:52:04.191Z,18.48
2022-12-25T10:54:44.511Z,20.38
2022-12-25T10:57:46.113Z,13.60
2022-12-25T11:03:31.681Z,18.27
2022-12-25T11:05:59.215Z,19.63
2022-12-25T11:08:31.548Z,20.50
2022-12-25T11:11:07.563Z,18.45
2022-12-25T11:13:39.675Z,20.17
2022-12-25T11:16:46.242Z,20.42
2022-12-25T11:20:01.171Z,18.45
2022-12-25T11:22:30.424Z,15.73
2022-12-25T11:24:58.359Z,18.70
2022-12-25T11:27:30.319Z,18.90
2022-12-25T11:30:11.243Z,15.73
2022-12-25T11:32:46.729Z,17.65
2022-12-25T11:35:18.630Z,14.27
2022-12-25T11:37:53.217Z,18.65
2022-12-25T11:40:29.847Z,18.38
2022-12-25T11:49:14.420Z,17.27
2022-12-25T11:51:45.112Z,15.93
2022-12-25T11:57:13.140Z,16.08
2022-12-25T12:00:09.466Z,15.43
2022-12-25T12:02:43.549Z,16.27
2022-12-25T12:05:23.614Z,14.15
2022-12-25T12:07:58.882Z,12.80
2022-12-25T12:10:44.000Z,16.63
2022-12-25T12:13:20.540Z,16.48
2022-12-25T12:15:49.537Z,15.02
2022-12-25T12:18:40.430Z,15.05
2022-12-25T12:21:30.653Z,15.20
2022-12-25T12:24:13.037Z,16.13
2022-12-25T12:26:42.646Z,11.77
2022-12-25T12:29:28.125Z,16.13
2022-12-25T12:32:02.861Z,12.25
2022-12-25T12:34:43.095Z,14.27
2022-12-25T12:37:30.714Z,13.50
2022-12-25T12:39:59.826Z,14.18
2022-12-25T12:42:39.036Z,14.40
2022-12-25T12:45:10.545Z,14.85
2022-12-25T12:47:47.033Z,15.50
2022-12-25T12:53:52.303Z,14.10
2022-12-25T12:56:27.134Z,15.25
2022-12-25T12:59:03.081Z,14.23
2022-12-25T13:02:20.012Z,13.82
2022-12-25T13:05:01.371Z,14.20
2022-12-25T13:08:07.751Z,14.20
2022-12-25T13:10:37.997Z,13.75
2022-12-25T13:13:31.667Z,16.63
2022-12-25T13:16:00.763Z,14.40
2022-12-25T13:18:28.683Z,14.20
2022-12-25T13:20:59.768Z,14.13
2022-12-25T13:23:36.108Z,15.10
2022-12-25T13:28:36.931Z,12.93
2022-12-25T13:31:19.556Z,14.38
2022-12-25T13:34:01.185Z,13.80
2022-12-25T13:36:30.489Z,12.30
2022-12-25T13:38:59.930Z,15.18
2022-12-25T13:45:16.147Z,15.80
2022-12-25T13:50:36.727Z,13.57
2022-12-25T13:53:17.422Z,14.70
2022-12-25T13:55:52.601Z,13.90
2022-12-25T13:58:38.181Z,13.98
2022-12-25T14:04:22.989Z,14.55
2022-12-25T14:06:52.626Z,15.20
2022-12-25T14:09:23.303Z,11.02
2022-12-25T14:11:53.146Z,15.05
2022-12-25T14:16:59.574Z,13.48
2022-12-25T14:22:32.135Z,16.27
2022-12-25T14:24:59.766Z,14.77
2022-12-25T14:27:33.391Z,15.15
2022-12-25T14:30:03.584Z,13.65
2022-12-25T14:32:39.801Z,15.10
2022-12-25T14:35:11.494Z,14.00
2022-12-25T14:37:41.493Z,14.48
2022-12-25T14:40:31.098Z,11.13
2022-12-25T14:43:02.113Z,13.18
2022-12-25T14:45:42.753Z,11.82
2022-12-25T14:48:25.279Z,14.75
2022-12-25T14:51:02.251Z,12.00
2022-12-25T14:53:41.514Z,13.75
2022-12-25T14:56:23.292Z,13.00
2022-12-25T14:58:58.273Z,10.13
2022-12-25T15:01:51.034Z,12.82
2022-12-25T15:04:23.966Z,9.52
2022-12-25T15:07:01.442Z,12.88
2022-12-25T15:09:31.331Z,12.73
2022-12-25T15:12:01.815Z,12.75
2022-12-25T15:14:34.625Z,11.55
2022-12-25T15:19:54.199Z,12.38
2022-12-25T15:22:25.738Z,11.68
2022-12-25T15:25:01.045Z,12.52
2022-12-25T15:27:31.372Z,14.18
2022-12-25T15:30:09.781Z,11.63
2022-12-25T15:32:46.632Z,11.02
2022-12-25T15:35:23.258Z,12.15
2022-12-25T15:37:50.601Z,11.88
2022-12-25T15:40:21.533Z,12.27
2022-12-25T15:42:50.181Z,10.63
2022-12-25T15:45:26.814Z,9.18
2022-12-25T15:47:55.537Z,10.93
2022-12-25T15:50:26.210Z,12.50
2022-12-25T15:52:56.489Z,11.98
2022-12-25T15:55:24.730Z,12.52
2022-12-25T15:57:57.821Z,11.13
2022-12-25T16:00:27.599Z,12.13
2022-12-25T16:02:59.299Z,10.77
2022-12-25T16:05:28.029Z,9.30
2022-12-25T16:07:58.198Z,12.15
2022-12-25T16:10:25.175Z,10.52
2022-12-25T16:13:25.581Z,11.25
2022-12-25T16:15:52.688Z,11.50
2022-12-25T16:18:21.377Z,11.88
2022-12-25T16:20:48.741Z,11.60
2022-12-25T16:23:16.893Z,12.02
2022-12-25T16:25:43.939Z,12.27
2022-12-25T16:28:13.873Z,12.55
2022-12-25T16:30:44.340Z,12.70
2022-12-25T16:33:16.342Z,11.35
2022-12-25T16:35:52.580Z,8.40
2022-12-25T16:38:29.154Z,9.05
2022-12-25T16:40:59.897Z,11.25
2022-12-25T16:43:37.441Z,9.57
2022-12-25T16:46:15.318Z,10.55
2022-12-25T16:48:43.826Z,11.43
2022-12-25T16:51:19.548Z,10.85
2022-12-25T16:54:04.493Z,10.20
2022-12-25T16:56:32.555Z,11.45
2022-12-25T16:59:01.523Z,12.38
2022-12-25T17:04:12.471Z,11.95
2022-12-25T17:07:08.293Z,7.10
2022-12-25T17:09:44.781Z,10.77
2022-12-25T17:16:21.085Z,10.63
2022-12-25T17:19:05.203Z,10.05
2022-12-25T17:21:41.516Z,10.70
2022-12-25T17:24:18.545Z,11.85
2022-12-25T17:26:45.770Z,11.75
2022-12-25T17:29:26.831Z,11.48
2022-12-25T17:32:00.098Z,9.85
2022-12-25T17:37:10.208Z,9.77
2022-12-25T17:39:53.096Z,7.43
2022-12-25T17:42:29.448Z,11.32
2022-12-25T17:44:57.822Z,10.68
2022-12-25T17:47:31.219Z,9.40
2022-12-25T17:52:53.824Z,9.25
2022-12-25T17:55:22.254Z,10.63
2022-12-25T17:57:59.442Z,8.63
2022-12-25T18:03:18.685Z,10.82
2022-12-25T18:05:54.981Z,7.63
2022-12-25T18:08:38.963Z,11.25
2022-12-25T18:11:20.755Z,9.30
2022-12-25T18:13:52.142Z,8.80
2022-12-25T18:16:25.721Z,10.88
2022-12-25T18:18:54.770Z,11.18
2022-12-25T18:21:25.014Z,11.63
2022-12-25T18:23:56.628Z,13.10
2022-12-25T18:26:30.843Z,11.95
2022-12-25T18:29:00.016Z,9.07
2022-12-25T18:31:41.747Z,12.10
2022-12-25T18:34:22.296Z,10.65
2022-12-25T18:37:04.717Z,12.35
2022-12-25T18:39:36.913Z,10.35
2022-12-25T18:42:22.991Z,9.75
2022-12-25T18:44:56.201Z,12.23
2022-12-25T18:47:25.938Z,12.23
2022-12-25T18:49:53.645Z,13.00
2022-12-25T18:52:48.293Z,10.75
2022-12-25T18:55:13.064Z,12.32
2022-12-25T18:57:40.990Z,11.02
2022-12-25T19:00:09.300Z,10.55
2022-12-25T19:02:37.255Z,9.57
2022-12-25T19:05:13.123Z,12.30
2022-12-25T19:07:40.918Z,9.75
2022-12-25T19:10:10.432Z,13.05
2022-12-25T19:12:37.560Z,10.05
2022-12-25T19:15:05.418Z,12.43
2022-12-25T19:17:34.402Z,10.98
2022-12-25T19:22:29.630Z,10.18
2022-12-25T19:24:57.804Z,7.63
2022-12-25T19:27:25.208Z,10.98
2022-12-25T19:29:57.875Z,10.35
2022-12-25T19:32:33.431Z,9.07
2022-12-25T19:35:04.581Z,12.60
2022-12-25T19:37:32.276Z,13.85
2022-12-25T19:40:23.500Z,9.30
2022-12-25T19:42:53.392Z,11.75
2022-12-25T19:45:21.990Z,11.65
2022-12-25T19:47:49.013Z,13.70
2022-12-25T19:50:19.280Z,11.15
2022-12-25T19:52:48.009Z,8.50
2022-12-25T19:55:27.792Z,11.98
2022-12-25T19:57:57.963Z,8.80
2022-12-25T20:00:26.762Z,10.13
2022-12-25T20:02:53.902Z,12.40
2022-12-25T20:05:21.741Z,9.05
2022-12-25T20:07:49.382Z,11.98
2022-12-25T20:10:19.183Z,13.32
2022-12-25T20:12:47.440Z,10.27
2022-12-25T20:15:24.257Z,12.63
2022-12-25T20:18:11.140Z,12.88
2022-12-25T20:20:38.695Z,11.65
2022-12-25T20:23:06.852Z,12.63
2022-12-25T20:25:42.723Z,10.75
2022-12-25T20:28:09.940Z,11.73
2022-12-25T20:30:40.916Z,11.75
2022-12-25T20:33:11.237Z,12.02
2022-12-25T20:35:44.752Z,10.05
2022-12-25T20:41:24.357Z,10.60
2022-12-25T20:43:30.503Z,12.00
2022-12-25T20:46:00.804Z,12.38
2022-12-25T20:48:28.704Z,10.52
2022-12-25T20:51:30.072Z,11.60
2022-12-25T20:54:08.078Z,8.98
2022-12-25T20:57:11.602Z,11.20
2022-12-25T21:02:35.740Z,10.27
2022-12-25T21:05:08.464Z,10.18
2022-12-25T21:07:35.858Z,10.35
2022-12-25T21:10:04.884Z,10.45
2022-12-25T21:12:36.245Z,11.30
2022-12-25T21:15:03.821Z,9.90
2022-12-25T21:17:32.342Z,8.75
2022-12-25T21:20:00.804Z,9.20
2022-12-25T21:22:35.919Z,9.52
2022-12-25T21:25:03.093Z,11.43
2022-12-25T21:27:30.462Z,10.20
2022-12-25T21:30:14.914Z,11.02
2022-12-25T21:33:02.093Z,9.45
2022-12-25T21:35:29.324Z,10.18
2022-12-25T21:38:02.733Z,8.75
2022-12-25T21:40:30.541Z,8.13
2022-12-25T21:43:24.193Z,9.85
2022-12-25T21:45:55.926Z,11.20
2022-12-25T21:48:30.534Z,8.38
2022-12-25T21:51:36.368Z,6.82
2022-12-25T21:54:04.823Z,8.95
2022-12-25T21:56:38.317Z,8.77
2022-12-25T21:59:12.628Z,8.98
2022-12-25T22:01:41.367Z,6.60
2022-12-25T22:04:11.907Z,8.85
2022-12-25T22:06:59.922Z,9.07
2022-12-25T22:09:27.613Z,6.35
2022-12-25T22:12:13.812Z,6.18
2022-12-25T22:14:56.690Z,6.70
2022-12-25T22:17:47.417Z,7.63
2022-12-25T22:20:34.886Z,8.23
2022-12-25T22:23:04.551Z,8.27
2022-12-25T22:25:33.336Z,7.57
2022-12-25T22:28:00.780Z,7.50
2022-12-25T22:30:29.663Z,7.93
2022-12-25T22:32:59.197Z,7.80
2022-12-25T22:35:26.360Z,7.57
2022-12-25T22:37:54.346Z,7.75
2022-12-25T22:40:22.715Z,8.05
2022-12-25T22:42:54.153Z,7.55
2022-12-25T22:45:21.179Z,7.85
2022-12-25T22:47:48.586Z,6.50
2022-12-25T22:50:16.267Z,7.55
2022-12-25T22:52:45.815Z,7.28
2022-12-25T22:57:43.211Z,7.47
2022-12-25T23:00:13.701Z,7.45
2022-12-25T23:02:41.217Z,6.40
2022-12-25T23:05:08.776Z,7.68
2022-12-25T23:07:37.212Z,7.40
2022-12-25T23:10:06.708Z,7.30
2022-12-25T23:12:52.778Z,5.03
2022-12-25T23:15:21.069Z,7.70
2022-12-25T23:18:07.274Z,6.35
2022-12-25T23:20:54.741Z,6.45
2022-12-25T23:23:41.180Z,7.07
2022-12-25T23:26:09.309Z,6.93
2022-12-25T23:29:00.869Z,6.38
2022-12-25T23:31:35.190Z,6.57
2022-12-25T23:34:04.924Z,7.10
2022-12-25T23:36:32.787Z,5.60
2022-12-25T23:39:06.835Z,6.60
2022-12-25T23:41:37.092Z,6.47
2022-12-25T23:44:04.689Z,7.25
2022-12-25T23:46:32.324Z,8.00
2022-12-25T23:48:59.886Z,6.32
2022-12-25T23:51:26.910Z,7.25
2022-12-25T23:53:54.245Z,6.22
2022-12-25T23:56:22.346Z,7.10
2022-12-25T23:58:53.884Z,5.75
