createdAt,value
2023-02-18T00:01:30.509Z,4.01
2023-02-18T00:03:59.480Z,4.18
2023-02-18T00:06:30.241Z,4.16
2023-02-18T00:09:02.008Z,4.29
2023-02-18T00:11:32.103Z,4.06
2023-02-18T00:14:02.622Z,4.00
2023-02-18T00:16:31.475Z,4.06
2023-02-18T00:19:02.367Z,4.03
2023-02-18T00:21:30.610Z,4.14
2023-02-18T00:23:58.146Z,4.06
2023-02-18T00:26:26.088Z,4.09
2023-02-18T00:28:54.345Z,4.21
2023-02-18T00:31:24.798Z,4.08
2023-02-18T00:33:52.806Z,4.14
2023-02-18T00:36:22.606Z,4.08
2023-02-18T00:38:53.765Z,3.90
2023-02-18T00:41:23.003Z,3.92
2023-02-18T00:43:50.489Z,3.82
2023-02-18T00:46:21.332Z,3.83
2023-02-18T00:48:49.082Z,3.87
2023-02-18T00:51:16.713Z,3.61
2023-02-18T00:53:44.285Z,3.08
2023-02-18T00:56:11.946Z,2.96
2023-02-18T00:58:39.512Z,3.12
2023-02-18T01:01:08.737Z,3.30
2023-02-18T01:03:37.400Z,3.48
2023-02-18T01:06:06.978Z,3.45
2023-02-18T01:08:37.083Z,3.42
2023-02-18T01:11:05.506Z,3.39
2023-02-18T01:13:33.845Z,3.45
2023-02-18T01:16:01.553Z,3.47
2023-02-18T01:18:30.893Z,3.54
2023-02-18T01:20:59.760Z,3.60
2023-02-18T01:23:27.626Z,3.41
2023-02-18T01:25:56.254Z,3.16
2023-02-18T01:28:25.886Z,3.09
2023-02-18T01:30:54.144Z,3.09
2023-02-18T01:33:22.190Z,3.08
2023-02-18T01:35:50.063Z,2.98
2023-02-18T01:38:17.513Z,3.08
2023-02-18T01:40:49.447Z,3.05
2023-02-18T01:43:17.969Z,3.08
2023-02-18T01:45:54.619Z,3.21
2023-02-18T01:48:27.711Z,3.31
2023-02-18T01:51:07.573Z,3.23
2023-02-18T01:53:41.337Z,3.21
2023-02-18T01:56:14.505Z,3.06
2023-02-18T01:58:43.459Z,2.96
2023-02-18T02:01:11.382Z,2.81
2023-02-18T02:03:39.011Z,2.68
2023-02-18T02:06:14.446Z,2.76
2023-02-18T02:08:42.153Z,2.65
2023-02-18T02:11:12.638Z,2.73
2023-02-18T02:14:05.137Z,2.74
2023-02-18T02:16:45.070Z,2.66
2023-02-18T02:19:25.490Z,2.71
2023-02-18T02:22:49.722Z,2.68
2023-02-18T02:25:43.751Z,2.51
2023-02-18T02:28:42.358Z,2.65
2023-02-18T02:31:19.086Z,2.59
2023-02-18T02:34:06.190Z,2.51
2023-02-18T02:37:34.448Z,2.54
2023-02-18T02:40:27.698Z,2.48
2023-02-18T02:43:13.790Z,1.87
2023-02-18T02:46:14.037Z,1.75
2023-02-18T02:48:50.937Z,1.78
2023-02-18T02:51:26.890Z,1.86
2023-02-18T02:53:54.834Z,1.92
2023-02-18T02:56:25.413Z,1.90
2023-02-18T02:59:22.445Z,1.84
2023-02-18T03:02:22.367Z,1.36
2023-02-18T03:05:05.564Z,1.39
2023-02-18T03:07:36.231Z,1.53
2023-02-18T03:10:30.483Z,1.81
2023-02-18T03:13:22.146Z,1.86
2023-02-18T03:16:17.992Z,2.14
2023-02-18T03:19:26.293Z,2.12
2023-02-18T03:22:14.019Z,2.17
2023-02-18T03:24:46.384Z,2.28
2023-02-18T03:27:25.753Z,2.01
2023-02-18T03:30:01.798Z,1.91
2023-02-18T03:32:46.723Z,2.27
2023-02-18T03:35:26.865Z,2.28
2023-02-18T03:38:17.013Z,2.32
2023-02-18T03:40:58.101Z,2.32
2023-02-18T03:43:30.109Z,2.31
2023-02-18T03:45:59.422Z,2.41
2023-02-18T03:48:27.874Z,2.47
2023-02-18T03:51:11.487Z,2.58
2023-02-18T03:53:56.922Z,2.65
2023-02-18T03:56:56.518Z,2.80
2023-02-18T03:59:43.564Z,3.03
2023-02-18T04:02:12.000Z,3.06
2023-02-18T04:04:40.336Z,3.12
2023-02-18T04:07:10.121Z,3.28
2023-02-18T04:09:38.425Z,2.84
2023-02-18T04:12:24.419Z,2.40
2023-02-18T04:18:21.076Z,2.32
2023-02-18T04:20:57.492Z,2.33
2023-02-18T04:23:48.722Z,2.53
2023-02-18T04:26:26.488Z,2.62
2023-02-18T04:28:55.175Z,2.60
2023-02-18T04:31:24.359Z,2.18
2023-02-18T04:34:11.571Z,2.21
2023-02-18T04:36:43.520Z,2.26
2023-02-18T04:39:11.972Z,2.11
2023-02-18T04:41:39.841Z,2.07
2023-02-18T04:44:07.601Z,2.01
2023-02-18T04:46:35.414Z,1.98
2023-02-18T04:49:13.381Z,2.23
2023-02-18T04:51:41.438Z,1.87
2023-02-18T04:54:09.269Z,2.01
2023-02-18T04:56:38.710Z,1.82
2023-02-18T04:59:13.512Z,2.24
2023-02-18T05:01:44.011Z,2.42
2023-02-18T05:04:12.790Z,2.54
2023-02-18T05:06:44.526Z,2.28
2023-02-18T05:09:15.717Z,1.94
2023-02-18T05:11:45.068Z,2.27
2023-02-18T05:14:17.957Z,2.36
2023-02-18T05:16:51.207Z,2.57
2023-02-18T05:33:29.974Z,2.75
2023-02-18T05:36:41.728Z,2.84
2023-02-18T05:40:04.335Z,2.92
2023-02-18T06:09:58.975Z,3.25
2023-02-18T06:12:27.291Z,3.20
2023-02-18T06:14:57.343Z,2.81
2023-02-18T06:17:28.034Z,2.98
2023-02-18T06:19:56.229Z,3.05
2023-02-18T06:27:03.445Z,3.12
2023-02-18T06:36:43.014Z,3.34
2023-02-18T06:39:10.579Z,3.33
2023-02-18T06:41:38.013Z,3.39
2023-02-18T06:47:49.210Z,3.58
2023-02-18T06:50:19.846Z,3.45
2023-02-18T06:52:47.543Z,3.52
2023-02-18T06:55:15.437Z,3.57
2023-02-18T06:57:50.637Z,3.66
2023-02-18T07:00:18.812Z,3.63
2023-02-18T07:02:48.871Z,3.55
2023-02-18T07:05:42.134Z,3.69
2023-02-18T07:08:10.561Z,3.83
2023-02-18T07:10:51.267Z,3.86
2023-02-18T07:13:24.366Z,3.93
2023-02-18T07:15:51.836Z,4.12
2023-02-18T07:18:21.824Z,4.20
2023-02-18T07:20:49.694Z,4.25
2023-02-18T07:24:10.757Z,3.88
2023-02-18T07:27:05.916Z,3.62
2023-02-18T07:29:47.815Z,3.93
2023-02-18T07:32:17.335Z,4.04
2023-02-18T07:34:45.013Z,4.19
2023-02-18T07:37:12.765Z,3.70
2023-02-18T07:39:40.850Z,4.14
2023-02-18T07:42:12.273Z,4.26
2023-02-18T07:48:38.304Z,4.30
2023-02-18T07:51:08.292Z,4.41
2023-02-18T07:53:37.286Z,4.50
2023-02-18T07:56:23.790Z,4.21
2023-02-18T07:58:51.289Z,3.82
2023-02-18T08:01:18.848Z,3.60
2023-02-18T08:03:51.079Z,4.21
2023-02-18T08:06:52.164Z,4.29
2023-02-18T08:09:52.898Z,4.44
2023-02-18T08:12:24.316Z,4.60
2023-02-18T08:15:12.217Z,4.65
2023-02-18T08:17:42.494Z,4.90
2023-02-18T08:20:16.228Z,5.03
2023-02-18T08:24:03.824Z,4.77
2023-02-18T08:26:34.186Z,4.56
2023-02-18T08:29:14.736Z,5.03
2023-02-18T08:31:45.109Z,4.83
2023-02-18T08:37:58.450Z,4.64
2023-02-18T08:40:26.261Z,4.85
2023-02-18T08:42:53.832Z,4.89
2023-02-18T08:45:24.044Z,4.86
2023-02-18T08:48:19.295Z,4.74
2023-02-18T08:50:44.942Z,4.80
2023-02-18T08:53:12.693Z,4.87
2023-02-18T08:56:36.243Z,4.90
2023-02-18T08:59:04.154Z,5.04
2023-02-18T09:02:02.955Z,5.35
2023-02-18T09:04:31.200Z,5.49
2023-02-18T09:07:01.423Z,5.50
2023-02-18T09:10:34.024Z,5.40
2023-02-18T09:14:01.363Z,5.67
2023-02-18T09:16:30.178Z,5.18
2023-02-18T09:19:10.684Z,5.60
2023-02-18T09:21:38.459Z,5.66
2023-02-18T09:24:06.372Z,6.08
2023-02-18T09:26:34.099Z,5.59
2023-02-18T09:29:04.890Z,5.67
2023-02-18T09:34:53.444Z,5.87
2023-02-18T09:37:21.038Z,6.00
2023-02-18T09:39:51.100Z,5.99
2023-02-18T09:42:24.720Z,6.17
2023-02-18T09:45:00.415Z,5.96
2023-02-18T09:48:07.721Z,6.41
2023-02-18T09:50:38.310Z,6.66
2023-02-18T09:53:05.895Z,6.04
2023-02-18T09:55:38.986Z,6.19
2023-02-18T09:58:37.661Z,6.66
2023-02-18T10:01:46.766Z,6.38
2023-02-18T10:04:23.962Z,6.37
2023-02-18T10:10:26.143Z,6.90
2023-02-18T10:13:17.617Z,7.14
2023-02-18T10:15:46.026Z,7.23
2023-02-18T10:18:53.393Z,6.65
2023-02-18T10:21:30.631Z,6.79
2023-02-18T10:24:13.112Z,7.13
2023-02-18T10:27:05.273Z,6.63
2023-02-18T10:30:07.258Z,6.99
2023-02-18T10:32:43.097Z,6.77
2023-02-18T10:35:34.398Z,6.64
2023-02-18T10:38:25.557Z,7.14
2023-02-18T10:42:01.009Z,7.20
2023-02-18T10:44:32.290Z,7.36
2023-02-18T10:47:14.158Z,7.70
2023-02-18T10:50:16.642Z,7.28
2023-02-18T10:52:48.304Z,7.45
2023-02-18T10:55:18.948Z,7.75
2023-02-18T10:57:55.041Z,7.88
2023-02-18T11:00:27.157Z,7.81
2023-02-18T11:03:03.759Z,7.86
2023-02-18T11:05:35.925Z,7.82
2023-02-18T11:08:14.378Z,7.61
2023-02-18T11:10:47.308Z,7.72
2023-02-18T11:13:26.291Z,7.91
2023-02-18T11:16:09.389Z,7.52
2023-02-18T11:19:25.428Z,7.35
2023-02-18T11:22:19.182Z,7.52
2023-02-18T11:25:07.413Z,7.80
2023-02-18T11:27:51.003Z,6.99
2023-02-18T11:30:44.819Z,7.06
2023-02-18T11:33:28.107Z,7.79
2023-02-18T11:36:47.926Z,7.79
2023-02-18T11:39:47.116Z,7.43
2023-02-18T11:42:28.416Z,7.56
2023-02-18T11:44:58.393Z,7.12
2023-02-18T11:47:33.530Z,7.90
2023-02-18T11:51:08.861Z,8.64
2023-02-18T11:54:30.505Z,8.47
2023-02-18T11:57:10.353Z,8.77
2023-02-18T11:59:40.837Z,8.28
2023-02-18T12:02:18.249Z,8.51
2023-02-18T12:05:21.550Z,8.83
2023-02-18T12:08:01.908Z,9.05
2023-02-18T12:11:43.201Z,9.49
2023-02-18T12:14:28.342Z,8.58
2023-02-18T12:17:49.225Z,8.64
2023-02-18T12:20:53.457Z,7.98
2023-02-18T12:23:47.171Z,8.14
2023-02-18T12:26:32.792Z,8.13
2023-02-18T12:29:17.560Z,8.72
2023-02-18T12:32:21.692Z,9.14
2023-02-18T12:35:19.136Z,9.73
2023-02-18T12:38:16.893Z,10.27
2023-02-18T12:41:10.111Z,8.90
2023-02-18T12:44:19.123Z,9.10
2023-02-18T12:47:04.369Z,9.07
2023-02-18T12:49:58.787Z,9.05
2023-02-18T12:52:57.293Z,8.88
2023-02-18T12:55:48.337Z,9.05
2023-02-18T12:58:40.068Z,9.39
2023-02-18T13:01:29.094Z,9.68
2023-02-18T13:04:27.279Z,9.40
2023-02-18T13:07:31.566Z,9.75
2023-02-18T13:10:39.415Z,9.71
2023-02-18T13:13:22.295Z,9.98
2023-02-18T13:15:55.874Z,9.33
2023-02-18T13:18:30.587Z,9.65
2023-02-18T13:21:38.027Z,10.27
2023-02-18T13:24:11.259Z,10.61
2023-02-18T13:26:41.964Z,10.35
2023-02-18T13:30:14.355Z,10.48
2023-02-18T13:33:07.878Z,9.89
2023-02-18T13:35:42.132Z,9.72
2023-02-18T13:38:56.111Z,10.06
2023-02-18T13:41:27.631Z,9.99
2023-02-18T13:43:55.253Z,10.17
2023-02-18T13:46:25.199Z,10.37
2023-02-18T13:49:06.678Z,10.27
2023-02-18T13:52:06.417Z,10.06
2023-02-18T13:54:46.452Z,9.74
2023-02-18T13:57:17.271Z,10.36
2023-02-18T14:03:42.506Z,10.71
2023-02-18T14:06:58.978Z,11.05
2023-02-18T14:10:24.962Z,10.69
2023-02-18T14:13:20.406Z,10.34
2023-02-18T14:16:07.049Z,10.88
2023-02-18T14:18:55.797Z,11.02
2023-02-18T14:21:40.531Z,11.13
2023-02-18T14:24:33.954Z,10.59
2023-02-18T14:27:15.968Z,10.68
2023-02-18T14:29:43.525Z,10.58
2023-02-18T14:32:12.815Z,10.32
2023-02-18T14:35:06.179Z,10.28
2023-02-18T14:38:01.633Z,10.41
2023-02-18T14:40:47.281Z,10.42
2023-02-18T14:43:17.545Z,10.45
2023-02-18T14:46:21.249Z,10.53
2023-02-18T14:49:05.924Z,11.02
2023-02-18T14:51:48.593Z,10.61
2023-02-18T14:54:19.647Z,10.67
2023-02-18T14:57:10.572Z,10.81
2023-02-18T14:59:47.676Z,10.74
2023-02-18T15:02:30.247Z,10.64
2023-02-18T15:05:20.688Z,10.41
2023-02-18T15:07:58.106Z,10.46
2023-02-18T15:10:45.705Z,10.47
2023-02-18T15:13:58.518Z,10.63
2023-02-18T15:17:04.642Z,10.55
2023-02-18T15:20:16.178Z,10.76
2023-02-18T15:23:02.222Z,10.59
2023-02-18T15:25:40.575Z,10.49
2023-02-18T15:29:06.480Z,10.85
2023-02-18T15:31:46.667Z,10.83
2023-02-18T15:34:29.554Z,10.86
2023-02-18T15:36:58.758Z,10.71
2023-02-18T15:39:26.801Z,10.47
2023-02-18T15:42:06.682Z,10.59
2023-02-18T15:44:36.894Z,10.50
2023-02-18T15:47:08.211Z,10.43
2023-02-18T15:49:58.248Z,10.29
2023-02-18T15:52:39.520Z,10.28
2023-02-18T15:55:15.629Z,10.25
2023-02-18T16:03:49.573Z,9.82
2023-02-18T16:06:48.604Z,9.93
2023-02-18T16:09:22.613Z,9.83
2023-02-18T16:12:52.064Z,9.93
2023-02-18T16:15:52.793Z,9.93
2023-02-18T16:18:41.442Z,9.77
2023-02-18T16:21:18.031Z,9.71
2023-02-18T16:23:51.376Z,9.54
2023-02-18T16:26:51.441Z,9.61
2023-02-18T16:29:35.417Z,9.38
2023-02-18T16:32:03.561Z,9.45
2023-02-18T16:34:36.325Z,9.23
2023-02-18T16:37:30.113Z,9.01
2023-02-18T16:39:57.845Z,9.01
2023-02-18T16:42:25.776Z,9.00
2023-02-18T16:45:04.950Z,9.03
2023-02-18T16:47:57.517Z,8.73
2023-02-18T16:50:32.647Z,8.57
2023-02-18T16:53:01.343Z,8.64
2023-02-18T16:55:30.347Z,8.73
2023-02-18T16:57:57.995Z,8.62
2023-02-18T17:00:25.757Z,8.56
2023-02-18T17:03:32.432Z,8.33
2023-02-18T17:06:22.421Z,8.14
2023-02-18T17:08:50.272Z,8.13
2023-02-18T17:11:22.339Z,8.07
2023-02-18T17:14:06.415Z,8.14
2023-02-18T17:17:06.508Z,8.04
2023-02-18T17:19:40.331Z,8.04
2023-02-18T17:22:33.663Z,7.97
2023-02-18T17:25:01.579Z,7.79
2023-02-18T17:27:38.677Z,7.77
2023-02-18T17:30:14.302Z,7.76
2023-02-18T17:32:43.023Z,7.81
2023-02-18T17:35:16.810Z,7.77
2023-02-18T17:37:44.383Z,7.70
2023-02-18T17:40:21.068Z,7.60
2023-02-18T17:43:00.220Z,7.53
2023-02-18T17:45:44.805Z,7.37
2023-02-18T17:48:18.345Z,7.47
2023-02-18T17:51:31.510Z,7.58
2023-02-18T17:54:02.249Z,7.46
2023-02-18T17:56:40.350Z,7.20
2023-02-18T17:59:17.054Z,7.28
2023-02-18T18:01:47.295Z,7.16
2023-02-18T18:04:19.063Z,6.98
2023-02-18T18:06:54.486Z,6.95
2023-02-18T18:09:24.701Z,6.99
2023-02-18T18:11:57.106Z,6.87
2023-02-18T18:14:26.903Z,6.96
2023-02-18T18:16:54.431Z,6.98
2023-02-18T18:19:22.085Z,6.83
2023-02-18T18:21:54.381Z,7.00
2023-02-18T18:24:31.181Z,6.96
2023-02-18T18:26:58.975Z,6.90
2023-02-18T18:29:31.340Z,6.89
2023-02-18T18:32:25.637Z,6.93
2023-02-18T18:34:55.649Z,6.85
2023-02-18T18:37:25.649Z,6.87
2023-02-18T18:39:55.643Z,6.97
2023-02-18T18:42:23.316Z,6.91
2023-02-18T18:44:50.911Z,6.87
2023-02-18T18:47:18.404Z,6.88
2023-02-18T18:49:57.195Z,6.94
2023-02-18T18:52:50.848Z,6.88
2023-02-18T18:55:18.285Z,6.93
2023-02-18T18:57:49.545Z,6.75
2023-02-18T19:00:22.657Z,6.59
2023-02-18T19:02:50.815Z,6.66
2023-02-18T19:05:42.155Z,6.54
2023-02-18T19:08:12.760Z,6.74
2023-02-18T19:10:46.019Z,6.63
2023-02-18T19:13:22.508Z,6.64
2023-02-18T19:16:01.782Z,6.68
2023-02-18T19:18:30.073Z,6.58
2023-02-18T19:20:57.730Z,6.47
2023-02-18T19:23:29.403Z,6.42
2023-02-18T19:25:57.419Z,6.41
2023-02-18T19:28:25.594Z,6.34
2023-02-18T19:33:48.314Z,6.22
2023-02-18T19:36:18.680Z,6.22
2023-02-18T19:39:01.696Z,6.15
2023-02-18T19:41:29.302Z,6.15
2023-02-18T19:43:56.963Z,6.14
2023-02-18T19:46:37.284Z,6.11
2023-02-18T19:49:04.969Z,5.98
2023-02-18T19:51:32.485Z,5.83
2023-02-18T19:54:01.193Z,5.88
2023-02-18T19:56:28.690Z,5.78
2023-02-18T19:58:59.242Z,5.67
2023-02-18T20:01:28.495Z,5.72
2023-02-18T20:04:01.822Z,5.73
2023-02-18T20:06:31.693Z,5.72
2023-02-18T20:08:59.140Z,5.72
2023-02-18T20:11:26.656Z,5.71
2023-02-18T20:13:54.888Z,5.65
2023-02-18T20:16:22.551Z,5.69
2023-02-18T20:18:54.789Z,5.58
2023-02-18T20:21:37.488Z,5.43
2023-02-18T20:24:10.714Z,5.35
2023-02-18T20:26:38.373Z,5.18
2023-02-18T20:29:06.201Z,5.17
2023-02-18T20:31:33.877Z,5.26
2023-02-18T20:34:03.051Z,4.80
2023-02-18T20:36:30.864Z,5.06
2023-02-18T20:39:04.946Z,5.13
2023-02-18T20:41:51.776Z,5.35
2023-02-18T20:44:24.377Z,5.31
2023-02-18T20:46:53.086Z,5.24
2023-02-18T20:49:22.267Z,5.24
2023-02-18T20:51:49.822Z,5.34
2023-02-18T20:54:21.570Z,5.41
2023-02-18T20:56:52.493Z,5.28
2023-02-18T20:59:24.851Z,5.40
2023-02-18T21:01:52.655Z,5.32
2023-02-18T21:04:23.063Z,5.24
2023-02-18T21:06:57.166Z,5.20
2023-02-18T21:09:29.713Z,5.20
2023-02-18T21:11:57.154Z,4.99
2023-02-18T21:14:38.230Z,4.91
2023-02-18T21:17:07.348Z,4.65
2023-02-18T21:19:42.792Z,4.43
2023-02-18T21:22:10.430Z,4.51
2023-02-18T21:24:37.913Z,4.67
2023-02-18T21:27:05.489Z,4.40
2023-02-18T21:29:34.179Z,4.51
2023-02-18T21:32:05.299Z,4.58
2023-02-18T21:34:32.960Z,4.64
2023-02-18T21:37:00.475Z,4.57
2023-02-18T21:39:28.386Z,4.66
2023-02-18T21:41:57.235Z,4.62
2023-02-18T21:44:32.890Z,4.64
2023-02-18T21:47:10.778Z,4.60
2023-02-18T21:49:38.450Z,4.87
2023-02-18T21:52:09.025Z,4.91
2023-02-18T21:54:41.608Z,4.98
2023-02-18T21:57:20.124Z,4.93
2023-02-18T21:59:48.247Z,5.00
2023-02-18T22:02:21.780Z,4.97
2023-02-18T22:04:53.205Z,5.13
2023-02-18T22:07:22.649Z,5.12
2023-02-18T22:09:53.880Z,4.99
2023-02-18T22:12:23.538Z,4.93
2023-02-18T22:14:51.385Z,5.11
2023-02-18T22:17:21.645Z,5.20
2023-02-18T22:19:49.151Z,5.34
2023-02-18T22:22:17.456Z,5.39
2023-02-18T22:24:44.981Z,5.43
2023-02-18T22:27:12.487Z,5.62
2023-02-18T22:29:40.047Z,5.71
2023-02-18T22:32:07.684Z,5.57
2023-02-18T22:34:35.256Z,5.63
2023-02-18T22:37:05.461Z,5.74
2023-02-18T22:39:37.250Z,5.82
2023-02-18T22:42:14.331Z,5.72
2023-02-18T22:44:46.522Z,5.69
2023-02-18T22:47:17.092Z,5.95
2023-02-18T22:49:55.670Z,5.81
2023-02-18T22:52:29.031Z,5.79
2023-02-18T22:54:56.566Z,5.89
2023-02-18T22:57:24.155Z,5.86
2023-02-18T22:59:57.135Z,5.93
2023-02-18T23:02:32.470Z,5.92
2023-02-18T23:04:59.945Z,6.07
2023-02-18T23:07:27.421Z,6.09
2023-02-18T23:09:54.933Z,5.98
2023-02-18T23:12:23.305Z,5.93
2023-02-18T23:14:50.816Z,6.12
2023-02-18T23:17:18.345Z,6.18
2023-02-18T23:19:49.160Z,6.24
2023-02-18T23:22:20.193Z,6.19
2023-02-18T23:24:49.549Z,6.24
2023-02-18T23:27:17.737Z,6.33
2023-02-18T23:29:52.509Z,6.45
2023-02-18T23:32:27.919Z,6.52
2023-02-18T23:34:55.532Z,6.65
2023-02-18T23:37:44.114Z,6.45
2023-02-18T23:40:13.934Z,6.48
2023-02-18T23:42:48.158Z,6.67
2023-02-18T23:45:18.585Z,6.63
2023-02-18T23:47:46.145Z,6.54
2023-02-18T23:50:16.719Z,6.51
2023-02-18T23:52:44.471Z,6.48
2023-02-18T23:55:12.065Z,6.41
2023-02-18T23:57:42.644Z,6.47
