createdAt,value
2023-12-24T00:00:47.242Z,83.84
2023-12-24T00:03:14.164Z,83.98
2023-12-24T00:05:40.776Z,84.00
2023-12-24T00:08:07.305Z,83.90
2023-12-24T00:10:33.761Z,83.93
2023-12-24T00:13:00.224Z,84.10
2023-12-24T00:15:26.703Z,83.91
2023-12-24T00:17:53.588Z,83.73
2023-12-24T00:20:20.309Z,83.61
2023-12-24T00:23:04.178Z,83.66
2023-12-24T00:25:30.908Z,83.81
2023-12-24T00:27:59.692Z,84.21
2023-12-24T00:30:29.729Z,84.27
2023-12-24T00:33:07.091Z,83.99
2023-12-24T00:35:35.364Z,84.05
2023-12-24T00:38:01.995Z,84.08
2023-12-24T00:40:28.442Z,83.87
2023-12-24T00:43:06.516Z,84.09
2023-12-24T00:45:33.111Z,84.06
2023-12-24T00:47:59.814Z,84.07
2023-12-24T00:50:26.633Z,84.15
2023-12-24T00:52:53.606Z,83.92
2023-12-24T00:55:20.682Z,84.17
2023-12-24T00:57:47.308Z,84.23
2023-12-24T01:00:14.441Z,84.28
2023-12-24T01:02:40.981Z,84.31
2023-12-24T01:05:08.862Z,84.32
2023-12-24T01:07:40.701Z,84.65
2023-12-24T01:10:07.981Z,85.10
2023-12-24T01:12:34.512Z,85.09
2023-12-24T01:15:00.933Z,85.93
2023-12-24T01:17:31.942Z,86.18
2023-12-24T01:19:59.054Z,86.64
2023-12-24T01:22:26.229Z,87.61
2023-12-24T01:24:52.700Z,88.15
2023-12-24T01:27:19.477Z,88.34
2023-12-24T01:29:46.140Z,88.74
2023-12-24T01:32:12.697Z,87.99
2023-12-24T01:34:39.275Z,88.74
2023-12-24T01:37:05.753Z,88.46
2023-12-24T01:39:33.959Z,89.04
2023-12-24T01:42:00.661Z,89.20
2023-12-24T01:44:27.229Z,90.78
2023-12-24T01:46:54.524Z,91.06
2023-12-24T01:49:21.727Z,90.51
2023-12-24T01:51:48.379Z,90.66
2023-12-24T01:54:19.583Z,90.70
2023-12-24T01:56:48.370Z,90.81
2023-12-24T01:59:16.753Z,90.87
2023-12-24T02:01:44.017Z,90.73
2023-12-24T02:04:10.600Z,92.09
2023-12-24T02:06:37.674Z,92.08
2023-12-24T02:09:04.256Z,91.79
2023-12-24T02:11:30.933Z,92.41
2023-12-24T02:13:57.857Z,92.86
2023-12-24T02:16:38.841Z,93.20
2023-12-24T02:19:06.067Z,92.93
2023-12-24T02:21:32.582Z,92.68
2023-12-24T02:24:10.998Z,92.94
2023-12-24T02:27:06.082Z,93.06
2023-12-24T02:29:43.238Z,93.38
2023-12-24T02:32:15.139Z,93.09
2023-12-24T02:34:44.727Z,93.35
2023-12-24T02:37:11.989Z,93.07
2023-12-24T02:39:40.006Z,93.68
2023-12-24T02:42:10.404Z,93.00
2023-12-24T02:44:43.604Z,94.29
2023-12-24T02:47:10.141Z,93.71
2023-12-24T02:49:36.751Z,93.63
2023-12-24T02:52:03.370Z,94.23
2023-12-24T02:54:29.889Z,95.12
2023-12-24T02:56:56.499Z,94.54
2023-12-24T02:59:23.827Z,94.17
2023-12-24T03:01:50.300Z,94.23
2023-12-24T03:04:17.398Z,94.48
2023-12-24T03:06:44.146Z,94.49
2023-12-24T03:09:11.991Z,94.58
2023-12-24T03:11:38.525Z,94.74
2023-12-24T03:14:05.106Z,94.64
2023-12-24T03:16:31.645Z,94.71
2023-12-24T03:18:58.364Z,95.04
2023-12-24T03:21:34.098Z,95.26
2023-12-24T03:24:00.545Z,95.40
2023-12-24T03:26:27.107Z,95.48
2023-12-24T03:28:53.560Z,95.42
2023-12-24T03:31:22.615Z,96.03
2023-12-24T03:33:55.094Z,95.71
2023-12-24T03:36:21.818Z,96.62
2023-12-24T03:38:48.460Z,96.52
2023-12-24T03:41:16.846Z,96.41
2023-12-24T03:43:43.370Z,96.09
2023-12-24T03:46:09.894Z,95.93
2023-12-24T03:48:38.255Z,95.90
2023-12-24T03:51:05.261Z,96.40
2023-12-24T03:53:38.929Z,96.32
2023-12-24T03:56:06.041Z,96.79
2023-12-24T03:58:32.486Z,97.17
2023-12-24T04:00:58.992Z,96.34
2023-12-24T04:03:25.457Z,97.04
2023-12-24T04:05:52.077Z,96.93
2023-12-24T04:08:18.730Z,96.66
2023-12-24T04:10:45.970Z,95.96
2023-12-24T04:13:12.668Z,96.51
2023-12-24T04:15:39.192Z,97.20
2023-12-24T04:18:05.866Z,97.46
2023-12-24T04:20:32.588Z,97.24
2023-12-24T04:22:59.217Z,97.19
2023-12-24T04:25:25.895Z,96.88
2023-12-24T04:27:52.553Z,96.65
2023-12-24T04:30:19.254Z,97.24
2023-12-24T04:32:45.891Z,97.14
2023-12-24T04:35:12.680Z,96.88
2023-12-24T04:37:39.262Z,97.12
2023-12-24T04:40:06.435Z,96.99
2023-12-24T04:42:33.246Z,97.54
2023-12-24T04:44:59.750Z,97.36
2023-12-24T04:47:26.540Z,97.47
2023-12-24T04:49:56.047Z,97.26
2023-12-24T04:52:22.621Z,97.14
2023-12-24T04:54:49.068Z,97.59
2023-12-24T04:57:15.672Z,97.24
2023-12-24T04:59:49.535Z,97.64
2023-12-24T05:02:16.145Z,97.73
2023-12-24T05:04:42.650Z,97.56
2023-12-24T05:07:09.204Z,97.69
2023-12-24T05:09:52.080Z,97.60
2023-12-24T05:12:18.622Z,97.93
2023-12-24T05:14:45.194Z,98.13
2023-12-24T05:17:25.936Z,97.68
2023-12-24T05:19:52.646Z,97.40
2023-12-24T05:22:19.556Z,97.74
2023-12-24T05:24:45.985Z,97.52
2023-12-24T05:27:20.957Z,97.64
2023-12-24T05:29:47.852Z,98.03
2023-12-24T05:32:14.601Z,97.83
2023-12-24T05:34:41.209Z,98.03
2023-12-24T05:37:08.008Z,98.04
2023-12-24T05:39:46.298Z,98.25
2023-12-24T05:42:12.806Z,98.08
2023-12-24T05:44:39.324Z,98.19
2023-12-24T05:47:14.894Z,98.21
2023-12-24T05:49:41.503Z,97.80
2023-12-24T05:52:07.986Z,97.86
2023-12-24T05:54:34.477Z,97.85
2023-12-24T05:57:01.109Z,97.96
2023-12-24T05:59:35.334Z,98.23
2023-12-24T06:02:03.442Z,98.01
2023-12-24T06:04:29.967Z,98.04
2023-12-24T06:06:56.509Z,97.80
2023-12-24T06:09:24.345Z,97.77
2023-12-24T06:11:50.842Z,97.94
2023-12-24T06:14:17.418Z,98.11
2023-12-24T06:16:44.031Z,98.27
2023-12-24T06:19:11.880Z,97.90
2023-12-24T06:21:49.355Z,97.65
2023-12-24T06:24:20.497Z,97.81
2023-12-24T06:26:47.087Z,97.97
2023-12-24T06:29:26.702Z,98.16
2023-12-24T06:31:56.594Z,98.15
2023-12-24T06:34:23.390Z,98.38
2023-12-24T06:36:59.344Z,98.71
2023-12-24T06:39:26.113Z,98.55
2023-12-24T06:41:54.608Z,98.71
2023-12-24T06:44:21.272Z,98.58
2023-12-24T06:46:47.859Z,98.26
2023-12-24T06:49:14.380Z,98.86
2023-12-24T06:51:40.866Z,98.64
2023-12-24T06:54:07.624Z,98.63
2023-12-24T06:56:34.124Z,98.68
2023-12-24T06:59:19.329Z,99.03
2023-12-24T07:01:46.018Z,98.51
2023-12-24T07:04:14.976Z,98.72
2023-12-24T07:06:41.797Z,99.13
2023-12-24T07:09:08.415Z,98.61
2023-12-24T07:11:34.943Z,98.54
2023-12-24T07:14:01.485Z,98.51
2023-12-24T07:16:28.067Z,99.26
2023-12-24T07:18:54.774Z,98.82
2023-12-24T07:21:21.518Z,98.88
2023-12-24T07:23:48.189Z,98.92
2023-12-24T07:26:14.703Z,99.04
2023-12-24T07:28:41.279Z,98.78
2023-12-24T07:31:11.459Z,99.18
2023-12-24T07:33:47.492Z,99.38
2023-12-24T07:36:19.781Z,99.02
2023-12-24T07:38:47.582Z,99.02
2023-12-24T07:41:26.389Z,99.27
2023-12-24T07:43:53.817Z,99.26
2023-12-24T07:46:20.306Z,99.50
2023-12-24T07:48:54.279Z,99.44
2023-12-24T07:51:20.913Z,98.99
2023-12-24T07:54:13.624Z,99.26
2023-12-24T07:56:52.210Z,99.33
2023-12-24T07:59:19.009Z,99.19
2023-12-24T08:01:45.508Z,99.79
2023-12-24T08:04:11.956Z,99.25
2023-12-24T08:06:38.695Z,99.65
2023-12-24T08:09:05.311Z,100.00
2023-12-24T08:11:31.946Z,100.00
2023-12-24T08:13:58.651Z,99.66
2023-12-24T08:16:25.141Z,100.00
2023-12-24T08:18:51.730Z,99.64
2023-12-24T08:21:18.225Z,98.87
2023-12-24T08:26:25.364Z,99.17
2023-12-24T08:29:02.632Z,99.61
2023-12-24T08:31:29.289Z,99.35
2023-12-24T08:33:55.907Z,99.21
2023-12-24T08:36:22.629Z,99.23
2023-12-24T08:38:50.554Z,99.06
2023-12-24T08:41:17.250Z,99.26
2023-12-24T08:43:43.747Z,99.54
2023-12-24T08:46:26.216Z,99.61
2023-12-24T08:49:11.527Z,99.50
2023-12-24T08:51:38.132Z,99.65
2023-12-24T08:54:04.972Z,99.51
2023-12-24T08:56:35.298Z,100.00
2023-12-24T08:59:17.173Z,100.00
2023-12-24T09:01:43.715Z,100.00
2023-12-24T09:04:10.249Z,100.00
2023-12-24T09:06:40.096Z,100.00
2023-12-24T09:09:06.646Z,99.82
2023-12-24T09:11:35.941Z,99.73
2023-12-24T09:14:02.710Z,99.77
2023-12-24T09:16:31.671Z,99.64
2023-12-24T09:19:03.718Z,99.21
2023-12-24T09:21:30.227Z,99.40
2023-12-24T09:23:59.784Z,99.84
2023-12-24T09:26:52.308Z,99.86
2023-12-24T09:29:22.812Z,99.20
2023-12-24T09:31:55.734Z,99.90
2023-12-24T09:34:22.271Z,100.00
2023-12-24T09:36:48.930Z,100.00
2023-12-24T09:39:15.571Z,99.89
2023-12-24T09:41:42.134Z,100.00
2023-12-24T09:44:17.562Z,100.00
2023-12-24T09:46:44.076Z,100.00
2023-12-24T09:49:10.811Z,99.85
2023-12-24T09:54:30.925Z,100.00
2023-12-24T09:56:57.600Z,99.65
2023-12-24T09:59:24.125Z,99.83
2023-12-24T10:01:50.685Z,99.69
2023-12-24T10:04:19.873Z,100.00
2023-12-24T10:06:52.678Z,99.81
2023-12-24T10:09:22.770Z,99.92
2023-12-24T10:12:10.464Z,99.92
2023-12-24T10:14:38.399Z,99.27
2023-12-24T10:17:05.142Z,99.28
2023-12-24T10:19:32.058Z,99.11
2023-12-24T10:22:17.319Z,99.07
2023-12-24T10:25:03.915Z,98.98
2023-12-24T10:27:30.872Z,99.02
2023-12-24T10:30:17.612Z,99.06
2023-12-24T10:32:45.193Z,98.75
2023-12-24T10:35:12.343Z,98.90
2023-12-24T10:37:39.228Z,98.97
2023-12-24T10:40:06.990Z,98.83
2023-12-24T10:42:33.589Z,99.07
2023-12-24T10:45:00.325Z,98.69
2023-12-24T10:47:27.908Z,98.80
2023-12-24T10:49:57.164Z,98.95
2023-12-24T10:52:23.760Z,98.65
2023-12-24T10:55:04.046Z,98.59
2023-12-24T10:58:04.614Z,98.45
2023-12-24T11:00:31.815Z,98.54
2023-12-24T11:02:58.620Z,98.44
2023-12-24T11:05:45.080Z,98.77
2023-12-24T11:08:20.524Z,99.07
2023-12-24T11:10:54.458Z,98.98
2023-12-24T11:13:33.353Z,98.65
2023-12-24T11:16:01.183Z,98.83
2023-12-24T11:18:40.747Z,99.40
2023-12-24T11:21:07.176Z,99.07
2023-12-24T11:23:33.872Z,98.75
2023-12-24T11:26:00.701Z,99.07
2023-12-24T11:28:27.133Z,98.87
2023-12-24T11:30:53.707Z,99.25
2023-12-24T11:33:29.635Z,99.08
2023-12-24T11:35:57.925Z,98.90
2023-12-24T11:38:42.811Z,98.82
2023-12-24T11:41:23.305Z,98.88
2023-12-24T11:44:00.540Z,98.69
2023-12-24T11:46:31.610Z,99.17
2023-12-24T11:49:08.517Z,99.21
2023-12-24T11:51:36.245Z,99.10
2023-12-24T11:54:07.523Z,99.19
2023-12-24T11:56:49.487Z,99.00
2023-12-24T11:59:16.892Z,99.24
2023-12-24T12:04:49.742Z,99.33
2023-12-24T12:07:16.481Z,99.27
2023-12-24T12:09:42.947Z,98.90
2023-12-24T12:12:23.789Z,99.70
2023-12-24T12:15:07.732Z,98.92
2023-12-24T12:17:34.575Z,99.03
2023-12-24T12:20:01.124Z,99.25
2023-12-24T12:22:36.111Z,99.47
2023-12-24T12:25:03.810Z,98.91
2023-12-24T12:27:44.149Z,99.00
2023-12-24T12:30:18.171Z,98.87
2023-12-24T12:32:44.881Z,99.14
2023-12-24T12:35:18.751Z,99.51
2023-12-24T12:37:54.648Z,99.35
2023-12-24T12:40:26.345Z,99.38
2023-12-24T12:42:58.619Z,99.44
2023-12-24T12:45:25.671Z,99.54
2023-12-24T12:47:52.606Z,98.91
2023-12-24T12:50:37.465Z,98.94
2023-12-24T12:53:05.746Z,98.95
2023-12-24T12:55:32.261Z,99.43
2023-12-24T12:58:14.180Z,98.70
2023-12-24T13:00:40.708Z,99.58
2023-12-24T13:03:11.476Z,98.82
2023-12-24T13:05:38.532Z,98.98
2023-12-24T13:08:19.203Z,99.42
2023-12-24T13:10:45.928Z,99.42
2023-12-24T13:13:18.210Z,99.38
2023-12-24T13:15:45.576Z,99.39
2023-12-24T13:18:25.926Z,98.66
2023-12-24T13:20:53.534Z,99.35
2023-12-24T13:23:24.354Z,98.97
2023-12-24T13:25:51.930Z,98.86
2023-12-24T13:28:19.218Z,99.08
2023-12-24T13:30:46.766Z,99.19
2023-12-24T13:33:14.086Z,99.46
2023-12-24T13:35:43.962Z,99.47
2023-12-24T13:38:15.475Z,99.26
2023-12-24T13:40:43.055Z,98.92
2023-12-24T13:43:11.003Z,99.17
2023-12-24T13:45:38.012Z,98.47
2023-12-24T13:48:05.740Z,99.07
2023-12-24T13:50:33.374Z,98.58
2023-12-24T13:53:11.893Z,98.57
2023-12-24T13:55:46.717Z,98.88
2023-12-24T13:58:13.280Z,99.00
2023-12-24T14:00:50.355Z,99.14
2023-12-24T14:03:17.926Z,99.20
2023-12-24T14:05:44.406Z,98.63
2023-12-24T14:08:11.799Z,99.01
2023-12-24T14:10:38.422Z,98.76
2023-12-24T14:13:04.993Z,99.10
2023-12-24T14:15:31.387Z,98.86
2023-12-24T14:17:59.820Z,98.98
2023-12-24T14:20:26.779Z,98.77
2023-12-24T14:22:53.448Z,98.57
2023-12-24T14:25:20.055Z,98.79
2023-12-24T14:30:36.849Z,98.53
2023-12-24T14:33:04.673Z,99.12
2023-12-24T14:35:31.578Z,99.04
2023-12-24T14:37:58.279Z,99.04
2023-12-24T14:40:24.964Z,98.89
2023-12-24T14:42:52.381Z,99.13
2023-12-24T14:45:19.044Z,98.95
2023-12-24T14:47:45.641Z,99.18
2023-12-24T14:50:12.311Z,98.98
2023-12-24T14:52:38.865Z,99.15
2023-12-24T14:55:08.129Z,99.37
2023-12-24T14:57:36.547Z,99.13
2023-12-24T15:00:04.143Z,98.79
2023-12-24T15:02:30.668Z,99.04
2023-12-24T15:04:57.581Z,98.95
2023-12-24T15:07:33.558Z,99.19
2023-12-24T15:10:00.514Z,99.18
2023-12-24T15:12:27.234Z,99.17
2023-12-24T15:14:56.249Z,99.01
2023-12-24T15:17:23.069Z,98.93
2023-12-24T15:19:51.542Z,99.16
2023-12-24T15:22:19.011Z,99.29
2023-12-24T15:24:45.616Z,99.15
2023-12-24T15:27:12.079Z,98.84
2023-12-24T15:29:39.228Z,98.52
2023-12-24T15:32:06.771Z,98.38
2023-12-24T15:34:45.681Z,98.27
2023-12-24T15:37:24.240Z,98.78
2023-12-24T15:39:50.793Z,98.84
2023-12-24T15:42:17.246Z,98.45
2023-12-24T15:44:43.933Z,98.61
2023-12-24T15:47:10.872Z,98.46
2023-12-24T15:49:37.517Z,98.48
2023-12-24T15:54:56.239Z,98.27
2023-12-24T15:57:32.556Z,98.35
2023-12-24T16:00:00.427Z,98.32
2023-12-24T16:02:30.091Z,97.63
2023-12-24T16:04:57.090Z,98.23
2023-12-24T16:07:23.796Z,97.90
2023-12-24T16:09:52.814Z,97.89
2023-12-24T16:12:19.430Z,97.96
2023-12-24T16:14:46.144Z,97.42
2023-12-24T16:17:13.026Z,97.31
2023-12-24T16:19:42.407Z,98.08
2023-12-24T16:24:55.294Z,97.00
2023-12-24T16:27:26.676Z,96.71
2023-12-24T16:30:02.125Z,97.28
2023-12-24T16:32:28.825Z,96.68
2023-12-24T16:34:55.399Z,96.87
2023-12-24T16:37:22.005Z,96.82
2023-12-24T16:39:49.514Z,96.48
2023-12-24T16:42:17.053Z,97.24
2023-12-24T16:44:43.638Z,96.72
2023-12-24T16:47:21.776Z,96.55
2023-12-24T16:50:01.213Z,97.11
2023-12-24T16:52:27.829Z,96.51
2023-12-24T16:54:54.290Z,95.97
2023-12-24T16:57:20.733Z,96.55
2023-12-24T16:59:47.334Z,95.99
2023-12-24T17:02:14.008Z,96.13
2023-12-24T17:04:40.975Z,96.47
2023-12-24T17:07:07.495Z,95.93
2023-12-24T17:09:36.532Z,95.16
2023-12-24T17:12:05.228Z,95.88
2023-12-24T17:14:36.036Z,95.79
2023-12-24T17:17:02.943Z,95.50
2023-12-24T17:19:29.486Z,95.54
2023-12-24T17:21:56.089Z,95.50
2023-12-24T17:24:22.722Z,94.96
2023-12-24T17:26:49.543Z,94.23
2023-12-24T17:29:17.416Z,94.58
2023-12-24T17:31:44.030Z,94.35
2023-12-24T17:34:10.696Z,94.46
2023-12-24T17:36:37.459Z,94.35
2023-12-24T17:39:04.471Z,94.15
2023-12-24T17:41:31.043Z,94.64
2023-12-24T17:43:57.586Z,94.33
2023-12-24T17:46:24.348Z,94.61
2023-12-24T17:48:51.208Z,94.47
2023-12-24T17:51:17.991Z,94.58
2023-12-24T17:53:44.901Z,94.25
2023-12-24T17:56:11.600Z,93.67
2023-12-24T17:58:38.222Z,93.95
2023-12-24T18:01:04.771Z,93.87
2023-12-24T18:03:31.648Z,94.10
2023-12-24T18:05:58.523Z,94.60
2023-12-24T18:08:25.685Z,94.01
2023-12-24T18:10:53.046Z,93.91
2023-12-24T18:13:19.670Z,94.28
2023-12-24T18:15:46.746Z,94.23
2023-12-24T18:18:13.284Z,93.38
2023-12-24T18:20:39.873Z,93.46
2023-12-24T18:23:06.513Z,93.18
2023-12-24T18:25:33.171Z,93.03
2023-12-24T18:28:00.247Z,93.58
2023-12-24T18:30:33.074Z,93.35
2023-12-24T18:33:00.895Z,93.03
2023-12-24T18:35:28.426Z,93.25
2023-12-24T18:37:55.033Z,93.62
2023-12-24T18:40:21.810Z,92.97
2023-12-24T18:42:48.340Z,93.00
2023-12-24T18:45:15.092Z,92.75
2023-12-24T18:47:41.828Z,92.49
2023-12-24T18:50:08.720Z,92.95
2023-12-24T18:52:39.844Z,92.07
2023-12-24T18:55:09.264Z,92.72
2023-12-24T18:57:38.924Z,92.41
2023-12-24T19:00:06.995Z,92.61
2023-12-24T19:02:33.443Z,92.47
2023-12-24T19:05:01.515Z,92.27
2023-12-24T19:07:28.713Z,92.23
2023-12-24T19:09:55.302Z,92.83
2023-12-24T19:12:23.859Z,92.29
2023-12-24T19:14:50.573Z,92.62
2023-12-24T19:17:17.185Z,92.03
2023-12-24T19:19:43.741Z,92.26
2023-12-24T19:22:10.947Z,91.83
2023-12-24T19:24:37.627Z,92.44
2023-12-24T19:27:04.977Z,92.12
2023-12-24T19:29:31.603Z,91.89
2023-12-24T19:32:00.895Z,92.21
2023-12-24T19:34:29.464Z,92.34
2023-12-24T19:36:56.609Z,92.18
2023-12-24T19:39:23.295Z,92.48
2023-12-24T19:41:49.975Z,92.04
2023-12-24T19:44:16.593Z,92.20
2023-12-24T19:46:43.474Z,92.18
2023-12-24T19:49:10.064Z,91.90
2023-12-24T19:51:44.094Z,91.98
2023-12-24T19:54:13.364Z,92.04
2023-12-24T19:56:44.454Z,92.01
2023-12-24T19:59:11.046Z,92.22
2023-12-24T20:01:45.658Z,92.19
2023-12-24T20:04:13.631Z,92.10
2023-12-24T20:06:40.603Z,91.82
2023-12-24T20:09:18.249Z,92.20
2023-12-24T20:11:45.039Z,91.70
2023-12-24T20:14:11.711Z,91.98
2023-12-24T20:16:38.652Z,92.63
2023-12-24T20:19:05.267Z,92.55
2023-12-24T20:21:31.906Z,92.13
2023-12-24T20:24:01.222Z,92.58
2023-12-24T20:26:28.078Z,91.94
2023-12-24T20:28:55.065Z,92.11
2023-12-24T20:31:21.535Z,92.49
2023-12-24T20:33:49.862Z,92.19
2023-12-24T20:36:18.949Z,91.71
2023-12-24T20:39:35.285Z,92.03
2023-12-24T20:41:46.245Z,92.05
2023-12-24T20:44:17.277Z,91.70
2023-12-24T20:46:56.447Z,92.23
2023-12-24T20:49:46.746Z,91.75
2023-12-24T20:52:13.400Z,92.07
2023-12-24T20:54:40.801Z,92.19
2023-12-24T20:57:26.660Z,92.23
2023-12-24T20:59:54.498Z,92.89
2023-12-24T21:02:21.322Z,94.02
2023-12-24T21:04:48.058Z,94.41
2023-12-24T21:07:19.016Z,94.49
2023-12-24T21:09:45.724Z,94.58
2023-12-24T21:12:12.552Z,94.96
2023-12-24T21:14:44.629Z,95.24
2023-12-24T21:17:18.620Z,95.26
2023-12-24T21:19:45.569Z,94.79
2023-12-24T21:22:12.361Z,94.97
2023-12-24T21:24:54.072Z,94.89
2023-12-24T21:27:20.721Z,94.24
2023-12-24T21:29:52.453Z,94.26
2023-12-24T21:32:23.503Z,94.54
2023-12-24T21:34:52.965Z,93.90
2023-12-24T21:37:19.473Z,93.91
2023-12-24T21:39:46.131Z,94.27
2023-12-24T21:42:12.766Z,93.89
2023-12-24T21:44:42.409Z,94.05
2023-12-24T21:47:09.656Z,94.34
2023-12-24T21:49:45.023Z,94.18
2023-12-24T21:52:12.151Z,93.64
2023-12-24T21:54:38.716Z,93.26
2023-12-24T21:57:12.418Z,93.37
2023-12-24T21:59:39.269Z,93.02
2023-12-24T22:02:06.014Z,93.40
2023-12-24T22:04:32.608Z,93.13
2023-12-24T22:06:59.298Z,93.21
2023-12-24T22:09:25.864Z,93.48
2023-12-24T22:11:52.552Z,92.75
2023-12-24T22:14:19.394Z,93.09
2023-12-24T22:16:45.926Z,93.14
2023-12-24T22:19:20.476Z,92.60
2023-12-24T22:21:50.138Z,93.12
2023-12-24T22:24:24.721Z,92.65
2023-12-24T22:26:51.521Z,92.78
2023-12-24T22:29:18.167Z,92.92
2023-12-24T22:31:44.670Z,92.82
2023-12-24T22:34:11.247Z,92.30
2023-12-24T22:36:38.525Z,92.51
2023-12-24T22:39:05.157Z,92.75
2023-12-24T22:41:31.818Z,92.35
2023-12-24T22:43:58.477Z,92.61
2023-12-24T22:46:25.152Z,92.59
2023-12-24T22:48:51.990Z,92.58
2023-12-24T22:51:18.553Z,92.67
2023-12-24T22:53:45.209Z,92.48
2023-12-24T22:56:12.317Z,92.82
2023-12-24T22:58:39.238Z,92.64
2023-12-24T23:01:11.408Z,92.86
2023-12-24T23:03:39.041Z,92.78
2023-12-24T23:06:14.845Z,92.31
2023-12-24T23:08:52.336Z,92.15
2023-12-24T23:11:20.799Z,92.53
2023-12-24T23:13:53.451Z,92.72
2023-12-24T23:16:20.383Z,92.51
2023-12-24T23:18:47.068Z,92.51
2023-12-24T23:21:20.237Z,92.44
2023-12-24T23:23:46.771Z,92.21
2023-12-24T23:26:13.366Z,92.49
2023-12-24T23:28:39.966Z,92.19
2023-12-24T23:31:06.873Z,92.58
2023-12-24T23:33:34.198Z,93.11
2023-12-24T23:36:08.762Z,92.80
2023-12-24T23:38:40.272Z,93.18
2023-12-24T23:41:06.933Z,93.56
2023-12-24T23:43:34.008Z,93.41
2023-12-24T23:46:01.209Z,93.19
2023-12-24T23:48:37.974Z,93.64
2023-12-24T23:51:05.451Z,93.56
2023-12-24T23:53:39.560Z,93.04
2023-12-24T23:56:13.363Z,92.71
2023-12-24T23:58:40.584Z,92.83
