createdAt,value
2023-05-08T00:00:12.082Z,102445.72
2023-05-08T00:02:43.572Z,102448.28
2023-05-08T00:05:11.579Z,102442.50
2023-05-08T00:07:39.528Z,102445.06
2023-05-08T00:10:10.069Z,102444.19
2023-05-08T00:12:39.792Z,102449.31
2023-05-08T00:15:09.155Z,102445.94
2023-05-08T00:17:37.410Z,102436.19
2023-05-08T00:20:07.350Z,102441.19
2023-05-08T00:22:38.220Z,102440.44
2023-05-08T00:25:07.790Z,102444.16
2023-05-08T00:27:35.915Z,102443.22
2023-05-08T00:30:06.202Z,102449.88
2023-05-08T00:32:34.343Z,102447.22
2023-05-08T00:35:02.375Z,102443.78
2023-05-08T00:37:30.470Z,102440.28
2023-05-08T00:40:02.921Z,102438.66
2023-05-08T00:42:30.969Z,102444.69
2023-05-08T00:45:01.597Z,102447.84
2023-05-08T00:47:31.316Z,102443.16
2023-05-08T00:50:00.188Z,102440.59
2023-05-08T00:52:30.857Z,102449.25
2023-05-08T00:54:59.447Z,102443.50
2023-05-08T00:57:27.783Z,102446.63
2023-05-08T00:59:57.038Z,102450.09
2023-05-08T01:02:26.103Z,102447.63
2023-05-08T01:04:57.076Z,102443.84
2023-05-08T01:07:25.196Z,102443.16
2023-05-08T01:09:53.288Z,102444.91
2023-05-08T01:12:27.908Z,102444.31
2023-05-08T01:15:10.921Z,102448.59
2023-05-08T01:17:47.539Z,102446.22
2023-05-08T01:20:26.480Z,102450.72
2023-05-08T01:23:23.191Z,102446.53
2023-05-08T01:26:48.884Z,102450.31
2023-05-08T01:29:49.169Z,102452.50
2023-05-08T01:32:25.083Z,102458.66
2023-05-08T01:35:13.778Z,102451.59
2023-05-08T01:37:48.575Z,102451.94
2023-05-08T01:40:26.283Z,102445.19
2023-05-08T01:43:05.176Z,102453.13
2023-05-08T01:45:37.493Z,102451.28
2023-05-08T01:48:10.873Z,102446.25
2023-05-08T01:50:44.260Z,102448.00
2023-05-08T01:53:19.499Z,102452.81
2023-05-08T01:55:50.215Z,102441.97
2023-05-08T01:58:19.561Z,102450.16
2023-05-08T02:00:49.271Z,102444.69
2023-05-08T02:03:21.737Z,102444.81
2023-05-08T02:05:52.440Z,102455.63
2023-05-08T02:08:25.072Z,102455.94
2023-05-08T02:10:56.730Z,102457.25
2023-05-08T02:13:27.823Z,102458.69
2023-05-08T02:15:59.270Z,102463.06
2023-05-08T02:18:32.887Z,102463.13
2023-05-08T02:21:03.670Z,102450.94
2023-05-08T02:23:32.661Z,102463.00
2023-05-08T02:26:03.300Z,102457.81
2023-05-08T02:28:33.072Z,102459.50
2023-05-08T02:31:02.928Z,102453.09
2023-05-08T02:33:33.685Z,102451.63
2023-05-08T02:36:06.643Z,102451.97
2023-05-08T02:38:37.751Z,102456.16
2023-05-08T02:41:07.361Z,102454.31
2023-05-08T02:43:35.549Z,102453.03
2023-05-08T02:46:11.919Z,102447.19
2023-05-08T02:48:49.386Z,102448.00
2023-05-08T02:51:24.861Z,102450.16
2023-05-08T02:53:58.736Z,102453.25
2023-05-08T02:56:35.776Z,102447.94
2023-05-08T02:59:15.114Z,102446.53
2023-05-08T03:01:49.604Z,102442.09
2023-05-08T03:04:28.149Z,102441.38
2023-05-08T03:07:00.792Z,102442.34
2023-05-08T03:09:38.199Z,102440.63
2023-05-08T03:12:10.980Z,102432.63
2023-05-08T03:14:48.531Z,102431.56
2023-05-08T03:17:20.532Z,102437.72
2023-05-08T03:19:56.362Z,102444.25
2023-05-08T03:22:27.004Z,102437.94
2023-05-08T03:24:55.879Z,102439.75
2023-05-08T03:27:24.902Z,102439.97
2023-05-08T03:29:54.807Z,102440.72
2023-05-08T03:32:25.596Z,102437.53
2023-05-08T03:34:56.671Z,102435.41
2023-05-08T03:37:24.714Z,102434.34
2023-05-08T03:39:53.039Z,102443.28
2023-05-08T03:42:22.397Z,102430.78
2023-05-08T03:44:52.382Z,102438.25
2023-05-08T03:47:21.850Z,102429.53
2023-05-08T03:49:51.353Z,102439.19
2023-05-08T03:52:20.913Z,102444.53
2023-05-08T03:54:52.352Z,102442.09
2023-05-08T03:57:20.469Z,102446.59
2023-05-08T03:59:53.941Z,102440.41
2023-05-08T04:02:34.923Z,102447.63
2023-05-08T04:05:15.680Z,102454.19
2023-05-08T04:07:54.219Z,102448.84
2023-05-08T04:10:30.729Z,102440.88
2023-05-08T04:13:10.792Z,102441.59
2023-05-08T04:15:42.512Z,102438.09
2023-05-08T04:18:13.816Z,102446.03
2023-05-08T04:20:44.522Z,102446.97
2023-05-08T04:23:19.119Z,102440.69
2023-05-08T04:25:50.239Z,102446.84
2023-05-08T04:28:20.710Z,102441.59
2023-05-08T04:30:52.064Z,102439.81
2023-05-08T04:33:20.440Z,102442.34
2023-05-08T04:35:49.687Z,102437.81
2023-05-08T04:38:19.070Z,102433.28
2023-05-08T04:40:47.231Z,102434.75
2023-05-08T04:43:16.617Z,102438.84
2023-05-08T04:45:45.420Z,102442.03
2023-05-08T04:48:16.343Z,102436.16
2023-05-08T04:50:44.337Z,102433.22
2023-05-08T04:53:12.957Z,102440.19
2023-05-08T04:55:42.293Z,102439.19
2023-05-08T04:58:12.057Z,102445.72
2023-05-08T05:00:41.585Z,102439.50
2023-05-08T05:03:10.074Z,102440.75
2023-05-08T05:05:39.651Z,102436.94
2023-05-08T05:08:08.309Z,102441.56
2023-05-08T05:10:36.303Z,102442.34
2023-05-08T05:13:06.210Z,102435.34
2023-05-08T05:15:35.824Z,102444.94
2023-05-08T05:18:04.215Z,102447.66
2023-05-08T05:20:33.330Z,102448.00
2023-05-08T05:23:02.588Z,102445.16
2023-05-08T05:25:30.626Z,102453.63
2023-05-08T05:27:59.039Z,102448.53
2023-05-08T05:30:29.954Z,102456.44
2023-05-08T05:32:58.198Z,102460.94
2023-05-08T05:35:26.522Z,102460.22
2023-05-08T05:37:54.766Z,102455.03
2023-05-08T05:40:22.757Z,102447.81
2023-05-08T05:42:51.628Z,102459.91
2023-05-08T05:45:20.001Z,102457.81
2023-05-08T05:47:50.780Z,102467.91
2023-05-08T05:50:19.859Z,102468.13
2023-05-08T05:52:48.210Z,102467.84
2023-05-08T05:55:16.376Z,102473.03
2023-05-08T05:57:44.796Z,102468.97
2023-05-08T06:00:13.586Z,102470.31
2023-05-08T06:02:43.960Z,102464.78
2023-05-08T06:05:13.851Z,102475.50
2023-05-08T06:07:42.129Z,102462.06
2023-05-08T06:10:11.040Z,102457.88
2023-05-08T06:12:41.859Z,102462.38
2023-05-08T06:15:11.309Z,102465.50
2023-05-08T06:17:39.843Z,102470.44
2023-05-08T06:20:09.328Z,102471.38
2023-05-08T06:22:40.189Z,102466.50
2023-05-08T06:25:10.061Z,102471.78
2023-05-08T06:27:38.420Z,102458.72
2023-05-08T06:30:10.939Z,102453.03
2023-05-08T06:32:39.126Z,102454.97
2023-05-08T06:35:08.236Z,102459.59
2023-05-08T06:37:36.582Z,102447.44
2023-05-08T06:42:38.541Z,102461.38
2023-05-08T06:45:07.928Z,102449.84
2023-05-08T06:47:36.268Z,102446.25
2023-05-08T06:50:04.705Z,102436.06
2023-05-08T06:52:32.787Z,102441.34
2023-05-08T06:55:03.616Z,102439.22
2023-05-08T06:57:37.262Z,102451.47
2023-05-08T07:00:06.256Z,102443.00
2023-05-08T07:02:34.297Z,102431.59
2023-05-08T07:05:03.420Z,102427.00
2023-05-08T07:07:31.599Z,102439.44
2023-05-08T07:10:00.000Z,102435.38
2023-05-08T07:12:32.154Z,102430.88
2023-05-08T07:15:10.678Z,102419.63
2023-05-08T07:17:47.035Z,102427.28
2023-05-08T07:20:15.373Z,102427.03
2023-05-08T07:22:43.878Z,102424.91
2023-05-08T07:25:12.962Z,102424.31
2023-05-08T07:27:41.680Z,102423.91
2023-05-08T07:30:11.896Z,102421.00
2023-05-08T07:32:42.987Z,102426.53
2023-05-08T07:35:12.902Z,102423.06
2023-05-08T07:37:41.648Z,102411.50
2023-05-08T07:40:10.134Z,102418.41
2023-05-08T07:42:42.589Z,102414.72
2023-05-08T07:45:14.705Z,102411.44
2023-05-08T07:47:51.097Z,102410.66
2023-05-08T07:50:19.425Z,102417.16
2023-05-08T07:52:49.760Z,102411.19
2023-05-08T07:55:18.906Z,102414.78
2023-05-08T07:57:47.254Z,102415.53
2023-05-08T08:00:17.737Z,102411.78
2023-05-08T08:02:46.399Z,102404.41
2023-05-08T08:05:14.829Z,102409.41
2023-05-08T08:07:43.658Z,102414.13
2023-05-08T08:10:12.562Z,102403.34
2023-05-08T08:12:40.842Z,102406.53
2023-05-08T08:15:09.693Z,102402.88
2023-05-08T08:17:39.129Z,102403.66
2023-05-08T08:20:08.729Z,102405.88
2023-05-08T08:22:39.071Z,102410.84
2023-05-08T08:25:08.442Z,102408.38
2023-05-08T08:27:36.296Z,102403.19
2023-05-08T08:30:12.875Z,102410.31
2023-05-08T08:32:47.549Z,102400.72
2023-05-08T08:35:18.733Z,102400.94
2023-05-08T08:37:46.811Z,102405.63
2023-05-08T08:40:15.090Z,102402.00
2023-05-08T08:42:43.083Z,102386.88
2023-05-08T08:45:12.206Z,102391.72
2023-05-08T08:47:42.615Z,102391.34
2023-05-08T08:50:15.003Z,102389.59
2023-05-08T08:52:49.530Z,102387.81
2023-05-08T08:55:19.460Z,102380.25
2023-05-08T08:57:56.291Z,102377.91
2023-05-08T09:00:27.910Z,102377.53
2023-05-08T09:02:56.082Z,102372.06
2023-05-08T09:05:26.619Z,102377.94
2023-05-08T09:07:56.021Z,102382.66
2023-05-08T09:10:25.291Z,102382.06
2023-05-08T09:12:53.877Z,102385.72
2023-05-08T09:15:22.138Z,102376.09
2023-05-08T09:17:50.551Z,102386.78
2023-05-08T09:20:19.011Z,102385.88
2023-05-08T09:22:49.019Z,102379.91
2023-05-08T09:25:19.118Z,102388.59
2023-05-08T09:27:47.186Z,102390.78
2023-05-08T09:30:15.667Z,102389.97
2023-05-08T09:32:45.548Z,102385.50
2023-05-08T09:35:14.276Z,102387.69
2023-05-08T09:37:43.658Z,102379.00
2023-05-08T09:40:21.843Z,102378.38
2023-05-08T09:42:54.058Z,102385.47
2023-05-08T09:45:29.907Z,102379.06
2023-05-08T09:48:03.374Z,102374.91
2023-05-08T09:50:33.204Z,102383.31
2023-05-08T09:53:01.384Z,102382.34
2023-05-08T09:55:48.089Z,102386.09
2023-05-08T09:58:16.203Z,102379.91
2023-05-08T10:00:44.758Z,102373.66
2023-05-08T10:03:13.368Z,102368.34
2023-05-08T10:05:41.989Z,102365.88
2023-05-08T10:08:20.842Z,102368.78
2023-05-08T10:10:50.253Z,102363.44
2023-05-08T10:13:18.518Z,102358.00
2023-05-08T10:15:46.813Z,102374.13
2023-05-08T10:18:17.153Z,102368.75
2023-05-08T10:20:50.082Z,102367.41
2023-05-08T10:23:19.358Z,102363.25
2023-05-08T10:25:55.097Z,102357.66
2023-05-08T10:28:34.144Z,102365.44
2023-05-08T10:31:05.607Z,102363.63
2023-05-08T10:33:36.142Z,102356.63
2023-05-08T10:36:04.542Z,102358.22
2023-05-08T10:38:32.979Z,102351.75
2023-05-08T10:41:03.332Z,102340.44
2023-05-08T10:43:32.473Z,102351.94
2023-05-08T10:46:08.568Z,102344.16
2023-05-08T10:48:46.158Z,102339.31
2023-05-08T10:51:22.757Z,102336.16
2023-05-08T10:53:55.412Z,102342.03
2023-05-08T10:56:30.370Z,102343.78
2023-05-08T10:58:59.506Z,102317.06
2023-05-08T11:01:28.418Z,102317.28
2023-05-08T11:03:57.326Z,102326.09
2023-05-08T11:06:47.353Z,102327.75
2023-05-08T11:09:29.687Z,102325.84
2023-05-08T11:12:24.490Z,102326.47
2023-05-08T11:15:00.311Z,102325.25
2023-05-08T11:17:30.264Z,102320.53
2023-05-08T11:20:01.321Z,102321.50
2023-05-08T11:22:32.403Z,102312.03
2023-05-08T11:25:03.103Z,102310.97
2023-05-08T11:27:37.850Z,102302.91
2023-05-08T11:30:38.610Z,102317.66
2023-05-08T11:33:17.904Z,102298.44
2023-05-08T11:35:54.462Z,102301.47
2023-05-08T11:38:25.297Z,102293.41
2023-05-08T11:41:01.773Z,102304.38
2023-05-08T11:44:05.251Z,102302.78
2023-05-08T11:46:41.502Z,102304.09
2023-05-08T11:49:15.554Z,102306.06
2023-05-08T11:51:45.980Z,102296.50
2023-05-08T11:54:19.855Z,102303.06
2023-05-08T11:56:49.077Z,102300.50
2023-05-08T11:59:19.408Z,102292.59
2023-05-08T12:02:06.943Z,102297.44
2023-05-08T12:04:45.779Z,102297.44
2023-05-08T12:07:13.926Z,102294.31
2023-05-08T12:09:42.412Z,102299.81
2023-05-08T12:12:10.392Z,102300.22
2023-05-08T12:14:39.672Z,102290.84
2023-05-08T12:17:08.042Z,102302.28
2023-05-08T12:19:36.489Z,102306.00
2023-05-08T12:22:04.828Z,102288.31
2023-05-08T12:24:35.912Z,102283.59
2023-05-08T12:27:05.571Z,102273.78
2023-05-08T12:29:38.400Z,102269.53
2023-05-08T12:32:08.129Z,102279.06
2023-05-08T12:34:37.410Z,102287.88
2023-05-08T12:37:08.597Z,102278.59
2023-05-08T12:39:38.130Z,102271.97
2023-05-08T12:42:06.311Z,102277.78
2023-05-08T12:44:34.528Z,102270.66
2023-05-08T12:47:02.585Z,102282.91
2023-05-08T12:49:33.027Z,102268.66
2023-05-08T12:52:03.851Z,102276.44
2023-05-08T12:54:36.313Z,102263.22
2023-05-08T12:57:10.741Z,102275.63
2023-05-08T12:59:42.778Z,102276.34
2023-05-08T13:02:15.084Z,102277.47
2023-05-08T13:04:45.027Z,102269.81
2023-05-08T13:07:13.287Z,102274.63
2023-05-08T13:09:42.771Z,102263.66
2023-05-08T13:12:10.838Z,102269.09
2023-05-08T13:14:38.913Z,102259.47
2023-05-08T13:17:07.244Z,102257.19
2023-05-08T13:19:35.976Z,102253.97
2023-05-08T13:22:07.874Z,102248.69
2023-05-08T13:24:36.155Z,102253.13
2023-05-08T13:27:04.888Z,102243.66
2023-05-08T13:29:34.080Z,102241.81
2023-05-08T13:32:02.415Z,102246.66
2023-05-08T13:34:32.766Z,102240.72
2023-05-08T13:37:00.929Z,102245.78
2023-05-08T13:39:32.110Z,102244.03
2023-05-08T13:42:00.566Z,102234.84
2023-05-08T13:44:28.784Z,102227.19
2023-05-08T13:46:57.148Z,102226.44
2023-05-08T13:49:26.346Z,102231.50
2023-05-08T13:51:57.643Z,102217.84
2023-05-08T13:54:25.775Z,102216.56
2023-05-08T13:56:55.423Z,102218.16
2023-05-08T13:59:27.123Z,102210.75
2023-05-08T14:01:55.237Z,102214.69
2023-05-08T14:04:23.379Z,102205.34
2023-05-08T14:06:54.824Z,102204.72
2023-05-08T14:09:23.125Z,102210.75
2023-05-08T14:11:51.204Z,102209.53
2023-05-08T14:14:21.264Z,102203.25
2023-05-08T14:16:50.953Z,102206.09
2023-05-08T14:19:19.578Z,102201.91
2023-05-08T14:21:48.300Z,102186.16
2023-05-08T14:24:16.338Z,102183.94
2023-05-08T14:26:45.001Z,102198.84
2023-05-08T14:29:13.066Z,102197.50
2023-05-08T14:31:43.216Z,102182.94
2023-05-08T14:34:13.937Z,102183.81
2023-05-08T14:36:41.869Z,102187.16
2023-05-08T14:39:10.015Z,102177.44
2023-05-08T14:41:40.579Z,102177.03
2023-05-08T14:44:09.518Z,102175.66
2023-05-08T14:46:37.568Z,102170.25
2023-05-08T14:49:07.306Z,102173.34
2023-05-08T14:51:35.238Z,102172.69
2023-05-08T14:54:04.082Z,102157.28
2023-05-08T14:56:44.354Z,102163.44
2023-05-08T14:59:15.152Z,102157.66
2023-05-08T15:01:43.316Z,102152.16
2023-05-08T15:04:13.265Z,102147.22
2023-05-08T15:06:41.576Z,102153.63
2023-05-08T15:09:10.614Z,102152.38
2023-05-08T15:11:38.956Z,102137.09
2023-05-08T15:14:06.981Z,102140.16
2023-05-08T15:16:35.179Z,102150.41
2023-05-08T15:19:03.241Z,102142.63
2023-05-08T15:21:33.635Z,102148.28
2023-05-08T15:24:01.928Z,102136.75
2023-05-08T15:26:30.026Z,102138.59
2023-05-08T15:28:58.147Z,102139.22
2023-05-08T15:31:26.391Z,102141.66
2023-05-08T15:33:54.910Z,102142.03
2023-05-08T15:36:22.928Z,102135.41
2023-05-08T15:38:53.994Z,102132.16
2023-05-08T15:41:21.947Z,102133.91
2023-05-08T15:43:50.084Z,102129.72
2023-05-08T15:46:18.649Z,102136.22
2023-05-08T15:48:46.867Z,102132.72
2023-05-08T15:51:17.066Z,102135.88
2023-05-08T15:53:45.482Z,102130.59
2023-05-08T15:56:15.463Z,102129.88
2023-05-08T15:58:43.648Z,102127.03
2023-05-08T16:01:12.806Z,102113.34
2023-05-08T16:03:41.135Z,102119.97
2023-05-08T16:06:09.601Z,102113.34
2023-05-08T16:08:38.179Z,102113.00
2023-05-08T16:11:06.620Z,102117.84
2023-05-08T16:13:38.255Z,102121.34
2023-05-08T16:16:07.328Z,102116.91
2023-05-08T16:18:35.549Z,102111.00
2023-05-08T16:21:09.256Z,102101.38
2023-05-08T16:23:37.260Z,102113.19
2023-05-08T16:26:05.399Z,102102.34
2023-05-08T16:28:33.593Z,102104.72
2023-05-08T16:31:06.690Z,102101.50
2023-05-08T16:33:34.582Z,102100.25
2023-05-08T16:36:02.682Z,102098.69
2023-05-08T16:38:30.820Z,102094.34
2023-05-08T16:41:02.836Z,102098.31
2023-05-08T16:43:31.527Z,102093.03
2023-05-08T16:46:01.205Z,102093.88
2023-05-08T16:48:32.747Z,102087.84
2023-05-08T16:51:00.975Z,102085.75
2023-05-08T16:53:32.780Z,102080.69
2023-05-08T16:56:01.143Z,102084.50
2023-05-08T16:58:30.613Z,102082.91
2023-05-08T17:00:58.609Z,102078.72
2023-05-08T17:03:28.056Z,102078.25
2023-05-08T17:06:01.085Z,102090.31
2023-05-08T17:08:30.003Z,102081.22
2023-05-08T17:10:57.974Z,102086.63
2023-05-08T17:13:26.849Z,102089.34
2023-05-08T17:15:55.133Z,102095.59
2023-05-08T17:18:23.274Z,102092.91
2023-05-08T17:20:52.186Z,102090.44
2023-05-08T17:23:21.491Z,102087.59
2023-05-08T17:25:56.570Z,102088.63
2023-05-08T17:28:24.482Z,102087.63
2023-05-08T17:30:52.816Z,102079.97
2023-05-08T17:33:21.476Z,102076.91
2023-05-08T17:35:49.888Z,102085.53
2023-05-08T17:38:18.402Z,102085.53
2023-05-08T17:40:48.260Z,102076.31
2023-05-08T17:43:16.738Z,102081.84
2023-05-08T17:45:48.117Z,102079.25
2023-05-08T17:48:16.255Z,102082.34
2023-05-08T17:50:45.841Z,102093.03
2023-05-08T17:53:14.101Z,102087.28
2023-05-08T17:55:42.015Z,102090.19
2023-05-08T17:58:11.427Z,102096.84
2023-05-08T18:00:39.466Z,102094.03
2023-05-08T18:03:07.630Z,102095.69
2023-05-08T18:05:38.620Z,102101.09
2023-05-08T18:08:06.773Z,102096.03
2023-05-08T18:10:36.412Z,102102.31
2023-05-08T18:13:04.448Z,102099.13
2023-05-08T18:15:39.118Z,102098.22
2023-05-08T18:18:07.122Z,102098.94
2023-05-08T18:20:35.444Z,102097.59
2023-05-08T18:23:03.561Z,102099.06
2023-05-08T18:25:31.412Z,102106.69
2023-05-08T18:28:00.564Z,102110.34
2023-05-08T18:30:31.881Z,102105.53
2023-05-08T18:33:01.609Z,102113.38
2023-05-08T18:35:30.020Z,102112.75
2023-05-08T18:37:57.986Z,102115.03
2023-05-08T18:40:28.704Z,102109.47
2023-05-08T18:42:56.869Z,102108.09
2023-05-08T18:45:24.812Z,102116.31
2023-05-08T18:47:54.174Z,102125.19
2023-05-08T18:50:23.946Z,102117.31
2023-05-08T18:52:52.218Z,102114.97
2023-05-08T18:55:20.417Z,102119.59
2023-05-08T18:57:50.022Z,102120.06
2023-05-08T19:00:18.639Z,102123.44
2023-05-08T19:02:46.949Z,102112.63
2023-05-08T19:05:15.202Z,102119.78
2023-05-08T19:07:45.445Z,102111.03
2023-05-08T19:10:13.763Z,102117.75
2023-05-08T19:12:41.987Z,102121.84
2023-05-08T19:15:14.057Z,102126.31
2023-05-08T19:17:42.614Z,102126.13
2023-05-08T19:20:14.660Z,102131.44
2023-05-08T19:22:44.323Z,102125.81
2023-05-08T19:25:13.784Z,102132.34
2023-05-08T19:27:42.267Z,102133.22
2023-05-08T19:30:11.516Z,102136.88
2023-05-08T19:32:39.832Z,102138.19
2023-05-08T19:35:09.799Z,102137.22
2023-05-08T19:37:39.269Z,102139.59
2023-05-08T19:40:10.043Z,102142.69
2023-05-08T19:42:38.012Z,102139.03
2023-05-08T19:45:07.275Z,102137.63
2023-05-08T19:47:35.335Z,102144.44
2023-05-08T19:50:03.357Z,102141.50
2023-05-08T19:52:31.319Z,102146.31
2023-05-08T19:55:00.042Z,102142.94
2023-05-08T19:57:30.762Z,102148.66
2023-05-08T19:59:58.805Z,102147.03
2023-05-08T20:02:36.079Z,102147.44
2023-05-08T20:05:21.663Z,102140.09
2023-05-08T20:07:50.531Z,102153.22
2023-05-08T20:10:23.643Z,102135.69
2023-05-08T20:12:54.555Z,102134.75
2023-05-08T20:15:25.244Z,102131.69
2023-05-08T20:17:54.407Z,102130.16
2023-05-08T20:20:35.860Z,102125.19
2023-05-08T20:23:28.106Z,102121.91
2023-05-08T20:26:00.883Z,102113.47
2023-05-08T20:28:33.134Z,102120.81
2023-05-08T20:31:02.142Z,102120.38
2023-05-08T20:33:30.365Z,102120.91
2023-05-08T20:35:58.311Z,102123.31
2023-05-08T20:38:26.986Z,102123.44
2023-05-08T20:40:58.192Z,102121.47
2023-05-08T20:43:28.247Z,102116.22
2023-05-08T20:45:57.634Z,102119.38
2023-05-08T20:48:25.814Z,102117.00
2023-05-08T20:50:54.416Z,102114.59
2023-05-08T20:53:22.856Z,102108.16
2023-05-08T20:55:51.149Z,102121.63
2023-05-08T20:58:19.846Z,102128.75
2023-05-08T21:00:48.329Z,102122.78
2023-05-08T21:03:18.513Z,102117.97
2023-05-08T21:05:46.550Z,102118.34
2023-05-08T21:08:15.110Z,102131.81
2023-05-08T21:10:43.077Z,102130.97
2023-05-08T21:13:11.113Z,102127.56
2023-05-08T21:15:39.052Z,102125.00
2023-05-08T21:18:11.918Z,102122.78
2023-05-08T21:20:41.325Z,102120.34
2023-05-08T21:23:09.372Z,102118.44
2023-05-08T21:25:40.764Z,102107.75
2023-05-08T21:28:09.568Z,102109.47
2023-05-08T21:30:37.675Z,102098.63
2023-05-08T21:33:08.259Z,102089.72
2023-05-08T21:35:36.166Z,102088.94
2023-05-08T21:38:06.536Z,102092.09
2023-05-08T21:40:34.572Z,102091.53
2023-05-08T21:43:02.516Z,102089.28
2023-05-08T21:45:31.773Z,102094.84
2023-05-08T21:48:00.409Z,102088.78
2023-05-08T21:50:29.486Z,102093.13
2023-05-08T21:53:00.394Z,102091.38
2023-05-08T21:55:33.712Z,102089.94
2023-05-08T21:58:02.016Z,102088.00
2023-05-08T22:00:30.011Z,102097.16
2023-05-08T22:02:58.182Z,102089.53
2023-05-08T22:05:26.595Z,102080.13
2023-05-08T22:07:54.798Z,102081.38
2023-05-08T22:10:22.759Z,102084.06
2023-05-08T22:12:52.329Z,102078.84
2023-05-08T22:15:29.689Z,102079.81
2023-05-08T22:17:59.102Z,102081.19
2023-05-08T22:20:27.292Z,102069.72
2023-05-08T22:22:55.214Z,102079.41
2023-05-08T22:25:23.606Z,102068.66
2023-05-08T22:27:54.508Z,102064.25
2023-05-08T22:30:22.638Z,102064.41
2023-05-08T22:32:55.707Z,102062.09
2023-05-08T22:35:24.881Z,102057.66
2023-05-08T22:37:53.356Z,102060.19
2023-05-08T22:40:22.291Z,102055.50
2023-05-08T22:42:53.532Z,102056.19
2023-05-08T22:45:21.769Z,102041.88
2023-05-08T22:47:52.223Z,102047.00
2023-05-08T22:50:22.500Z,102055.91
2023-05-08T22:52:50.441Z,102044.75
2023-05-08T22:55:18.913Z,102047.09
2023-05-08T22:57:52.822Z,102042.66
2023-05-08T23:00:22.857Z,102039.88
2023-05-08T23:02:51.355Z,102041.56
2023-05-08T23:05:25.534Z,102044.31
2023-05-08T23:07:53.648Z,102037.84
2023-05-08T23:10:21.553Z,102039.81
2023-05-08T23:12:50.089Z,102035.25
2023-05-08T23:15:18.340Z,102036.38
2023-05-08T23:17:48.270Z,102029.97
2023-05-08T23:20:16.657Z,102018.16
2023-05-08T23:22:44.799Z,102021.69
2023-05-08T23:25:13.138Z,102021.03
2023-05-08T23:27:42.406Z,102027.44
2023-05-08T23:30:13.316Z,102020.44
2023-05-08T23:32:42.207Z,102013.44
2023-05-08T23:35:12.440Z,102020.91
2023-05-08T23:37:40.787Z,102006.03
2023-05-08T23:40:10.568Z,102009.56
2023-05-08T23:42:40.115Z,102006.69
2023-05-08T23:45:09.612Z,102008.19
2023-05-08T23:47:38.800Z,102003.63
2023-05-08T23:50:08.538Z,102008.47
2023-05-08T23:52:38.574Z,102004.75
2023-05-08T23:55:07.551Z,102002.50
2023-05-08T23:57:35.978Z,102002.13
