createdAt,value
2022-10-20T00:01:19.390Z,3.10
2022-10-20T00:03:47.114Z,3.37
2022-10-20T00:06:25.196Z,3.57
2022-10-20T00:08:53.801Z,3.40
2022-10-20T00:11:22.944Z,3.13
2022-10-20T00:13:53.157Z,3.90
2022-10-20T00:16:21.410Z,3.37
2022-10-20T00:18:48.301Z,3.50
2022-10-20T00:21:21.876Z,3.87
2022-10-20T00:23:49.512Z,3.00
2022-10-20T00:26:23.675Z,3.90
2022-10-20T00:28:51.747Z,3.67
2022-10-20T00:31:20.532Z,3.23
2022-10-20T00:33:48.064Z,3.77
2022-10-20T00:36:19.179Z,2.90
2022-10-20T00:38:46.768Z,3.63
2022-10-20T00:41:20.408Z,2.63
2022-10-20T00:43:55.065Z,4.13
2022-10-20T00:46:37.584Z,3.63
2022-10-20T00:49:22.488Z,3.50
2022-10-20T00:51:51.739Z,5.87
2022-10-20T00:54:26.117Z,3.73
2022-10-20T00:56:56.039Z,4.03
2022-10-20T00:59:28.504Z,3.90
2022-10-20T01:01:55.952Z,3.50
2022-10-20T01:04:23.785Z,3.30
2022-10-20T01:06:51.064Z,3.03
2022-10-20T01:09:17.978Z,3.40
2022-10-20T01:12:21.509Z,3.07
2022-10-20T01:15:09.834Z,4.33
2022-10-20T01:18:07.394Z,4.30
2022-10-20T01:21:16.529Z,3.97
2022-10-20T01:24:37.205Z,3.30
2022-10-20T01:27:24.311Z,3.17
2022-10-20T01:30:09.195Z,3.00
2022-10-20T01:33:09.815Z,2.80
2022-10-20T01:35:55.196Z,3.10
2022-10-20T01:38:27.708Z,2.97
2022-10-20T01:41:52.759Z,3.20
2022-10-20T01:44:23.222Z,3.13
2022-10-20T01:46:50.524Z,2.97
2022-10-20T01:49:17.523Z,3.00
2022-10-20T01:51:44.353Z,2.90
2022-10-20T01:54:29.755Z,3.67
2022-10-20T01:57:26.176Z,2.63
2022-10-20T01:59:55.746Z,3.30
2022-10-20T02:02:49.766Z,2.83
2022-10-20T02:05:53.979Z,3.00
2022-10-20T02:08:46.960Z,2.50
2022-10-20T02:11:30.543Z,2.93
2022-10-20T02:13:58.588Z,3.00
2022-10-20T02:16:39.822Z,2.83
2022-10-20T02:19:08.817Z,2.93
2022-10-20T02:21:36.369Z,3.00
2022-10-20T02:24:07.178Z,3.47
2022-10-20T02:26:36.686Z,2.93
2022-10-20T02:29:16.960Z,2.87
2022-10-20T02:31:45.142Z,3.20
2022-10-20T02:34:12.851Z,3.10
2022-10-20T02:36:42.634Z,2.90
2022-10-20T02:39:10.212Z,3.20
2022-10-20T02:41:37.488Z,3.10
2022-10-20T02:44:04.607Z,3.20
2022-10-20T02:46:31.470Z,3.10
2022-10-20T02:48:58.360Z,3.80
2022-10-20T02:51:25.258Z,3.10
2022-10-20T02:53:52.162Z,2.87
2022-10-20T02:56:19.491Z,3.30
2022-10-20T02:58:46.361Z,3.90
2022-10-20T03:01:13.330Z,3.40
2022-10-20T03:03:40.322Z,3.27
2022-10-20T03:06:15.408Z,3.37
2022-10-20T03:08:43.453Z,3.20
2022-10-20T03:11:10.647Z,3.80
2022-10-20T03:13:37.648Z,3.40
2022-10-20T03:16:04.526Z,2.87
2022-10-20T03:18:31.373Z,3.30
2022-10-20T03:20:58.242Z,3.57
2022-10-20T03:23:25.261Z,3.40
2022-10-20T03:25:52.100Z,3.17
2022-10-20T03:28:19.047Z,3.07
2022-10-20T03:30:47.101Z,2.80
2022-10-20T03:33:14.003Z,3.73
2022-10-20T03:35:40.865Z,3.60
2022-10-20T03:38:07.717Z,3.20
2022-10-20T03:40:34.579Z,3.40
2022-10-20T03:43:01.446Z,3.20
2022-10-20T03:45:28.276Z,3.10
2022-10-20T03:47:55.285Z,3.23
2022-10-20T03:50:22.199Z,3.27
2022-10-20T03:52:49.816Z,3.17
2022-10-20T03:55:18.615Z,3.00
2022-10-20T03:57:45.654Z,3.67
2022-10-20T04:00:13.237Z,2.97
2022-10-20T04:02:45.860Z,3.80
2022-10-20T04:05:19.525Z,3.57
2022-10-20T04:07:47.093Z,3.80
2022-10-20T04:10:16.135Z,3.20
2022-10-20T04:12:43.670Z,3.50
2022-10-20T04:15:11.079Z,2.97
2022-10-20T04:20:07.467Z,3.70
2022-10-20T04:22:34.583Z,3.13
2022-10-20T04:25:02.254Z,3.47
2022-10-20T04:27:29.243Z,4.37
2022-10-20T04:29:56.070Z,3.23
2022-10-20T04:32:23.079Z,3.70
2022-10-20T04:34:50.059Z,4.03
2022-10-20T04:37:16.904Z,4.40
2022-10-20T04:39:43.787Z,3.67
2022-10-20T04:42:10.671Z,3.30
2022-10-20T04:44:37.556Z,4.10
2022-10-20T04:47:04.405Z,3.77
2022-10-20T04:49:31.332Z,4.07
2022-10-20T04:52:01.056Z,3.90
2022-10-20T04:54:28.619Z,4.17
2022-10-20T04:56:55.696Z,4.33
2022-10-20T04:59:22.568Z,3.90
2022-10-20T05:01:49.465Z,4.57
2022-10-20T05:04:21.855Z,4.10
2022-10-20T05:06:49.864Z,4.90
2022-10-20T05:09:17.071Z,4.10
2022-10-20T05:11:44.302Z,4.03
2022-10-20T05:14:11.153Z,4.80
2022-10-20T05:16:38.095Z,3.70
2022-10-20T05:19:05.294Z,4.60
2022-10-20T05:21:33.238Z,4.07
2022-10-20T05:24:03.217Z,3.93
2022-10-20T05:26:34.759Z,4.30
2022-10-20T05:29:05.048Z,3.97
2022-10-20T05:31:32.172Z,4.33
2022-10-20T05:33:59.490Z,4.43
2022-10-20T05:36:27.632Z,3.93
2022-10-20T05:38:56.023Z,4.37
2022-10-20T05:41:34.813Z,4.30
2022-10-20T05:44:08.844Z,3.83
2022-10-20T05:46:41.433Z,4.93
2022-10-20T05:49:15.320Z,4.70
2022-10-20T05:51:42.381Z,4.67
2022-10-20T05:54:12.318Z,4.60
2022-10-20T05:56:39.555Z,4.87
2022-10-20T05:59:06.456Z,4.17
2022-10-20T06:01:47.865Z,4.60
2022-10-20T06:04:18.414Z,4.90
2022-10-20T06:06:45.338Z,4.13
2022-10-20T06:09:12.350Z,5.70
2022-10-20T06:11:39.858Z,5.10
2022-10-20T06:14:08.381Z,4.40
2022-10-20T06:16:35.693Z,4.70
2022-10-20T06:19:03.005Z,4.53
2022-10-20T06:21:32.884Z,4.33
2022-10-20T06:24:02.170Z,4.60
2022-10-20T06:26:32.729Z,4.50
2022-10-20T06:29:04.435Z,4.47
2022-10-20T06:31:41.506Z,4.83
2022-10-20T06:34:20.562Z,5.07
2022-10-20T06:36:48.435Z,4.40
2022-10-20T06:39:19.590Z,6.10
2022-10-20T06:41:54.665Z,4.50
2022-10-20T06:44:24.230Z,5.20
2022-10-20T06:46:54.889Z,5.00
2022-10-20T06:49:23.241Z,5.67
2022-10-20T06:51:50.500Z,4.83
2022-10-20T06:54:17.941Z,5.23
2022-10-20T06:56:44.787Z,5.67
2022-10-20T06:59:12.035Z,5.90
2022-10-20T07:01:39.624Z,4.93
2022-10-20T07:04:11.792Z,5.17
2022-10-20T07:06:41.839Z,5.07
2022-10-20T07:09:13.980Z,5.07
2022-10-20T07:11:41.658Z,5.80
2022-10-20T07:14:09.979Z,5.20
2022-10-20T07:16:36.854Z,4.87
2022-10-20T07:19:04.841Z,5.00
2022-10-20T07:21:35.876Z,6.60
2022-10-20T07:24:06.759Z,4.67
2022-10-20T07:26:37.852Z,5.57
2022-10-20T07:29:05.158Z,5.10
2022-10-20T07:31:44.786Z,5.07
2022-10-20T07:34:25.133Z,4.70
2022-10-20T07:36:53.399Z,4.80
2022-10-20T07:39:20.307Z,5.10
2022-10-20T07:41:48.180Z,5.30
2022-10-20T07:44:16.023Z,5.20
2022-10-20T07:46:43.144Z,5.07
2022-10-20T07:49:42.943Z,4.50
2022-10-20T07:51:56.928Z,5.00
2022-10-20T07:54:23.863Z,5.03
2022-10-20T07:56:50.734Z,5.70
2022-10-20T07:59:17.820Z,6.03
2022-10-20T08:01:44.868Z,5.63
2022-10-20T08:04:12.008Z,5.60
2022-10-20T08:06:39.628Z,4.87
2022-10-20T08:09:07.564Z,5.90
2022-10-20T08:11:35.829Z,4.97
2022-10-20T08:14:03.196Z,5.37
2022-10-20T08:16:33.383Z,4.17
2022-10-20T08:19:10.678Z,4.77
2022-10-20T08:21:37.529Z,4.20
2022-10-20T08:24:04.687Z,4.17
2022-10-20T08:26:31.537Z,3.60
2022-10-20T08:28:58.507Z,4.10
2022-10-20T08:31:25.443Z,4.27
2022-10-20T08:33:53.271Z,4.00
2022-10-20T08:36:21.181Z,4.03
2022-10-20T08:38:49.020Z,4.90
2022-10-20T08:41:43.340Z,4.10
2022-10-20T08:44:26.525Z,3.67
2022-10-20T08:46:53.719Z,4.17
2022-10-20T08:49:33.166Z,4.43
2022-10-20T08:52:01.603Z,4.47
2022-10-20T08:54:29.083Z,3.73
2022-10-20T08:56:56.010Z,4.23
2022-10-20T08:59:39.612Z,4.13
2022-10-20T09:02:16.804Z,3.73
2022-10-20T09:04:59.739Z,3.67
2022-10-20T09:07:32.521Z,4.37
2022-10-20T09:10:32.265Z,3.90
2022-10-20T09:12:59.868Z,4.00
2022-10-20T09:15:28.421Z,3.80
2022-10-20T09:18:01.887Z,3.67
2022-10-20T09:20:40.782Z,4.20
2022-10-20T09:23:39.455Z,4.00
2022-10-20T09:26:24.977Z,3.60
2022-10-20T09:29:13.245Z,3.90
2022-10-20T09:31:45.896Z,3.90
2022-10-20T09:34:31.667Z,3.47
2022-10-20T09:37:08.555Z,3.47
2022-10-20T09:39:44.337Z,4.87
2022-10-20T09:42:27.227Z,3.47
2022-10-20T09:45:06.890Z,5.30
2022-10-20T09:47:35.142Z,4.07
2022-10-20T09:50:06.281Z,4.50
2022-10-20T09:52:47.423Z,3.83
2022-10-20T09:55:42.352Z,3.67
2022-10-20T09:58:33.774Z,4.43
2022-10-20T10:01:11.775Z,4.20
2022-10-20T10:03:47.923Z,4.20
2022-10-20T10:06:44.131Z,3.37
2022-10-20T10:09:36.586Z,3.77
2022-10-20T10:12:12.064Z,4.30
2022-10-20T10:15:00.233Z,3.10
2022-10-20T10:17:32.582Z,3.10
2022-10-20T10:20:01.225Z,3.10
2022-10-20T10:22:28.398Z,3.30
2022-10-20T10:24:56.300Z,3.30
2022-10-20T10:27:34.536Z,2.90
2022-10-20T10:30:28.149Z,3.30
2022-10-20T10:32:55.948Z,3.00
2022-10-20T10:35:34.767Z,2.73
2022-10-20T10:38:02.147Z,2.70
2022-10-20T10:40:41.052Z,2.70
2022-10-20T10:44:00.706Z,2.80
2022-10-20T10:49:30.500Z,2.97
2022-10-20T10:52:28.430Z,2.60
2022-10-20T10:55:30.581Z,2.60
2022-10-20T10:58:37.303Z,3.20
2022-10-20T11:01:31.380Z,2.83
2022-10-20T11:04:58.240Z,3.07
2022-10-20T11:07:42.773Z,2.47
2022-10-20T11:10:30.331Z,2.47
2022-10-20T11:13:47.984Z,2.50
2022-10-20T11:16:33.163Z,2.53
2022-10-20T11:19:34.009Z,1.90
2022-10-20T11:22:55.877Z,2.67
2022-10-20T11:25:33.699Z,2.73
2022-10-20T11:28:00.895Z,2.47
2022-10-20T11:30:29.156Z,3.23
2022-10-20T11:33:15.614Z,2.80
2022-10-20T11:36:01.212Z,2.30
2022-10-20T11:38:32.296Z,2.40
2022-10-20T11:41:28.108Z,2.30
2022-10-20T11:44:47.077Z,2.60
2022-10-20T11:47:22.977Z,2.50
2022-10-20T11:49:49.929Z,2.50
2022-10-20T11:53:19.698Z,2.70
2022-10-20T11:56:00.633Z,2.40
2022-10-20T11:59:08.175Z,2.10
2022-10-20T12:02:23.928Z,2.70
2022-10-20T12:05:19.532Z,2.10
2022-10-20T12:08:28.847Z,2.10
2022-10-20T12:11:26.155Z,2.00
2022-10-20T12:14:14.890Z,2.90
2022-10-20T12:16:54.018Z,2.23
2022-10-20T12:19:25.292Z,2.30
2022-10-20T12:22:28.401Z,2.23
2022-10-20T12:24:55.193Z,2.40
2022-10-20T12:27:27.554Z,2.30
2022-10-20T12:30:39.312Z,2.83
2022-10-20T12:33:19.062Z,2.73
2022-10-20T12:36:14.648Z,2.33
2022-10-20T12:38:43.458Z,1.80
2022-10-20T12:41:26.108Z,2.37
2022-10-20T12:43:56.787Z,2.37
2022-10-20T12:46:31.326Z,2.57
2022-10-20T12:49:05.558Z,2.40
2022-10-20T12:51:56.599Z,1.97
2022-10-20T12:54:38.971Z,2.17
2022-10-20T12:57:27.345Z,2.70
2022-10-20T12:59:54.718Z,2.60
2022-10-20T13:02:24.498Z,2.30
2022-10-20T13:05:06.168Z,2.50
2022-10-20T13:07:48.278Z,2.10
2022-10-20T13:10:28.882Z,2.97
2022-10-20T13:13:01.624Z,2.60
2022-10-20T13:15:35.666Z,2.73
2022-10-20T13:18:04.378Z,2.33
2022-10-20T13:20:56.658Z,2.60
2022-10-20T13:23:34.042Z,2.63
2022-10-20T13:26:22.454Z,2.53
2022-10-20T13:28:53.152Z,2.27
2022-10-20T13:31:36.975Z,2.27
2022-10-20T13:34:40.598Z,2.67
2022-10-20T13:37:26.265Z,2.20
2022-10-20T13:40:10.611Z,2.70
2022-10-20T13:43:22.346Z,2.23
2022-10-20T13:45:49.104Z,2.87
2022-10-20T13:48:36.437Z,3.00
2022-10-20T13:51:19.883Z,2.77
2022-10-20T13:53:51.862Z,2.20
2022-10-20T13:56:31.746Z,3.60
2022-10-20T13:59:21.067Z,3.47
2022-10-20T14:01:53.191Z,2.80
2022-10-20T14:04:38.222Z,2.93
2022-10-20T14:07:13.344Z,3.10
2022-10-20T14:09:45.339Z,3.10
2022-10-20T14:12:24.818Z,2.60
2022-10-20T14:14:52.717Z,2.70
2022-10-20T14:17:22.404Z,2.40
2022-10-20T14:19:49.865Z,3.00
2022-10-20T14:22:19.621Z,2.70
2022-10-20T14:24:52.966Z,2.50
2022-10-20T14:27:25.974Z,3.33
2022-10-20T14:29:53.888Z,2.33
2022-10-20T14:32:25.551Z,2.73
2022-10-20T14:35:23.250Z,1.80
2022-10-20T14:38:04.197Z,2.60
2022-10-20T14:40:37.079Z,2.37
2022-10-20T14:43:13.250Z,2.43
2022-10-20T14:45:40.409Z,2.40
2022-10-20T14:48:16.046Z,2.77
2022-10-20T14:50:42.982Z,2.50
2022-10-20T14:53:25.147Z,2.10
2022-10-20T14:55:52.028Z,2.53
2022-10-20T14:58:52.600Z,2.70
2022-10-20T15:01:27.802Z,3.30
2022-10-20T15:04:23.738Z,3.00
2022-10-20T15:06:51.217Z,2.33
2022-10-20T15:09:31.370Z,2.93
2022-10-20T15:11:58.512Z,4.10
2022-10-20T15:14:25.563Z,3.50
2022-10-20T15:16:52.419Z,3.20
2022-10-20T15:19:34.921Z,4.70
2022-10-20T15:24:44.632Z,3.50
2022-10-20T15:27:16.557Z,3.80
2022-10-20T15:29:51.443Z,3.50
2022-10-20T15:32:18.910Z,3.13
2022-10-20T15:34:45.868Z,3.50
2022-10-20T15:37:12.724Z,3.80
2022-10-20T15:39:39.611Z,3.77
2022-10-20T15:42:11.150Z,4.00
2022-10-20T15:44:38.211Z,3.50
2022-10-20T15:47:05.131Z,4.03
2022-10-20T15:49:31.997Z,3.93
2022-10-20T15:51:58.872Z,4.07
2022-10-20T15:54:25.821Z,5.83
2022-10-20T15:56:52.787Z,4.67
2022-10-20T15:59:19.679Z,3.87
2022-10-20T16:01:46.584Z,4.87
2022-10-20T16:04:28.503Z,3.90
2022-10-20T16:06:59.062Z,4.67
2022-10-20T16:09:27.504Z,4.40
2022-10-20T16:11:54.630Z,4.67
2022-10-20T16:14:21.548Z,4.70
2022-10-20T16:16:48.610Z,4.90
2022-10-20T16:19:15.519Z,4.40
2022-10-20T16:21:42.426Z,5.03
2022-10-20T16:24:09.375Z,4.90
2022-10-20T16:26:36.317Z,5.60
2022-10-20T16:29:03.223Z,5.83
2022-10-20T16:31:30.055Z,5.80
2022-10-20T16:34:00.153Z,5.30
2022-10-20T16:36:27.307Z,5.70
2022-10-20T16:38:57.604Z,5.90
2022-10-20T16:41:24.776Z,4.90
2022-10-20T16:43:51.652Z,5.70
2022-10-20T16:46:18.645Z,5.63
2022-10-20T16:48:47.996Z,5.60
2022-10-20T16:51:16.451Z,6.73
2022-10-20T16:53:44.026Z,6.00
2022-10-20T16:56:15.336Z,5.30
2022-10-20T16:58:45.484Z,5.40
2022-10-20T17:01:14.582Z,6.53
2022-10-20T17:03:47.400Z,5.33
2022-10-20T17:06:16.930Z,5.63
2022-10-20T17:08:43.940Z,6.20
2022-10-20T17:11:15.442Z,6.40
2022-10-20T17:13:43.130Z,6.63
2022-10-20T17:16:15.290Z,5.80
2022-10-20T17:18:42.639Z,5.13
2022-10-20T17:21:10.164Z,5.70
2022-10-20T17:23:41.813Z,5.00
2022-10-20T17:26:14.151Z,5.77
2022-10-20T17:28:41.196Z,5.87
2022-10-20T17:31:13.009Z,5.40
2022-10-20T17:33:40.404Z,5.40
2022-10-20T17:36:08.655Z,4.20
2022-10-20T17:38:36.050Z,4.90
2022-10-20T17:41:08.614Z,5.30
2022-10-20T17:43:36.334Z,4.83
2022-10-20T17:46:08.928Z,6.30
2022-10-20T17:48:36.873Z,5.10
2022-10-20T17:51:07.514Z,5.00
2022-10-20T17:53:41.910Z,4.90
2022-10-20T17:56:36.351Z,6.13
2022-10-20T17:59:05.471Z,5.77
2022-10-20T18:01:38.954Z,5.67
2022-10-20T18:04:12.361Z,5.30
2022-10-20T18:06:40.558Z,6.10
2022-10-20T18:09:12.983Z,5.50
2022-10-20T18:11:44.616Z,5.30
2022-10-20T18:14:11.490Z,5.43
2022-10-20T18:16:40.357Z,5.27
2022-10-20T18:19:08.533Z,6.27
2022-10-20T18:21:35.667Z,5.40
2022-10-20T18:24:06.974Z,5.23
2022-10-20T18:26:36.845Z,6.77
2022-10-20T18:29:07.357Z,6.87
2022-10-20T18:31:36.536Z,6.40
2022-10-20T18:34:17.340Z,6.70
2022-10-20T18:36:45.941Z,6.50
2022-10-20T18:39:13.921Z,5.83
2022-10-20T18:41:42.979Z,6.37
2022-10-20T18:44:18.640Z,5.70
2022-10-20T18:46:47.041Z,6.13
2022-10-20T18:49:16.347Z,6.50
2022-10-20T18:51:47.387Z,6.10
2022-10-20T18:54:15.675Z,5.60
2022-10-20T18:56:43.005Z,6.87
2022-10-20T18:59:13.915Z,5.30
2022-10-20T19:01:41.620Z,5.20
2022-10-20T19:04:10.606Z,5.70
2022-10-20T19:06:41.578Z,6.47
2022-10-20T19:09:20.704Z,5.40
2022-10-20T19:14:17.564Z,5.73
2022-10-20T19:16:49.692Z,5.73
2022-10-20T19:19:17.232Z,6.30
2022-10-20T19:21:45.040Z,5.70
2022-10-20T19:24:16.267Z,5.50
2022-10-20T19:27:02.017Z,5.47
2022-10-20T19:29:30.157Z,5.20
2022-10-20T19:32:00.280Z,5.50
2022-10-20T19:34:35.269Z,5.73
2022-10-20T19:37:02.934Z,6.17
2022-10-20T19:39:37.035Z,6.30
2022-10-20T19:42:06.085Z,7.00
2022-10-20T19:44:34.035Z,5.90
2022-10-20T19:47:02.289Z,5.33
2022-10-20T19:49:29.427Z,5.63
2022-10-20T19:51:56.699Z,6.10
2022-10-20T19:54:23.697Z,5.97
2022-10-20T19:56:50.584Z,5.37
2022-10-20T19:59:17.540Z,6.00
2022-10-20T20:01:44.534Z,6.30
2022-10-20T20:04:11.790Z,6.33
2022-10-20T20:06:38.650Z,5.00
2022-10-20T20:09:08.807Z,5.60
2022-10-20T20:11:37.744Z,5.20
2022-10-20T20:14:10.166Z,6.03
2022-10-20T20:16:37.762Z,5.70
2022-10-20T20:19:04.921Z,6.20
2022-10-20T20:21:32.272Z,6.00
2022-10-20T20:24:03.209Z,6.20
2022-10-20T20:26:33.455Z,5.60
2022-10-20T20:29:00.811Z,5.53
2022-10-20T20:31:28.710Z,5.70
2022-10-20T20:33:57.001Z,5.60
2022-10-20T20:36:26.999Z,6.90
2022-10-20T20:38:57.385Z,6.50
2022-10-20T20:41:26.693Z,5.43
2022-10-20T20:43:54.202Z,6.57
2022-10-20T20:46:23.566Z,6.30
2022-10-20T20:48:51.106Z,6.70
2022-10-20T20:51:17.984Z,5.50
2022-10-20T20:53:47.624Z,5.33
2022-10-20T20:56:19.582Z,6.30
2022-10-20T20:58:49.069Z,6.17
2022-10-20T21:01:22.546Z,6.43
2022-10-20T21:03:55.165Z,6.10
2022-10-20T21:06:28.801Z,6.43
2022-10-20T21:09:01.204Z,6.67
2022-10-20T21:11:28.264Z,5.90
2022-10-20T21:13:59.210Z,6.20
2022-10-20T21:16:46.897Z,5.73
2022-10-20T21:19:13.805Z,7.37
2022-10-20T21:21:44.390Z,5.53
2022-10-20T21:24:12.652Z,6.10
2022-10-20T21:26:40.134Z,6.53
2022-10-20T21:29:07.129Z,5.90
2022-10-20T21:31:34.166Z,5.97
2022-10-20T21:34:05.714Z,5.90
2022-10-20T21:36:35.859Z,5.43
2022-10-20T21:39:06.170Z,6.23
2022-10-20T21:41:35.604Z,6.00
2022-10-20T21:44:04.943Z,5.20
2022-10-20T21:46:47.568Z,5.50
2022-10-20T21:49:18.617Z,5.63
2022-10-20T21:51:52.419Z,5.60
2022-10-20T21:54:29.830Z,6.03
2022-10-20T21:56:57.326Z,5.80
2022-10-20T21:59:30.229Z,5.63
2022-10-20T22:02:00.871Z,5.43
2022-10-20T22:04:29.933Z,5.30
2022-10-20T22:06:57.497Z,6.10
2022-10-20T22:09:24.423Z,5.80
2022-10-20T22:11:59.494Z,5.40
2022-10-20T22:14:26.579Z,5.90
2022-10-20T22:16:55.505Z,6.00
2022-10-20T22:19:24.140Z,5.63
2022-10-20T22:21:52.982Z,6.03
2022-10-20T22:24:21.249Z,5.30
2022-10-20T22:26:51.443Z,5.30
2022-10-20T22:29:21.065Z,5.97
2022-10-20T22:31:48.695Z,6.23
2022-10-20T22:34:16.098Z,6.40
2022-10-20T22:36:44.966Z,6.10
2022-10-20T22:41:44.508Z,6.30
2022-10-20T22:44:11.418Z,6.23
2022-10-20T22:46:38.293Z,6.80
2022-10-20T22:49:05.166Z,6.60
2022-10-20T22:51:32.046Z,6.33
2022-10-20T22:53:59.122Z,7.00
2022-10-20T22:56:26.025Z,6.53
2022-10-20T22:58:54.127Z,6.30
2022-10-20T23:01:23.219Z,6.70
2022-10-20T23:03:50.733Z,7.57
2022-10-20T23:06:22.125Z,7.80
2022-10-20T23:08:52.522Z,6.80
2022-10-20T23:11:20.979Z,7.33
2022-10-20T23:13:48.270Z,6.77
2022-10-20T23:16:15.535Z,7.10
2022-10-20T23:18:42.845Z,6.80
2022-10-20T23:21:10.090Z,6.57
2022-10-20T23:23:38.149Z,6.87
2022-10-20T23:26:06.536Z,6.73
2022-10-20T23:28:35.015Z,7.70
2022-10-20T23:31:18.035Z,7.00
2022-10-20T23:33:47.306Z,8.03
2022-10-20T23:36:15.899Z,8.20
2022-10-20T23:38:43.674Z,7.30
2022-10-20T23:41:11.040Z,7.60
2022-10-20T23:43:38.141Z,7.10
2022-10-20T23:46:05.755Z,8.10
2022-10-20T23:48:32.750Z,7.53
2022-10-20T23:50:59.656Z,7.30
2022-10-20T23:53:26.774Z,8.43
2022-10-20T23:55:53.673Z,6.73
2022-10-20T23:58:22.406Z,6.33
