createdAt,value
2019-06-08T00:00:29.972Z,15.00
2019-06-08T00:02:59.801Z,15.00
2019-06-08T00:05:29.733Z,15.10
2019-06-08T00:08:00.187Z,15.00
2019-06-08T00:10:29.953Z,15.00
2019-06-08T00:12:59.770Z,15.00
2019-06-08T00:15:30.761Z,15.00
2019-06-08T00:18:00.590Z,15.00
2019-06-08T00:20:30.335Z,15.00
2019-06-08T00:23:00.161Z,15.00
2019-06-08T00:25:29.922Z,14.90
2019-06-08T00:28:00.310Z,15.00
2019-06-08T00:30:31.686Z,15.00
2019-06-08T00:33:02.803Z,15.00
2019-06-08T00:35:32.538Z,15.10
2019-06-08T00:38:02.362Z,15.10
2019-06-08T00:40:32.131Z,15.10
2019-06-08T00:43:01.912Z,15.20
2019-06-08T00:45:32.353Z,15.20
2019-06-08T00:48:02.503Z,15.20
2019-06-08T00:50:32.277Z,15.20
2019-06-08T00:53:02.574Z,15.30
2019-06-08T00:55:32.351Z,15.30
2019-06-08T00:58:02.610Z,15.30
2019-06-08T01:00:32.802Z,15.30
2019-06-08T01:03:03.042Z,15.30
2019-06-08T01:05:33.141Z,15.30
2019-06-08T01:08:03.842Z,15.30
2019-06-08T01:10:34.293Z,15.30
2019-06-08T01:13:04.152Z,15.30
2019-06-08T01:15:34.569Z,15.40
2019-06-08T01:18:04.514Z,15.40
2019-06-08T01:20:34.333Z,15.40
2019-06-08T01:23:04.153Z,15.50
2019-06-08T01:25:33.953Z,15.50
2019-06-08T01:28:04.062Z,15.60
2019-06-08T01:30:34.059Z,15.60
2019-06-08T01:33:03.935Z,15.60
2019-06-08T01:35:33.855Z,15.80
2019-06-08T01:38:03.699Z,15.80
2019-06-08T01:40:33.452Z,15.80
2019-06-08T01:43:03.393Z,15.80
2019-06-08T01:45:33.501Z,15.80
2019-06-08T01:48:18.800Z,15.70
2019-06-08T01:50:36.004Z,15.70
2019-06-08T01:53:06.814Z,15.70
2019-06-08T01:55:36.622Z,15.70
2019-06-08T01:58:06.610Z,15.60
2019-06-08T02:00:41.110Z,15.70
2019-06-08T02:03:07.962Z,15.70
2019-06-08T02:05:38.118Z,15.70
2019-06-08T02:08:08.844Z,15.70
2019-06-08T02:10:39.109Z,15.70
2019-06-08T02:13:09.415Z,15.70
2019-06-08T02:15:39.306Z,15.70
2019-06-08T02:18:09.154Z,15.70
2019-06-08T02:20:39.398Z,15.70
2019-06-08T02:23:09.239Z,15.60
2019-06-08T02:25:39.680Z,15.60
2019-06-08T02:28:09.772Z,15.60
2019-06-08T02:30:41.817Z,15.60
2019-06-08T02:33:11.333Z,15.60
2019-06-08T02:35:41.773Z,15.60
2019-06-08T02:38:12.129Z,15.60
2019-06-08T02:40:41.929Z,15.70
2019-06-08T02:43:12.521Z,15.70
2019-06-08T02:45:42.309Z,15.70
2019-06-08T02:48:12.234Z,15.60
2019-06-08T02:50:54.967Z,15.70
2019-06-08T02:53:25.869Z,15.60
2019-06-08T02:55:56.362Z,15.60
2019-06-08T02:58:26.231Z,15.60
2019-06-08T03:00:58.126Z,15.60
2019-06-08T03:03:31.713Z,15.60
2019-06-08T03:06:04.329Z,15.60
2019-06-08T03:08:38.986Z,15.50
2019-06-08T03:11:09.647Z,15.60
2019-06-08T03:13:42.362Z,15.50
2019-06-08T03:16:11.506Z,15.50
2019-06-08T03:18:42.638Z,15.40
2019-06-08T03:21:12.551Z,15.40
2019-06-08T03:23:43.460Z,15.40
2019-06-08T03:26:13.448Z,15.40
2019-06-08T03:28:44.412Z,15.40
2019-06-08T03:31:14.432Z,15.40
2019-06-08T03:33:53.128Z,15.30
2019-06-08T03:36:16.428Z,15.40
2019-06-08T03:38:46.178Z,15.40
2019-06-08T03:41:15.977Z,15.40
2019-06-08T03:43:45.722Z,15.40
2019-06-08T03:46:15.547Z,15.30
2019-06-08T03:48:46.593Z,15.30
2019-06-08T03:51:16.793Z,15.20
2019-06-08T03:53:47.315Z,15.20
2019-06-08T03:56:18.186Z,15.20
2019-06-08T03:58:48.341Z,15.20
2019-06-08T04:01:18.727Z,15.20
2019-06-08T04:03:50.271Z,15.30
2019-06-08T04:06:20.274Z,15.20
2019-06-08T04:08:50.115Z,15.20
2019-06-08T04:11:20.223Z,15.10
2019-06-08T04:13:50.194Z,15.20
2019-06-08T04:16:21.448Z,15.20
2019-06-08T04:18:51.335Z,15.10
2019-06-08T04:21:21.382Z,15.10
2019-06-08T04:23:51.130Z,15.10
2019-06-08T04:26:21.387Z,15.10
2019-06-08T04:28:51.159Z,15.00
2019-06-08T04:31:21.238Z,15.10
2019-06-08T04:33:51.397Z,15.10
2019-06-08T04:36:21.174Z,15.00
2019-06-08T04:38:51.333Z,15.00
2019-06-08T04:41:21.623Z,15.00
2019-06-08T04:43:51.375Z,15.00
2019-06-08T04:46:21.141Z,15.00
2019-06-08T04:48:50.921Z,15.00
2019-06-08T04:51:20.686Z,15.00
2019-06-08T04:53:51.205Z,15.00
2019-06-08T04:56:20.954Z,15.00
2019-06-08T04:58:51.490Z,14.90
2019-06-08T05:01:21.748Z,14.90
2019-06-08T05:03:52.100Z,15.00
2019-06-08T05:06:22.267Z,14.90
2019-06-08T05:08:52.037Z,14.90
2019-06-08T05:11:22.160Z,14.90
2019-06-08T05:13:51.949Z,14.90
2019-06-08T05:16:21.702Z,14.90
2019-06-08T05:18:51.507Z,14.90
2019-06-08T05:21:21.699Z,14.90
2019-06-08T05:23:58.529Z,14.80
2019-06-08T05:26:23.318Z,14.90
2019-06-08T05:28:53.778Z,14.90
2019-06-08T05:31:24.033Z,14.90
2019-06-08T05:33:54.174Z,14.90
2019-06-08T05:36:24.732Z,14.90
2019-06-08T05:38:54.525Z,14.90
2019-06-08T05:41:24.458Z,14.90
2019-06-08T05:43:54.698Z,14.90
2019-06-08T05:46:25.188Z,14.90
2019-06-08T05:48:56.000Z,14.80
2019-06-08T05:51:25.987Z,14.90
2019-06-08T05:53:56.053Z,14.90
2019-06-08T05:56:26.291Z,14.80
2019-06-08T05:58:56.047Z,14.90
2019-06-08T06:01:26.145Z,14.90
2019-06-08T06:03:55.902Z,14.90
2019-06-08T06:06:26.130Z,14.90
2019-06-08T06:08:55.905Z,14.90
2019-06-08T06:11:26.169Z,14.90
2019-06-08T06:13:55.913Z,14.90
2019-06-08T06:16:25.732Z,14.90
2019-06-08T06:18:55.943Z,15.00
2019-06-08T06:21:26.097Z,15.00
2019-06-08T06:23:56.265Z,15.00
2019-06-08T06:26:26.581Z,15.00
2019-06-08T06:28:56.350Z,15.00
2019-06-08T06:31:26.552Z,15.10
2019-06-08T06:33:56.718Z,15.00
2019-06-08T06:36:26.879Z,15.00
2019-06-08T06:38:56.690Z,15.10
2019-06-08T06:41:26.902Z,15.10
2019-06-08T06:43:57.298Z,15.10
2019-06-08T06:46:27.054Z,15.10
2019-06-08T06:48:56.826Z,15.10
2019-06-08T06:51:27.015Z,15.10
2019-06-08T06:53:57.202Z,15.20
2019-06-08T06:56:27.306Z,15.30
2019-06-08T06:58:57.081Z,15.30
2019-06-08T07:01:27.250Z,15.30
2019-06-08T07:03:57.836Z,15.30
2019-06-08T07:06:27.641Z,15.30
2019-06-08T07:08:57.822Z,15.40
2019-06-08T07:11:28.298Z,15.50
2019-06-08T07:13:58.203Z,15.50
2019-06-08T07:16:28.380Z,15.60
2019-06-08T07:18:58.835Z,15.50
2019-06-08T07:21:40.981Z,15.50
2019-06-08T07:24:00.735Z,15.50
2019-06-08T07:26:30.796Z,15.50
2019-06-08T07:29:00.626Z,15.50
2019-06-08T07:31:30.832Z,15.50
2019-06-08T07:34:00.655Z,15.50
2019-06-08T07:36:30.462Z,15.60
2019-06-08T07:39:00.261Z,15.60
2019-06-08T07:41:29.995Z,15.60
2019-06-08T07:43:59.785Z,15.70
2019-06-08T07:46:29.910Z,15.80
2019-06-08T07:48:59.663Z,15.90
2019-06-08T07:51:29.754Z,16.00
2019-06-08T07:53:59.987Z,16.10
2019-06-08T07:56:29.787Z,16.20
2019-06-08T07:58:59.977Z,16.30
2019-06-08T08:01:36.136Z,16.30
2019-06-08T08:04:02.090Z,16.30
2019-06-08T08:06:31.988Z,16.30
2019-06-08T08:09:02.208Z,16.30
2019-06-08T08:11:32.830Z,16.20
2019-06-08T08:14:03.334Z,16.20
2019-06-08T08:16:33.625Z,16.20
2019-06-08T08:19:15.418Z,16.20
2019-06-08T08:21:45.198Z,16.30
2019-06-08T08:24:17.257Z,16.30
2019-06-08T08:26:49.454Z,16.40
2019-06-08T08:29:25.140Z,16.50
2019-06-08T08:31:55.502Z,16.50
2019-06-08T08:34:28.281Z,16.50
2019-06-08T08:37:06.356Z,16.60
2019-06-08T08:39:37.704Z,16.70
2019-06-08T08:42:08.475Z,16.90
2019-06-08T08:44:38.900Z,17.00
2019-06-08T08:47:09.490Z,17.00
2019-06-08T08:49:39.354Z,16.90
2019-06-08T08:52:11.632Z,17.00
2019-06-08T08:54:43.004Z,17.10
2019-06-08T08:57:14.035Z,17.10
2019-06-08T08:59:44.642Z,17.10
2019-06-08T09:02:20.558Z,17.10
2019-06-08T09:04:48.181Z,16.90
2019-06-08T09:07:19.102Z,17.00
2019-06-08T09:09:49.626Z,17.00
2019-06-08T09:12:21.241Z,17.10
2019-06-08T09:14:51.889Z,17.10
2019-06-08T09:17:22.974Z,17.20
2019-06-08T09:19:53.985Z,17.20
2019-06-08T09:22:24.482Z,17.30
2019-06-08T09:24:56.151Z,17.50
2019-06-08T09:27:28.074Z,17.60
2019-06-08T09:30:00.730Z,17.70
2019-06-08T09:32:30.709Z,17.80
2019-06-08T09:35:02.878Z,17.90
2019-06-08T09:37:32.131Z,18.00
2019-06-08T09:40:03.767Z,18.00
2019-06-08T09:42:33.889Z,17.90
2019-06-08T09:45:05.595Z,17.80
2019-06-08T09:47:38.106Z,17.70
2019-06-08T09:50:09.209Z,17.80
2019-06-08T09:52:41.425Z,17.80
2019-06-08T09:55:11.401Z,17.90
2019-06-08T09:57:41.599Z,18.10
2019-06-08T10:00:18.147Z,18.10
2019-06-08T10:02:44.427Z,18.20
2019-06-08T10:05:14.402Z,18.40
2019-06-08T10:07:44.606Z,18.30
2019-06-08T10:10:14.483Z,18.40
2019-06-08T10:12:44.444Z,18.40
2019-06-08T10:15:14.468Z,18.50
2019-06-08T10:17:47.443Z,18.50
2019-06-08T10:20:18.344Z,18.70
2019-06-08T10:22:50.466Z,19.00
2019-06-08T10:25:20.874Z,19.10
2019-06-08T10:27:51.626Z,19.20
2019-06-08T10:30:22.138Z,19.10
2019-06-08T10:32:52.004Z,19.00
2019-06-08T10:35:22.103Z,19.10
2019-06-08T10:37:55.181Z,19.20
2019-06-08T10:40:24.792Z,19.20
2019-06-08T10:42:58.366Z,19.30
2019-06-08T10:45:28.594Z,19.30
2019-06-08T10:48:00.470Z,19.40
2019-06-08T10:50:30.030Z,19.30
2019-06-08T10:53:03.636Z,19.10
2019-06-08T10:55:31.303Z,19.10
2019-06-08T10:58:02.394Z,19.00
2019-06-08T11:00:32.246Z,19.20
2019-06-08T11:03:05.302Z,19.30
2019-06-08T11:05:34.902Z,19.30
2019-06-08T11:08:08.661Z,19.30
2019-06-08T11:10:37.397Z,19.20
2019-06-08T11:13:13.265Z,19.20
2019-06-08T11:15:39.424Z,19.30
2019-06-08T11:18:11.819Z,19.30
2019-06-08T11:20:41.308Z,19.30
2019-06-08T11:23:12.568Z,19.30
2019-06-08T11:25:42.526Z,19.40
2019-06-08T11:28:14.953Z,19.40
2019-06-08T11:30:47.947Z,19.50
2019-06-08T11:33:16.851Z,19.50
2019-06-08T11:35:47.776Z,19.50
2019-06-08T11:38:20.262Z,19.60
2019-06-08T11:40:50.890Z,19.40
2019-06-08T11:43:20.651Z,19.50
2019-06-08T11:45:50.449Z,19.50
2019-06-08T11:48:21.236Z,19.40
2019-06-08T11:50:51.495Z,19.50
2019-06-08T11:53:21.253Z,19.50
2019-06-08T11:55:51.786Z,19.60
2019-06-08T11:58:23.478Z,19.50
2019-06-08T12:01:01.841Z,19.50
2019-06-08T12:03:31.434Z,19.50
2019-06-08T12:06:02.214Z,19.60
2019-06-08T12:08:32.166Z,19.70
2019-06-08T12:11:03.851Z,19.80
2019-06-08T12:13:34.810Z,19.80
2019-06-08T12:16:04.999Z,19.70
2019-06-08T12:18:35.117Z,19.70
2019-06-08T12:21:05.604Z,19.70
2019-06-08T12:23:35.833Z,19.70
2019-06-08T12:26:06.139Z,19.80
2019-06-08T12:28:38.189Z,20.00
2019-06-08T12:31:13.151Z,19.90
2019-06-08T12:33:40.479Z,19.60
2019-06-08T12:36:12.665Z,19.50
2019-06-08T12:38:42.166Z,19.60
2019-06-08T12:41:13.994Z,19.60
2019-06-08T12:43:44.311Z,19.60
2019-06-08T12:46:15.939Z,19.40
2019-06-08T12:48:45.958Z,19.40
2019-06-08T12:51:17.255Z,19.70
2019-06-08T12:53:48.409Z,19.90
2019-06-08T12:56:22.117Z,20.10
2019-06-08T12:58:50.508Z,20.10
2019-06-08T13:01:20.287Z,20.30
2019-06-08T13:03:50.449Z,20.40
2019-06-08T13:06:20.992Z,20.60
2019-06-08T13:08:51.272Z,20.80
2019-06-08T13:11:21.311Z,20.80
2019-06-08T13:13:51.906Z,20.80
2019-06-08T13:16:24.250Z,20.90
2019-06-08T13:18:53.192Z,20.90
2019-06-08T13:21:33.772Z,20.80
2019-06-08T13:23:55.019Z,20.70
2019-06-08T13:26:27.874Z,20.50
2019-06-08T13:28:58.309Z,20.50
2019-06-08T13:31:28.711Z,20.60
2019-06-08T13:33:59.551Z,20.60
2019-06-08T13:36:29.713Z,20.60
2019-06-08T13:38:59.940Z,20.60
2019-06-08T13:41:30.117Z,20.60
2019-06-08T13:44:00.363Z,20.70
2019-06-08T13:46:30.160Z,20.70
2019-06-08T13:48:59.881Z,20.70
2019-06-08T13:51:29.914Z,20.70
2019-06-08T13:53:59.643Z,20.70
2019-06-08T13:56:29.847Z,20.80
2019-06-08T13:58:59.992Z,20.90
2019-06-08T14:01:30.908Z,20.90
2019-06-08T14:04:01.183Z,20.80
2019-06-08T14:06:30.945Z,20.70
2019-06-08T14:09:00.713Z,20.70
2019-06-08T14:11:31.470Z,20.70
2019-06-08T14:14:01.589Z,20.70
2019-06-08T14:16:31.829Z,20.60
2019-06-08T14:19:02.014Z,20.60
2019-06-08T14:21:38.561Z,20.70
2019-06-08T14:24:04.127Z,20.80
2019-06-08T14:26:33.904Z,20.70
2019-06-08T14:29:04.002Z,20.80
2019-06-08T14:31:33.813Z,20.80
2019-06-08T14:34:03.590Z,20.80
2019-06-08T14:36:33.449Z,20.80
2019-06-08T14:39:04.033Z,20.80
2019-06-08T14:41:34.439Z,20.80
2019-06-08T14:44:04.245Z,20.90
2019-06-08T14:46:34.598Z,20.90
2019-06-08T14:49:04.526Z,21.00
2019-06-08T14:51:49.977Z,20.90
2019-06-08T14:54:26.276Z,20.90
2019-06-08T14:56:52.466Z,20.90
2019-06-08T14:59:23.759Z,21.00
2019-06-08T15:01:53.751Z,21.00
2019-06-08T15:04:29.297Z,20.90
2019-06-08T15:06:58.459Z,20.80
2019-06-08T15:09:27.750Z,20.80
2019-06-08T15:11:58.218Z,20.70
2019-06-08T15:14:29.317Z,20.70
2019-06-08T15:16:59.934Z,20.70
2019-06-08T15:19:32.354Z,20.70
2019-06-08T15:22:04.692Z,20.70
2019-06-08T15:24:34.548Z,20.70
2019-06-08T15:27:04.557Z,20.60
2019-06-08T15:29:35.130Z,20.60
2019-06-08T15:32:05.005Z,20.60
2019-06-08T15:34:34.969Z,20.50
2019-06-08T15:37:04.714Z,20.50
2019-06-08T15:39:34.778Z,20.50
2019-06-08T15:42:04.610Z,20.50
2019-06-08T15:44:34.760Z,20.50
2019-06-08T15:47:04.510Z,20.50
2019-06-08T15:49:35.049Z,20.60
2019-06-08T15:52:04.930Z,20.60
2019-06-08T15:54:38.493Z,20.50
2019-06-08T15:57:06.831Z,20.50
2019-06-08T15:59:41.429Z,20.40
2019-06-08T16:02:08.974Z,20.40
2019-06-08T16:04:38.754Z,20.30
2019-06-08T16:07:08.977Z,20.30
2019-06-08T16:09:39.609Z,20.30
2019-06-08T16:12:09.353Z,20.40
2019-06-08T16:14:41.174Z,20.30
2019-06-08T16:17:11.014Z,20.30
2019-06-08T16:19:41.183Z,20.30
2019-06-08T16:22:10.930Z,20.40
2019-06-08T16:24:40.846Z,20.40
2019-06-08T16:27:10.919Z,20.40
2019-06-08T16:29:40.909Z,20.40
2019-06-08T16:32:11.484Z,20.40
2019-06-08T16:34:41.785Z,20.30
2019-06-08T16:37:11.757Z,20.30
2019-06-08T16:39:42.203Z,20.20
2019-06-08T16:42:12.082Z,20.20
2019-06-08T16:44:42.200Z,20.20
2019-06-08T16:47:12.156Z,20.20
2019-06-08T16:49:42.326Z,20.20
2019-06-08T16:52:12.725Z,20.20
2019-06-08T16:54:42.619Z,20.20
2019-06-08T16:57:12.558Z,20.10
2019-06-08T16:59:43.639Z,20.10
2019-06-08T17:02:16.766Z,20.10
2019-06-08T17:04:45.768Z,20.10
2019-06-08T17:07:15.668Z,20.10
2019-06-08T17:09:45.649Z,20.10
2019-06-08T17:12:15.364Z,20.00
2019-06-08T17:14:45.143Z,20.00
2019-06-08T17:17:14.873Z,19.90
2019-06-08T17:19:44.658Z,19.90
2019-06-08T17:22:14.779Z,19.90
2019-06-08T17:24:44.537Z,19.90
2019-06-08T17:27:26.357Z,19.90
2019-06-08T17:29:46.142Z,20.00
2019-06-08T17:32:16.206Z,20.10
2019-06-08T17:34:46.424Z,20.10
2019-06-08T17:37:16.570Z,20.10
2019-06-08T17:39:46.294Z,20.00
2019-06-08T17:42:16.478Z,20.00
2019-06-08T17:44:46.711Z,20.00
2019-06-08T17:47:16.598Z,19.90
2019-06-08T17:49:46.686Z,19.90
2019-06-08T17:52:16.699Z,19.80
2019-06-08T17:54:47.135Z,19.70
2019-06-08T17:57:17.403Z,19.70
2019-06-08T17:59:47.922Z,19.70
2019-06-08T18:02:25.094Z,19.70
2019-06-08T18:04:49.142Z,19.60
2019-06-08T18:07:18.935Z,19.50
2019-06-08T18:09:48.697Z,19.40
2019-06-08T18:12:18.857Z,19.30
2019-06-08T18:14:48.998Z,19.20
2019-06-08T18:17:18.773Z,19.20
2019-06-08T18:19:49.881Z,19.20
2019-06-08T18:22:19.986Z,19.20
2019-06-08T18:24:54.759Z,19.10
2019-06-08T18:27:27.731Z,19.00
2019-06-08T18:29:58.237Z,18.90
2019-06-08T18:32:28.381Z,18.80
2019-06-08T18:34:58.504Z,18.70
2019-06-08T18:37:28.930Z,18.60
2019-06-08T18:39:59.238Z,18.50
2019-06-08T18:42:30.647Z,18.50
2019-06-08T18:45:01.583Z,18.50
2019-06-08T18:47:32.817Z,18.40
2019-06-08T18:50:02.849Z,18.30
2019-06-08T18:52:35.294Z,18.20
2019-06-08T18:55:08.333Z,18.20
2019-06-08T18:57:39.875Z,18.10
2019-06-08T19:00:12.019Z,18.00
2019-06-08T19:02:44.912Z,17.90
2019-06-08T19:05:20.798Z,17.80
2019-06-08T19:07:50.021Z,17.70
2019-06-08T19:10:33.413Z,17.60
2019-06-08T19:13:03.636Z,17.40
2019-06-08T19:15:39.891Z,17.30
2019-06-08T19:18:09.738Z,17.20
2019-06-08T19:20:43.156Z,17.00
2019-06-08T19:23:12.151Z,16.90
2019-06-08T19:25:45.728Z,16.80
2019-06-08T19:28:17.550Z,16.70
2019-06-08T19:30:51.188Z,16.60
2019-06-08T19:33:20.394Z,16.50
2019-06-08T19:35:53.669Z,16.40
2019-06-08T19:38:23.026Z,16.30
2019-06-08T19:40:54.213Z,16.10
2019-06-08T19:43:24.503Z,16.00
2019-06-08T19:45:55.055Z,15.80
2019-06-08T19:48:29.835Z,15.70
2019-06-08T19:50:58.158Z,15.60
2019-06-08T19:53:29.090Z,15.50
2019-06-08T19:55:59.161Z,15.40
2019-06-08T19:58:29.652Z,15.30
2019-06-08T20:00:59.569Z,15.20
2019-06-08T20:03:29.694Z,15.10
2019-06-08T20:06:00.142Z,15.00
2019-06-08T20:08:30.149Z,14.90
2019-06-08T20:11:00.021Z,14.80
2019-06-08T20:13:29.770Z,14.70
2019-06-08T20:16:02.218Z,14.60
2019-06-08T20:18:31.338Z,14.60
2019-06-08T20:21:02.244Z,14.50
2019-06-08T20:23:32.040Z,14.50
2019-06-08T20:26:01.979Z,14.40
2019-06-08T20:28:32.283Z,14.30
2019-06-08T20:31:03.067Z,14.30
2019-06-08T20:33:33.294Z,14.30
2019-06-08T20:36:03.193Z,14.20
2019-06-08T20:38:38.470Z,14.10
2019-06-08T20:41:04.624Z,14.00
2019-06-08T20:43:34.659Z,13.90
2019-06-08T20:46:05.333Z,13.80
2019-06-08T20:48:37.627Z,13.70
2019-06-08T20:51:08.036Z,13.70
2019-06-08T20:53:38.893Z,13.70
2019-06-08T20:56:09.832Z,13.60
2019-06-08T20:58:40.147Z,13.60
2019-06-08T21:01:11.596Z,13.50
2019-06-08T21:03:43.584Z,13.50
2019-06-08T21:06:14.111Z,13.40
2019-06-08T21:08:46.637Z,13.30
2019-06-08T21:11:18.970Z,13.30
2019-06-08T21:13:52.796Z,13.20
2019-06-08T21:16:27.524Z,13.20
2019-06-08T21:18:59.254Z,13.20
2019-06-08T21:21:31.080Z,13.10
2019-06-08T21:24:01.584Z,13.10
2019-06-08T21:26:39.266Z,13.00
2019-06-08T21:29:17.582Z,13.00
2019-06-08T21:31:50.632Z,12.90
2019-06-08T21:34:29.178Z,12.90
2019-06-08T21:37:00.923Z,12.90
2019-06-08T21:39:32.255Z,12.80
2019-06-08T21:42:05.058Z,12.70
2019-06-08T21:44:39.570Z,12.70
2019-06-08T21:47:12.443Z,12.60
2019-06-08T21:49:48.712Z,12.60
2019-06-08T21:52:19.553Z,12.60
2019-06-08T21:54:52.191Z,12.50
2019-06-08T21:57:22.081Z,12.40
2019-06-08T22:00:06.957Z,12.40
2019-06-08T22:02:23.695Z,12.40
2019-06-08T22:04:58.973Z,12.30
2019-06-08T22:07:25.365Z,12.30
2019-06-08T22:09:56.761Z,12.30
2019-06-08T22:12:26.862Z,12.20
2019-06-08T22:14:59.319Z,12.30
2019-06-08T22:17:28.080Z,12.20
2019-06-08T22:19:59.783Z,12.20
2019-06-08T22:22:29.718Z,12.20
2019-06-08T22:25:01.143Z,12.20
2019-06-08T22:27:30.974Z,12.20
2019-06-08T22:30:01.319Z,12.20
2019-06-08T22:32:32.170Z,12.20
2019-06-08T22:35:03.487Z,12.30
2019-06-08T22:37:33.405Z,12.30
2019-06-08T22:40:03.634Z,12.30
2019-06-08T22:42:33.531Z,12.30
2019-06-08T22:45:03.981Z,12.30
2019-06-08T22:47:33.769Z,12.30
2019-06-08T22:50:04.124Z,12.30
2019-06-08T22:52:34.404Z,12.40
2019-06-08T22:55:07.798Z,12.40
2019-06-08T22:57:37.751Z,12.40
2019-06-08T23:00:16.744Z,12.40
2019-06-08T23:02:41.226Z,12.50
2019-06-08T23:05:11.675Z,12.50
2019-06-08T23:07:41.479Z,12.50
2019-06-08T23:10:11.540Z,12.50
2019-06-08T23:12:41.655Z,12.60
2019-06-08T23:15:11.789Z,12.60
2019-06-08T23:17:41.995Z,12.60
2019-06-08T23:20:12.066Z,12.60
2019-06-08T23:22:42.196Z,12.60
2019-06-08T23:25:12.018Z,12.60
2019-06-08T23:27:41.943Z,12.60
2019-06-08T23:30:12.634Z,12.60
2019-06-08T23:32:42.497Z,12.70
2019-06-08T23:35:12.255Z,12.70
2019-06-08T23:37:42.593Z,12.70
2019-06-08T23:40:14.354Z,12.70
2019-06-08T23:42:44.263Z,12.80
2019-06-08T23:45:14.810Z,12.80
2019-06-08T23:47:44.903Z,12.80
2019-06-08T23:50:17.840Z,12.80
2019-06-08T23:52:47.848Z,12.80
2019-06-08T23:55:18.390Z,12.80
2019-06-08T23:57:48.246Z,12.80
