createdAt,value
2018-11-05T00:00:46.889Z,99.10
2018-11-05T00:03:16.079Z,99.10
2018-11-05T00:05:45.243Z,99.50
2018-11-05T00:08:14.435Z,99.20
2018-11-05T00:11:01.371Z,99.20
2018-11-05T00:13:30.643Z,99.20
2018-11-05T00:15:59.858Z,99.20
2018-11-05T00:18:29.043Z,99.20
2018-11-05T00:20:58.205Z,99.20
2018-11-05T00:23:27.379Z,99.20
2018-11-05T00:25:56.820Z,99.30
2018-11-05T00:28:26.471Z,99.40
2018-11-05T00:30:55.755Z,99.50
2018-11-05T00:33:24.949Z,99.40
2018-11-05T00:35:54.249Z,99.40
2018-11-05T00:38:23.431Z,99.40
2018-11-05T00:40:52.599Z,99.50
2018-11-05T00:43:21.805Z,99.50
2018-11-05T00:45:51.090Z,99.20
2018-11-05T00:48:20.147Z,99.20
2018-11-05T00:50:49.336Z,99.30
2018-11-05T00:53:19.453Z,99.30
2018-11-05T00:55:48.591Z,99.10
2018-11-05T00:58:17.762Z,99.20
2018-11-05T01:00:47.036Z,99.20
2018-11-05T01:03:16.194Z,99.30
2018-11-05T01:05:45.381Z,99.20
2018-11-05T01:08:14.539Z,99.20
2018-11-05T01:10:43.647Z,99.20
2018-11-05T01:13:13.166Z,99.30
2018-11-05T01:15:42.469Z,99.20
2018-11-05T01:18:11.703Z,99.20
2018-11-05T01:20:41.021Z,99.20
2018-11-05T01:23:10.770Z,99.20
2018-11-05T01:25:39.960Z,99.20
2018-11-05T01:28:09.115Z,99.10
2018-11-05T01:30:38.266Z,99.20
2018-11-05T01:33:07.467Z,99.30
2018-11-05T01:35:36.991Z,99.20
2018-11-05T01:38:06.207Z,99.20
2018-11-05T01:40:35.357Z,99.10
2018-11-05T01:43:08.771Z,99.10
2018-11-05T01:45:38.016Z,99.20
2018-11-05T01:48:07.385Z,99.20
2018-11-05T01:50:38.997Z,99.10
2018-11-05T01:53:08.258Z,99.10
2018-11-05T01:55:37.897Z,99.00
2018-11-05T01:58:07.113Z,98.90
2018-11-05T02:00:36.306Z,99.00
2018-11-05T02:03:05.763Z,99.00
2018-11-05T02:05:35.014Z,99.10
2018-11-05T02:08:04.291Z,99.10
2018-11-05T02:10:33.445Z,99.10
2018-11-05T02:13:02.659Z,99.10
2018-11-05T02:15:32.315Z,98.90
2018-11-05T02:18:01.711Z,99.00
2018-11-05T02:20:31.382Z,99.10
2018-11-05T02:23:00.598Z,99.10
2018-11-05T02:25:29.730Z,99.10
2018-11-05T02:27:58.894Z,99.00
2018-11-05T02:30:28.108Z,99.00
2018-11-05T02:32:57.331Z,99.00
2018-11-05T02:35:26.479Z,99.00
2018-11-05T02:37:55.763Z,99.10
2018-11-05T02:40:24.943Z,99.00
2018-11-05T02:42:54.111Z,99.00
2018-11-05T02:45:23.294Z,99.00
2018-11-05T02:47:52.480Z,98.90
2018-11-05T02:50:21.652Z,98.90
2018-11-05T02:52:50.955Z,99.00
2018-11-05T02:55:20.127Z,99.00
2018-11-05T02:57:49.313Z,99.00
2018-11-05T03:00:19.589Z,99.00
2018-11-05T03:02:48.883Z,98.90
2018-11-05T03:05:19.286Z,99.00
2018-11-05T03:07:49.300Z,98.90
2018-11-05T03:10:18.589Z,98.90
2018-11-05T03:12:48.517Z,98.90
2018-11-05T03:15:18.984Z,98.90
2018-11-05T03:17:48.409Z,98.80
2018-11-05T03:20:17.759Z,98.90
2018-11-05T03:22:46.965Z,98.90
2018-11-05T03:25:17.561Z,99.00
2018-11-05T03:27:46.709Z,99.00
2018-11-05T03:30:17.145Z,98.90
2018-11-05T03:32:47.005Z,98.90
2018-11-05T03:35:16.815Z,98.90
2018-11-05T03:37:46.715Z,98.80
2018-11-05T03:40:15.985Z,98.80
2018-11-05T03:42:45.857Z,98.90
2018-11-05T03:45:16.055Z,98.80
2018-11-05T03:47:45.557Z,98.70
2018-11-05T03:50:17.019Z,98.70
2018-11-05T03:52:47.670Z,98.70
2018-11-05T03:55:17.593Z,98.90
2018-11-05T03:57:47.078Z,98.90
2018-11-05T04:00:17.509Z,98.90
2018-11-05T04:02:46.670Z,98.90
2018-11-05T04:05:15.961Z,98.90
2018-11-05T04:07:46.034Z,99.00
2018-11-05T04:10:15.310Z,98.90
2018-11-05T04:12:45.719Z,98.90
2018-11-05T04:15:14.981Z,98.90
2018-11-05T04:17:44.163Z,98.90
2018-11-05T04:20:14.861Z,98.90
2018-11-05T04:22:44.922Z,99.20
2018-11-05T04:25:14.196Z,98.90
2018-11-05T04:27:43.553Z,99.00
2018-11-05T04:30:13.924Z,98.90
2018-11-05T04:32:43.195Z,99.00
2018-11-05T04:35:12.954Z,99.10
2018-11-05T04:37:42.159Z,99.10
2018-11-05T04:40:11.871Z,99.10
2018-11-05T04:42:41.034Z,99.10
2018-11-05T04:45:12.072Z,99.20
2018-11-05T04:47:42.003Z,99.20
2018-11-05T04:50:12.555Z,99.20
2018-11-05T04:52:42.430Z,99.20
2018-11-05T04:55:12.073Z,99.30
2018-11-05T04:57:41.269Z,99.20
2018-11-05T05:00:13.303Z,99.10
2018-11-05T05:02:42.952Z,99.10
2018-11-05T05:05:13.564Z,99.10
2018-11-05T05:07:43.277Z,99.10
2018-11-05T05:10:12.472Z,99.10
2018-11-05T05:12:42.481Z,99.10
2018-11-05T05:15:12.185Z,99.20
2018-11-05T05:17:41.796Z,99.10
2018-11-05T05:20:13.292Z,99.20
2018-11-05T05:22:43.079Z,99.00
2018-11-05T05:25:12.951Z,99.00
2018-11-05T05:27:42.161Z,99.10
2018-11-05T05:30:15.161Z,98.90
2018-11-05T05:32:44.845Z,98.80
2018-11-05T05:35:14.101Z,98.70
2018-11-05T05:37:43.473Z,98.70
2018-11-05T05:40:12.681Z,98.70
2018-11-05T05:42:41.919Z,99.10
2018-11-05T05:45:12.165Z,98.80
2018-11-05T05:47:42.103Z,98.90
2018-11-05T05:50:13.533Z,99.00
2018-11-05T05:52:43.766Z,98.90
2018-11-05T05:55:12.933Z,98.90
2018-11-05T05:57:42.119Z,99.00
2018-11-05T06:00:13.712Z,99.00
2018-11-05T06:02:43.249Z,98.90
2018-11-05T06:05:13.373Z,98.90
2018-11-05T06:07:42.944Z,99.00
2018-11-05T06:10:13.373Z,99.10
2018-11-05T06:12:42.699Z,99.00
2018-11-05T06:15:13.947Z,99.10
2018-11-05T06:17:43.211Z,99.00
2018-11-05T06:20:15.653Z,99.00
2018-11-05T06:22:45.798Z,99.00
2018-11-05T06:25:16.390Z,99.00
2018-11-05T06:27:45.686Z,99.00
2018-11-05T06:30:19.001Z,99.10
2018-11-05T06:32:50.280Z,99.10
2018-11-05T06:35:20.118Z,99.10
2018-11-05T06:37:49.260Z,99.10
2018-11-05T06:40:19.529Z,99.10
2018-11-05T06:42:49.061Z,99.20
2018-11-05T06:45:23.168Z,99.20
2018-11-05T06:47:52.408Z,99.00
2018-11-05T06:50:23.018Z,99.10
2018-11-05T06:52:53.334Z,99.20
2018-11-05T06:55:23.209Z,99.20
2018-11-05T06:57:52.873Z,99.10
2018-11-05T07:00:23.270Z,99.20
2018-11-05T07:02:52.433Z,99.10
2018-11-05T07:05:22.441Z,99.00
2018-11-05T07:07:52.093Z,99.00
2018-11-05T07:10:21.855Z,98.90
2018-11-05T07:12:50.973Z,98.90
2018-11-05T07:15:20.496Z,98.90
2018-11-05T07:17:50.435Z,98.90
2018-11-05T07:20:20.827Z,98.80
2018-11-05T07:22:50.940Z,98.80
2018-11-05T07:25:20.221Z,98.90
2018-11-05T07:27:49.499Z,98.90
2018-11-05T07:30:20.050Z,99.00
2018-11-05T07:32:50.460Z,98.90
2018-11-05T07:35:23.407Z,98.70
2018-11-05T07:37:52.566Z,98.80
2018-11-05T07:40:21.859Z,98.80
2018-11-05T07:42:51.025Z,98.80
2018-11-05T07:45:21.615Z,98.80
2018-11-05T07:47:51.458Z,98.70
2018-11-05T07:50:22.153Z,98.80
2018-11-05T07:52:52.138Z,98.80
2018-11-05T07:55:21.512Z,98.70
2018-11-05T07:57:51.487Z,98.80
2018-11-05T08:00:58.543Z,98.80
2018-11-05T08:03:28.447Z,98.60
2018-11-05T08:05:58.239Z,98.50
2018-11-05T08:08:27.484Z,98.50
2018-11-05T08:10:56.699Z,98.60
2018-11-05T08:13:26.013Z,98.60
2018-11-05T08:15:55.669Z,98.70
2018-11-05T08:18:25.026Z,99.10
2018-11-05T08:20:54.305Z,98.80
2018-11-05T08:23:23.834Z,98.90
2018-11-05T08:25:53.173Z,98.90
2018-11-05T08:28:22.569Z,98.80
2018-11-05T08:30:52.824Z,98.70
2018-11-05T08:33:22.136Z,98.80
2018-11-05T08:35:51.423Z,98.80
2018-11-05T08:38:20.806Z,98.70
2018-11-05T08:40:50.071Z,98.50
2018-11-05T08:43:19.337Z,98.60
2018-11-05T08:45:48.617Z,98.50
2018-11-05T08:48:17.898Z,98.50
2018-11-05T08:50:47.276Z,98.50
2018-11-05T08:53:16.481Z,98.50
2018-11-05T08:55:45.765Z,98.40
2018-11-05T08:58:15.026Z,98.30
2018-11-05T09:00:52.476Z,98.30
2018-11-05T09:03:21.757Z,98.30
2018-11-05T09:05:51.233Z,98.30
2018-11-05T09:08:20.553Z,98.20
2018-11-05T09:10:50.088Z,98.00
2018-11-05T09:13:19.121Z,97.70
2018-11-05T09:15:48.390Z,97.60
2018-11-05T09:18:17.660Z,97.60
2018-11-05T09:20:46.998Z,97.50
2018-11-05T09:23:16.190Z,97.20
2018-11-05T09:25:45.600Z,97.30
2018-11-05T09:28:15.878Z,97.30
2018-11-05T09:30:45.606Z,96.90
2018-11-05T09:33:14.809Z,97.00
2018-11-05T09:35:44.070Z,96.90
2018-11-05T09:38:13.452Z,96.70
2018-11-05T09:40:42.739Z,96.50
2018-11-05T09:43:12.194Z,96.60
2018-11-05T09:45:41.454Z,96.70
2018-11-05T09:48:41.568Z,96.60
2018-11-05T09:51:11.228Z,96.30
2018-11-05T09:53:40.548Z,96.30
2018-11-05T09:56:09.780Z,96.40
2018-11-05T09:58:39.670Z,96.30
2018-11-05T10:01:08.934Z,96.30
2018-11-05T10:03:43.706Z,96.50
2018-11-05T10:06:12.786Z,96.00
2018-11-05T10:08:41.929Z,95.90
2018-11-05T10:11:11.188Z,95.50
2018-11-05T10:13:40.403Z,95.30
2018-11-05T10:16:09.618Z,95.50
2018-11-05T10:18:38.890Z,95.50
2018-11-05T10:21:08.286Z,95.20
2018-11-05T10:23:37.464Z,94.80
2018-11-05T10:26:06.805Z,94.70
2018-11-05T10:28:36.124Z,94.70
2018-11-05T10:31:05.602Z,94.70
2018-11-05T10:33:35.054Z,94.70
2018-11-05T10:36:04.616Z,94.50
2018-11-05T10:38:33.988Z,94.40
2018-11-05T10:41:03.364Z,94.70
2018-11-05T10:43:32.713Z,94.40
2018-11-05T10:46:02.050Z,94.80
2018-11-05T10:48:31.382Z,94.10
2018-11-05T10:51:00.800Z,94.20
2018-11-05T10:53:30.145Z,94.20
2018-11-05T10:55:59.453Z,94.00
2018-11-05T10:58:28.782Z,94.00
2018-11-05T11:01:03.474Z,93.80
2018-11-05T11:03:35.720Z,93.40
2018-11-05T11:06:06.151Z,93.30
2018-11-05T11:08:35.308Z,93.30
2018-11-05T11:11:05.426Z,93.20
2018-11-05T11:13:34.746Z,93.30
2018-11-05T11:16:04.074Z,93.20
2018-11-05T11:18:33.383Z,93.10
2018-11-05T11:21:02.642Z,93.10
2018-11-05T11:23:32.037Z,93.00
2018-11-05T11:26:01.378Z,93.10
2018-11-05T11:28:30.821Z,93.00
2018-11-05T11:31:00.016Z,93.00
2018-11-05T11:33:29.317Z,92.70
2018-11-05T11:35:58.588Z,92.20
2018-11-05T11:38:27.708Z,92.30
2018-11-05T11:40:56.955Z,92.20
2018-11-05T11:43:26.394Z,92.40
2018-11-05T11:45:55.652Z,91.80
2018-11-05T11:48:24.882Z,91.70
2018-11-05T11:50:54.249Z,91.80
2018-11-05T11:53:23.682Z,91.90
2018-11-05T11:55:52.824Z,91.80
2018-11-05T11:58:22.088Z,91.70
2018-11-05T12:00:51.439Z,91.90
2018-11-05T12:03:20.713Z,92.00
2018-11-05T12:05:49.929Z,92.20
2018-11-05T12:08:19.196Z,91.70
2018-11-05T12:10:48.455Z,91.80
2018-11-05T12:13:17.827Z,91.30
2018-11-05T12:15:47.153Z,91.30
2018-11-05T12:18:16.553Z,91.50
2018-11-05T12:20:45.872Z,91.50
2018-11-05T12:23:15.183Z,91.50
2018-11-05T12:25:44.463Z,91.60
2018-11-05T12:28:13.630Z,91.70
2018-11-05T12:30:42.892Z,91.90
2018-11-05T12:33:14.358Z,91.30
2018-11-05T12:35:43.542Z,91.40
2018-11-05T12:38:12.893Z,91.20
2018-11-05T12:40:42.248Z,90.90
2018-11-05T12:43:11.560Z,90.60
2018-11-05T12:45:40.825Z,90.20
2018-11-05T12:48:10.118Z,90.00
2018-11-05T12:50:39.456Z,90.10
2018-11-05T12:53:08.694Z,90.10
2018-11-05T12:55:37.928Z,90.00
2018-11-05T12:58:07.333Z,90.00
2018-11-05T13:00:37.241Z,89.50
2018-11-05T13:03:06.689Z,89.30
2018-11-05T13:05:35.947Z,89.40
2018-11-05T13:08:05.251Z,89.10
2018-11-05T13:12:03.682Z,89.30
2018-11-05T13:14:32.955Z,89.40
2018-11-05T13:17:02.233Z,89.20
2018-11-05T13:19:31.529Z,89.50
2018-11-05T13:22:01.385Z,89.90
2018-11-05T13:24:30.667Z,90.00
2018-11-05T13:26:59.909Z,90.00
2018-11-05T13:29:29.166Z,90.00
2018-11-05T13:31:58.471Z,88.90
2018-11-05T13:34:29.116Z,88.40
2018-11-05T13:36:58.534Z,88.20
2018-11-05T13:39:27.884Z,88.60
2018-11-05T13:41:57.154Z,89.30
2018-11-05T13:44:26.273Z,89.70
2018-11-05T13:46:56.078Z,89.40
2018-11-05T13:49:25.093Z,89.70
2018-11-05T13:51:54.379Z,89.90
2018-11-05T13:54:23.625Z,90.00
2018-11-05T13:56:52.855Z,90.30
2018-11-05T13:59:22.151Z,90.20
2018-11-05T14:01:51.437Z,90.50
2018-11-05T14:04:20.685Z,90.70
2018-11-05T14:06:49.955Z,90.80
2018-11-05T14:09:19.246Z,91.00
2018-11-05T14:11:48.517Z,91.20
2018-11-05T14:14:17.788Z,91.20
2018-11-05T14:16:47.065Z,91.30
2018-11-05T14:19:16.901Z,91.50
2018-11-05T14:21:46.272Z,91.70
2018-11-05T14:24:15.529Z,91.70
2018-11-05T14:26:45.303Z,91.90
2018-11-05T14:29:15.045Z,92.00
2018-11-05T14:31:43.846Z,92.10
2018-11-05T14:34:13.262Z,92.10
2018-11-05T14:36:42.672Z,92.20
2018-11-05T14:39:13.753Z,92.40
2018-11-05T14:41:43.229Z,92.50
2018-11-05T14:44:13.955Z,92.70
2018-11-05T14:46:43.430Z,92.70
2018-11-05T14:49:13.171Z,92.80
2018-11-05T14:51:42.865Z,92.90
2018-11-05T14:54:12.172Z,93.10
2018-11-05T14:56:41.490Z,93.20
2018-11-05T14:59:10.796Z,93.30
2018-11-05T15:01:40.166Z,93.40
2018-11-05T15:04:09.338Z,93.50
2018-11-05T15:06:38.566Z,93.80
2018-11-05T15:09:09.460Z,93.90
2018-11-05T15:11:38.927Z,94.10
2018-11-05T15:14:08.150Z,94.20
2018-11-05T15:16:37.379Z,94.40
2018-11-05T15:19:07.207Z,94.50
2018-11-05T15:21:36.138Z,94.80
2018-11-05T15:24:05.643Z,94.80
2018-11-05T15:26:34.868Z,95.00
2018-11-05T15:29:04.146Z,95.00
2018-11-05T15:31:33.443Z,95.00
2018-11-05T15:34:02.701Z,95.10
2018-11-05T15:36:38.638Z,95.20
2018-11-05T15:39:08.614Z,95.20
2018-11-05T15:41:39.126Z,95.40
2018-11-05T15:44:08.760Z,95.40
2018-11-05T15:46:38.057Z,95.60
2018-11-05T15:49:07.264Z,95.80
2018-11-05T15:51:36.851Z,96.00
2018-11-05T15:54:06.098Z,96.10
2018-11-05T15:56:35.264Z,96.30
2018-11-05T15:59:04.622Z,96.40
2018-11-05T16:01:34.177Z,96.50
2018-11-05T16:04:03.355Z,96.60
2018-11-05T16:06:32.648Z,96.70
2018-11-05T16:09:01.869Z,96.80
2018-11-05T16:11:31.172Z,96.90
2018-11-05T16:14:00.438Z,97.00
2018-11-05T16:16:30.431Z,97.10
2018-11-05T16:18:59.700Z,97.20
2018-11-05T16:21:29.050Z,97.20
2018-11-05T16:23:58.452Z,97.30
2018-11-05T16:26:27.606Z,97.40
2018-11-05T16:28:56.766Z,97.50
2018-11-05T16:32:55.202Z,97.50
2018-11-05T16:35:24.566Z,97.60
2018-11-05T16:37:54.510Z,97.60
2018-11-05T16:40:23.826Z,97.70
2018-11-05T16:42:53.138Z,97.70
2018-11-05T16:45:22.421Z,97.50
2018-11-05T16:47:51.762Z,97.40
2018-11-05T16:50:25.803Z,97.30
2018-11-05T16:52:55.332Z,97.50
2018-11-05T16:55:25.010Z,97.80
2018-11-05T16:57:54.344Z,97.50
2018-11-05T17:00:23.994Z,97.80
2018-11-05T17:02:53.280Z,97.70
2018-11-05T17:05:22.559Z,97.80
2018-11-05T17:07:51.840Z,97.90
2018-11-05T17:10:21.058Z,97.90
2018-11-05T17:12:50.308Z,97.80
2018-11-05T17:15:19.570Z,97.80
2018-11-05T17:17:48.894Z,97.90
2018-11-05T17:20:19.345Z,98.00
2018-11-05T17:22:48.534Z,98.00
2018-11-05T17:25:17.707Z,98.00
2018-11-05T17:27:47.947Z,98.10
2018-11-05T17:30:20.248Z,98.10
2018-11-05T17:32:49.761Z,98.10
2018-11-05T17:35:19.898Z,98.20
2018-11-05T17:37:49.483Z,98.20
2018-11-05T17:40:20.533Z,98.20
2018-11-05T17:42:49.831Z,98.20
2018-11-05T17:45:19.962Z,98.30
2018-11-05T17:47:49.529Z,98.30
2018-11-05T17:50:20.174Z,98.20
2018-11-05T17:52:49.416Z,98.10
2018-11-05T17:55:18.928Z,98.10
2018-11-05T17:57:48.829Z,98.40
2018-11-05T18:00:19.831Z,98.60
2018-11-05T18:02:49.172Z,98.60
2018-11-05T18:05:18.889Z,98.80
2018-11-05T18:07:48.192Z,98.90
2018-11-05T18:10:17.570Z,98.90
2018-11-05T18:12:46.910Z,98.90
2018-11-05T18:15:16.234Z,99.00
2018-11-05T18:17:46.263Z,99.00
2018-11-05T18:20:16.510Z,99.00
2018-11-05T18:22:45.782Z,99.20
2018-11-05T18:25:16.311Z,99.40
2018-11-05T18:27:45.797Z,99.90
2018-11-05T18:30:15.722Z,99.60
2018-11-05T18:32:45.009Z,99.70
2018-11-05T18:35:15.095Z,99.70
2018-11-05T18:37:46.126Z,99.70
2018-11-05T18:40:15.998Z,99.90
2018-11-05T18:42:45.545Z,99.90
2018-11-05T18:45:15.003Z,99.90
2018-11-05T18:47:44.467Z,99.90
2018-11-05T18:50:14.890Z,99.90
2018-11-05T18:52:44.701Z,99.90
2018-11-05T18:55:15.316Z,99.90
2018-11-05T18:57:45.088Z,99.90
2018-11-05T19:00:19.911Z,99.90
2018-11-05T19:02:49.785Z,99.90
2018-11-05T19:05:19.794Z,99.90
2018-11-05T19:07:49.343Z,99.90
2018-11-05T19:10:19.170Z,99.90
2018-11-05T19:12:49.037Z,99.90
2018-11-05T19:15:18.881Z,99.90
2018-11-05T19:17:49.531Z,99.90
2018-11-05T19:20:19.009Z,99.90
2018-11-05T19:22:48.494Z,99.90
2018-11-05T19:25:18.610Z,99.90
2018-11-05T19:27:48.207Z,99.90
2018-11-05T19:30:20.045Z,99.90
2018-11-05T19:32:49.308Z,99.90
2018-11-05T19:35:18.546Z,99.90
2018-11-05T19:37:47.703Z,99.90
2018-11-05T19:40:17.748Z,99.90
2018-11-05T19:42:47.749Z,99.90
2018-11-05T19:45:18.280Z,99.90
2018-11-05T19:47:47.523Z,99.90
2018-11-05T19:50:18.917Z,99.90
2018-11-05T19:52:49.364Z,99.80
2018-11-05T19:55:19.286Z,99.70
2018-11-05T19:57:49.066Z,99.60
2018-11-05T20:00:19.956Z,99.60
2018-11-05T20:02:49.884Z,99.60
2018-11-05T20:05:19.300Z,99.50
2018-11-05T20:07:49.395Z,99.40
2018-11-05T20:10:18.584Z,99.40
2018-11-05T20:12:48.021Z,99.30
2018-11-05T20:15:17.657Z,99.30
2018-11-05T20:17:47.816Z,99.20
2018-11-05T20:20:18.326Z,99.20
2018-11-05T20:22:47.590Z,99.20
2018-11-05T20:25:16.807Z,99.00
2018-11-05T20:27:46.126Z,99.10
2018-11-05T20:30:20.150Z,99.10
2018-11-05T20:32:50.590Z,99.00
2018-11-05T20:35:19.718Z,99.00
2018-11-05T20:37:49.102Z,99.00
2018-11-05T20:40:19.438Z,98.90
2018-11-05T20:42:49.704Z,98.90
2018-11-05T20:45:19.630Z,98.80
2018-11-05T20:47:48.954Z,98.80
2018-11-05T20:50:18.730Z,98.90
2018-11-05T20:52:48.043Z,98.70
2018-11-05T20:55:18.108Z,98.70
2018-11-05T20:57:47.420Z,98.70
2018-11-05T21:00:18.917Z,98.50
2018-11-05T21:02:48.174Z,98.50
2018-11-05T21:05:17.830Z,98.60
2018-11-05T21:07:47.074Z,98.50
2018-11-05T21:10:16.495Z,98.50
2018-11-05T21:12:46.775Z,98.50
2018-11-05T21:15:17.517Z,98.40
2018-11-05T21:17:47.853Z,98.40
2018-11-05T21:20:17.134Z,98.30
2018-11-05T21:22:47.261Z,98.30
2018-11-05T21:25:16.457Z,98.30
2018-11-05T21:27:45.889Z,98.10
2018-11-05T21:30:17.118Z,98.10
2018-11-05T21:32:46.424Z,98.10
2018-11-05T21:35:17.924Z,98.10
2018-11-05T21:37:47.204Z,98.00
2018-11-05T21:40:17.342Z,98.00
2018-11-05T21:42:46.520Z,98.00
2018-11-05T21:45:16.262Z,98.00
2018-11-05T21:47:46.059Z,98.00
2018-11-05T21:50:17.117Z,98.00
2018-11-05T21:52:46.806Z,97.90
2018-11-05T21:55:16.202Z,97.90
2018-11-05T21:57:46.799Z,97.90
2018-11-05T22:00:29.436Z,97.80
2018-11-05T22:03:00.989Z,97.80
2018-11-05T22:05:30.257Z,97.70
2018-11-05T22:07:59.610Z,97.70
2018-11-05T22:10:28.906Z,97.70
2018-11-05T22:12:58.520Z,97.60
2018-11-05T22:15:33.258Z,97.60
2018-11-05T22:18:02.593Z,97.60
2018-11-05T22:20:31.794Z,97.70
2018-11-05T22:23:01.332Z,97.80
2018-11-05T22:25:30.598Z,97.80
2018-11-05T22:27:59.731Z,97.80
2018-11-05T22:30:29.491Z,97.80
2018-11-05T22:33:05.223Z,97.70
2018-11-05T22:35:35.085Z,97.80
2018-11-05T22:38:04.643Z,97.80
2018-11-05T22:40:33.960Z,97.80
2018-11-05T22:43:03.214Z,97.80
2018-11-05T22:45:32.514Z,97.70
2018-11-05T22:48:01.830Z,97.70
2018-11-05T22:50:31.023Z,97.70
2018-11-05T22:53:01.242Z,97.70
2018-11-05T22:55:30.530Z,97.70
2018-11-05T22:57:59.802Z,97.60
2018-11-05T23:00:34.498Z,97.60
2018-11-05T23:03:09.142Z,97.60
2018-11-05T23:05:38.405Z,97.60
2018-11-05T23:08:07.663Z,97.50
2018-11-05T23:10:37.158Z,97.70
2018-11-05T23:13:06.436Z,97.50
2018-11-05T23:15:35.652Z,97.50
2018-11-05T23:18:04.974Z,97.50
2018-11-05T23:20:34.278Z,97.50
2018-11-05T23:23:03.590Z,97.40
2018-11-05T23:25:32.897Z,97.50
2018-11-05T23:28:02.181Z,97.40
2018-11-05T23:30:31.518Z,97.40
2018-11-05T23:33:00.766Z,97.40
2018-11-05T23:35:29.954Z,97.40
2018-11-05T23:37:59.258Z,97.30
2018-11-05T23:40:28.636Z,97.20
2018-11-05T23:42:57.888Z,97.40
2018-11-05T23:45:28.034Z,97.30
2018-11-05T23:47:57.370Z,97.40
2018-11-05T23:50:27.197Z,97.40
2018-11-05T23:52:56.396Z,97.30
2018-11-05T23:55:26.084Z,97.30
2018-11-05T23:57:55.366Z,97.20
