createdAt,value
2023-01-17T00:00:55.109Z,97801.16
2023-01-17T00:02:59.723Z,97809.72
2023-01-17T00:05:19.872Z,97808.78
2023-01-17T00:07:42.135Z,97817.38
2023-01-17T00:09:53.721Z,97810.50
2023-01-17T00:11:56.859Z,97819.16
2023-01-17T00:14:00.762Z,97819.19
2023-01-17T00:16:03.655Z,97816.56
2023-01-17T00:18:07.860Z,97822.53
2023-01-17T00:20:31.894Z,97822.63
2023-01-17T00:22:52.811Z,97822.66
2023-01-17T00:25:13.118Z,97822.66
2023-01-17T00:27:14.789Z,97825.22
2023-01-17T00:29:16.468Z,97830.47
2023-01-17T00:31:18.406Z,97824.47
2023-01-17T00:33:22.467Z,97833.84
2023-01-17T00:35:25.594Z,97832.16
2023-01-17T00:37:27.327Z,97833.00
2023-01-17T00:39:29.034Z,97845.88
2023-01-17T00:41:30.685Z,97849.34
2023-01-17T00:43:51.056Z,97851.06
2023-01-17T00:46:11.886Z,97857.06
2023-01-17T00:48:32.319Z,97860.50
2023-01-17T00:50:55.262Z,97861.34
2023-01-17T00:53:15.453Z,97865.66
2023-01-17T00:55:35.906Z,97870.78
2023-01-17T00:57:56.243Z,97871.66
2023-01-17T01:00:16.551Z,97887.06
2023-01-17T01:02:36.892Z,97887.97
2023-01-17T01:04:57.398Z,97889.69
2023-01-17T01:07:18.978Z,97904.22
2023-01-17T01:09:39.181Z,97905.97
2023-01-17T01:11:59.271Z,97907.66
2023-01-17T01:14:20.325Z,97917.09
2023-01-17T01:16:40.544Z,97917.06
2023-01-17T01:19:00.770Z,97911.94
2023-01-17T01:21:21.517Z,97916.22
2023-01-17T01:23:43.134Z,97919.59
2023-01-17T01:26:03.230Z,97923.91
2023-01-17T01:28:25.303Z,97928.16
2023-01-17T01:30:45.462Z,97920.41
2023-01-17T01:33:05.720Z,97922.97
2023-01-17T01:35:08.964Z,97929.00
2023-01-17T01:37:11.715Z,97932.41
2023-01-17T01:39:15.872Z,97935.84
2023-01-17T01:41:18.951Z,97933.31
2023-01-17T01:43:40.207Z,97938.50
2023-01-17T01:45:48.109Z,97942.78
2023-01-17T01:47:54.952Z,97939.34
2023-01-17T01:50:02.136Z,97944.47
2023-01-17T01:52:07.809Z,97937.63
2023-01-17T01:54:15.220Z,97935.91
2023-01-17T01:56:20.507Z,97943.63
2023-01-17T01:58:28.894Z,97934.22
2023-01-17T02:00:36.136Z,97933.34
2023-01-17T02:02:39.383Z,97940.19
2023-01-17T02:04:42.408Z,97935.91
2023-01-17T02:06:48.944Z,97938.47
2023-01-17T02:08:52.163Z,97934.16
2023-01-17T02:10:56.936Z,97935.91
2023-01-17T02:13:02.148Z,97933.34
2023-01-17T02:15:08.082Z,97941.06
2023-01-17T02:17:21.940Z,97945.34
2023-01-17T02:20:03.721Z,97944.47
2023-01-17T02:22:28.024Z,97941.03
2023-01-17T02:24:49.343Z,97942.78
2023-01-17T02:26:57.481Z,97954.78
2023-01-17T02:29:27.816Z,97953.91
2023-01-17T02:31:37.969Z,97959.91
2023-01-17T02:33:48.721Z,97956.47
2023-01-17T02:36:04.079Z,97951.34
2023-01-17T02:38:18.390Z,97956.50
2023-01-17T02:40:27.781Z,97954.78
2023-01-17T02:42:35.586Z,97958.19
2023-01-17T02:44:42.324Z,97949.63
2023-01-17T02:46:48.758Z,97947.91
2023-01-17T02:48:53.018Z,97955.66
2023-01-17T02:51:12.613Z,97957.34
2023-01-17T02:53:30.887Z,97961.63
2023-01-17T02:55:44.251Z,97971.06
2023-01-17T02:58:08.163Z,97965.91
2023-01-17T03:00:22.518Z,97961.63
2023-01-17T03:02:35.035Z,97960.78
2023-01-17T03:04:45.456Z,97962.50
2023-01-17T03:06:53.494Z,97960.78
2023-01-17T03:08:56.277Z,97965.91
2023-01-17T03:10:59.510Z,97968.50
2023-01-17T03:13:03.948Z,97954.78
2023-01-17T03:15:10.987Z,97959.06
2023-01-17T03:17:14.091Z,97969.34
2023-01-17T03:19:18.225Z,97965.91
2023-01-17T03:21:21.617Z,97965.06
2023-01-17T03:23:24.385Z,97962.47
2023-01-17T03:25:27.216Z,97963.34
2023-01-17T03:27:30.868Z,97959.91
2023-01-17T03:29:33.599Z,97959.06
2023-01-17T03:31:36.379Z,97958.19
2023-01-17T03:33:39.143Z,97966.78
2023-01-17T03:35:43.241Z,97958.22
2023-01-17T03:37:46.060Z,97963.34
2023-01-17T03:39:48.915Z,97971.06
2023-01-17T03:41:51.734Z,97970.22
2023-01-17T03:43:54.553Z,97965.09
2023-01-17T03:46:03.241Z,97973.63
2023-01-17T03:48:06.558Z,97972.78
2023-01-17T03:50:10.957Z,97971.06
2023-01-17T03:52:15.147Z,97975.34
2023-01-17T03:54:17.907Z,97974.50
2023-01-17T03:56:20.867Z,97978.78
2023-01-17T03:58:23.624Z,97975.34
2023-01-17T04:00:26.427Z,97982.22
2023-01-17T04:02:30.070Z,97977.06
2023-01-17T04:04:32.867Z,97981.34
2023-01-17T04:06:35.575Z,97977.06
2023-01-17T04:08:39.758Z,97977.94
2023-01-17T04:10:42.562Z,97981.34
2023-01-17T04:12:45.510Z,97989.91
2023-01-17T04:14:49.091Z,97996.78
2023-01-17T04:16:51.924Z,97991.66
2023-01-17T04:18:54.738Z,97996.78
2023-01-17T04:20:57.551Z,97990.78
2023-01-17T04:23:00.498Z,97987.34
2023-01-17T04:25:05.067Z,97989.06
2023-01-17T04:27:08.089Z,97983.94
2023-01-17T04:29:10.775Z,97979.63
2023-01-17T04:31:16.784Z,97979.63
2023-01-17T04:33:19.814Z,97984.78
2023-01-17T04:35:22.705Z,97983.94
2023-01-17T04:37:25.512Z,97984.78
2023-01-17T04:39:28.289Z,97977.06
2023-01-17T04:41:32.497Z,97972.78
2023-01-17T04:43:35.927Z,97967.63
2023-01-17T04:45:39.151Z,97968.50
2023-01-17T04:47:41.944Z,97977.06
2023-01-17T04:49:44.747Z,97989.94
2023-01-17T04:51:47.575Z,97989.06
2023-01-17T04:53:50.373Z,97987.38
2023-01-17T04:55:53.191Z,97995.03
2023-01-17T04:57:57.330Z,97990.78
2023-01-17T05:00:00.224Z,97995.06
2023-01-17T05:02:03.053Z,97995.06
2023-01-17T05:04:06.179Z,98000.19
2023-01-17T05:06:09.258Z,97991.63
2023-01-17T05:08:12.155Z,97998.50
2023-01-17T05:10:15.071Z,98006.22
2023-01-17T05:12:17.895Z,97999.34
2023-01-17T05:14:22.264Z,98010.47
2023-01-17T05:16:25.179Z,98006.22
2023-01-17T05:18:27.998Z,98009.63
2023-01-17T05:20:30.849Z,98001.91
2023-01-17T05:22:33.640Z,98004.47
2023-01-17T05:24:36.465Z,98011.34
2023-01-17T05:26:40.615Z,98001.06
2023-01-17T05:28:43.410Z,98003.63
2023-01-17T05:30:47.893Z,98001.06
2023-01-17T05:32:51.869Z,98000.19
2023-01-17T05:34:54.768Z,97999.34
2023-01-17T05:36:57.700Z,98001.06
2023-01-17T05:39:00.449Z,97998.50
2023-01-17T05:41:05.030Z,97998.50
2023-01-17T05:43:07.843Z,98013.91
2023-01-17T05:45:12.415Z,98007.91
2023-01-17T05:47:17.712Z,98008.78
2023-01-17T05:49:20.447Z,98003.63
2023-01-17T05:51:23.264Z,98006.19
2023-01-17T05:53:26.136Z,98001.91
2023-01-17T05:55:30.735Z,98001.06
2023-01-17T05:57:33.489Z,98000.22
2023-01-17T05:59:37.573Z,97994.19
2023-01-17T06:01:40.558Z,97987.38
2023-01-17T06:03:44.696Z,97987.38
2023-01-17T06:05:48.045Z,97986.50
2023-01-17T06:07:51.297Z,97989.91
2023-01-17T06:09:54.135Z,97980.50
2023-01-17T06:11:56.928Z,97977.94
2023-01-17T06:13:59.771Z,97983.91
2023-01-17T06:16:04.227Z,97984.78
2023-01-17T06:18:08.269Z,97987.34
2023-01-17T06:20:13.609Z,97988.22
2023-01-17T06:22:16.388Z,97979.63
2023-01-17T06:24:19.175Z,97982.22
2023-01-17T06:26:21.943Z,97976.22
2023-01-17T06:28:25.124Z,97984.78
2023-01-17T06:30:27.928Z,97983.94
2023-01-17T06:32:30.688Z,97981.34
2023-01-17T06:34:33.484Z,97984.78
2023-01-17T06:36:37.620Z,97972.78
2023-01-17T06:38:40.413Z,97975.38
2023-01-17T06:40:43.224Z,97969.34
2023-01-17T06:42:46.200Z,97975.34
2023-01-17T06:44:48.987Z,97972.78
2023-01-17T06:46:51.792Z,97979.63
2023-01-17T06:48:54.890Z,97971.06
2023-01-17T06:50:58.392Z,97976.22
2023-01-17T06:53:04.227Z,97973.66
2023-01-17T06:55:08.363Z,97985.63
2023-01-17T06:57:11.210Z,97990.75
2023-01-17T06:59:13.942Z,97979.63
2023-01-17T07:01:16.786Z,97982.22
2023-01-17T07:03:21.819Z,97971.94
2023-01-17T07:05:24.566Z,97970.22
2023-01-17T07:07:27.328Z,97971.06
2023-01-17T07:09:31.603Z,97966.78
2023-01-17T07:11:34.405Z,97971.06
2023-01-17T07:13:38.370Z,97969.38
2023-01-17T07:15:41.423Z,97975.34
2023-01-17T07:17:44.275Z,97968.47
2023-01-17T07:19:47.059Z,97967.63
2023-01-17T07:21:52.139Z,97967.63
2023-01-17T07:23:55.533Z,97964.22
2023-01-17T07:26:01.755Z,97957.34
2023-01-17T07:28:04.904Z,97957.34
2023-01-17T07:30:08.960Z,97951.34
2023-01-17T07:32:11.848Z,97953.91
2023-01-17T07:34:14.669Z,97953.91
2023-01-17T07:36:17.498Z,97947.94
2023-01-17T07:38:21.223Z,97943.63
2023-01-17T07:40:24.348Z,97943.63
2023-01-17T07:42:28.462Z,97937.63
2023-01-17T07:44:31.207Z,97940.22
2023-01-17T07:46:34.139Z,97936.78
2023-01-17T07:48:37.018Z,97940.19
2023-01-17T07:50:40.156Z,97937.63
2023-01-17T07:52:42.880Z,97937.63
2023-01-17T07:54:45.661Z,97931.66
2023-01-17T07:56:48.960Z,97933.34
2023-01-17T07:58:53.196Z,97922.22
2023-01-17T08:00:56.255Z,97928.22
2023-01-17T08:02:59.749Z,97924.81
2023-01-17T08:05:02.512Z,97922.22
2023-01-17T08:07:05.349Z,97923.91
2023-01-17T08:09:08.132Z,97924.81
2023-01-17T08:11:11.015Z,97923.91
2023-01-17T08:13:13.913Z,97916.22
2023-01-17T08:15:19.034Z,97917.94
2023-01-17T08:17:21.804Z,97912.81
2023-01-17T08:19:24.585Z,97911.94
2023-01-17T08:21:27.410Z,97907.66
2023-01-17T08:23:31.137Z,97910.22
2023-01-17T08:25:35.364Z,97917.94
2023-01-17T08:27:38.304Z,97917.94
2023-01-17T08:29:46.841Z,97913.66
2023-01-17T08:31:51.659Z,97910.22
2023-01-17T08:33:54.550Z,97907.66
2023-01-17T08:35:57.287Z,97905.91
2023-01-17T08:38:04.674Z,97911.06
2023-01-17T08:40:08.835Z,97910.22
2023-01-17T08:42:11.674Z,97905.91
2023-01-17T08:44:15.751Z,97910.22
2023-01-17T08:46:19.252Z,97898.22
2023-01-17T08:48:23.587Z,97912.75
2023-01-17T08:50:26.901Z,97911.91
2023-01-17T08:52:30.275Z,97915.34
2023-01-17T08:54:33.094Z,97910.19
2023-01-17T08:56:36.097Z,97910.16
2023-01-17T08:58:38.921Z,97909.31
2023-01-17T09:00:41.689Z,97906.72
2023-01-17T09:02:44.565Z,97918.72
2023-01-17T09:04:50.085Z,97918.75
2023-01-17T09:06:52.848Z,97916.16
2023-01-17T09:08:55.593Z,97921.28
2023-01-17T09:10:58.648Z,97923.00
2023-01-17T09:13:01.471Z,97919.53
2023-01-17T09:15:05.158Z,97923.81
2023-01-17T09:17:07.931Z,97924.66
2023-01-17T09:19:11.064Z,97928.03
2023-01-17T09:21:17.067Z,97921.19
2023-01-17T09:23:19.809Z,97927.19
2023-01-17T09:25:22.569Z,97924.63
2023-01-17T09:27:25.517Z,97924.66
2023-01-17T09:29:28.386Z,97928.94
2023-01-17T09:31:31.678Z,97921.19
2023-01-17T09:33:34.764Z,97918.59
2023-01-17T09:35:37.806Z,97920.22
2023-01-17T09:37:41.998Z,97929.63
2023-01-17T09:39:44.722Z,97928.78
2023-01-17T09:41:53.898Z,97930.50
2023-01-17T09:44:02.428Z,97930.53
2023-01-17T09:46:07.378Z,97927.94
2023-01-17T09:48:17.750Z,97937.34
2023-01-17T09:50:28.411Z,97938.25
2023-01-17T09:52:33.391Z,97940.81
2023-01-17T09:54:40.007Z,97941.72
2023-01-17T09:56:49.792Z,97937.44
2023-01-17T09:59:08.492Z,97940.81
2023-01-17T10:01:20.054Z,97939.91
2023-01-17T10:03:43.495Z,97948.47
2023-01-17T10:05:57.925Z,97942.44
2023-01-17T10:08:13.542Z,97939.00
2023-01-17T10:10:29.177Z,97945.81
2023-01-17T10:12:40.504Z,97943.25
2023-01-17T10:15:10.314Z,97937.22
2023-01-17T10:17:44.616Z,97938.09
2023-01-17T10:20:03.911Z,97935.44
2023-01-17T10:22:23.807Z,97931.97
2023-01-17T10:24:54.603Z,97937.09
2023-01-17T10:27:02.469Z,97934.50
2023-01-17T10:29:13.502Z,97932.81
2023-01-17T10:31:22.526Z,97933.69
2023-01-17T10:33:29.467Z,97933.69
2023-01-17T10:35:37.663Z,97935.47
2023-01-17T10:37:41.484Z,97933.69
2023-01-17T10:39:45.955Z,97935.41
2023-01-17T10:41:56.158Z,97929.41
2023-01-17T10:44:08.371Z,97929.38
2023-01-17T10:46:17.918Z,97924.28
2023-01-17T10:48:34.535Z,97928.56
2023-01-17T10:50:48.568Z,97925.13
2023-01-17T10:52:58.907Z,97919.09
2023-01-17T10:55:23.705Z,97918.22
2023-01-17T10:57:28.344Z,97917.38
2023-01-17T10:59:33.867Z,97915.63
2023-01-17T11:01:36.730Z,97911.31
2023-01-17T11:03:40.941Z,97909.56
2023-01-17T11:05:44.650Z,97916.44
2023-01-17T11:07:58.378Z,97907.03
2023-01-17T11:10:01.297Z,97902.72
2023-01-17T11:12:04.368Z,97897.63
2023-01-17T11:14:16.767Z,97895.94
2023-01-17T11:16:26.729Z,97891.66
2023-01-17T11:18:32.432Z,97886.44
2023-01-17T11:20:37.010Z,97883.03
2023-01-17T11:22:40.080Z,97883.91
2023-01-17T11:24:50.316Z,97881.28
2023-01-17T11:26:53.327Z,97880.41
2023-01-17T11:29:14.958Z,97872.78
2023-01-17T11:31:26.932Z,97865.03
2023-01-17T11:33:47.655Z,97869.31
2023-01-17T11:35:50.503Z,97860.75
2023-01-17T11:38:06.219Z,97860.72
2023-01-17T11:40:10.133Z,97849.66
2023-01-17T11:42:34.525Z,97853.03
2023-01-17T11:44:37.282Z,97843.50
2023-01-17T11:46:41.532Z,97840.84
2023-01-17T11:48:48.695Z,97832.94
2023-01-17T11:50:57.295Z,97827.75
2023-01-17T11:53:07.070Z,97833.91
2023-01-17T11:55:16.829Z,97833.94
2023-01-17T11:57:24.552Z,97827.09
2023-01-17T11:59:35.088Z,97829.59
2023-01-17T12:01:47.233Z,97818.38
2023-01-17T12:04:02.875Z,97807.97
2023-01-17T12:06:14.645Z,97805.41
2023-01-17T12:08:27.550Z,97804.59
2023-01-17T12:10:37.070Z,97793.38
2023-01-17T12:13:11.586Z,97795.91
2023-01-17T12:15:32.437Z,97793.34
2023-01-17T12:17:52.311Z,97786.53
2023-01-17T12:20:04.797Z,97785.69
2023-01-17T12:22:33.754Z,97789.16
2023-01-17T12:24:56.393Z,97783.06
2023-01-17T12:27:08.778Z,97781.28
2023-01-17T12:29:47.387Z,97777.78
2023-01-17T12:32:01.935Z,97783.84
2023-01-17T12:34:22.293Z,97776.09
2023-01-17T12:36:47.919Z,97774.31
2023-01-17T12:38:51.417Z,97773.38
2023-01-17T12:41:01.899Z,97763.72
2023-01-17T12:43:12.450Z,97761.25
2023-01-17T12:45:22.429Z,97755.47
2023-01-17T12:47:25.449Z,97749.56
2023-01-17T12:49:43.235Z,97740.78
2023-01-17T12:51:50.113Z,97744.38
2023-01-17T12:53:59.184Z,97746.91
2023-01-17T12:56:07.813Z,97742.63
2023-01-17T12:58:16.847Z,97741.88
2023-01-17T13:00:23.095Z,97738.47
2023-01-17T13:02:33.272Z,97734.84
2023-01-17T13:04:57.774Z,97728.75
2023-01-17T13:07:19.137Z,97722.69
2023-01-17T13:09:23.891Z,97723.59
2023-01-17T13:11:30.768Z,97718.28
2023-01-17T13:13:35.589Z,97711.44
2023-01-17T13:15:41.353Z,97713.16
2023-01-17T13:17:49.106Z,97705.69
2023-01-17T13:19:58.293Z,97701.31
2023-01-17T13:22:03.342Z,97699.59
2023-01-17T13:24:18.349Z,97703.97
2023-01-17T13:26:31.311Z,97699.59
2023-01-17T13:28:53.552Z,97696.00
2023-01-17T13:31:15.405Z,97687.41
2023-01-17T13:33:31.936Z,97685.91
2023-01-17T13:35:42.772Z,97679.91
2023-01-17T13:38:10.174Z,97671.38
2023-01-17T13:40:29.340Z,97670.31
2023-01-17T13:42:43.976Z,97673.84
2023-01-17T13:44:47.313Z,97672.16
2023-01-17T13:47:01.737Z,97679.06
2023-01-17T13:49:33.950Z,97677.31
2023-01-17T13:52:09.531Z,97675.66
2023-01-17T13:54:31.616Z,97682.47
2023-01-17T13:56:36.140Z,97682.63
2023-01-17T13:59:02.657Z,97679.13
2023-01-17T14:01:05.766Z,97689.28
2023-01-17T14:03:12.379Z,97686.81
2023-01-17T14:05:17.517Z,97686.19
2023-01-17T14:07:27.252Z,97692.16
2023-01-17T14:09:39.979Z,97693.03
2023-01-17T14:12:08.208Z,97699.66
2023-01-17T14:14:49.758Z,97700.69
2023-01-17T14:16:52.595Z,97700.53
2023-01-17T14:18:56.411Z,97702.38
2023-01-17T14:21:13.882Z,97708.56
2023-01-17T14:23:49.441Z,97701.66
2023-01-17T14:25:54.204Z,97698.97
2023-01-17T14:28:02.127Z,97705.03
2023-01-17T14:30:17.375Z,97699.00
2023-01-17T14:32:23.061Z,97696.50
2023-01-17T14:34:26.348Z,97709.47
2023-01-17T14:36:34.470Z,97711.09
2023-01-17T14:38:43.498Z,97710.16
2023-01-17T14:40:52.786Z,97710.28
2023-01-17T14:43:01.671Z,97714.41
2023-01-17T14:45:06.772Z,97713.50
2023-01-17T14:47:13.887Z,97714.34
2023-01-17T14:49:24.029Z,97710.25
2023-01-17T14:51:26.943Z,97711.81
2023-01-17T14:53:31.434Z,97706.03
2023-01-17T14:55:34.332Z,97708.34
2023-01-17T14:57:37.188Z,97714.56
2023-01-17T14:59:41.376Z,97712.19
2023-01-17T15:01:55.229Z,97712.28
2023-01-17T15:04:05.113Z,97715.03
2023-01-17T15:06:13.156Z,97714.22
2023-01-17T15:08:21.067Z,97713.41
2023-01-17T15:10:29.089Z,97718.56
2023-01-17T15:12:31.878Z,97723.88
2023-01-17T15:14:39.761Z,97729.13
2023-01-17T15:16:44.082Z,97727.34
2023-01-17T15:18:47.464Z,97726.56
2023-01-17T15:20:56.290Z,97724.09
2023-01-17T15:22:59.231Z,97720.50
2023-01-17T15:25:02.502Z,97721.38
2023-01-17T15:27:06.138Z,97723.22
2023-01-17T15:29:15.790Z,97724.97
2023-01-17T15:31:22.440Z,97722.41
2023-01-17T15:33:26.711Z,97720.78
2023-01-17T15:35:29.664Z,97719.13
2023-01-17T15:37:35.914Z,97722.47
2023-01-17T15:39:41.174Z,97720.81
2023-01-17T15:41:43.956Z,97723.34
2023-01-17T15:43:46.827Z,97722.59
2023-01-17T15:45:56.884Z,97728.63
2023-01-17T15:48:32.974Z,97717.41
2023-01-17T15:50:38.626Z,97717.38
2023-01-17T15:52:49.790Z,97719.16
2023-01-17T15:54:54.642Z,97714.00
2023-01-17T15:57:07.982Z,97709.78
2023-01-17T15:59:34.275Z,97716.63
2023-01-17T16:01:37.175Z,97713.28
2023-01-17T16:03:51.816Z,97716.63
2023-01-17T16:05:57.617Z,97715.75
2023-01-17T16:08:24.827Z,97708.06
2023-01-17T16:10:31.613Z,97710.75
2023-01-17T16:12:34.479Z,97714.19
2023-01-17T16:14:56.386Z,97702.03
2023-01-17T16:17:01.512Z,97704.72
2023-01-17T16:19:07.105Z,97704.75
2023-01-17T16:21:23.949Z,97702.19
2023-01-17T16:23:26.832Z,97712.53
2023-01-17T16:25:32.604Z,97705.72
2023-01-17T16:27:35.476Z,97714.22
2023-01-17T16:29:38.271Z,97724.53
2023-01-17T16:31:41.084Z,97719.38
2023-01-17T16:33:44.023Z,97722.88
2023-01-17T16:35:48.147Z,97715.09
2023-01-17T16:37:51.755Z,97722.88
2023-01-17T16:39:54.757Z,97720.25
2023-01-17T16:42:00.719Z,97721.94
2023-01-17T16:44:06.169Z,97730.59
2023-01-17T16:46:12.259Z,97714.25
2023-01-17T16:48:16.030Z,97719.34
2023-01-17T16:50:22.236Z,97714.31
2023-01-17T16:52:26.430Z,97718.63
2023-01-17T16:54:29.188Z,97721.22
2023-01-17T16:56:32.045Z,97720.28
2023-01-17T16:58:34.875Z,97721.97
2023-01-17T17:00:38.059Z,97714.22
2023-01-17T17:02:40.953Z,97715.00
2023-01-17T17:04:43.715Z,97709.88
2023-01-17T17:06:46.667Z,97696.03
2023-01-17T17:08:50.866Z,97698.63
2023-01-17T17:10:53.688Z,97706.47
2023-01-17T17:12:57.437Z,97700.41
2023-01-17T17:15:00.187Z,97703.94
2023-01-17T17:17:02.934Z,97705.69
2023-01-17T17:19:07.568Z,97707.44
2023-01-17T17:21:10.348Z,97710.94
2023-01-17T17:23:13.157Z,97708.41
2023-01-17T17:25:18.046Z,97703.19
2023-01-17T17:27:26.180Z,97708.38
2023-01-17T17:29:29.148Z,97705.00
2023-01-17T17:31:32.071Z,97699.72
2023-01-17T17:33:35.135Z,97707.47
2023-01-17T17:35:37.989Z,97713.44
2023-01-17T17:37:40.883Z,97713.56
2023-01-17T17:39:44.454Z,97722.16
2023-01-17T17:41:48.604Z,97724.75
2023-01-17T17:43:52.096Z,97729.88
2023-01-17T17:45:55.015Z,97728.06
2023-01-17T17:47:57.923Z,97729.88
2023-01-17T17:50:00.819Z,97734.13
2023-01-17T17:52:07.867Z,97741.88
2023-01-17T17:54:12.402Z,97734.25
2023-01-17T17:56:15.140Z,97737.66
2023-01-17T17:58:19.421Z,97742.78
2023-01-17T18:00:23.060Z,97750.53
2023-01-17T18:02:25.916Z,97750.47
2023-01-17T18:04:28.918Z,97750.53
2023-01-17T18:06:31.745Z,97755.72
2023-01-17T18:08:34.809Z,97748.84
2023-01-17T18:10:39.447Z,97754.88
2023-01-17T18:12:42.244Z,97756.50
2023-01-17T18:14:46.334Z,97755.75
2023-01-17T18:16:50.612Z,97760.91
2023-01-17T18:18:57.081Z,97757.41
2023-01-17T18:21:12.202Z,97755.69
2023-01-17T18:23:15.173Z,97757.41
2023-01-17T18:25:18.105Z,97758.25
2023-01-17T18:27:21.045Z,97752.28
2023-01-17T18:29:25.728Z,97760.03
2023-01-17T18:31:31.415Z,97759.22
2023-01-17T18:33:37.941Z,97761.81
2023-01-17T18:35:40.899Z,97772.97
2023-01-17T18:37:43.708Z,97771.22
2023-01-17T18:39:46.627Z,97762.63
2023-01-17T18:41:49.570Z,97767.78
2023-01-17T18:43:52.796Z,97771.22
2023-01-17T18:45:55.564Z,97776.34
2023-01-17T18:47:59.915Z,97778.91
2023-01-17T18:50:02.784Z,97774.59
2023-01-17T18:52:07.950Z,97776.31
2023-01-17T18:54:10.867Z,97788.31
2023-01-17T18:56:16.746Z,97782.31
2023-01-17T18:58:19.701Z,97781.41
2023-01-17T19:00:23.480Z,97772.88
2023-01-17T19:02:26.905Z,97781.47
2023-01-17T19:04:33.856Z,97784.94
2023-01-17T19:06:38.169Z,97789.19
2023-01-17T19:08:41.714Z,97790.03
2023-01-17T19:10:44.683Z,97792.63
2023-01-17T19:12:47.532Z,97800.41
2023-01-17T19:14:50.337Z,97796.97
2023-01-17T19:16:53.228Z,97792.66
2023-01-17T19:18:57.662Z,97798.63
2023-01-17T19:21:06.678Z,97798.59
2023-01-17T19:23:09.602Z,97807.19
2023-01-17T19:25:12.408Z,97806.41
2023-01-17T19:27:15.211Z,97801.25
2023-01-17T19:29:18.147Z,97810.69
2023-01-17T19:31:23.078Z,97808.97
2023-01-17T19:33:25.926Z,97814.97
2023-01-17T19:35:28.839Z,97813.25
2023-01-17T19:37:33.224Z,97812.38
2023-01-17T19:39:36.138Z,97821.84
2023-01-17T19:41:42.899Z,97821.88
2023-01-17T19:43:45.726Z,97825.22
2023-01-17T19:45:58.375Z,97816.66
2023-01-17T19:48:01.247Z,97816.69
2023-01-17T19:50:08.169Z,97822.66
2023-01-17T19:52:11.448Z,97824.38
2023-01-17T19:54:15.715Z,97814.13
2023-01-17T19:56:20.206Z,97829.56
2023-01-17T19:58:22.998Z,97824.41
2023-01-17T20:00:30.235Z,97823.56
2023-01-17T20:02:34.825Z,97820.16
2023-01-17T20:04:37.739Z,97811.56
2023-01-17T20:06:40.581Z,97812.41
2023-01-17T20:08:43.483Z,97810.69
2023-01-17T20:10:49.117Z,97814.97
2023-01-17T20:12:52.090Z,97814.97
2023-01-17T20:14:55.121Z,97821.84
2023-01-17T20:16:57.921Z,97819.28
2023-01-17T20:19:02.716Z,97822.72
2023-01-17T20:21:07.809Z,97829.59
2023-01-17T20:23:10.639Z,97827.03
2023-01-17T20:25:14.508Z,97826.16
2023-01-17T20:27:18.955Z,97828.72
2023-01-17T20:29:21.702Z,97829.53
2023-01-17T20:31:26.715Z,97828.69
2023-01-17T20:33:29.519Z,97837.25
2023-01-17T20:35:33.647Z,97839.81
2023-01-17T20:37:37.032Z,97842.44
2023-01-17T20:39:39.849Z,97836.47
2023-01-17T20:41:45.459Z,97845.03
2023-01-17T20:43:51.549Z,97843.31
2023-01-17T20:45:57.314Z,97845.00
2023-01-17T20:48:00.515Z,97845.88
2023-01-17T20:50:04.327Z,97856.16
2023-01-17T20:52:07.237Z,97847.59
2023-01-17T20:54:12.895Z,97848.44
2023-01-17T20:56:17.147Z,97854.44
2023-01-17T20:58:21.427Z,97854.44
2023-01-17T21:00:25.932Z,97844.16
2023-01-17T21:02:29.854Z,97851.03
2023-01-17T21:04:32.668Z,97845.00
2023-01-17T21:06:35.555Z,97855.31
2023-01-17T21:08:40.148Z,97851.88
2023-01-17T21:10:47.550Z,97851.88
2023-01-17T21:12:50.365Z,97853.59
2023-01-17T21:14:53.681Z,97854.44
2023-01-17T21:16:57.891Z,97852.72
2023-01-17T21:19:01.454Z,97855.28
2023-01-17T21:21:05.637Z,97846.75
2023-01-17T21:23:09.002Z,97851.03
2023-01-17T21:25:11.919Z,97851.00
2023-01-17T21:27:16.976Z,97854.44
2023-01-17T21:29:19.869Z,97852.72
2023-01-17T21:31:25.702Z,97855.28
2023-01-17T21:33:30.195Z,97862.16
2023-01-17T21:35:32.993Z,97853.59
2023-01-17T21:37:35.884Z,97851.88
2023-01-17T21:39:39.541Z,97845.00
2023-01-17T21:41:46.366Z,97852.75
2023-01-17T21:43:49.484Z,97852.72
2023-01-17T21:45:52.375Z,97853.53
2023-01-17T21:47:55.475Z,97856.97
2023-01-17T21:49:59.922Z,97856.13
2023-01-17T21:52:20.824Z,97857.88
2023-01-17T21:54:44.953Z,97862.09
2023-01-17T21:57:05.489Z,97857.88
2023-01-17T21:59:07.347Z,97862.19
2023-01-17T22:01:17.871Z,97864.75
2023-01-17T22:03:20.977Z,97856.19
2023-01-17T22:05:25.083Z,97861.31
2023-01-17T22:07:29.023Z,97866.47
2023-01-17T22:09:31.790Z,97857.06
2023-01-17T22:11:37.392Z,97867.34
2023-01-17T22:13:42.382Z,97859.63
2023-01-17T22:15:45.642Z,97865.59
2023-01-17T22:17:48.438Z,97860.44
2023-01-17T22:19:51.446Z,97869.88
2023-01-17T22:21:56.522Z,97866.44
2023-01-17T22:24:00.319Z,97864.72
2023-01-17T22:26:04.391Z,97871.59
2023-01-17T22:28:07.209Z,97869.88
2023-01-17T22:30:12.958Z,97870.72
2023-01-17T22:32:15.742Z,97867.31
2023-01-17T22:34:19.010Z,97866.47
2023-01-17T22:36:22.015Z,97872.44
2023-01-17T22:38:26.287Z,97872.44
2023-01-17T22:40:29.134Z,97875.88
2023-01-17T22:42:34.077Z,97880.97
2023-01-17T22:44:36.698Z,97878.38
2023-01-17T22:46:41.344Z,97875.00
2023-01-17T22:48:44.357Z,97877.53
2023-01-17T22:50:47.316Z,97874.09
2023-01-17T22:52:50.162Z,97877.56
2023-01-17T22:54:54.350Z,97875.88
2023-01-17T22:56:57.061Z,97872.50
2023-01-17T22:59:00.771Z,97878.47
2023-01-17T23:01:07.607Z,97869.03
2023-01-17T23:03:10.560Z,97872.50
2023-01-17T23:05:13.437Z,97877.66
2023-01-17T23:07:16.552Z,97871.63
2023-01-17T23:09:19.392Z,97863.06
2023-01-17T23:11:42.654Z,97874.22
2023-01-17T23:13:45.599Z,97873.38
2023-01-17T23:16:14.565Z,97872.50
2023-01-17T23:18:35.282Z,97869.91
2023-01-17T23:20:38.100Z,97863.03
2023-01-17T23:22:40.941Z,97867.34
2023-01-17T23:24:45.259Z,97862.22
2023-01-17T23:27:03.245Z,97862.19
2023-01-17T23:29:06.027Z,97864.78
2023-01-17T23:31:10.797Z,97866.50
2023-01-17T23:33:15.804Z,97862.25
2023-01-17T23:35:20.731Z,97863.94
2023-01-17T23:37:47.250Z,97863.97
2023-01-17T23:39:49.142Z,97857.97
2023-01-17T23:42:10.924Z,97863.97
2023-01-17T23:44:13.839Z,97864.78
2023-01-17T23:46:16.716Z,97859.66
2023-01-17T23:48:20.626Z,97856.22
2023-01-17T23:50:23.446Z,97857.97
2023-01-17T23:52:26.308Z,97853.69
2023-01-17T23:54:29.073Z,97862.28
2023-01-17T23:56:32.222Z,97860.56
2023-01-17T23:58:36.329Z,97860.56
