createdAt,value
2022-09-06T03:11:17.989Z,98501.75580768184
2022-09-06T03:14:17.359Z,98501.60015902118
2022-09-06T03:17:16.868Z,98504.06629310509
2022-09-06T03:21:16.382Z,98506.35576813859
2022-09-06T03:24:16.577Z,98504.57843193643
2022-09-06T03:27:16.468Z,98503.4159028151
2022-09-06T03:31:16.160Z,98506.20793235919
2022-09-06T03:34:16.408Z,98499.5444717553
2022-09-06T03:37:18.042Z,98501.27433743567
2022-09-06T03:41:16.465Z,98494.61897055621
2022-09-06T03:44:16.408Z,98493.26633426407
2022-09-06T03:47:19.469Z,98495.61567434178
2022-09-06T03:51:16.937Z,98499.15310091172
2022-09-06T03:54:16.938Z,98497.35298281175
2022-09-06T03:57:17.154Z,98501.94801684892
2022-09-06T04:01:16.154Z,98500.9589926422
2022-09-06T04:04:16.380Z,98503.1977815469
2022-09-06T04:07:16.298Z,98505.63122353595
2022-09-06T04:11:17.519Z,98502.21835474548
2022-09-06T04:14:16.572Z,98502.06557183845
2022-09-06T04:17:16.888Z,98505.22013576978
2022-09-06T04:21:15.907Z,98507.0552090939
2022-09-06T04:24:16.429Z,98506.76635723062
2022-09-06T04:27:16.345Z,98510.59591026073
2022-09-06T04:31:17.085Z,98513.90566762685
2022-09-06T04:34:17.496Z,98513.47297801568
2022-09-06T04:37:20.493Z,98508.1559842939
2022-09-06T04:41:16.563Z,98500.74969552267
2022-09-06T04:44:16.197Z,98511.24319163019
2022-09-06T04:47:18.072Z,98510.00087578039
2022-09-06T04:51:15.604Z,98517.66576316091
2022-09-06T04:54:15.935Z,98519.61249469337
2022-09-06T04:57:16.035Z,98519.9026376916
2022-09-06T05:01:16.227Z,98520.08472955509
2022-09-06T05:04:16.031Z,98520.67611882262
2022-09-06T05:07:15.943Z,98518.97255613054
2022-09-06T05:11:17.734Z,98519.44133397218
2022-09-06T05:14:16.817Z,98521.10050608969
2022-09-06T05:17:16.665Z,98524.45873751969
2022-09-06T05:21:16.685Z,98526.55854591804
2022-09-06T05:24:16.838Z,98532.7941482743
2022-09-06T05:27:16.861Z,98537.35684632862
2022-09-06T05:31:37.869Z,98539.53922756841
2022-09-06T05:34:16.627Z,98541.6929461215
2022-09-06T05:37:16.344Z,98545.9916816083
2022-09-06T05:41:17.105Z,98550.67712762393
2022-09-06T05:44:16.755Z,98553.97364016883
2022-09-06T05:47:16.922Z,98555.6650202083
2022-09-06T05:51:16.999Z,98555.44447233141
2022-09-06T05:54:17.389Z,98560.53256440102
2022-09-06T05:57:17.356Z,98561.75213249751
2022-09-06T06:01:23.528Z,98558.87494371492
2022-09-06T06:04:19.701Z,98557.86818190936
2022-09-06T06:07:18.345Z,98558.95354372083
2022-09-06T06:11:16.511Z,98560.85449575596
2022-09-06T06:14:16.260Z,98561.50927770398
2022-09-06T06:17:16.302Z,98560.00366910946
2022-09-06T06:21:18.896Z,98564.10223339696
2022-09-06T06:24:16.866Z,98560.66249966863
2022-09-06T06:27:16.685Z,98567.38202659084
2022-09-06T06:31:16.575Z,98570.82140617078
2022-09-06T06:34:18.074Z,98573.2806195427
2022-09-06T06:37:20.620Z,98571.7259968561
2022-09-06T06:41:18.356Z,98578.12244542454
2022-09-06T06:44:16.184Z,98580.45999317367
2022-09-06T06:47:16.102Z,98581.85340889722
2022-09-06T06:51:18.124Z,98578.49119563057
2022-09-06T06:54:16.599Z,98578.00966413268
2022-09-06T06:57:16.615Z,98568.22829572938
2022-09-06T07:01:18.516Z,98570.55913707845
2022-09-06T07:04:16.530Z,98572.29872933257
2022-09-06T07:07:34.393Z,98567.91164971222
2022-09-06T07:11:19.492Z,98572.2126455292
2022-09-06T07:14:17.513Z,98571.5521494297
2022-09-06T07:17:17.089Z,98571.44842463943
2022-09-06T07:21:39.241Z,98569.06359614145
2022-09-06T07:24:16.216Z,98565.79858418126
2022-09-06T07:34:17.597Z,98567.61171635853
2022-09-06T07:37:16.549Z,98569.9962540118
2022-09-06T07:41:18.463Z,98563.32124838154
2022-09-06T07:44:16.192Z,98561.57553357296
2022-09-06T07:51:18.987Z,98554.86672135376
2022-09-06T07:54:30.375Z,98555.96062891827
2022-09-06T07:57:16.852Z,98553.50185163566
2022-09-06T08:01:24.924Z,98556.97969062299
2022-09-06T08:04:17.030Z,98553.62190317652
2022-09-06T08:07:40.680Z,98549.18094770216
2022-09-06T08:11:16.187Z,98544.10591568315
2022-09-06T08:14:16.628Z,98546.67189527389
2022-09-06T08:17:16.502Z,98539.19994894137
2022-09-06T08:21:16.086Z,98540.51933785655
2022-09-06T08:24:16.320Z,98538.27070951136
2022-09-06T08:27:16.835Z,98541.51175346378
2022-09-06T08:31:17.019Z,98536.62575892555
2022-09-06T08:34:16.708Z,98533.50450042241
2022-09-06T08:37:16.557Z,98531.4999516802
2022-09-06T08:41:23.746Z,98533.69097883963
2022-09-06T08:47:18.075Z,98536.79915117189
2022-09-06T08:51:38.584Z,98536.30232731451
2022-09-06T08:54:25.298Z,98532.4612345171
2022-09-06T08:57:35.029Z,98530.36152679104
2022-09-06T09:01:31.793Z,98514.73435088545
2022-09-06T09:04:22.112Z,98516.65859492784
2022-09-06T09:07:32.056Z,98507.78146953229
2022-09-06T09:11:20.112Z,98505.27659242543
2022-09-06T09:14:23.566Z,98502.48131612118
2022-09-06T09:17:21.613Z,98498.71593144906
2022-09-06T09:21:24.713Z,98497.50088114779
2022-09-06T09:24:16.700Z,98494.630863856
2022-09-06T09:27:19.278Z,98502.00862605532
2022-09-06T09:31:32.424Z,98492.35693564187
2022-09-06T09:34:28.832Z,98490.81089795663
2022-09-06T09:37:46.538Z,98486.86264135636
2022-09-06T09:41:26.879Z,98480.88693092577
2022-09-06T09:44:18.690Z,98478.46669755707
2022-09-06T09:47:25.193Z,98474.59444107674
2022-09-06T09:51:26.652Z,98472.1428666519
2022-09-06T09:54:32.279Z,98470.91328556319
2022-09-06T09:57:17.930Z,98463.95067267756
2022-09-06T10:01:20.698Z,98462.3196073508
2022-09-06T10:04:44.850Z,98457.7055533347
2022-09-06T10:07:19.353Z,98453.43213910307
2022-09-06T10:11:39.270Z,98445.43707221566
2022-09-06T10:14:25.848Z,98446.16473190412
2022-09-06T10:17:20.900Z,98439.12409196603
2022-09-06T10:21:16.962Z,98437.71965101
2022-09-06T10:24:27.625Z,98439.0410616595
2022-09-06T10:27:22.518Z,98436.50811578958
2022-09-06T10:31:38.743Z,98431.85875650014
2022-09-06T10:34:35.398Z,98425.94889391628
2022-09-06T10:37:35.965Z,98423.24473391412
2022-09-06T10:41:47.445Z,98417.87486202319
2022-09-06T10:44:32.909Z,98414.19525224665
2022-09-06T10:47:18.216Z,98412.90541221644
2022-09-06T10:51:30.562Z,98406.87588079237
2022-09-06T10:54:20.620Z,98406.91618172458
2022-09-06T11:01:26.503Z,98397.14481691713
2022-09-06T11:04:27.065Z,98401.2300298886
2022-09-06T11:07:27.270Z,98392.9485381263
2022-09-06T11:11:22.846Z,98391.69788455601
2022-09-06T11:14:20.660Z,98392.67013703198
2022-09-06T11:17:30.869Z,98389.5173147194
2022-09-06T11:21:36.471Z,98384.7476892108
2022-09-06T11:24:28.531Z,98386.61252436506
2022-09-06T11:27:24.738Z,98384.55756228555
2022-09-06T11:34:21.311Z,98374.53117215341
2022-09-06T11:37:25.481Z,98370.16908030711
2022-09-06T11:41:17.591Z,98375.23898118694
2022-09-06T11:44:52.942Z,98373.29178588462
2022-09-06T11:47:35.680Z,98378.30269403874
2022-09-06T11:51:33.260Z,98380.5818696953
2022-09-06T12:02:02.858Z,98368.36671370815
2022-09-06T12:04:18.600Z,98365.60969978882
2022-09-06T12:07:18.725Z,98359.11822525684
2022-09-06T12:11:30.452Z,98357.75229029621
2022-09-06T12:14:29.933Z,98354.79349973284
2022-09-06T12:17:19.447Z,98355.61416734816
2022-09-06T12:21:33.710Z,98351.92190397876
2022-09-06T12:31:27.745Z,98349.5412464541
2022-09-06T12:41:16.516Z,98341.47470111861
2022-09-06T12:51:20.604Z,98340.22058848388
2022-09-06T13:01:23.755Z,98326.90691225848
2022-09-06T13:11:22.693Z,98317.78676185383
2022-09-06T13:21:30.882Z,98324.32143426161
2022-09-06T13:31:20.741Z,98308.951447634
2022-09-06T13:41:55.091Z,98294.26677718997
2022-09-06T13:51:15.761Z,98291.36526955092
2022-09-06T14:01:16.976Z,98283.52340228074
2022-09-06T14:11:16.228Z,98284.39313687311
2022-09-06T14:21:16.815Z,98292.61990905245
2022-09-06T14:31:18.360Z,98288.51737671276
2022-09-06T14:41:17.622Z,98294.60585660694
2022-09-06T14:51:20.281Z,98289.84682746412
2022-09-06T15:01:18.646Z,98294.03977989504
2022-09-06T15:11:28.020Z,98286.02895465093
2022-09-06T15:14:18.614Z,98283.31166874821
2022-09-06T15:17:16.237Z,98280.94427611874
2022-09-06T15:21:17.058Z,98280.72815871237
2022-09-06T15:31:16.026Z,98275.10691587566
2022-09-06T15:41:18.803Z,98264.00296021647
2022-09-06T15:51:17.672Z,98259.70474153933
2022-09-06T15:54:17.709Z,98257.8057620151
2022-09-06T15:57:17.300Z,98257.25695016132
2022-09-06T16:01:18.108Z,98254.98927510504
2022-09-06T16:04:16.030Z,98253.90158390703
2022-09-06T16:07:16.157Z,98261.36938347269
2022-09-06T16:11:17.990Z,98260.15889642476
2022-09-06T16:14:16.123Z,98268.19348591729
2022-09-06T16:17:16.695Z,98269.41754166521
2022-09-06T16:21:19.250Z,98268.32795996786
2022-09-06T16:24:17.017Z,98262.89982733101
2022-09-06T16:31:17.439Z,98252.71734314809
2022-09-06T16:34:16.474Z,98255.12848953476
2022-09-06T16:37:16.235Z,98256.96561764083
2022-09-06T16:41:20.187Z,98247.6510363977
2022-09-06T16:44:18.111Z,98249.03515925589
2022-09-06T16:47:18.409Z,98245.01994356386
2022-09-06T16:51:18.370Z,98247.24880629823
2022-09-06T16:54:17.436Z,98243.14896078198
2022-09-06T16:57:16.370Z,98242.15627896391
2022-09-06T17:01:16.605Z,98236.67472385467
2022-09-06T17:04:16.821Z,98237.21835322132
2022-09-06T17:07:18.093Z,98242.7632196031
2022-09-06T17:11:17.999Z,98236.01285087284
2022-09-06T17:14:16.833Z,98230.3914155494
2022-09-06T17:17:18.435Z,98233.55079567317
2022-09-06T17:21:15.569Z,98228.4244881099
2022-09-06T17:24:16.492Z,98239.28342178982
2022-09-06T17:27:16.710Z,98236.10870145964
2022-09-06T17:31:32.525Z,98230.79662282781
2022-09-06T17:34:31.958Z,98234.24085709882
2022-09-06T17:37:35.805Z,98239.59642283415
2022-09-06T17:41:19.928Z,98242.13665544942
2022-09-06T17:44:19.126Z,98245.60970749953
2022-09-06T17:47:16.823Z,98246.13195329541
2022-09-06T17:51:17.064Z,98251.7250683639
2022-09-06T17:54:17.299Z,98258.09490357712
2022-09-06T17:57:16.546Z,98259.99852652717
2022-09-06T18:01:16.833Z,98268.52634557307
2022-09-06T18:04:17.706Z,98268.76363782652
2022-09-06T18:07:17.404Z,98268.52906917737
2022-09-06T18:11:20.235Z,98270.94032698152
2022-09-06T18:14:17.767Z,98277.45013992608
2022-09-06T18:17:15.827Z,98278.7915653862
2022-09-06T18:21:17.342Z,98278.97376199043
2022-09-06T18:24:16.903Z,98285.8836132338
2022-09-06T18:27:16.845Z,98287.39568663292
2022-09-06T18:31:17.692Z,98289.53912174712
2022-09-06T18:34:17.288Z,98293.18095111639
2022-09-06T18:37:16.323Z,98307.7338227129
2022-09-06T18:51:16.638Z,98314.02013335431
2022-09-06T18:54:17.531Z,98313.60865595973
2022-09-06T18:57:22.502Z,98324.92849469905
2022-09-06T19:01:17.183Z,98331.46215802968
2022-09-06T19:04:16.780Z,98332.93756216177
2022-09-06T19:07:16.471Z,98332.77090479013
2022-09-06T19:11:18.820Z,98341.12220685482
2022-09-06T19:14:17.213Z,98348.37706847745
2022-09-06T19:17:18.130Z,98354.64591664745
2022-09-06T19:21:17.389Z,98354.71180478924
2022-09-06T19:24:16.155Z,98355.73226652162
2022-09-06T19:27:16.029Z,98360.22870763477
2022-09-06T19:31:16.860Z,98362.27132941104
2022-09-06T19:34:16.783Z,98369.91315725981
2022-09-06T19:37:17.344Z,98371.9861666768
2022-09-06T19:41:21.700Z,98372.51698032617
2022-09-06T19:44:23.043Z,98364.29747368855
2022-09-06T19:47:21.793Z,98355.06902273493
2022-09-06T19:51:17.551Z,98356.6644628378
2022-09-06T19:54:16.837Z,98360.44284606342
2022-09-06T20:11:39.076Z,98343.30930202882
2022-09-06T20:14:37.040Z,98336.4064608308
2022-09-06T20:17:37.130Z,98331.66063257302
2022-09-06T20:21:18.921Z,98328.46468212531
2022-09-06T20:24:17.035Z,98320.9588026376
2022-09-06T20:27:17.203Z,98326.3439417185
2022-09-06T20:31:17.248Z,98321.56383540091
2022-09-06T20:34:17.305Z,98323.93582567033
2022-09-06T20:37:16.185Z,98326.26535748379
2022-09-06T20:51:19.573Z,98310.26832619516
2022-09-06T20:54:16.420Z,98301.71965978044
2022-09-06T20:57:16.358Z,98303.26481017414
2022-09-06T21:01:19.318Z,98299.58335705595
2022-09-06T21:04:16.998Z,98300.56992128439
2022-09-06T21:07:16.403Z,98302.05656617119
2022-09-06T21:11:16.546Z,98307.01821534455
2022-09-06T21:41:18.224Z,98305.2505879547
2022-09-06T21:44:16.987Z,98305.98593262804
2022-09-06T21:47:16.859Z,98308.38577649875
2022-09-06T21:51:18.078Z,98307.89938493233
2022-09-06T21:54:16.244Z,98303.82381211779
2022-09-06T21:57:17.882Z,98300.83380603336
2022-09-06T22:01:17.060Z,98301.511789024
2022-09-06T22:04:17.149Z,98296.84306717622
2022-09-06T22:07:17.037Z,98293.68291426366
2022-09-06T22:11:19.500Z,98289.48855700408
2022-09-06T22:14:16.984Z,98288.46540939777
2022-09-06T22:17:16.934Z,98283.89458874303
2022-09-06T22:21:20.428Z,98282.949258888
2022-09-06T22:24:16.879Z,98283.4309408617
2022-09-06T22:27:16.801Z,98283.37445501154
2022-09-06T22:31:16.355Z,98284.91563314709
2022-09-06T22:34:16.532Z,98283.63264676997
2022-09-06T22:37:16.904Z,98282.07082155185
2022-09-06T22:41:17.429Z,98281.89763701298
2022-09-06T22:44:19.860Z,98280.90717788
2022-09-06T22:47:17.549Z,98279.19661122981
2022-09-06T22:51:16.778Z,98277.67723164472
2022-09-06T22:54:17.327Z,98281.72393492496
2022-09-06T22:57:16.776Z,98277.74140175626
2022-09-06T23:01:17.231Z,98282.4866821126
2022-09-06T23:04:17.222Z,98278.89201272817
2022-09-06T23:07:24.473Z,98292.70318453311
2022-09-06T23:11:18.159Z,98293.72110774428
2022-09-06T23:14:17.205Z,98292.10616777965
2022-09-06T23:17:16.966Z,98293.26144504595
2022-09-06T23:21:19.173Z,98289.60117142957
2022-09-06T23:24:16.863Z,98291.44014415305
2022-09-06T23:27:16.892Z,98282.30777918428
2022-09-06T23:31:17.411Z,98287.02701656069
2022-09-06T23:34:17.138Z,98292.36769293791
2022-09-06T23:37:16.875Z,98291.18791907559
2022-09-06T23:41:16.197Z,98297.9155044847
2022-09-06T23:44:17.416Z,98305.16855618602
2022-09-06T23:47:16.618Z,98308.86966918314
2022-09-06T23:51:15.953Z,98314.36161889242
2022-09-06T23:54:16.285Z,98311.16862126341
2022-09-06T23:57:16.514Z,98313.23387654379
