createdAt,value
2022-12-25T00:01:16.131Z,98656.39
2022-12-25T00:04:03.120Z,98659.53
2022-12-25T00:06:50.408Z,98662.63
2022-12-25T00:09:36.976Z,98662.45
2022-12-25T00:12:24.103Z,98668.61
2022-12-25T00:15:11.167Z,98670.61
2022-12-25T00:17:57.968Z,98680.27
2022-12-25T00:20:44.908Z,98681.42
2022-12-25T00:23:32.016Z,98682.48
2022-12-25T00:26:19.041Z,98684.28
2022-12-25T00:29:05.604Z,98688.32
2022-12-25T00:31:52.262Z,98700.59
2022-12-25T00:34:39.005Z,98700.36
2022-12-25T00:37:25.610Z,98698.71
2022-12-25T00:40:12.866Z,98705.95
2022-12-25T00:42:59.663Z,98708.05
2022-12-25T00:45:56.222Z,98713.57
2022-12-25T00:48:45.204Z,98712.99
2022-12-25T00:51:32.175Z,98721.23
2022-12-25T00:54:19.789Z,98723.89
2022-12-25T00:57:06.493Z,98729.84
2022-12-25T00:59:52.972Z,98739.77
2022-12-25T01:02:39.938Z,98741.95
2022-12-25T01:05:26.852Z,98746.83
2022-12-25T01:08:13.842Z,98747.33
2022-12-25T01:11:03.351Z,98750.66
2022-12-25T01:13:51.025Z,98764.48
2022-12-25T01:16:38.107Z,98771.27
2022-12-25T01:19:25.053Z,98774.65
2022-12-25T01:22:11.818Z,98780.73
2022-12-25T01:24:59.750Z,98776.48
2022-12-25T01:27:46.362Z,98786.00
2022-12-25T01:30:33.091Z,98789.64
2022-12-25T01:33:20.075Z,98786.98
2022-12-25T01:36:18.979Z,98783.25
2022-12-25T01:39:05.826Z,98783.06
2022-12-25T01:41:52.818Z,98784.96
2022-12-25T01:44:39.479Z,98785.42
2022-12-25T01:47:26.507Z,98781.52
2022-12-25T01:50:13.315Z,98787.41
2022-12-25T01:53:00.415Z,98793.48
2022-12-25T01:55:50.814Z,98797.52
2022-12-25T01:58:37.608Z,98804.79
2022-12-25T02:01:56.933Z,98805.00
2022-12-25T02:04:56.628Z,98808.70
2022-12-25T02:07:43.879Z,98799.59
2022-12-25T02:10:30.918Z,98793.27
2022-12-25T02:13:19.500Z,98790.04
2022-12-25T02:16:21.121Z,98788.35
2022-12-25T02:19:26.285Z,98797.60
2022-12-25T02:22:50.453Z,98806.05
2022-12-25T02:25:55.794Z,98804.48
2022-12-25T02:28:46.290Z,98806.06
2022-12-25T02:31:43.372Z,98806.45
2022-12-25T02:35:02.337Z,98808.33
2022-12-25T02:38:06.085Z,98804.61
2022-12-25T02:40:58.541Z,98800.96
2022-12-25T02:44:04.999Z,98797.88
2022-12-25T02:47:11.785Z,98791.50
2022-12-25T02:50:18.356Z,98794.59
2022-12-25T02:53:25.851Z,98800.31
2022-12-25T02:56:32.246Z,98800.11
2022-12-25T02:59:44.168Z,98797.14
2022-12-25T03:02:51.514Z,98808.52
2022-12-25T03:05:59.371Z,98802.45
2022-12-25T03:08:55.349Z,98799.59
2022-12-25T03:11:44.019Z,98800.73
2022-12-25T03:14:50.252Z,98805.99
2022-12-25T03:17:37.291Z,98810.11
2022-12-25T03:20:42.657Z,98811.27
2022-12-25T03:23:53.435Z,98814.20
2022-12-25T03:26:55.332Z,98818.43
2022-12-25T03:30:00.691Z,98815.73
2022-12-25T03:33:36.680Z,98811.70
2022-12-25T03:36:28.641Z,98809.73
2022-12-25T03:40:20.632Z,98807.39
2022-12-25T03:43:48.823Z,98825.19
2022-12-25T03:46:59.752Z,98826.27
2022-12-25T03:50:35.388Z,98829.48
2022-12-25T03:53:48.086Z,98831.11
2022-12-25T03:56:55.598Z,98831.47
2022-12-25T04:00:01.289Z,98834.98
2022-12-25T04:03:06.801Z,98839.00
2022-12-25T04:06:12.463Z,98834.64
2022-12-25T04:09:17.861Z,98841.73
2022-12-25T04:12:23.990Z,98846.18
2022-12-25T04:15:29.402Z,98851.21
2022-12-25T04:18:35.076Z,98859.31
2022-12-25T04:21:40.876Z,98866.80
2022-12-25T04:24:46.576Z,98868.35
2022-12-25T04:27:51.906Z,98867.84
2022-12-25T04:30:57.128Z,98873.67
2022-12-25T04:34:03.494Z,98872.40
2022-12-25T04:36:50.632Z,98874.37
2022-12-25T04:39:37.467Z,98876.76
2022-12-25T04:42:24.203Z,98877.65
2022-12-25T04:45:12.098Z,98880.19
2022-12-25T04:48:00.351Z,98882.42
2022-12-25T04:50:47.375Z,98883.57
2022-12-25T04:53:34.478Z,98885.90
2022-12-25T04:56:21.216Z,98887.12
2022-12-25T04:59:08.091Z,98891.94
2022-12-25T05:01:54.926Z,98888.61
2022-12-25T05:04:41.733Z,98881.34
2022-12-25T05:07:28.454Z,98879.59
2022-12-25T05:10:15.593Z,98877.56
2022-12-25T05:13:02.112Z,98880.98
2022-12-25T05:15:49.216Z,98889.34
2022-12-25T05:18:36.041Z,98894.30
2022-12-25T05:21:23.319Z,98894.58
2022-12-25T05:24:09.743Z,98893.05
2022-12-25T05:26:56.629Z,98889.82
2022-12-25T05:29:43.491Z,98888.17
2022-12-25T05:32:31.304Z,98899.70
2022-12-25T05:35:17.746Z,98904.10
2022-12-25T05:38:06.723Z,98904.40
2022-12-25T05:40:53.712Z,98908.33
2022-12-25T05:43:40.222Z,98909.41
2022-12-25T05:46:27.051Z,98911.23
2022-12-25T05:49:14.096Z,98920.48
2022-12-25T05:52:01.334Z,98926.02
2022-12-25T05:54:48.047Z,98918.56
2022-12-25T05:57:34.692Z,98918.63
2022-12-25T06:00:21.445Z,98919.55
2022-12-25T06:03:08.204Z,98922.50
2022-12-25T06:05:55.251Z,98918.26
2022-12-25T06:08:41.960Z,98915.81
2022-12-25T06:11:28.743Z,98925.91
2022-12-25T06:14:16.202Z,98935.00
2022-12-25T06:17:03.353Z,98937.33
2022-12-25T06:19:50.080Z,98938.61
2022-12-25T06:22:36.716Z,98945.44
2022-12-25T06:25:24.061Z,98949.85
2022-12-25T06:28:10.606Z,98957.58
2022-12-25T06:30:57.411Z,98953.36
2022-12-25T06:33:45.142Z,98957.39
2022-12-25T06:36:31.803Z,98962.88
2022-12-25T06:39:19.140Z,98967.52
2022-12-25T06:42:06.192Z,98976.58
2022-12-25T06:44:53.500Z,98996.10
2022-12-25T06:47:40.343Z,98994.96
2022-12-25T06:50:27.247Z,98997.34
2022-12-25T06:53:14.042Z,98997.64
2022-12-25T06:56:05.457Z,99000.00
2022-12-25T06:58:55.412Z,99008.40
2022-12-25T07:01:50.556Z,99014.34
2022-12-25T07:04:40.645Z,99016.68
2022-12-25T07:07:27.199Z,99025.49
2022-12-25T07:10:14.059Z,99031.21
2022-12-25T07:13:00.775Z,99036.38
2022-12-25T07:15:47.363Z,99043.49
2022-12-25T07:18:35.170Z,99058.71
2022-12-25T07:21:22.162Z,99068.84
2022-12-25T07:24:09.001Z,99075.66
2022-12-25T07:26:55.825Z,99078.98
2022-12-25T07:29:42.603Z,99071.63
2022-12-25T07:32:32.781Z,99074.73
2022-12-25T07:35:19.392Z,99077.73
2022-12-25T07:38:06.167Z,99076.84
2022-12-25T07:40:53.810Z,99078.09
2022-12-25T07:43:40.928Z,99081.20
2022-12-25T07:46:28.497Z,99084.38
2022-12-25T07:49:15.874Z,99084.58
2022-12-25T07:52:02.478Z,99082.48
2022-12-25T07:54:49.350Z,99084.17
2022-12-25T07:57:36.661Z,99085.27
2022-12-25T08:00:29.569Z,99082.67
2022-12-25T08:03:17.089Z,99086.35
2022-12-25T08:06:06.919Z,99087.79
2022-12-25T08:08:53.854Z,99085.88
2022-12-25T08:11:46.331Z,99083.58
2022-12-25T08:14:33.389Z,99078.67
2022-12-25T08:17:20.200Z,99081.29
2022-12-25T08:20:07.355Z,99078.09
2022-12-25T08:22:54.279Z,99081.18
2022-12-25T08:25:41.044Z,99084.61
2022-12-25T08:28:28.863Z,99082.52
2022-12-25T08:31:22.096Z,99080.55
2022-12-25T08:34:09.959Z,99073.25
2022-12-25T08:36:56.673Z,99072.54
2022-12-25T08:39:43.340Z,99068.71
2022-12-25T08:42:30.182Z,99057.91
2022-12-25T08:45:17.107Z,99049.77
2022-12-25T08:48:03.737Z,99048.92
2022-12-25T08:50:52.224Z,99055.21
2022-12-25T08:53:39.291Z,99071.15
2022-12-25T08:56:26.442Z,99083.36
2022-12-25T08:59:13.138Z,99091.88
2022-12-25T09:02:00.329Z,99095.02
2022-12-25T09:04:47.741Z,99088.28
2022-12-25T09:07:34.503Z,99085.19
2022-12-25T09:10:21.758Z,99089.92
2022-12-25T09:13:08.527Z,99085.27
2022-12-25T09:15:55.208Z,99086.61
2022-12-25T09:18:42.272Z,99089.57
2022-12-25T09:21:28.940Z,99086.47
2022-12-25T09:24:15.605Z,99087.67
2022-12-25T09:27:02.588Z,99090.05
2022-12-25T09:29:50.400Z,99087.61
2022-12-25T09:32:37.025Z,99090.85
2022-12-25T09:35:23.948Z,99094.86
2022-12-25T09:38:10.666Z,99100.88
2022-12-25T09:41:25.783Z,99097.39
2022-12-25T09:44:25.579Z,99101.52
2022-12-25T09:47:18.517Z,99105.23
2022-12-25T09:50:15.795Z,99105.65
2022-12-25T09:53:39.673Z,99111.52
2022-12-25T09:56:26.478Z,99109.54
2022-12-25T09:59:23.608Z,99107.89
2022-12-25T10:02:42.579Z,99099.65
2022-12-25T10:06:02.315Z,99100.63
2022-12-25T10:09:02.462Z,99100.64
2022-12-25T10:12:10.610Z,99096.73
2022-12-25T10:15:06.551Z,99090.86
2022-12-25T10:18:44.748Z,99089.17
2022-12-25T10:21:31.991Z,99082.52
2022-12-25T10:24:34.704Z,99072.59
2022-12-25T10:27:35.135Z,99075.52
2022-12-25T10:30:24.496Z,99076.38
2022-12-25T10:33:17.179Z,99074.98
2022-12-25T10:36:26.830Z,99076.18
2022-12-25T10:39:46.105Z,99079.38
2022-12-25T10:42:40.817Z,99071.70
2022-12-25T10:45:27.842Z,99069.70
2022-12-25T10:48:24.507Z,99065.89
2022-12-25T10:51:11.188Z,99058.77
2022-12-25T10:53:59.175Z,99058.79
2022-12-25T10:56:58.592Z,99067.17
2022-12-25T10:59:48.452Z,99061.73
2022-12-25T11:02:41.008Z,99048.29
2022-12-25T11:05:34.865Z,99054.48
2022-12-25T11:08:24.796Z,99053.84
2022-12-25T11:11:19.748Z,99049.37
2022-12-25T11:14:06.686Z,99033.99
2022-12-25T11:16:54.221Z,99030.45
2022-12-25T11:19:52.577Z,99028.70
2022-12-25T11:22:45.359Z,99028.10
2022-12-25T11:25:32.274Z,99025.15
2022-12-25T11:28:18.946Z,99030.69
2022-12-25T11:31:09.722Z,99025.22
2022-12-25T11:34:24.721Z,99028.65
2022-12-25T11:37:18.539Z,99038.80
2022-12-25T11:40:06.814Z,99038.71
2022-12-25T11:43:07.543Z,99037.54
2022-12-25T11:46:27.446Z,99036.16
2022-12-25T11:49:19.888Z,99036.02
2022-12-25T11:52:08.121Z,99036.77
2022-12-25T11:55:17.375Z,99038.13
2022-12-25T11:58:15.819Z,99038.98
2022-12-25T12:01:12.295Z,99034.27
2022-12-25T12:04:07.194Z,99028.44
2022-12-25T12:07:01.036Z,99026.27
2022-12-25T12:10:04.543Z,99025.49
2022-12-25T12:13:06.795Z,99019.46
2022-12-25T12:15:53.480Z,99019.77
2022-12-25T12:18:48.128Z,99021.85
2022-12-25T12:21:36.941Z,99023.41
2022-12-25T12:24:46.643Z,99018.13
2022-12-25T12:27:37.595Z,99020.64
2022-12-25T12:30:31.692Z,99021.77
2022-12-25T12:33:21.004Z,99025.73
2022-12-25T12:36:13.326Z,99021.90
2022-12-25T12:39:01.687Z,99015.55
2022-12-25T12:41:49.723Z,99017.33
2022-12-25T12:44:36.809Z,99017.98
2022-12-25T12:47:44.631Z,99021.45
2022-12-25T12:50:40.908Z,99008.92
2022-12-25T12:53:32.497Z,99007.63
2022-12-25T12:56:20.445Z,99008.85
2022-12-25T12:59:09.996Z,99012.60
2022-12-25T13:02:13.610Z,99016.37
2022-12-25T13:05:38.819Z,99015.18
2022-12-25T13:08:53.368Z,99020.30
2022-12-25T13:11:43.272Z,99022.83
2022-12-25T13:14:30.579Z,99022.30
2022-12-25T13:17:24.834Z,99021.23
2022-12-25T13:20:28.929Z,99017.15
2022-12-25T13:23:28.357Z,99024.38
2022-12-25T13:26:17.898Z,99027.04
2022-12-25T13:29:11.056Z,99036.67
2022-12-25T13:32:01.030Z,99032.27
2022-12-25T13:34:49.855Z,99029.06
2022-12-25T13:37:37.668Z,99019.96
2022-12-25T13:40:27.370Z,99018.52
2022-12-25T13:43:14.590Z,99016.48
2022-12-25T13:46:01.889Z,99020.55
2022-12-25T13:48:58.691Z,99031.39
2022-12-25T13:51:46.700Z,99039.05
2022-12-25T13:54:34.119Z,99027.10
2022-12-25T13:57:25.228Z,99016.51
2022-12-25T14:00:25.880Z,99014.13
2022-12-25T14:03:24.663Z,99017.20
2022-12-25T14:06:26.508Z,99008.36
2022-12-25T14:09:13.702Z,99007.27
2022-12-25T14:12:00.579Z,99014.11
2022-12-25T14:14:48.553Z,99011.27
2022-12-25T14:17:35.554Z,99016.02
2022-12-25T14:20:54.884Z,99019.70
2022-12-25T14:23:50.335Z,99023.63
2022-12-25T14:26:37.279Z,99031.11
2022-12-25T14:29:28.325Z,99027.30
2022-12-25T14:32:21.385Z,99040.16
2022-12-25T14:35:11.159Z,99028.95
2022-12-25T14:38:00.334Z,99026.58
2022-12-25T14:40:47.573Z,99017.31
2022-12-25T14:43:36.421Z,99008.21
2022-12-25T14:46:25.821Z,99002.04
2022-12-25T14:49:25.359Z,99000.19
2022-12-25T14:52:25.016Z,98997.46
2022-12-25T14:55:21.687Z,99003.71
2022-12-25T14:58:20.811Z,99013.11
2022-12-25T15:01:07.737Z,99030.31
2022-12-25T15:04:06.075Z,99033.56
2022-12-25T15:07:09.706Z,99037.16
2022-12-25T15:10:27.215Z,99041.79
2022-12-25T15:13:05.328Z,99041.75
2022-12-25T15:16:16.120Z,99048.70
2022-12-25T15:19:03.010Z,99044.77
2022-12-25T15:21:50.353Z,99046.23
2022-12-25T15:24:36.821Z,99042.41
2022-12-25T15:27:24.602Z,99038.25
2022-12-25T15:30:12.558Z,99033.90
2022-12-25T15:32:59.555Z,99035.73
2022-12-25T15:35:46.248Z,99027.93
2022-12-25T15:38:36.741Z,99025.17
2022-12-25T15:41:49.464Z,99020.27
2022-12-25T15:44:36.866Z,99015.94
2022-12-25T15:47:23.459Z,99018.20
2022-12-25T15:50:10.270Z,99004.91
2022-12-25T15:52:57.294Z,99004.33
2022-12-25T15:55:44.237Z,99000.23
2022-12-25T15:58:30.734Z,99004.46
2022-12-25T16:01:19.414Z,99004.55
2022-12-25T16:04:06.535Z,98988.77
2022-12-25T16:06:54.462Z,98988.32
2022-12-25T16:09:41.544Z,98990.57
2022-12-25T16:12:28.454Z,98984.14
2022-12-25T16:15:15.803Z,98997.18
2022-12-25T16:18:02.969Z,99004.73
2022-12-25T16:20:51.938Z,98995.85
2022-12-25T16:23:39.068Z,98989.31
2022-12-25T16:26:26.147Z,98990.72
2022-12-25T16:29:12.969Z,98990.34
2022-12-25T16:31:59.621Z,98988.05
2022-12-25T16:34:48.775Z,98990.07
2022-12-25T16:37:35.833Z,98980.74
2022-12-25T16:40:22.595Z,98977.52
2022-12-25T16:43:09.689Z,98978.90
2022-12-25T16:45:57.554Z,98978.72
2022-12-25T16:48:45.377Z,98974.38
2022-12-25T16:51:32.338Z,98975.06
2022-12-25T16:54:19.318Z,98978.52
2022-12-25T16:57:06.112Z,98985.02
2022-12-25T16:59:52.985Z,98983.61
2022-12-25T17:02:40.964Z,98978.29
2022-12-25T17:05:29.305Z,98978.52
2022-12-25T17:08:16.255Z,98983.27
2022-12-25T17:11:05.133Z,98983.61
2022-12-25T17:13:52.051Z,98981.77
2022-12-25T17:16:40.549Z,98978.83
2022-12-25T17:19:27.590Z,98973.70
2022-12-25T17:22:14.399Z,98970.54
2022-12-25T17:25:01.415Z,98958.65
2022-12-25T17:27:50.701Z,98942.52
2022-12-25T17:30:37.529Z,98934.66
2022-12-25T17:33:24.152Z,98927.79
2022-12-25T17:36:13.671Z,98929.19
2022-12-25T17:39:02.185Z,98923.73
2022-12-25T17:41:52.363Z,98921.18
2022-12-25T17:44:39.012Z,98911.82
2022-12-25T17:47:26.458Z,98911.30
2022-12-25T17:50:13.399Z,98913.15
2022-12-25T17:53:02.680Z,98915.89
2022-12-25T17:55:49.477Z,98918.44
2022-12-25T17:58:37.758Z,98925.88
2022-12-25T18:01:26.313Z,98930.19
2022-12-25T18:04:13.474Z,98929.55
2022-12-25T18:06:59.996Z,98934.16
2022-12-25T18:09:46.873Z,98932.77
2022-12-25T18:12:33.596Z,98927.90
2022-12-25T18:15:20.353Z,98925.72
2022-12-25T18:18:08.325Z,98920.82
2022-12-25T18:20:55.095Z,98919.88
2022-12-25T18:23:42.136Z,98919.50
2022-12-25T18:26:29.050Z,98925.27
2022-12-25T18:29:15.657Z,98922.13
2022-12-25T18:32:02.739Z,98927.92
2022-12-25T18:34:53.352Z,98921.30
2022-12-25T18:37:40.489Z,98910.56
2022-12-25T18:40:27.277Z,98909.92
2022-12-25T18:43:15.441Z,98918.97
2022-12-25T18:46:04.456Z,98923.20
2022-12-25T18:48:52.239Z,98930.77
2022-12-25T18:51:38.857Z,98922.65
2022-12-25T18:54:25.809Z,98912.98
2022-12-25T18:57:12.573Z,98902.09
2022-12-25T19:00:00.290Z,98893.63
2022-12-25T19:02:47.211Z,98899.79
2022-12-25T19:05:34.560Z,98905.22
2022-12-25T19:08:21.252Z,98904.91
2022-12-25T19:11:08.452Z,98903.55
2022-12-25T19:13:56.757Z,98903.47
2022-12-25T19:16:44.612Z,98900.24
2022-12-25T19:19:31.761Z,98895.73
2022-12-25T19:22:18.597Z,98896.27
2022-12-25T19:25:06.092Z,98888.53
2022-12-25T19:27:52.938Z,98887.65
2022-12-25T19:30:40.020Z,98883.02
2022-12-25T19:33:27.095Z,98869.19
2022-12-25T19:36:16.156Z,98865.80
2022-12-25T19:39:04.625Z,98863.04
2022-12-25T19:41:51.154Z,98857.59
2022-12-25T19:44:38.453Z,98861.08
2022-12-25T19:47:25.536Z,98851.42
2022-12-25T19:50:12.333Z,98853.21
2022-12-25T19:52:59.432Z,98859.84
2022-12-25T19:55:46.327Z,98854.39
2022-12-25T19:58:34.156Z,98848.39
2022-12-25T20:01:25.615Z,98842.40
2022-12-25T20:04:12.728Z,98835.54
2022-12-25T20:06:59.747Z,98837.06
2022-12-25T20:09:46.712Z,98831.86
2022-12-25T20:12:33.622Z,98828.05
2022-12-25T20:15:21.646Z,98825.44
2022-12-25T20:18:08.258Z,98819.96
2022-12-25T20:21:07.553Z,98816.01
2022-12-25T20:23:54.844Z,98810.27
2022-12-25T20:26:41.603Z,98808.84
2022-12-25T20:29:28.309Z,98819.81
2022-12-25T20:32:15.259Z,98825.23
2022-12-25T20:35:02.220Z,98810.00
2022-12-25T20:37:49.121Z,98809.27
2022-12-25T20:41:00.115Z,98806.30
2022-12-25T20:43:45.502Z,98803.34
2022-12-25T20:46:32.937Z,98797.47
2022-12-25T20:49:20.072Z,98783.19
2022-12-25T20:52:06.894Z,98785.35
2022-12-25T20:54:53.499Z,98788.70
2022-12-25T20:57:40.523Z,98779.48
2022-12-25T21:00:27.464Z,98777.20
2022-12-25T21:03:14.573Z,98775.64
2022-12-25T21:06:02.495Z,98771.21
2022-12-25T21:08:49.526Z,98774.79
2022-12-25T21:11:36.544Z,98783.16
2022-12-25T21:14:23.819Z,98781.70
2022-12-25T21:17:10.514Z,98770.48
2022-12-25T21:19:57.344Z,98756.92
2022-12-25T21:22:44.097Z,98744.27
2022-12-25T21:25:30.769Z,98728.96
2022-12-25T21:28:17.412Z,98732.77
2022-12-25T21:31:05.864Z,98742.96
2022-12-25T21:33:55.472Z,98748.86
2022-12-25T21:36:42.154Z,98735.69
2022-12-25T21:39:28.813Z,98747.45
2022-12-25T21:42:15.634Z,98753.27
2022-12-25T21:45:02.281Z,98756.51
2022-12-25T21:48:01.305Z,98748.17
2022-12-25T21:51:08.935Z,98740.09
2022-12-25T21:53:55.816Z,98739.40
2022-12-25T21:56:45.870Z,98735.36
2022-12-25T21:59:32.944Z,98737.73
2022-12-25T22:02:20.172Z,98725.27
2022-12-25T22:05:07.312Z,98725.14
2022-12-25T22:07:54.124Z,98723.44
2022-12-25T22:10:40.943Z,98716.90
2022-12-25T22:13:46.116Z,98718.69
2022-12-25T22:16:51.588Z,98724.71
2022-12-25T22:19:56.641Z,98727.73
2022-12-25T22:22:44.086Z,98726.22
2022-12-25T22:25:31.039Z,98715.71
2022-12-25T22:28:18.083Z,98702.58
2022-12-25T22:31:06.155Z,98696.27
2022-12-25T22:33:54.554Z,98700.67
2022-12-25T22:36:42.047Z,98695.70
2022-12-25T22:39:30.509Z,98692.32
2022-12-25T22:42:18.044Z,98682.27
2022-12-25T22:45:05.963Z,98680.40
2022-12-25T22:47:52.991Z,98673.10
2022-12-25T22:50:39.933Z,98677.42
2022-12-25T22:53:26.673Z,98680.73
2022-12-25T22:56:13.871Z,98681.84
2022-12-25T22:59:01.064Z,98675.89
2022-12-25T23:01:48.955Z,98684.31
2022-12-25T23:04:36.785Z,98684.47
2022-12-25T23:07:23.550Z,98683.34
2022-12-25T23:10:12.296Z,98690.27
2022-12-25T23:13:17.717Z,98684.22
2022-12-25T23:16:05.776Z,98681.98
2022-12-25T23:19:11.270Z,98674.89
2022-12-25T23:22:16.739Z,98671.23
2022-12-25T23:25:28.331Z,98676.52
2022-12-25T23:28:35.808Z,98686.84
2022-12-25T23:31:29.085Z,98674.89
2022-12-25T23:34:16.744Z,98668.72
2022-12-25T23:37:04.056Z,98668.88
2022-12-25T23:39:50.709Z,98665.73
2022-12-25T23:42:37.801Z,98660.05
2022-12-25T23:45:24.536Z,98648.42
2022-12-25T23:48:11.209Z,98635.07
2022-12-25T23:51:02.606Z,98626.27
2022-12-25T23:53:49.389Z,98616.46
2022-12-25T23:56:36.896Z,98621.55
2022-12-25T23:59:25.959Z,98610.94
