createdAt,value
2019-02-17T00:01:53.548Z,99.90
2019-02-17T00:04:20.484Z,99.90
2019-02-17T00:06:48.172Z,99.90
2019-02-17T00:09:15.911Z,99.90
2019-02-17T00:11:43.467Z,99.90
2019-02-17T00:14:10.780Z,99.90
2019-02-17T00:16:38.314Z,99.90
2019-02-17T00:19:05.260Z,99.90
2019-02-17T00:21:33.420Z,99.90
2019-02-17T00:24:00.704Z,99.90
2019-02-17T00:26:28.340Z,99.90
2019-02-17T00:28:59.505Z,99.90
2019-02-17T00:31:24.668Z,99.90
2019-02-17T00:33:51.841Z,99.90
2019-02-17T00:36:19.489Z,99.90
2019-02-17T00:38:47.639Z,99.90
2019-02-17T00:41:15.432Z,99.90
2019-02-17T00:43:42.457Z,99.90
2019-02-17T00:46:09.814Z,99.90
2019-02-17T00:48:37.080Z,99.90
2019-02-17T00:51:05.346Z,99.90
2019-02-17T00:53:32.830Z,99.90
2019-02-17T00:56:00.054Z,99.90
2019-02-17T00:58:26.942Z,99.90
2019-02-17T01:00:53.926Z,99.90
2019-02-17T01:03:21.243Z,99.90
2019-02-17T01:05:49.125Z,99.90
2019-02-17T01:08:16.018Z,99.90
2019-02-17T01:10:43.035Z,99.90
2019-02-17T01:13:10.930Z,99.90
2019-02-17T01:15:38.342Z,99.90
2019-02-17T01:18:05.874Z,99.90
2019-02-17T01:20:32.786Z,99.90
2019-02-17T01:23:01.064Z,99.90
2019-02-17T01:25:28.380Z,99.90
2019-02-17T01:27:55.395Z,99.90
2019-02-17T01:30:23.155Z,99.90
2019-02-17T01:32:50.524Z,99.90
2019-02-17T01:35:18.183Z,99.90
2019-02-17T01:37:45.230Z,99.90
2019-02-17T01:40:12.343Z,99.90
2019-02-17T01:42:39.943Z,99.90
2019-02-17T01:45:07.471Z,99.90
2019-02-17T01:47:34.415Z,99.90
2019-02-17T01:50:01.350Z,99.90
2019-02-17T01:52:28.587Z,99.90
2019-02-17T01:54:56.983Z,99.90
2019-02-17T01:57:24.295Z,99.90
2019-02-17T01:59:51.436Z,99.90
2019-02-17T02:02:18.946Z,99.90
2019-02-17T02:04:46.302Z,99.90
2019-02-17T02:07:13.895Z,99.90
2019-02-17T02:09:41.539Z,99.90
2019-02-17T02:12:08.892Z,99.90
2019-02-17T02:14:36.174Z,99.90
2019-02-17T02:17:03.837Z,99.90
2019-02-17T02:19:31.057Z,99.90
2019-02-17T02:21:58.555Z,99.90
2019-02-17T02:24:25.879Z,99.90
2019-02-17T02:26:52.875Z,99.90
2019-02-17T02:29:20.042Z,99.90
2019-02-17T02:31:48.341Z,99.90
2019-02-17T02:34:15.595Z,99.90
2019-02-17T02:36:42.516Z,99.90
2019-02-17T02:39:09.809Z,99.90
2019-02-17T02:41:37.592Z,99.90
2019-02-17T02:44:05.219Z,99.90
2019-02-17T02:46:32.795Z,99.90
2019-02-17T02:49:00.343Z,99.90
2019-02-17T02:51:27.955Z,99.90
2019-02-17T02:53:54.982Z,99.90
2019-02-17T02:56:22.203Z,99.90
2019-02-17T02:58:49.783Z,99.90
2019-02-17T03:01:17.132Z,99.90
2019-02-17T03:03:46.125Z,99.90
2019-02-17T03:06:26.336Z,99.90
2019-02-17T03:08:53.575Z,99.90
2019-02-17T03:11:21.235Z,99.90
2019-02-17T03:13:49.067Z,99.90
2019-02-17T03:16:16.222Z,99.90
2019-02-17T03:18:44.131Z,99.90
2019-02-17T03:21:11.182Z,99.90
2019-02-17T03:23:38.367Z,99.90
2019-02-17T03:26:05.800Z,99.90
2019-02-17T03:28:33.273Z,99.90
2019-02-17T03:31:00.541Z,99.90
2019-02-17T03:33:27.676Z,99.90
2019-02-17T03:35:54.661Z,99.90
2019-02-17T03:41:18.084Z,99.90
2019-02-17T03:43:45.340Z,99.90
2019-02-17T03:46:12.529Z,99.90
2019-02-17T03:48:39.674Z,99.90
2019-02-17T03:51:06.864Z,99.90
2019-02-17T03:53:34.151Z,99.90
2019-02-17T03:56:01.385Z,99.90
2019-02-17T03:58:28.310Z,99.90
2019-02-17T04:00:55.601Z,99.90
2019-02-17T04:03:22.559Z,99.90
2019-02-17T04:05:50.601Z,99.90
2019-02-17T04:08:17.535Z,99.90
2019-02-17T04:10:44.934Z,99.90
2019-02-17T04:13:12.436Z,99.90
2019-02-17T04:15:39.726Z,99.90
2019-02-17T04:18:07.067Z,99.90
2019-02-17T04:20:35.495Z,99.90
2019-02-17T04:23:03.217Z,99.90
2019-02-17T04:25:30.477Z,99.90
2019-02-17T04:27:57.733Z,99.90
2019-02-17T04:30:29.416Z,99.90
2019-02-17T04:32:54.588Z,99.90
2019-02-17T04:35:21.706Z,99.90
2019-02-17T04:37:49.123Z,99.90
2019-02-17T04:40:16.441Z,99.90
2019-02-17T04:42:43.615Z,99.90
2019-02-17T04:45:11.171Z,99.90
2019-02-17T04:47:38.344Z,99.90
2019-02-17T04:50:06.124Z,99.90
2019-02-17T04:52:33.019Z,99.90
2019-02-17T04:55:00.597Z,99.90
2019-02-17T04:57:27.499Z,99.90
2019-02-17T04:59:54.636Z,99.90
2019-02-17T05:02:22.015Z,99.90
2019-02-17T05:04:48.975Z,99.90
2019-02-17T05:07:15.995Z,99.90
2019-02-17T05:09:43.451Z,99.90
2019-02-17T05:12:10.644Z,99.90
2019-02-17T05:14:37.670Z,99.90
2019-02-17T05:17:05.228Z,99.90
2019-02-17T05:19:32.493Z,99.90
2019-02-17T05:21:59.833Z,99.90
2019-02-17T05:24:27.319Z,99.90
2019-02-17T05:26:54.553Z,99.90
2019-02-17T05:29:21.707Z,99.90
2019-02-17T05:31:49.360Z,99.90
2019-02-17T05:34:16.695Z,99.90
2019-02-17T05:36:43.618Z,99.90
2019-02-17T05:39:10.808Z,99.90
2019-02-17T05:41:39.695Z,99.90
2019-02-17T05:44:07.721Z,99.90
2019-02-17T05:46:34.867Z,99.90
2019-02-17T05:49:02.068Z,99.90
2019-02-17T05:51:29.010Z,99.90
2019-02-17T05:53:56.471Z,99.90
2019-02-17T05:56:23.829Z,99.90
2019-02-17T05:58:50.744Z,99.90
2019-02-17T06:01:18.920Z,99.90
2019-02-17T06:03:46.032Z,99.90
2019-02-17T06:06:14.879Z,99.90
2019-02-17T06:08:42.399Z,99.90
2019-02-17T06:11:09.943Z,99.90
2019-02-17T06:13:36.894Z,99.90
2019-02-17T06:16:04.313Z,99.90
2019-02-17T06:18:31.492Z,99.90
2019-02-17T06:20:58.975Z,99.90
2019-02-17T06:23:27.193Z,99.90
2019-02-17T06:25:54.870Z,99.90
2019-02-17T06:28:22.099Z,99.90
2019-02-17T06:30:49.740Z,99.90
2019-02-17T06:33:16.899Z,99.90
2019-02-17T06:35:44.062Z,99.90
2019-02-17T06:38:11.455Z,99.90
2019-02-17T06:40:38.505Z,99.90
2019-02-17T06:43:06.101Z,99.90
2019-02-17T06:45:34.000Z,99.90
2019-02-17T06:48:02.319Z,99.90
2019-02-17T06:50:30.017Z,99.90
2019-02-17T06:52:57.240Z,99.90
2019-02-17T06:55:32.281Z,99.90
2019-02-17T06:57:59.756Z,99.90
2019-02-17T07:00:32.732Z,99.90
2019-02-17T07:03:00.240Z,99.90
2019-02-17T07:05:49.924Z,99.90
2019-02-17T07:08:16.931Z,99.90
2019-02-17T07:10:43.876Z,99.90
2019-02-17T07:13:11.575Z,99.90
2019-02-17T07:15:38.828Z,99.90
2019-02-17T07:18:05.877Z,99.90
2019-02-17T07:20:33.155Z,99.90
2019-02-17T07:23:01.445Z,99.90
2019-02-17T07:25:30.333Z,99.90
2019-02-17T07:27:57.647Z,99.90
2019-02-17T07:30:25.792Z,99.90
2019-02-17T07:32:52.740Z,99.90
2019-02-17T07:35:20.203Z,99.90
2019-02-17T07:37:47.388Z,99.90
2019-02-17T07:40:14.453Z,99.90
2019-02-17T07:42:42.387Z,99.90
2019-02-17T07:45:09.925Z,99.90
2019-02-17T07:47:37.719Z,99.90
2019-02-17T07:50:06.715Z,99.90
2019-02-17T07:52:34.685Z,99.90
2019-02-17T07:55:02.128Z,99.90
2019-02-17T07:57:29.047Z,99.90
2019-02-17T07:59:57.453Z,99.90
2019-02-17T08:02:25.157Z,99.90
2019-02-17T08:04:52.071Z,99.90
2019-02-17T08:07:19.105Z,99.90
2019-02-17T08:09:46.515Z,99.90
2019-02-17T08:12:14.707Z,99.90
2019-02-17T08:14:42.275Z,99.90
2019-02-17T08:17:09.383Z,99.90
2019-02-17T08:19:36.323Z,99.90
2019-02-17T08:22:03.480Z,99.90
2019-02-17T08:24:30.844Z,99.90
2019-02-17T08:26:58.856Z,99.90
2019-02-17T08:29:26.277Z,99.90
2019-02-17T08:31:55.835Z,99.90
2019-02-17T08:34:26.648Z,99.90
2019-02-17T08:36:53.943Z,99.90
2019-02-17T08:39:21.141Z,99.90
2019-02-17T08:41:48.668Z,99.90
2019-02-17T08:44:15.900Z,99.90
2019-02-17T08:46:45.017Z,99.90
2019-02-17T08:49:12.659Z,99.90
2019-02-17T08:51:39.577Z,99.90
2019-02-17T08:54:06.743Z,99.90
2019-02-17T08:56:33.879Z,99.90
2019-02-17T08:59:01.363Z,99.90
2019-02-17T09:01:28.828Z,99.90
2019-02-17T09:03:55.852Z,99.90
2019-02-17T09:06:23.527Z,99.90
2019-02-17T09:08:51.122Z,99.90
2019-02-17T09:11:18.467Z,99.90
2019-02-17T09:13:46.357Z,99.90
2019-02-17T09:16:14.863Z,99.90
2019-02-17T09:18:43.525Z,99.90
2019-02-17T09:21:11.359Z,99.90
2019-02-17T09:23:39.008Z,99.90
2019-02-17T09:26:07.367Z,99.90
2019-02-17T09:28:34.666Z,99.90
2019-02-17T09:31:02.020Z,99.90
2019-02-17T09:33:29.556Z,99.90
2019-02-17T09:35:56.459Z,99.90
2019-02-17T09:38:24.980Z,99.90
2019-02-17T09:40:52.649Z,99.90
2019-02-17T09:43:20.303Z,99.90
2019-02-17T09:45:47.343Z,99.90
2019-02-17T09:48:14.311Z,99.90
2019-02-17T09:50:42.258Z,99.90
2019-02-17T09:53:09.379Z,99.90
2019-02-17T09:55:36.767Z,99.90
2019-02-17T09:58:04.149Z,99.90
2019-02-17T10:00:31.579Z,99.90
2019-02-17T10:02:59.178Z,99.90
2019-02-17T10:05:26.437Z,99.90
2019-02-17T10:07:53.327Z,99.90
2019-02-17T10:10:20.384Z,99.90
2019-02-17T10:12:47.694Z,99.90
2019-02-17T10:15:15.241Z,99.90
2019-02-17T10:17:42.559Z,99.90
2019-02-17T10:20:10.533Z,99.90
2019-02-17T10:22:37.647Z,99.90
2019-02-17T10:25:05.236Z,99.90
2019-02-17T10:27:32.799Z,99.90
2019-02-17T10:29:59.738Z,99.90
2019-02-17T10:32:35.988Z,99.90
2019-02-17T10:34:56.495Z,99.90
2019-02-17T10:37:23.743Z,99.90
2019-02-17T10:39:51.032Z,99.90
2019-02-17T10:42:19.683Z,99.90
2019-02-17T10:44:47.367Z,99.90
2019-02-17T10:47:15.144Z,99.90
2019-02-17T10:49:42.409Z,99.90
2019-02-17T10:52:09.435Z,99.90
2019-02-17T10:54:36.687Z,99.90
2019-02-17T10:57:04.023Z,99.90
2019-02-17T10:59:31.687Z,99.90
2019-02-17T11:01:59.015Z,99.90
2019-02-17T11:04:26.306Z,99.90
2019-02-17T11:06:53.548Z,99.90
2019-02-17T11:09:21.427Z,99.90
2019-02-17T11:11:48.799Z,99.90
2019-02-17T11:14:16.233Z,99.90
2019-02-17T11:16:43.963Z,99.90
2019-02-17T11:19:11.206Z,99.90
2019-02-17T11:21:38.409Z,99.90
2019-02-17T11:24:06.065Z,99.90
2019-02-17T11:26:34.032Z,99.90
2019-02-17T11:29:01.261Z,99.90
2019-02-17T11:31:28.812Z,99.90
2019-02-17T11:33:56.146Z,99.90
2019-02-17T11:36:23.965Z,99.90
2019-02-17T11:38:51.252Z,98.10
2019-02-17T11:41:18.479Z,99.90
2019-02-17T11:43:45.452Z,99.90
2019-02-17T11:46:13.090Z,99.90
2019-02-17T11:48:40.197Z,98.70
2019-02-17T11:51:07.491Z,99.30
2019-02-17T11:53:34.546Z,98.40
2019-02-17T11:56:01.926Z,97.80
2019-02-17T11:58:29.164Z,98.00
2019-02-17T12:00:56.461Z,98.00
2019-02-17T12:03:23.767Z,98.00
2019-02-17T12:05:51.306Z,97.70
2019-02-17T12:08:18.280Z,96.60
2019-02-17T12:10:45.603Z,96.60
2019-02-17T12:13:13.216Z,97.80
2019-02-17T12:15:40.728Z,98.20
2019-02-17T12:18:08.301Z,95.50
2019-02-17T12:20:58.763Z,95.10
2019-02-17T12:23:33.636Z,94.60
2019-02-17T12:26:09.954Z,95.30
2019-02-17T12:28:42.480Z,95.00
2019-02-17T12:31:11.716Z,92.80
2019-02-17T12:33:39.210Z,91.80
2019-02-17T12:36:06.880Z,92.20
2019-02-17T12:38:34.542Z,90.90
2019-02-17T12:41:02.028Z,92.00
2019-02-17T12:43:29.531Z,90.40
2019-02-17T12:45:57.838Z,86.80
2019-02-17T12:48:24.875Z,90.60
2019-02-17T12:50:52.340Z,87.60
2019-02-17T12:53:20.051Z,86.10
2019-02-17T12:55:47.384Z,85.70
2019-02-17T12:58:14.444Z,80.80
2019-02-17T13:00:41.384Z,82.00
2019-02-17T13:03:08.423Z,79.70
2019-02-17T13:05:35.796Z,86.60
2019-02-17T13:08:03.515Z,81.50
2019-02-17T13:10:30.394Z,78.70
2019-02-17T13:12:57.710Z,79.60
2019-02-17T13:15:25.523Z,73.30
2019-02-17T13:17:53.080Z,71.70
2019-02-17T13:20:21.360Z,70.90
2019-02-17T13:22:49.091Z,67.20
2019-02-17T13:25:16.123Z,69.00
2019-02-17T13:27:44.060Z,69.00
2019-02-17T13:30:16.900Z,67.30
2019-02-17T13:32:44.587Z,67.60
2019-02-17T13:35:11.749Z,72.10
2019-02-17T13:37:39.501Z,67.70
2019-02-17T13:40:08.043Z,64.00
2019-02-17T13:42:35.365Z,62.80
2019-02-17T13:45:02.780Z,61.30
2019-02-17T13:47:30.171Z,61.50
2019-02-17T13:49:57.785Z,63.30
2019-02-17T13:52:25.024Z,62.80
2019-02-17T13:54:52.428Z,62.00
2019-02-17T13:57:19.844Z,64.60
2019-02-17T13:59:47.223Z,63.00
2019-02-17T14:02:15.018Z,60.60
2019-02-17T14:04:42.460Z,59.50
2019-02-17T14:07:09.887Z,58.20
2019-02-17T14:09:37.189Z,60.00
2019-02-17T14:12:04.855Z,60.30
2019-02-17T14:14:32.572Z,59.70
2019-02-17T14:16:59.951Z,57.60
2019-02-17T14:19:27.349Z,56.80
2019-02-17T14:21:54.528Z,57.10
2019-02-17T14:24:22.085Z,57.90
2019-02-17T14:26:49.024Z,56.70
2019-02-17T14:29:16.083Z,56.00
2019-02-17T14:31:43.315Z,56.50
2019-02-17T14:34:10.228Z,54.60
2019-02-17T14:36:37.395Z,57.20
2019-02-17T14:39:05.264Z,56.20
2019-02-17T14:41:33.477Z,57.20
2019-02-17T14:44:01.053Z,58.30
2019-02-17T14:46:28.273Z,58.50
2019-02-17T14:48:55.823Z,58.10
2019-02-17T14:51:22.784Z,59.90
2019-02-17T14:53:50.033Z,61.10
2019-02-17T14:56:17.491Z,62.00
2019-02-17T14:58:44.388Z,65.50
2019-02-17T15:01:11.983Z,61.90
2019-02-17T15:03:39.547Z,63.70
2019-02-17T15:06:06.560Z,64.70
2019-02-17T15:08:33.719Z,64.00
2019-02-17T15:11:00.828Z,63.70
2019-02-17T15:13:27.785Z,67.00
2019-02-17T15:15:55.187Z,66.00
2019-02-17T15:18:22.432Z,68.00
2019-02-17T15:20:49.632Z,68.00
2019-02-17T15:23:16.795Z,74.90
2019-02-17T15:25:44.343Z,77.50
2019-02-17T15:28:11.277Z,82.10
2019-02-17T15:30:39.747Z,84.30
2019-02-17T15:33:07.516Z,88.60
2019-02-17T15:35:34.835Z,91.30
2019-02-17T15:38:01.943Z,93.30
2019-02-17T15:40:29.165Z,94.10
2019-02-17T15:42:56.321Z,95.20
2019-02-17T15:45:23.821Z,96.10
2019-02-17T15:47:50.712Z,97.20
2019-02-17T15:50:18.173Z,99.00
2019-02-17T15:52:45.281Z,99.80
2019-02-17T15:55:12.720Z,99.90
2019-02-17T15:57:40.598Z,99.90
2019-02-17T16:00:10.510Z,99.90
2019-02-17T16:02:38.711Z,99.90
2019-02-17T16:05:06.663Z,99.90
2019-02-17T16:07:34.215Z,99.90
2019-02-17T16:10:03.918Z,99.90
2019-02-17T16:12:31.307Z,99.90
2019-02-17T16:14:58.906Z,99.90
2019-02-17T16:17:26.549Z,99.90
2019-02-17T16:19:53.901Z,99.90
2019-02-17T16:22:21.324Z,99.90
2019-02-17T16:24:48.565Z,99.90
2019-02-17T16:27:15.601Z,99.90
2019-02-17T16:29:42.590Z,99.90
2019-02-17T16:32:09.499Z,99.90
2019-02-17T16:34:38.675Z,99.90
2019-02-17T16:37:06.208Z,99.90
2019-02-17T16:39:33.468Z,99.90
2019-02-17T16:42:00.931Z,99.90
2019-02-17T16:44:28.012Z,99.90
2019-02-17T16:46:55.562Z,99.90
2019-02-17T16:49:22.927Z,99.90
2019-02-17T16:51:50.143Z,99.90
2019-02-17T16:54:17.485Z,99.90
2019-02-17T16:56:44.805Z,99.90
2019-02-17T16:59:12.419Z,99.90
2019-02-17T17:01:40.704Z,99.90
2019-02-17T17:04:07.745Z,99.90
2019-02-17T17:06:34.852Z,99.90
2019-02-17T17:09:04.015Z,99.90
2019-02-17T17:11:33.137Z,99.90
2019-02-17T17:14:00.519Z,99.90
2019-02-17T17:16:27.594Z,99.90
2019-02-17T17:18:54.853Z,99.90
2019-02-17T17:21:22.578Z,99.90
2019-02-17T17:23:49.487Z,99.90
2019-02-17T17:26:17.136Z,99.90
2019-02-17T17:28:44.359Z,99.90
2019-02-17T17:31:11.662Z,99.90
2019-02-17T17:33:39.276Z,99.90
2019-02-17T17:36:06.565Z,99.90
2019-02-17T17:38:33.673Z,99.90
2019-02-17T17:41:01.867Z,99.90
2019-02-17T17:43:29.613Z,99.90
2019-02-17T17:45:56.544Z,99.90
2019-02-17T17:48:24.333Z,99.90
2019-02-17T17:50:51.548Z,99.90
2019-02-17T17:53:18.933Z,99.90
2019-02-17T17:55:46.475Z,99.90
2019-02-17T17:58:13.679Z,99.90
2019-02-17T18:00:43.568Z,99.90
2019-02-17T18:03:10.884Z,99.90
2019-02-17T18:05:38.120Z,99.90
2019-02-17T18:08:05.696Z,99.90
2019-02-17T18:10:32.847Z,99.90
2019-02-17T18:13:00.303Z,99.90
2019-02-17T18:15:27.315Z,99.90
2019-02-17T18:17:55.139Z,99.90
2019-02-17T18:20:22.721Z,99.90
2019-02-17T18:22:49.815Z,99.90
2019-02-17T18:25:17.291Z,99.90
2019-02-17T18:27:44.419Z,99.90
2019-02-17T18:30:12.798Z,99.90
2019-02-17T18:32:39.785Z,99.90
2019-02-17T18:35:06.952Z,99.90
2019-02-17T18:37:34.555Z,99.90
2019-02-17T18:40:03.200Z,99.90
2019-02-17T18:42:32.319Z,99.90
2019-02-17T18:44:59.492Z,99.90
2019-02-17T18:47:26.724Z,99.90
2019-02-17T18:49:54.862Z,99.90
2019-02-17T18:52:22.147Z,99.90
2019-02-17T18:54:49.403Z,99.90
2019-02-17T18:57:16.466Z,99.90
2019-02-17T18:59:44.384Z,99.90
2019-02-17T19:02:12.555Z,99.90
2019-02-17T19:04:40.881Z,99.90
2019-02-17T19:07:09.654Z,99.90
2019-02-17T19:09:37.019Z,99.90
2019-02-17T19:12:04.426Z,99.90
2019-02-17T19:14:31.917Z,99.90
2019-02-17T19:16:59.183Z,99.90
2019-02-17T19:19:26.828Z,99.90
2019-02-17T19:21:54.145Z,99.90
2019-02-17T19:24:22.343Z,99.90
2019-02-17T19:26:49.596Z,99.90
2019-02-17T19:29:17.163Z,99.90
2019-02-17T19:31:44.821Z,99.90
2019-02-17T19:34:11.754Z,99.90
2019-02-17T19:36:39.250Z,99.90
2019-02-17T19:39:06.634Z,99.90
2019-02-17T19:41:35.515Z,99.90
2019-02-17T19:44:02.879Z,99.90
2019-02-17T19:46:29.775Z,99.90
2019-02-17T19:48:56.730Z,99.90
2019-02-17T19:51:24.632Z,99.90
2019-02-17T19:53:52.043Z,99.90
2019-02-17T19:56:19.371Z,99.90
2019-02-17T19:58:46.388Z,99.90
2019-02-17T20:01:14.009Z,99.90
2019-02-17T20:03:50.628Z,99.90
2019-02-17T20:06:19.673Z,99.90
2019-02-17T20:08:47.307Z,99.90
2019-02-17T20:11:14.887Z,99.90
2019-02-17T20:13:42.335Z,99.90
2019-02-17T20:16:09.599Z,99.90
2019-02-17T20:18:36.544Z,99.90
2019-02-17T20:21:04.632Z,99.90
2019-02-17T20:23:32.152Z,99.90
2019-02-17T20:25:59.115Z,99.90
2019-02-17T20:28:35.866Z,99.90
2019-02-17T20:30:55.447Z,99.90
2019-02-17T20:33:23.034Z,99.90
2019-02-17T20:35:50.600Z,99.90
2019-02-17T20:38:17.615Z,99.90
2019-02-17T20:40:45.001Z,99.90
2019-02-17T20:43:12.447Z,99.90
2019-02-17T20:45:39.769Z,99.90
2019-02-17T20:48:06.967Z,99.90
2019-02-17T20:50:34.124Z,99.90
2019-02-17T20:53:01.455Z,99.90
2019-02-17T20:55:28.846Z,99.90
2019-02-17T20:57:55.766Z,99.90
2019-02-17T21:00:25.433Z,99.90
2019-02-17T21:02:52.794Z,99.90
2019-02-17T21:05:20.645Z,99.90
2019-02-17T21:07:47.987Z,99.90
2019-02-17T21:10:15.343Z,99.90
2019-02-17T21:12:42.803Z,99.90
2019-02-17T21:15:10.741Z,99.90
2019-02-17T21:17:39.843Z,99.90
2019-02-17T21:20:07.108Z,99.90
2019-02-17T21:22:34.047Z,99.90
2019-02-17T21:25:01.657Z,99.90
2019-02-17T21:27:29.615Z,99.90
2019-02-17T21:29:57.019Z,99.90
2019-02-17T21:32:24.149Z,99.90
2019-02-17T21:35:11.233Z,99.90
2019-02-17T21:37:39.276Z,99.90
2019-02-17T21:40:08.081Z,99.90
2019-02-17T21:42:35.328Z,99.90
2019-02-17T21:45:02.662Z,99.90
2019-02-17T21:47:30.178Z,99.90
2019-02-17T21:49:57.668Z,99.90
2019-02-17T21:52:25.632Z,99.90
2019-02-17T21:54:53.131Z,99.90
2019-02-17T21:57:20.728Z,99.90
2019-02-17T21:59:48.143Z,99.90
2019-02-17T22:02:15.067Z,99.90
2019-02-17T22:04:42.638Z,99.90
2019-02-17T22:07:10.411Z,99.90
2019-02-17T22:09:37.739Z,99.90
2019-02-17T22:12:04.790Z,99.90
2019-02-17T22:14:32.353Z,99.90
2019-02-17T22:16:59.770Z,99.90
2019-02-17T22:19:26.923Z,99.90
2019-02-17T22:21:54.645Z,99.90
2019-02-17T22:24:22.355Z,99.90
2019-02-17T22:26:49.527Z,99.90
2019-02-17T22:29:16.986Z,99.90
2019-02-17T22:31:44.673Z,99.90
2019-02-17T22:34:11.735Z,99.90
2019-02-17T22:36:43.673Z,99.90
2019-02-17T22:39:09.005Z,99.90
2019-02-17T22:41:36.383Z,99.90
2019-02-17T22:44:03.339Z,99.90
2019-02-17T22:46:30.332Z,99.90
2019-02-17T22:48:58.732Z,99.90
2019-02-17T22:51:27.588Z,99.90
2019-02-17T22:53:54.787Z,99.90
2019-02-17T22:56:22.087Z,99.90
2019-02-17T22:58:49.547Z,99.90
2019-02-17T23:01:24.639Z,99.90
2019-02-17T23:03:52.532Z,99.90
2019-02-17T23:06:20.040Z,99.90
2019-02-17T23:08:47.065Z,99.90
2019-02-17T23:11:14.483Z,99.90
2019-02-17T23:13:41.696Z,99.90
2019-02-17T23:16:09.227Z,99.90
2019-02-17T23:18:36.420Z,99.90
2019-02-17T23:21:03.561Z,99.90
2019-02-17T23:23:32.471Z,99.90
2019-02-17T23:25:59.885Z,99.90
2019-02-17T23:28:27.129Z,99.90
2019-02-17T23:30:54.855Z,99.90
2019-02-17T23:33:21.904Z,99.90
2019-02-17T23:35:49.712Z,99.90
2019-02-17T23:38:17.314Z,99.90
2019-02-17T23:40:45.973Z,99.90
2019-02-17T23:43:12.903Z,99.90
2019-02-17T23:45:40.679Z,99.90
2019-02-17T23:48:09.339Z,99.90
2019-02-17T23:50:36.247Z,99.90
2019-02-17T23:53:03.592Z,99.90
2019-02-17T23:55:31.107Z,99.90
2019-02-17T23:57:58.695Z,99.90
