createdAt,value
2018-07-02T00:00:54.877Z,15.80
2018-07-02T00:03:22.158Z,15.90
2018-07-02T00:06:01.208Z,15.80
2018-07-02T00:08:28.605Z,15.80
2018-07-02T00:10:56.051Z,15.70
2018-07-02T00:13:23.457Z,15.70
2018-07-02T00:15:50.842Z,15.70
2018-07-02T00:18:18.269Z,15.70
2018-07-02T00:20:45.685Z,15.70
2018-07-02T00:23:13.085Z,15.60
2018-07-02T00:25:40.551Z,15.60
2018-07-02T00:28:07.972Z,15.70
2018-07-02T00:30:35.395Z,15.70
2018-07-02T00:33:02.765Z,15.60
2018-07-02T00:35:30.131Z,15.50
2018-07-02T00:37:57.577Z,15.50
2018-07-02T00:40:25.081Z,15.50
2018-07-02T00:42:52.443Z,15.50
2018-07-02T00:45:19.754Z,15.40
2018-07-02T00:47:47.095Z,15.30
2018-07-02T00:50:14.432Z,15.30
2018-07-02T00:52:41.943Z,15.30
2018-07-02T00:55:09.440Z,15.30
2018-07-02T00:57:36.842Z,15.20
2018-07-02T01:00:16.472Z,15.20
2018-07-02T01:02:43.829Z,15.10
2018-07-02T01:05:11.786Z,15.10
2018-07-02T01:07:39.114Z,15.00
2018-07-02T01:10:06.608Z,15.00
2018-07-02T01:12:34.137Z,15.10
2018-07-02T01:15:01.627Z,15.10
2018-07-02T01:17:28.992Z,15.00
2018-07-02T01:19:56.454Z,14.90
2018-07-02T01:22:23.866Z,15.00
2018-07-02T01:24:51.364Z,14.80
2018-07-02T01:27:18.812Z,14.80
2018-07-02T01:29:46.266Z,14.70
2018-07-02T01:32:13.722Z,14.70
2018-07-02T01:34:41.160Z,14.50
2018-07-02T01:37:08.597Z,14.50
2018-07-02T01:39:35.988Z,14.50
2018-07-02T01:42:03.494Z,14.50
2018-07-02T01:46:58.334Z,14.50
2018-07-02T01:49:25.621Z,14.30
2018-07-02T01:51:53.273Z,14.20
2018-07-02T01:54:20.609Z,14.20
2018-07-02T01:56:48.038Z,14.30
2018-07-02T01:59:15.583Z,14.30
2018-07-02T02:01:43.065Z,14.10
2018-07-02T02:04:10.357Z,13.90
2018-07-02T02:06:37.813Z,13.90
2018-07-02T02:09:07.359Z,13.90
2018-07-02T02:11:34.789Z,13.80
2018-07-02T02:14:02.223Z,13.70
2018-07-02T02:16:29.780Z,13.70
2018-07-02T02:18:57.241Z,13.80
2018-07-02T02:21:24.690Z,13.90
2018-07-02T02:23:52.095Z,13.90
2018-07-02T02:26:19.379Z,13.80
2018-07-02T02:28:46.667Z,13.80
2018-07-02T02:31:14.021Z,13.70
2018-07-02T02:33:41.398Z,13.60
2018-07-02T02:36:08.865Z,13.60
2018-07-02T02:38:36.176Z,13.60
2018-07-02T02:41:03.693Z,13.50
2018-07-02T02:43:31.073Z,13.40
2018-07-02T02:45:58.463Z,13.40
2018-07-02T02:48:25.839Z,13.40
2018-07-02T02:50:53.188Z,13.40
2018-07-02T02:53:20.517Z,13.40
2018-07-02T02:55:47.875Z,13.30
2018-07-02T02:58:15.313Z,13.40
2018-07-02T03:00:42.757Z,13.20
2018-07-02T03:03:10.109Z,13.10
2018-07-02T03:05:37.478Z,13.00
2018-07-02T03:08:04.898Z,13.00
2018-07-02T03:10:32.350Z,13.00
2018-07-02T03:12:59.698Z,13.10
2018-07-02T03:15:27.149Z,13.20
2018-07-02T03:17:54.459Z,13.10
2018-07-02T03:20:21.949Z,13.10
2018-07-02T03:22:49.253Z,13.10
2018-07-02T03:25:16.659Z,13.10
2018-07-02T03:27:43.985Z,13.10
2018-07-02T03:30:11.285Z,13.10
2018-07-02T03:32:38.731Z,12.90
2018-07-02T03:35:06.195Z,13.00
2018-07-02T03:37:33.589Z,12.90
2018-07-02T03:40:00.963Z,12.80
2018-07-02T03:42:28.377Z,12.70
2018-07-02T03:44:55.766Z,12.50
2018-07-02T03:47:23.210Z,12.40
2018-07-02T03:49:50.563Z,12.50
2018-07-02T03:52:17.993Z,12.60
2018-07-02T03:54:45.441Z,12.60
2018-07-02T03:57:12.886Z,12.50
2018-07-02T03:59:40.320Z,12.50
2018-07-02T04:02:07.805Z,12.50
2018-07-02T04:04:35.256Z,12.50
2018-07-02T04:07:02.655Z,12.50
2018-07-02T04:09:30.103Z,12.50
2018-07-02T04:11:57.467Z,12.50
2018-07-02T04:14:24.810Z,12.50
2018-07-02T04:16:52.208Z,12.60
2018-07-02T04:19:19.563Z,12.60
2018-07-02T04:21:46.896Z,12.60
2018-07-02T04:24:14.314Z,12.50
2018-07-02T04:26:41.856Z,12.60
2018-07-02T04:29:09.708Z,12.60
2018-07-02T04:31:41.845Z,12.70
2018-07-02T04:34:11.194Z,12.70
2018-07-02T04:36:38.628Z,12.90
2018-07-02T04:39:07.454Z,12.90
2018-07-02T04:41:35.156Z,13.10
2018-07-02T04:44:02.555Z,13.00
2018-07-02T04:46:29.910Z,13.10
2018-07-02T04:48:57.388Z,12.90
2018-07-02T04:51:24.850Z,12.90
2018-07-02T04:53:52.140Z,13.00
2018-07-02T04:56:19.626Z,13.10
2018-07-02T04:58:47.038Z,13.10
2018-07-02T05:01:14.535Z,13.20
2018-07-02T05:03:41.848Z,13.40
2018-07-02T05:06:09.179Z,13.50
2018-07-02T05:08:36.896Z,13.50
2018-07-02T05:11:04.502Z,13.80
2018-07-02T05:13:31.894Z,13.90
2018-07-02T05:15:59.227Z,14.00
2018-07-02T05:18:26.659Z,14.10
2018-07-02T05:20:54.065Z,14.10
2018-07-02T05:23:21.448Z,14.20
2018-07-02T05:25:48.822Z,14.40
2018-07-02T05:28:16.240Z,14.60
2018-07-02T05:30:43.598Z,14.60
2018-07-02T05:33:11.034Z,14.80
2018-07-02T05:35:38.470Z,15.00
2018-07-02T05:38:05.962Z,15.10
2018-07-02T05:40:33.371Z,15.10
2018-07-02T05:43:00.875Z,15.30
2018-07-02T05:45:28.262Z,15.50
2018-07-02T05:47:55.678Z,15.60
2018-07-02T05:50:23.055Z,15.80
2018-07-02T05:52:51.145Z,15.80
2018-07-02T05:55:23.070Z,15.90
2018-07-02T05:57:50.414Z,16.10
2018-07-02T06:00:17.923Z,16.30
2018-07-02T06:02:45.262Z,16.40
2018-07-02T06:05:12.582Z,16.50
2018-07-02T06:07:40.061Z,16.30
2018-07-02T06:10:07.563Z,16.20
2018-07-02T06:12:35.021Z,16.50
2018-07-02T06:15:02.514Z,16.70
2018-07-02T06:17:29.936Z,16.90
2018-07-02T06:19:57.345Z,17.20
2018-07-02T06:22:24.865Z,17.30
2018-07-02T06:24:52.397Z,17.30
2018-07-02T06:27:20.582Z,17.50
2018-07-02T06:29:48.025Z,17.60
2018-07-02T06:32:15.383Z,17.60
2018-07-02T06:34:42.737Z,17.50
2018-07-02T06:37:10.089Z,17.60
2018-07-02T06:39:37.550Z,17.80
2018-07-02T06:42:05.020Z,17.90
2018-07-02T06:44:32.333Z,18.00
2018-07-02T06:46:59.757Z,17.90
2018-07-02T06:49:27.211Z,18.00
2018-07-02T06:51:54.676Z,18.10
2018-07-02T06:54:22.125Z,18.10
2018-07-02T06:56:50.151Z,18.20
2018-07-02T06:59:17.607Z,18.30
2018-07-02T07:01:44.999Z,18.20
2018-07-02T07:04:12.947Z,18.30
2018-07-02T07:06:40.585Z,18.60
2018-07-02T07:09:09.431Z,18.70
2018-07-02T07:11:36.885Z,18.60
2018-07-02T07:14:04.575Z,18.70
2018-07-02T07:18:59.279Z,18.90
2018-07-02T07:21:26.726Z,19.10
2018-07-02T07:23:54.129Z,19.20
2018-07-02T07:26:21.592Z,19.10
2018-07-02T07:28:49.048Z,19.20
2018-07-02T07:31:16.512Z,19.20
2018-07-02T07:33:43.802Z,19.40
2018-07-02T07:36:11.251Z,19.50
2018-07-02T07:38:38.706Z,19.50
2018-07-02T07:41:06.121Z,19.60
2018-07-02T07:43:33.584Z,19.70
2018-07-02T07:46:00.971Z,19.70
2018-07-02T07:48:28.855Z,19.60
2018-07-02T07:50:56.272Z,19.80
2018-07-02T07:53:23.715Z,20.00
2018-07-02T07:55:51.052Z,20.10
2018-07-02T07:58:18.478Z,20.10
2018-07-02T08:00:45.879Z,20.10
2018-07-02T08:03:13.268Z,20.30
2018-07-02T08:05:40.742Z,20.40
2018-07-02T08:08:08.153Z,20.40
2018-07-02T08:10:35.708Z,20.40
2018-07-02T08:13:03.001Z,20.60
2018-07-02T08:15:30.404Z,20.60
2018-07-02T08:17:57.798Z,20.90
2018-07-02T08:20:25.206Z,20.90
2018-07-02T08:22:52.925Z,21.10
2018-07-02T08:25:20.370Z,20.90
2018-07-02T08:27:47.818Z,20.80
2018-07-02T08:30:15.189Z,21.00
2018-07-02T08:32:42.546Z,21.20
2018-07-02T08:35:09.964Z,21.30
2018-07-02T08:37:37.465Z,21.40
2018-07-02T08:40:04.946Z,21.30
2018-07-02T08:42:32.325Z,21.40
2018-07-02T08:47:27.361Z,21.50
2018-07-02T08:49:54.777Z,21.70
2018-07-02T08:52:22.188Z,21.80
2018-07-02T08:54:49.533Z,21.80
2018-07-02T08:57:16.970Z,22.00
2018-07-02T08:59:44.373Z,22.30
2018-07-02T09:02:11.735Z,22.20
2018-07-02T09:04:39.167Z,22.20
2018-07-02T09:07:06.561Z,22.40
2018-07-02T09:09:33.964Z,22.20
2018-07-02T09:12:01.421Z,22.30
2018-07-02T09:14:28.747Z,22.50
2018-07-02T09:16:56.188Z,22.60
2018-07-02T09:19:23.608Z,22.90
2018-07-02T09:21:51.097Z,22.60
2018-07-02T09:24:18.463Z,22.80
2018-07-02T09:26:45.810Z,22.90
2018-07-02T09:29:13.162Z,23.10
2018-07-02T09:31:40.542Z,23.40
2018-07-02T09:34:07.849Z,23.40
2018-07-02T09:36:35.211Z,23.40
2018-07-02T09:39:03.873Z,23.10
2018-07-02T09:41:31.139Z,23.10
2018-07-02T09:43:58.498Z,23.40
2018-07-02T09:46:25.867Z,23.40
2018-07-02T09:48:53.249Z,23.60
2018-07-02T09:51:20.645Z,23.40
2018-07-02T09:53:47.975Z,23.50
2018-07-02T09:56:15.332Z,23.60
2018-07-02T10:01:10.023Z,23.90
2018-07-02T10:03:37.360Z,23.80
2018-07-02T10:06:04.726Z,24.00
2018-07-02T10:08:32.064Z,24.00
2018-07-02T10:10:59.452Z,23.80
2018-07-02T10:13:26.868Z,23.60
2018-07-02T10:15:54.354Z,23.90
2018-07-02T10:18:21.725Z,24.20
2018-07-02T10:20:49.185Z,24.20
2018-07-02T10:23:16.717Z,24.30
2018-07-02T10:25:44.068Z,24.40
2018-07-02T10:28:11.514Z,24.60
2018-07-02T10:30:38.917Z,24.60
2018-07-02T10:33:06.307Z,24.20
2018-07-02T10:35:33.762Z,24.40
2018-07-02T10:38:01.239Z,24.40
2018-07-02T10:40:28.725Z,24.50
2018-07-02T10:42:56.297Z,24.60
2018-07-02T10:45:23.707Z,24.60
2018-07-02T10:47:51.233Z,24.30
2018-07-02T10:50:18.574Z,24.30
2018-07-02T10:52:45.947Z,24.00
2018-07-02T10:55:13.416Z,24.10
2018-07-02T10:57:40.873Z,24.20
2018-07-02T11:00:08.326Z,24.30
2018-07-02T11:02:35.788Z,24.60
2018-07-02T11:05:03.276Z,24.20
2018-07-02T11:07:30.717Z,24.40
2018-07-02T11:09:58.139Z,24.40
2018-07-02T11:12:25.521Z,24.80
2018-07-02T11:14:52.949Z,25.00
2018-07-02T11:17:20.299Z,24.90
2018-07-02T11:19:47.709Z,25.00
2018-07-02T11:22:15.160Z,24.80
2018-07-02T11:24:42.593Z,24.90
2018-07-02T11:27:10.013Z,24.70
2018-07-02T11:29:37.522Z,24.80
2018-07-02T11:32:04.994Z,24.90
2018-07-02T11:34:32.379Z,25.10
2018-07-02T11:36:59.884Z,25.20
2018-07-02T11:39:27.282Z,25.20
2018-07-02T11:41:54.615Z,25.20
2018-07-02T11:44:22.131Z,25.30
2018-07-02T11:46:49.597Z,25.50
2018-07-02T11:49:17.741Z,25.50
2018-07-02T11:54:13.021Z,25.30
2018-07-02T11:56:40.413Z,25.70
2018-07-02T11:59:07.784Z,26.00
2018-07-02T12:01:35.149Z,25.80
2018-07-02T12:04:02.616Z,25.80
2018-07-02T12:06:30.050Z,26.00
2018-07-02T12:08:57.518Z,25.80
2018-07-02T12:11:24.900Z,25.90
2018-07-02T12:13:52.638Z,26.10
2018-07-02T12:16:20.026Z,26.10
2018-07-02T12:18:47.447Z,26.30
2018-07-02T12:21:15.482Z,26.40
2018-07-02T12:23:42.914Z,26.60
2018-07-02T12:26:10.333Z,26.60
2018-07-02T12:31:05.257Z,26.70
2018-07-02T12:33:32.654Z,26.80
2018-07-02T12:35:59.917Z,26.70
2018-07-02T12:38:30.714Z,26.80
2018-07-02T12:40:58.093Z,26.70
2018-07-02T12:43:26.240Z,26.40
2018-07-02T12:45:53.750Z,26.60
2018-07-02T12:50:48.500Z,26.60
2018-07-02T12:53:16.779Z,26.70
2018-07-02T12:55:44.113Z,26.90
2018-07-02T12:58:11.573Z,27.20
2018-07-02T13:00:39.869Z,26.90
2018-07-02T13:03:07.292Z,26.90
2018-07-02T13:05:34.724Z,27.00
2018-07-02T13:08:02.173Z,27.20
2018-07-02T13:10:29.599Z,26.90
2018-07-02T13:12:57.930Z,26.80
2018-07-02T13:17:53.267Z,26.50
2018-07-02T13:20:20.740Z,26.70
2018-07-02T13:22:48.238Z,26.80
2018-07-02T13:25:15.640Z,27.20
2018-07-02T13:27:42.991Z,27.20
2018-07-02T13:30:10.505Z,27.10
2018-07-02T13:32:38.037Z,27.20
2018-07-02T13:37:33.812Z,26.80
2018-07-02T13:40:01.313Z,26.80
2018-07-02T13:44:56.155Z,27.00
2018-07-02T13:47:23.509Z,27.20
2018-07-02T13:49:51.036Z,27.10
2018-07-02T13:52:18.450Z,26.90
2018-07-02T13:54:45.874Z,26.90
2018-07-02T13:57:13.982Z,26.90
2018-07-02T13:59:41.363Z,26.80
2018-07-02T14:02:08.988Z,27.10
2018-07-02T14:04:36.342Z,27.10
2018-07-02T14:07:03.896Z,27.40
2018-07-02T14:09:32.014Z,27.70
2018-07-02T14:11:59.418Z,27.90
2018-07-02T14:14:26.883Z,27.90
2018-07-02T14:16:54.257Z,27.80
2018-07-02T14:19:21.646Z,27.70
2018-07-02T14:24:16.486Z,27.90
2018-07-02T14:26:43.869Z,27.40
2018-07-02T14:29:11.330Z,27.40
2018-07-02T14:31:38.850Z,27.70
2018-07-02T14:34:06.410Z,27.70
2018-07-02T14:36:33.964Z,27.80
2018-07-02T14:39:01.378Z,28.30
2018-07-02T14:41:28.790Z,28.50
2018-07-02T14:43:56.174Z,28.90
2018-07-02T14:46:23.530Z,29.20
2018-07-02T14:48:50.989Z,29.20
2018-07-02T14:51:18.398Z,28.90
2018-07-02T14:53:45.781Z,28.20
2018-07-02T14:56:13.142Z,27.60
2018-07-02T14:58:40.600Z,27.70
2018-07-02T15:01:08.090Z,27.80
2018-07-02T15:06:02.845Z,27.20
2018-07-02T15:08:30.213Z,27.10
2018-07-02T15:10:57.686Z,27.10
2018-07-02T15:13:25.100Z,27.20
2018-07-02T15:15:52.523Z,27.20
2018-07-02T15:18:19.923Z,26.70
2018-07-02T15:20:47.721Z,27.00
2018-07-02T15:23:15.343Z,26.90
2018-07-02T15:25:42.804Z,27.10
2018-07-02T15:28:10.470Z,26.70
2018-07-02T15:30:37.803Z,26.80
2018-07-02T15:33:05.365Z,26.70
2018-07-02T15:35:32.859Z,26.70
2018-07-02T15:38:00.273Z,26.80
2018-07-02T15:40:27.779Z,26.80
2018-07-02T15:42:55.335Z,26.80
2018-07-02T15:45:22.714Z,26.80
2018-07-02T15:47:50.151Z,26.50
2018-07-02T15:50:17.555Z,26.60
2018-07-02T15:52:45.013Z,26.50
2018-07-02T15:55:12.565Z,26.50
2018-07-02T15:57:39.976Z,26.50
2018-07-02T16:00:07.399Z,26.30
2018-07-02T16:02:34.742Z,26.40
2018-07-02T16:05:02.437Z,26.40
2018-07-02T16:07:29.901Z,26.30
2018-07-02T16:09:57.319Z,26.20
2018-07-02T16:12:24.741Z,26.10
2018-07-02T16:14:52.139Z,25.80
2018-07-02T16:17:19.631Z,25.90
2018-07-02T16:19:47.207Z,25.70
2018-07-02T16:22:14.625Z,25.70
2018-07-02T16:24:42.100Z,25.70
2018-07-02T16:27:09.578Z,25.60
2018-07-02T16:29:37.041Z,25.60
2018-07-02T16:32:04.459Z,25.70
2018-07-02T16:34:31.880Z,25.80
2018-07-02T16:36:59.447Z,25.80
2018-07-02T16:39:26.810Z,25.70
2018-07-02T16:41:54.354Z,25.70
2018-07-02T16:44:21.816Z,25.70
2018-07-02T16:46:49.294Z,25.70
2018-07-02T16:49:16.659Z,25.60
2018-07-02T16:51:44.027Z,25.60
2018-07-02T16:54:11.782Z,25.50
2018-07-02T16:56:39.205Z,25.50
2018-07-02T16:59:06.758Z,25.40
2018-07-02T17:01:34.131Z,25.30
2018-07-02T17:04:02.757Z,25.30
2018-07-02T17:06:30.258Z,25.10
2018-07-02T17:08:57.680Z,25.10
2018-07-02T17:11:25.003Z,25.20
2018-07-02T17:13:52.750Z,25.30
2018-07-02T17:16:21.266Z,25.30
2018-07-02T17:18:48.731Z,25.20
2018-07-02T17:21:16.184Z,25.10
2018-07-02T17:23:43.546Z,25.00
2018-07-02T17:26:11.717Z,25.10
2018-07-02T17:28:39.779Z,25.00
2018-07-02T17:31:07.322Z,25.00
2018-07-02T17:33:34.680Z,24.80
2018-07-02T17:36:02.157Z,24.80
2018-07-02T17:38:29.483Z,24.90
2018-07-02T17:40:57.682Z,24.90
2018-07-02T17:43:25.091Z,24.80
2018-07-02T17:45:52.630Z,24.80
2018-07-02T17:48:21.644Z,24.70
2018-07-02T17:50:49.107Z,24.70
2018-07-02T17:53:16.623Z,24.60
2018-07-02T17:55:44.011Z,24.50
2018-07-02T17:58:11.505Z,24.50
2018-07-02T18:00:38.994Z,24.60
2018-07-02T18:03:06.456Z,24.50
2018-07-02T18:05:33.832Z,24.40
2018-07-02T18:08:01.471Z,24.40
2018-07-02T18:10:29.001Z,24.40
2018-07-02T18:12:56.526Z,24.30
2018-07-02T18:15:23.996Z,24.30
2018-07-02T18:17:51.439Z,24.30
2018-07-02T18:20:18.836Z,24.30
2018-07-02T18:22:46.279Z,24.30
2018-07-02T18:25:13.786Z,24.20
2018-07-02T18:27:41.377Z,24.20
2018-07-02T18:30:09.572Z,24.10
2018-07-02T18:32:38.488Z,24.10
2018-07-02T18:35:06.660Z,24.00
2018-07-02T18:37:34.919Z,23.90
2018-07-02T18:40:02.907Z,23.80
2018-07-02T18:42:32.459Z,23.70
2018-07-02T18:45:01.755Z,23.60
2018-07-02T18:47:30.057Z,23.50
2018-07-02T18:49:58.213Z,23.40
2018-07-02T18:52:26.680Z,23.40
2018-07-02T18:54:54.075Z,23.30
2018-07-02T18:57:21.546Z,23.20
2018-07-02T18:59:48.980Z,23.20
2018-07-02T19:02:17.425Z,23.10
2018-07-02T19:04:45.801Z,22.90
2018-07-02T19:09:41.026Z,22.70
2018-07-02T19:12:08.782Z,22.60
2018-07-02T19:14:36.963Z,22.50
2018-07-02T19:17:05.498Z,22.50
2018-07-02T19:19:35.399Z,22.30
2018-07-02T19:22:03.015Z,22.10
2018-07-02T19:24:30.454Z,21.90
2018-07-02T19:27:01.345Z,21.80
2018-07-02T19:29:28.982Z,21.70
2018-07-02T19:31:56.415Z,21.60
2018-07-02T19:34:23.947Z,21.50
2018-07-02T19:36:52.685Z,21.40
2018-07-02T19:39:20.205Z,21.30
2018-07-02T19:41:47.902Z,21.20
2018-07-02T19:44:16.097Z,21.10
2018-07-02T19:46:43.564Z,21.00
2018-07-02T19:49:11.157Z,20.90
2018-07-02T19:51:38.571Z,20.90
2018-07-02T19:54:06.207Z,20.80
2018-07-02T19:56:33.759Z,20.70
2018-07-02T19:59:01.203Z,20.70
2018-07-02T20:01:28.780Z,20.70
2018-07-02T20:03:57.259Z,20.70
2018-07-02T20:06:25.740Z,20.60
2018-07-02T20:08:53.282Z,20.50
2018-07-02T20:11:20.776Z,20.40
2018-07-02T20:13:48.148Z,20.40
2018-07-02T20:16:16.574Z,20.40
2018-07-02T20:18:44.052Z,20.40
2018-07-02T20:21:11.561Z,20.40
2018-07-02T20:23:38.910Z,20.30
2018-07-02T20:26:06.782Z,20.30
2018-07-02T20:28:34.113Z,20.20
2018-07-02T20:31:01.639Z,20.20
2018-07-02T20:33:29.470Z,20.20
2018-07-02T20:35:58.032Z,20.20
2018-07-02T20:38:25.680Z,20.20
2018-07-02T20:40:54.078Z,20.20
2018-07-02T20:43:21.495Z,20.20
2018-07-02T20:45:49.043Z,20.10
2018-07-02T20:48:16.494Z,20.10
2018-07-02T20:50:43.866Z,19.90
2018-07-02T20:53:11.358Z,19.90
2018-07-02T20:55:39.136Z,19.90
2018-07-02T20:58:06.686Z,19.90
2018-07-02T21:00:34.160Z,19.90
2018-07-02T21:03:02.675Z,19.80
2018-07-02T21:05:30.547Z,19.80
2018-07-02T21:07:58.117Z,19.70
2018-07-02T21:10:25.689Z,19.70
2018-07-02T21:12:53.209Z,19.60
2018-07-02T21:15:21.154Z,19.50
2018-07-02T21:17:48.622Z,19.40
2018-07-02T21:20:16.052Z,19.30
2018-07-02T21:22:45.126Z,19.40
2018-07-02T21:25:13.318Z,19.30
2018-07-02T21:27:40.786Z,19.30
2018-07-02T21:30:09.077Z,19.30
2018-07-02T21:32:37.109Z,19.20
2018-07-02T21:35:04.730Z,19.10
2018-07-02T21:37:32.202Z,19.00
2018-07-02T21:40:00.290Z,18.90
2018-07-02T21:42:27.832Z,18.80
2018-07-02T21:44:55.259Z,18.70
2018-07-02T21:47:23.783Z,18.60
2018-07-02T21:49:51.200Z,18.60
2018-07-02T21:52:19.486Z,18.50
2018-07-02T21:54:46.952Z,18.50
2018-07-02T21:57:14.277Z,18.50
2018-07-02T21:59:41.844Z,18.40
2018-07-02T22:02:09.377Z,18.30
2018-07-02T22:04:36.690Z,18.30
2018-07-02T22:07:04.358Z,18.30
2018-07-02T22:09:31.880Z,18.20
2018-07-02T22:11:59.293Z,18.30
2018-07-02T22:14:26.641Z,18.30
2018-07-02T22:16:54.158Z,18.30
2018-07-02T22:19:21.582Z,18.30
2018-07-02T22:21:48.964Z,18.20
2018-07-02T22:24:16.452Z,18.20
2018-07-02T22:26:43.869Z,18.10
2018-07-02T22:29:11.263Z,18.10
2018-07-02T22:31:38.647Z,18.00
2018-07-02T22:34:05.997Z,18.00
2018-07-02T22:36:33.351Z,18.00
2018-07-02T22:39:00.767Z,17.90
2018-07-02T22:41:28.593Z,17.90
2018-07-02T22:43:56.505Z,17.90
2018-07-02T22:46:23.982Z,17.80
2018-07-02T22:48:51.398Z,17.80
2018-07-02T22:51:18.880Z,17.80
2018-07-02T22:53:46.325Z,17.70
2018-07-02T22:56:13.786Z,17.70
2018-07-02T22:58:41.247Z,17.70
2018-07-02T23:01:08.581Z,17.60
2018-07-02T23:03:35.948Z,17.50
2018-07-02T23:06:03.338Z,17.60
2018-07-02T23:08:30.826Z,17.50
2018-07-02T23:10:58.270Z,17.50
2018-07-02T23:13:25.914Z,17.50
2018-07-02T23:15:59.185Z,17.50
2018-07-02T23:18:26.542Z,17.40
2018-07-02T23:20:53.912Z,17.40
2018-07-02T23:23:21.278Z,17.40
2018-07-02T23:25:48.603Z,17.20
2018-07-02T23:28:16.001Z,17.00
2018-07-02T23:30:43.391Z,17.00
2018-07-02T23:33:10.722Z,17.00
2018-07-02T23:35:38.058Z,17.00
2018-07-02T23:38:05.396Z,17.00
2018-07-02T23:40:32.846Z,16.90
2018-07-02T23:43:00.250Z,16.90
2018-07-02T23:47:54.969Z,16.80
2018-07-02T23:50:22.364Z,16.80
2018-07-02T23:52:49.804Z,16.80
2018-07-02T23:55:17.281Z,16.80
2018-07-02T23:57:44.700Z,16.80
