createdAt,value
2019-03-08T03:58:22.308Z,2.10
2019-03-08T06:16:46.987Z,2.60
2019-03-08T06:26:21.913Z,2.60
2019-03-08T06:35:35.959Z,2.60
2019-03-08T08:35:10.400Z,4.20
2019-03-08T08:37:50.490Z,4.30
2019-03-08T08:40:38.594Z,4.40
2019-03-08T08:43:16.912Z,4.70
2019-03-08T08:46:00.992Z,5.40
2019-03-08T08:48:41.956Z,6.20
2019-03-08T08:51:20.326Z,6.70
2019-03-08T08:53:55.045Z,6.70
2019-03-08T08:56:36.235Z,6.80
2019-03-08T08:59:24.894Z,7.20
2019-03-08T09:02:03.415Z,7.50
2019-03-08T09:04:45.077Z,7.50
2019-03-08T09:07:29.759Z,7.60
2019-03-08T09:10:02.519Z,7.60
2019-03-08T09:12:35.374Z,7.40
2019-03-08T09:15:14.801Z,7.40
2019-03-08T09:17:54.391Z,7.50
2019-03-08T09:20:29.850Z,7.30
2019-03-08T09:23:02.527Z,7.40
2019-03-08T09:39:43.491Z,8.00
2019-03-08T11:06:50.093Z,10.30
2019-03-08T11:58:01.188Z,9.50
2019-03-08T13:04:09.691Z,10.40
2019-03-08T13:06:48.799Z,10.80
2019-03-08T13:22:51.399Z,10.00
2019-03-08T13:25:46.521Z,10.10
2019-03-08T13:32:40.362Z,9.50
2019-03-08T13:39:14.973Z,10.50
2019-03-08T13:48:47.096Z,10.90
2019-03-08T13:51:18.008Z,10.90
2019-03-08T13:57:04.058Z,8.90
2019-03-08T14:06:01.148Z,7.80
2019-03-08T14:08:32.313Z,8.20
2019-03-08T17:17:14.485Z,4.00
2019-03-08T17:19:48.103Z,3.70
2019-03-08T17:22:20.410Z,3.60
2019-03-08T17:24:56.516Z,3.60
2019-03-08T17:27:31.935Z,3.60
2019-03-08T17:30:04.281Z,3.50
2019-03-08T17:32:36.678Z,3.50
2019-03-08T17:35:23.739Z,3.40
2019-03-08T17:37:55.930Z,3.30
2019-03-08T17:40:37.526Z,3.00
2019-03-08T17:43:26.118Z,2.80
2019-03-08T17:46:01.038Z,2.70
2019-03-08T17:48:33.198Z,2.60
2019-03-08T17:51:20.575Z,2.60
2019-03-08T17:54:09.638Z,2.60
2019-03-08T17:56:44.891Z,2.60
2019-03-08T17:59:32.939Z,2.50
2019-03-08T18:02:05.194Z,2.40
2019-03-08T18:04:53.620Z,2.40
2019-03-08T18:07:29.170Z,2.30
2019-03-08T18:10:11.735Z,2.30
2019-03-08T18:12:50.069Z,2.20
2019-03-08T18:15:22.344Z,2.20
2019-03-08T18:18:03.574Z,2.20
2019-03-08T18:20:51.872Z,2.20
2019-03-08T18:23:29.820Z,2.20
2019-03-08T18:26:02.066Z,2.10
2019-03-08T18:28:51.246Z,2.10
2019-03-08T18:31:39.605Z,2.20
2019-03-08T18:34:26.786Z,2.30
2019-03-08T18:37:00.592Z,2.30
2019-03-08T18:39:33.040Z,2.20
2019-03-08T18:42:05.699Z,2.10
2019-03-08T18:44:38.371Z,2.00
2019-03-08T18:47:10.986Z,1.90
2019-03-08T18:49:59.735Z,1.90
2019-03-08T19:58:22.993Z,2.30
2019-03-08T20:01:07.910Z,2.40
2019-03-08T20:03:44.094Z,2.50
2019-03-08T20:06:28.617Z,2.50
2019-03-08T20:09:08.010Z,2.50
2019-03-08T20:12:05.224Z,2.60
2019-03-08T20:14:58.871Z,2.60
2019-03-08T20:17:35.722Z,2.70
2019-03-08T20:20:30.997Z,2.80
2019-03-08T20:23:04.476Z,2.90
2019-03-08T20:28:52.299Z,3.00
2019-03-08T20:31:41.400Z,3.20
2019-03-08T20:34:30.586Z,3.40
2019-03-08T20:37:20.097Z,3.40
2019-03-08T20:40:09.329Z,3.40
2019-03-08T20:42:50.569Z,3.40
2019-03-08T20:45:30.213Z,3.50
2019-03-08T20:48:03.842Z,3.50
2019-03-08T20:50:43.089Z,3.40
2019-03-08T20:53:15.058Z,3.40
2019-03-08T20:55:46.685Z,3.50
2019-03-08T20:58:24.271Z,3.50
2019-03-08T21:00:55.462Z,3.60
