createdAt,value
2023-03-08T00:01:23.138Z,10.01
2023-03-08T00:03:55.977Z,9.75
2023-03-08T00:06:25.482Z,8.99
2023-03-08T00:08:57.496Z,9.36
2023-03-08T00:11:25.529Z,9.54
2023-03-08T00:13:53.158Z,9.38
2023-03-08T00:16:20.641Z,9.34
2023-03-08T00:18:48.196Z,9.21
2023-03-08T00:21:18.556Z,8.31
2023-03-08T00:23:46.538Z,8.84
2023-03-08T00:26:14.378Z,8.95
2023-03-08T00:28:42.075Z,8.87
2023-03-08T00:31:13.817Z,8.84
2023-03-08T00:33:41.336Z,8.79
2023-03-08T00:36:17.516Z,8.60
2023-03-08T00:38:46.023Z,8.38
2023-03-08T00:41:16.666Z,8.35
2023-03-08T00:43:44.218Z,8.37
2023-03-08T00:46:12.985Z,7.60
2023-03-08T00:48:41.290Z,7.64
2023-03-08T00:51:12.165Z,7.78
2023-03-08T00:53:39.620Z,7.93
2023-03-08T00:56:07.245Z,8.07
2023-03-08T00:58:37.974Z,7.93
2023-03-08T01:01:06.022Z,7.96
2023-03-08T01:03:33.863Z,7.86
2023-03-08T01:06:10.926Z,7.93
2023-03-08T01:08:40.284Z,8.00
2023-03-08T01:11:14.492Z,7.95
2023-03-08T01:13:41.902Z,7.97
2023-03-08T01:16:18.861Z,7.97
2023-03-08T01:18:46.780Z,8.02
2023-03-08T01:21:14.224Z,8.02
2023-03-08T01:23:42.660Z,7.98
2023-03-08T01:26:20.351Z,8.03
2023-03-08T01:28:48.584Z,7.80
2023-03-08T01:31:25.308Z,7.84
2023-03-08T01:33:55.325Z,7.70
2023-03-08T01:36:25.280Z,7.23
2023-03-08T01:38:53.312Z,7.14
2023-03-08T01:41:27.298Z,7.03
2023-03-08T01:43:55.345Z,7.20
2023-03-08T01:46:30.693Z,7.41
2023-03-08T01:49:23.176Z,7.59
2023-03-08T01:52:04.938Z,7.70
2023-03-08T01:54:48.098Z,7.48
2023-03-08T01:57:22.120Z,7.60
2023-03-08T01:59:53.764Z,7.55
2023-03-08T02:02:28.359Z,7.49
2023-03-08T02:04:56.709Z,7.52
2023-03-08T02:07:24.417Z,7.30
2023-03-08T02:09:52.003Z,6.45
2023-03-08T02:12:20.074Z,6.95
2023-03-08T02:14:48.050Z,7.26
2023-03-08T02:17:15.765Z,6.99
2023-03-08T02:20:02.082Z,7.27
2023-03-08T02:22:29.558Z,7.37
2023-03-08T02:24:56.975Z,7.47
2023-03-08T02:27:27.260Z,7.55
2023-03-08T02:29:54.746Z,6.77
2023-03-08T02:32:23.496Z,6.93
2023-03-08T02:34:51.037Z,7.18
2023-03-08T02:37:18.537Z,7.45
2023-03-08T02:39:49.530Z,7.44
2023-03-08T02:42:17.012Z,7.39
2023-03-08T02:44:44.720Z,7.55
2023-03-08T02:47:12.180Z,7.37
2023-03-08T02:49:39.557Z,7.02
2023-03-08T02:52:07.935Z,6.62
2023-03-08T02:54:35.366Z,6.81
2023-03-08T02:57:02.809Z,6.51
2023-03-08T02:59:32.300Z,6.83
2023-03-08T03:01:59.909Z,7.21
2023-03-08T03:04:33.629Z,7.25
2023-03-08T03:07:01.458Z,7.07
2023-03-08T03:09:30.532Z,7.21
2023-03-08T03:11:59.466Z,7.19
2023-03-08T03:14:28.454Z,7.17
2023-03-08T03:16:56.886Z,7.10
2023-03-08T03:19:24.301Z,7.12
2023-03-08T03:21:51.804Z,7.05
2023-03-08T03:24:19.997Z,6.89
2023-03-08T03:26:54.522Z,6.46
2023-03-08T03:29:24.568Z,6.52
2023-03-08T03:31:58.532Z,6.74
2023-03-08T03:34:26.189Z,6.76
2023-03-08T03:36:53.801Z,6.41
2023-03-08T03:39:21.785Z,6.57
2023-03-08T03:41:49.648Z,6.36
2023-03-08T03:44:17.438Z,6.29
2023-03-08T03:46:47.422Z,6.47
2023-03-08T03:49:18.622Z,5.91
2023-03-08T03:51:48.366Z,6.19
2023-03-08T03:54:22.190Z,6.62
2023-03-08T03:56:49.894Z,6.63
2023-03-08T03:59:20.641Z,6.58
2023-03-08T04:01:48.505Z,6.38
2023-03-08T04:04:24.532Z,6.44
2023-03-08T04:06:53.828Z,6.36
2023-03-08T04:09:25.315Z,6.27
2023-03-08T04:12:05.890Z,6.28
2023-03-08T04:14:34.677Z,6.36
2023-03-08T04:17:03.226Z,6.37
2023-03-08T04:19:38.539Z,6.31
2023-03-08T04:22:07.358Z,6.24
2023-03-08T04:24:42.739Z,6.07
2023-03-08T04:27:15.717Z,6.09
2023-03-08T04:29:43.182Z,6.22
2023-03-08T04:32:10.849Z,6.20
2023-03-08T04:34:44.144Z,6.16
2023-03-08T04:37:14.675Z,5.88
2023-03-08T04:39:47.435Z,5.83
2023-03-08T04:42:17.041Z,5.86
2023-03-08T04:44:45.784Z,5.90
2023-03-08T04:47:15.344Z,5.93
2023-03-08T04:49:45.868Z,6.00
2023-03-08T04:52:13.936Z,6.06
2023-03-08T04:54:43.049Z,6.20
2023-03-08T04:57:30.748Z,5.98
2023-03-08T05:00:00.441Z,6.05
2023-03-08T05:02:28.133Z,5.94
2023-03-08T05:04:55.783Z,5.95
2023-03-08T05:07:23.269Z,5.98
2023-03-08T05:09:52.488Z,6.28
2023-03-08T05:12:20.037Z,6.36
2023-03-08T05:14:53.449Z,6.50
2023-03-08T05:17:21.797Z,6.38
2023-03-08T05:19:50.486Z,6.32
2023-03-08T05:22:22.602Z,6.40
2023-03-08T05:24:52.751Z,6.63
2023-03-08T05:27:21.137Z,6.56
2023-03-08T05:29:48.652Z,6.80
2023-03-08T05:32:16.130Z,6.74
2023-03-08T05:34:43.687Z,6.66
2023-03-08T05:37:16.116Z,6.52
2023-03-08T05:39:45.142Z,6.76
2023-03-08T05:42:19.871Z,6.94
2023-03-08T05:44:47.421Z,6.92
2023-03-08T05:47:19.061Z,6.98
2023-03-08T05:49:46.576Z,6.92
2023-03-08T05:52:14.680Z,6.89
2023-03-08T05:54:42.409Z,6.76
2023-03-08T05:57:15.163Z,6.58
2023-03-08T05:59:43.252Z,6.37
2023-03-08T06:02:16.678Z,6.51
2023-03-08T06:04:48.128Z,6.59
2023-03-08T06:07:18.737Z,6.68
2023-03-08T06:09:51.892Z,6.76
2023-03-08T06:12:19.532Z,6.57
2023-03-08T06:15:13.225Z,6.76
2023-03-08T06:17:42.166Z,6.94
2023-03-08T06:20:12.010Z,7.21
2023-03-08T06:22:45.529Z,7.34
2023-03-08T06:25:13.711Z,7.29
2023-03-08T06:27:41.459Z,7.22
2023-03-08T06:30:17.793Z,7.30
2023-03-08T06:32:45.450Z,7.18
2023-03-08T06:35:13.424Z,7.17
2023-03-08T06:37:47.631Z,6.88
2023-03-08T06:40:16.567Z,7.34
2023-03-08T06:42:43.985Z,7.40
2023-03-08T06:45:14.704Z,7.53
2023-03-08T06:47:44.914Z,7.68
2023-03-08T06:50:13.484Z,7.81
2023-03-08T06:52:43.916Z,8.02
2023-03-08T06:55:12.364Z,8.23
2023-03-08T06:57:40.014Z,8.50
2023-03-08T07:00:09.720Z,8.40
2023-03-08T07:02:37.472Z,8.14
2023-03-08T07:05:05.316Z,8.09
2023-03-08T07:07:33.104Z,8.50
2023-03-08T07:10:00.643Z,8.71
2023-03-08T07:12:28.023Z,8.41
2023-03-08T07:14:55.420Z,8.72
2023-03-08T07:17:22.839Z,8.70
2023-03-08T07:19:50.358Z,8.92
2023-03-08T07:22:17.822Z,8.96
2023-03-08T07:24:49.643Z,9.08
2023-03-08T07:27:17.413Z,9.56
2023-03-08T07:29:44.873Z,9.73
2023-03-08T07:32:12.522Z,10.04
2023-03-08T07:34:40.096Z,10.36
2023-03-08T07:37:16.116Z,10.15
2023-03-08T07:40:01.820Z,10.46
2023-03-08T07:42:29.255Z,10.99
2023-03-08T07:45:02.224Z,11.52
2023-03-08T07:47:29.709Z,12.82
2023-03-08T07:49:57.225Z,14.15
2023-03-08T07:52:31.389Z,14.44
2023-03-08T07:54:58.885Z,15.39
2023-03-08T07:57:26.250Z,15.77
2023-03-08T07:59:54.834Z,15.85
2023-03-08T08:02:22.349Z,15.79
2023-03-08T08:04:50.869Z,16.18
2023-03-08T08:07:18.424Z,15.37
2023-03-08T08:09:45.891Z,15.45
2023-03-08T08:12:13.476Z,15.84
2023-03-08T08:14:40.940Z,16.89
2023-03-08T08:17:08.658Z,17.47
2023-03-08T08:19:37.493Z,15.83
2023-03-08T08:22:05.278Z,17.01
2023-03-08T08:24:32.994Z,17.35
2023-03-08T08:27:00.432Z,15.14
2023-03-08T08:29:28.275Z,17.86
2023-03-08T08:31:57.038Z,19.30
2023-03-08T08:34:24.838Z,19.61
2023-03-08T08:36:52.412Z,19.54
2023-03-08T08:39:19.942Z,20.65
2023-03-08T08:41:49.438Z,17.36
2023-03-08T08:44:18.234Z,16.84
2023-03-08T08:46:45.762Z,16.62
2023-03-08T08:49:13.306Z,17.33
2023-03-08T08:51:40.846Z,18.60
2023-03-08T08:54:08.427Z,19.21
2023-03-08T08:56:42.608Z,17.64
2023-03-08T08:59:12.695Z,17.16
2023-03-08T09:01:43.991Z,18.02
2023-03-08T09:04:13.856Z,18.93
2023-03-08T09:06:41.487Z,17.93
2023-03-08T09:09:09.057Z,16.32
2023-03-08T09:11:48.473Z,18.12
2023-03-08T09:14:21.056Z,17.75
2023-03-08T09:16:48.686Z,18.60
2023-03-08T09:19:16.293Z,17.13
2023-03-08T09:21:43.859Z,14.83
2023-03-08T09:24:11.952Z,15.70
2023-03-08T09:26:39.497Z,17.64
2023-03-08T09:29:07.797Z,18.79
2023-03-08T09:31:37.405Z,18.91
2023-03-08T09:34:09.227Z,18.71
2023-03-08T09:36:39.808Z,17.89
2023-03-08T09:39:13.149Z,19.17
2023-03-08T09:41:53.268Z,19.86
2023-03-08T09:44:45.454Z,17.98
2023-03-08T09:47:33.198Z,18.23
2023-03-08T09:50:12.396Z,18.80
2023-03-08T09:52:52.266Z,18.30
2023-03-08T09:55:30.528Z,19.58
2023-03-08T09:58:14.339Z,18.67
2023-03-08T10:00:41.906Z,16.82
2023-03-08T10:03:31.835Z,16.89
2023-03-08T10:06:19.684Z,17.52
2023-03-08T10:08:57.249Z,16.53
2023-03-08T10:11:34.125Z,16.52
2023-03-08T10:14:17.455Z,18.60
2023-03-08T10:16:50.786Z,18.57
2023-03-08T10:19:27.656Z,19.15
2023-03-08T10:21:57.446Z,17.41
2023-03-08T10:24:34.431Z,18.78
2023-03-08T10:27:16.161Z,19.19
2023-03-08T10:29:51.157Z,19.27
2023-03-08T10:32:18.893Z,19.50
2023-03-08T10:34:46.924Z,19.68
2023-03-08T10:37:15.181Z,20.56
2023-03-08T10:39:54.919Z,21.11
2023-03-08T10:42:28.201Z,21.06
2023-03-08T10:45:15.583Z,21.40
2023-03-08T10:47:58.002Z,21.09
2023-03-08T10:50:31.885Z,20.82
2023-03-08T10:53:09.609Z,19.25
2023-03-08T10:55:46.037Z,20.04
2023-03-08T10:58:37.696Z,20.36
2023-03-08T11:01:24.546Z,20.44
2023-03-08T11:04:04.263Z,19.94
2023-03-08T11:06:35.226Z,18.06
2023-03-08T11:09:04.794Z,18.75
2023-03-08T11:11:42.748Z,18.60
2023-03-08T11:14:12.045Z,18.63
2023-03-08T11:16:45.412Z,18.25
2023-03-08T11:19:36.300Z,18.22
2023-03-08T11:22:22.043Z,18.83
2023-03-08T11:24:56.372Z,17.97
2023-03-08T11:27:32.388Z,18.71
2023-03-08T11:30:12.685Z,18.54
2023-03-08T11:33:25.966Z,18.42
2023-03-08T11:36:34.642Z,18.51
2023-03-08T11:39:34.727Z,19.10
2023-03-08T11:42:23.209Z,18.42
2023-03-08T11:45:06.881Z,18.62
2023-03-08T11:47:38.460Z,19.58
2023-03-08T11:50:26.176Z,19.84
2023-03-08T11:53:13.285Z,19.66
2023-03-08T11:55:59.309Z,18.95
2023-03-08T11:58:55.797Z,18.57
2023-03-08T12:01:27.187Z,18.81
2023-03-08T12:04:03.191Z,19.11
2023-03-08T12:06:38.415Z,19.41
2023-03-08T12:09:12.502Z,19.08
2023-03-08T12:12:06.769Z,18.76
2023-03-08T12:14:47.089Z,18.48
2023-03-08T12:17:25.885Z,18.58
2023-03-08T12:19:54.067Z,18.79
2023-03-08T12:22:31.255Z,18.56
2023-03-08T12:25:16.734Z,18.63
2023-03-08T12:27:50.605Z,18.48
2023-03-08T12:30:18.166Z,18.61
2023-03-08T12:32:47.538Z,18.50
2023-03-08T12:35:21.057Z,18.79
2023-03-08T12:38:26.889Z,18.79
2023-03-08T12:40:55.501Z,18.39
2023-03-08T12:43:22.909Z,18.51
2023-03-08T12:45:59.253Z,18.88
2023-03-08T12:48:31.085Z,18.02
2023-03-08T12:51:14.203Z,18.59
2023-03-08T12:53:50.432Z,18.53
2023-03-08T12:56:43.862Z,18.61
2023-03-08T12:59:11.242Z,18.58
2023-03-08T13:01:44.400Z,18.44
2023-03-08T13:04:38.603Z,18.69
2023-03-08T13:07:09.822Z,18.65
2023-03-08T13:09:43.198Z,18.87
2023-03-08T13:12:16.415Z,18.91
2023-03-08T13:14:46.877Z,18.72
2023-03-08T13:17:36.949Z,18.78
2023-03-08T13:20:11.859Z,18.70
2023-03-08T13:22:57.946Z,18.87
2023-03-08T13:25:39.464Z,18.81
2023-03-08T13:28:11.716Z,19.01
2023-03-08T13:30:49.706Z,18.74
2023-03-08T13:33:26.672Z,18.60
2023-03-08T13:36:02.492Z,19.27
2023-03-08T13:38:38.054Z,19.11
2023-03-08T13:41:05.572Z,18.79
2023-03-08T13:43:35.231Z,18.94
2023-03-08T13:46:10.342Z,19.27
2023-03-08T13:48:38.302Z,19.14
2023-03-08T13:51:06.403Z,19.02
2023-03-08T13:53:36.868Z,18.69
2023-03-08T13:56:06.290Z,18.39
2023-03-08T13:58:40.306Z,18.73
2023-03-08T14:01:17.417Z,19.07
2023-03-08T14:03:46.778Z,18.85
2023-03-08T14:06:26.144Z,18.94
2023-03-08T14:08:59.506Z,19.10
2023-03-08T14:11:32.006Z,18.97
2023-03-08T14:14:02.635Z,19.21
2023-03-08T14:16:44.402Z,18.97
2023-03-08T14:19:14.838Z,18.89
2023-03-08T14:21:52.627Z,18.78
2023-03-08T14:24:25.476Z,18.77
2023-03-08T14:27:04.243Z,18.58
2023-03-08T14:29:37.016Z,18.77
2023-03-08T14:32:10.478Z,18.62
2023-03-08T14:34:42.825Z,18.52
2023-03-08T14:37:29.910Z,18.13
2023-03-08T14:40:20.347Z,18.65
2023-03-08T14:42:51.912Z,18.52
2023-03-08T14:45:36.731Z,18.51
2023-03-08T14:49:20.893Z,18.29
2023-03-08T14:51:54.619Z,18.17
2023-03-08T14:54:34.081Z,17.74
2023-03-08T14:57:18.021Z,18.05
2023-03-08T14:59:50.043Z,17.87
2023-03-08T15:02:18.446Z,18.08
2023-03-08T15:04:51.604Z,18.18
2023-03-08T15:07:36.537Z,18.03
2023-03-08T15:10:12.132Z,17.69
2023-03-08T15:17:35.290Z,17.86
2023-03-08T15:28:38.184Z,17.58
2023-03-08T17:10:03.322Z,16.09
2023-03-08T17:13:36.170Z,16.07
2023-03-08T17:16:19.671Z,15.83
2023-03-08T17:19:23.749Z,15.86
2023-03-08T17:22:37.962Z,15.94
2023-03-08T17:29:35.304Z,15.83
2023-03-08T20:20:42.797Z,14.74
2023-03-08T20:23:20.674Z,14.63
2023-03-08T20:27:18.953Z,14.51
2023-03-08T20:29:24.977Z,14.59
2023-03-08T20:32:09.749Z,14.46
2023-03-08T20:36:14.234Z,14.58
2023-03-08T20:39:00.433Z,14.55
2023-03-08T20:41:50.783Z,14.69
2023-03-08T22:09:55.677Z,14.27
2023-03-08T22:12:54.416Z,14.18
2023-03-08T22:15:46.711Z,14.14
2023-03-08T22:20:28.802Z,14.30
2023-03-08T22:22:19.305Z,14.45
2023-03-08T22:25:07.489Z,14.45
2023-03-08T22:27:39.351Z,14.44
2023-03-08T22:30:12.165Z,14.31
2023-03-08T22:32:50.771Z,14.30
2023-03-08T22:35:18.566Z,14.17
2023-03-08T22:37:46.658Z,14.19
2023-03-08T22:40:14.808Z,14.18
2023-03-08T22:42:42.591Z,14.09
2023-03-08T22:45:10.478Z,14.17
2023-03-08T22:47:38.178Z,14.15
2023-03-08T22:50:08.956Z,14.04
2023-03-08T22:52:39.505Z,13.95
2023-03-08T22:55:07.533Z,13.93
2023-03-08T22:57:40.583Z,13.93
2023-03-08T23:00:14.460Z,13.98
2023-03-08T23:02:44.384Z,13.68
2023-03-08T23:05:14.253Z,13.75
2023-03-08T23:07:41.842Z,13.81
2023-03-08T23:10:11.455Z,13.77
2023-03-08T23:12:41.137Z,13.77
2023-03-08T23:15:09.494Z,13.96
2023-03-08T23:17:37.171Z,14.06
2023-03-08T23:20:05.853Z,14.20
2023-03-08T23:22:33.510Z,14.20
2023-03-08T23:25:01.236Z,14.21
2023-03-08T23:27:28.917Z,14.14
2023-03-08T23:29:57.615Z,14.22
2023-03-08T23:32:25.290Z,14.19
2023-03-08T23:34:53.979Z,14.12
2023-03-08T23:37:21.541Z,14.35
2023-03-08T23:39:50.193Z,14.54
2023-03-08T23:42:17.771Z,14.52
2023-03-08T23:44:45.442Z,14.53
2023-03-08T23:47:14.149Z,14.53
2023-03-08T23:49:41.793Z,14.49
2023-03-08T23:52:09.458Z,14.28
2023-03-08T23:54:37.064Z,14.39
2023-03-08T23:57:04.658Z,14.46
2023-03-08T23:59:32.239Z,14.22
