createdAt,value
2018-12-14T00:00:06.321Z,0.00
2018-12-14T00:01:06.258Z,0.00
2018-12-14T00:02:06.160Z,0.00
2018-12-14T00:03:06.070Z,0.00
2018-12-14T00:04:05.983Z,0.00
2018-12-14T00:05:05.895Z,0.00
2018-12-14T00:06:05.808Z,0.00
2018-12-14T00:07:05.721Z,0.00
2018-12-14T00:08:05.637Z,0.00
2018-12-14T00:09:05.546Z,0.00
2018-12-14T00:10:05.459Z,0.00
2018-12-14T00:11:05.372Z,0.00
2018-12-14T00:12:05.285Z,0.00
2018-12-14T00:13:05.210Z,0.00
2018-12-14T00:14:05.110Z,0.00
2018-12-14T00:15:05.021Z,0.00
2018-12-14T00:16:04.940Z,0.00
2018-12-14T00:17:04.847Z,0.00
2018-12-14T00:18:04.760Z,0.00
2018-12-14T00:19:04.672Z,0.00
2018-12-14T00:20:04.597Z,0.00
2018-12-14T00:21:04.510Z,0.00
2018-12-14T00:22:04.423Z,0.00
2018-12-14T00:23:04.335Z,0.00
2018-12-14T00:24:04.249Z,0.00
2018-12-14T00:25:04.161Z,0.00
2018-12-14T00:26:04.072Z,0.00
2018-12-14T00:27:03.987Z,0.00
2018-12-14T00:28:03.898Z,0.00
2018-12-14T00:29:03.811Z,0.00
2018-12-14T00:30:03.735Z,0.00
2018-12-14T00:31:03.637Z,0.00
2018-12-14T00:32:03.549Z,0.00
2018-12-14T00:33:03.463Z,0.00
2018-12-14T00:34:03.373Z,0.00
2018-12-14T00:35:03.291Z,0.00
2018-12-14T00:36:03.199Z,0.00
2018-12-14T00:37:03.112Z,0.00
2018-12-14T00:38:03.026Z,0.00
2018-12-14T00:39:02.949Z,0.00
2018-12-14T00:40:02.863Z,0.00
2018-12-14T00:41:02.776Z,0.00
2018-12-14T00:42:02.692Z,0.00
2018-12-14T00:43:02.600Z,0.00
2018-12-14T00:44:02.513Z,0.00
2018-12-14T00:45:02.425Z,0.00
2018-12-14T00:46:02.344Z,0.00
2018-12-14T00:47:02.251Z,0.00
2018-12-14T00:48:02.164Z,0.00
2018-12-14T00:49:02.075Z,0.00
2018-12-14T00:50:01.993Z,0.00
2018-12-14T00:51:01.901Z,0.00
2018-12-14T00:52:01.814Z,0.00
2018-12-14T00:53:01.741Z,0.00
2018-12-14T00:54:01.640Z,0.00
2018-12-14T00:55:01.551Z,0.00
2018-12-14T00:56:01.466Z,0.00
2018-12-14T00:57:01.381Z,0.00
2018-12-14T00:58:01.301Z,0.00
2018-12-14T00:59:01.216Z,0.00
2018-12-14T01:00:01.126Z,0.00
2018-12-14T01:01:01.039Z,0.00
2018-12-14T01:02:00.954Z,0.00
2018-12-14T01:03:00.865Z,0.00
2018-12-14T01:04:00.790Z,0.00
2018-12-14T01:05:00.689Z,0.00
2018-12-14T01:06:00.602Z,0.00
2018-12-14T01:07:00.519Z,0.00
2018-12-14T01:08:00.427Z,0.00
2018-12-14T01:09:00.340Z,0.00
2018-12-14T01:10:00.253Z,0.00
2018-12-14T01:11:00.167Z,0.00
2018-12-14T01:12:00.078Z,0.00
2018-12-14T01:12:59.998Z,0.00
2018-12-14T01:13:59.905Z,0.00
2018-12-14T01:14:59.816Z,0.00
2018-12-14T01:15:59.729Z,0.00
2018-12-14T01:16:59.640Z,0.00
2018-12-14T01:17:59.553Z,0.00
2018-12-14T01:18:59.479Z,0.00
2018-12-14T01:19:59.378Z,0.00
2018-12-14T01:20:59.292Z,0.00
2018-12-14T01:21:59.205Z,0.00
2018-12-14T01:22:59.118Z,0.00
2018-12-14T01:23:59.031Z,0.00
2018-12-14T01:24:58.942Z,0.00
2018-12-14T01:25:58.867Z,0.00
2018-12-14T01:26:58.781Z,0.00
2018-12-14T01:27:58.693Z,0.00
2018-12-14T01:28:58.604Z,0.00
2018-12-14T01:29:58.518Z,0.00
2018-12-14T01:30:58.429Z,0.00
2018-12-14T01:31:58.343Z,0.00
2018-12-14T01:32:58.255Z,0.00
2018-12-14T01:33:58.168Z,0.00
2018-12-14T01:34:58.079Z,0.00
2018-12-14T01:35:57.993Z,0.00
2018-12-14T01:36:57.905Z,0.00
2018-12-14T01:37:57.819Z,0.00
2018-12-14T01:38:57.743Z,0.00
2018-12-14T01:39:57.644Z,0.00
2018-12-14T01:40:57.556Z,0.00
2018-12-14T01:41:57.469Z,0.00
2018-12-14T01:42:57.381Z,0.00
2018-12-14T01:43:57.294Z,0.00
2018-12-14T01:44:57.207Z,0.00
2018-12-14T01:45:57.119Z,0.00
2018-12-14T01:46:57.033Z,0.00
2018-12-14T01:47:56.945Z,0.00
2018-12-14T01:48:56.860Z,0.00
2018-12-14T01:49:56.770Z,0.00
2018-12-14T01:50:56.684Z,0.00
2018-12-14T01:51:56.595Z,0.00
2018-12-14T01:52:56.507Z,0.00
2018-12-14T01:53:56.419Z,0.00
2018-12-14T01:54:56.332Z,0.00
2018-12-14T01:55:56.246Z,0.00
2018-12-14T01:56:56.158Z,0.00
2018-12-14T01:57:56.082Z,0.00
2018-12-14T01:58:55.984Z,0.00
2018-12-14T01:59:55.920Z,0.00
2018-12-14T02:00:55.820Z,0.00
2018-12-14T02:01:55.733Z,0.00
2018-12-14T02:02:55.646Z,0.00
2018-12-14T02:03:55.558Z,0.00
2018-12-14T02:04:55.472Z,0.00
2018-12-14T02:05:55.383Z,0.00
2018-12-14T02:06:55.297Z,0.00
2018-12-14T02:07:55.209Z,0.00
2018-12-14T02:08:55.121Z,0.00
2018-12-14T02:09:55.033Z,0.00
2018-12-14T02:10:54.948Z,0.00
2018-12-14T02:11:54.859Z,0.00
2018-12-14T02:12:54.773Z,0.00
2018-12-14T02:13:54.684Z,0.00
2018-12-14T02:14:54.597Z,0.00
2018-12-14T02:15:54.509Z,0.00
2018-12-14T02:16:54.423Z,0.00
2018-12-14T02:17:54.335Z,0.00
2018-12-14T02:18:54.248Z,0.00
2018-12-14T02:19:54.160Z,0.00
2018-12-14T02:20:54.073Z,0.00
2018-12-14T02:21:53.997Z,0.00
2018-12-14T02:22:53.898Z,0.00
2018-12-14T02:23:53.810Z,0.00
2018-12-14T02:24:53.723Z,0.00
2018-12-14T02:25:53.635Z,0.00
2018-12-14T02:26:53.548Z,0.00
2018-12-14T02:27:53.462Z,0.00
2018-12-14T02:28:53.374Z,0.00
2018-12-14T02:29:53.299Z,0.00
2018-12-14T02:30:53.200Z,0.00
2018-12-14T02:31:53.111Z,0.00
2018-12-14T02:32:53.027Z,0.00
2018-12-14T02:33:52.951Z,0.00
2018-12-14T02:34:52.854Z,0.00
2018-12-14T02:35:52.761Z,0.00
2018-12-14T02:36:52.678Z,0.00
2018-12-14T02:37:52.588Z,0.00
2018-12-14T02:38:52.501Z,0.00
2018-12-14T02:39:52.413Z,0.00
2018-12-14T02:40:52.326Z,0.00
2018-12-14T02:41:52.237Z,0.00
2018-12-14T02:42:52.150Z,0.00
2018-12-14T02:43:52.062Z,0.00
2018-12-14T02:44:51.985Z,0.00
2018-12-14T02:45:51.889Z,0.00
2018-12-14T02:46:51.801Z,0.00
2018-12-14T02:47:51.713Z,0.00
2018-12-14T02:48:51.627Z,0.00
2018-12-14T02:49:51.539Z,0.00
2018-12-14T02:50:51.453Z,0.00
2018-12-14T02:51:51.363Z,0.00
2018-12-14T02:52:51.277Z,0.00
2018-12-14T02:53:51.190Z,0.00
2018-12-14T02:54:51.102Z,0.00
2018-12-14T02:55:51.014Z,0.00
2018-12-14T02:56:50.927Z,0.00
2018-12-14T02:57:50.840Z,0.00
2018-12-14T02:58:50.753Z,0.00
2018-12-14T02:59:50.665Z,0.00
2018-12-14T03:00:50.577Z,0.00
2018-12-14T03:01:50.489Z,0.00
2018-12-14T03:02:50.405Z,0.00
2018-12-14T03:03:50.315Z,0.00
2018-12-14T03:04:50.229Z,0.00
2018-12-14T03:05:50.140Z,0.00
2018-12-14T03:06:50.053Z,0.00
2018-12-14T03:07:49.979Z,0.00
2018-12-14T03:08:49.878Z,0.00
2018-12-14T03:09:49.791Z,0.00
2018-12-14T03:10:49.704Z,0.00
2018-12-14T03:11:49.619Z,0.00
2018-12-14T03:12:49.541Z,0.00
2018-12-14T03:13:49.441Z,0.00
2018-12-14T03:14:49.355Z,0.00
2018-12-14T03:15:49.267Z,0.00
2018-12-14T03:16:49.181Z,0.00
2018-12-14T03:17:49.093Z,0.00
2018-12-14T03:18:49.006Z,0.00
2018-12-14T03:19:48.918Z,0.00
2018-12-14T03:20:48.831Z,0.00
2018-12-14T03:21:48.743Z,0.00
2018-12-14T03:22:48.660Z,0.00
2018-12-14T03:23:48.568Z,0.00
2018-12-14T03:24:48.494Z,0.00
2018-12-14T03:25:48.401Z,0.00
2018-12-14T03:26:48.310Z,0.00
2018-12-14T03:27:48.242Z,0.00
2018-12-14T03:28:48.149Z,0.00
2018-12-14T03:29:48.056Z,0.00
2018-12-14T03:30:47.959Z,0.00
2018-12-14T03:31:47.871Z,0.00
2018-12-14T03:32:47.795Z,0.00
2018-12-14T03:33:47.706Z,0.00
2018-12-14T03:34:47.618Z,0.00
2018-12-14T03:35:47.533Z,0.00
2018-12-14T03:36:47.445Z,0.00
2018-12-14T03:37:47.357Z,0.00
2018-12-14T03:38:47.271Z,0.00
2018-12-14T03:39:47.185Z,0.00
2018-12-14T03:40:47.095Z,0.00
2018-12-14T03:41:47.008Z,0.00
2018-12-14T03:42:46.921Z,0.00
2018-12-14T03:43:46.838Z,0.00
2018-12-14T03:44:46.765Z,0.00
2018-12-14T03:45:46.659Z,0.00
2018-12-14T03:46:46.571Z,0.00
2018-12-14T03:47:46.484Z,0.00
2018-12-14T03:48:46.396Z,0.00
2018-12-14T03:49:46.310Z,0.00
2018-12-14T03:50:46.304Z,0.00
2018-12-14T03:51:46.135Z,0.00
2018-12-14T03:52:46.047Z,0.00
2018-12-14T03:53:45.961Z,0.00
2018-12-14T03:54:45.872Z,0.00
2018-12-14T03:55:45.785Z,0.00
2018-12-14T03:56:45.696Z,0.00
2018-12-14T03:57:45.614Z,0.00
2018-12-14T03:58:45.522Z,0.00
2018-12-14T03:59:45.435Z,0.00
2018-12-14T04:00:45.348Z,0.00
2018-12-14T04:01:45.260Z,0.00
2018-12-14T04:02:45.175Z,0.00
2018-12-14T04:03:45.089Z,0.00
2018-12-14T04:04:44.997Z,0.00
2018-12-14T04:05:44.913Z,0.00
2018-12-14T04:06:44.827Z,0.00
2018-12-14T04:07:44.740Z,0.00
2018-12-14T04:08:44.648Z,0.00
2018-12-14T04:09:44.562Z,0.00
2018-12-14T04:10:44.475Z,0.00
2018-12-14T04:11:44.387Z,0.00
2018-12-14T04:12:44.301Z,0.00
2018-12-14T04:13:44.226Z,0.00
2018-12-14T04:14:44.124Z,0.00
2018-12-14T04:15:44.571Z,0.00
2018-12-14T04:16:43.952Z,0.00
2018-12-14T04:17:43.864Z,0.00
2018-12-14T04:18:43.777Z,0.00
2018-12-14T04:19:43.689Z,0.00
2018-12-14T04:20:43.600Z,0.00
2018-12-14T04:21:43.514Z,0.00
2018-12-14T04:22:43.425Z,0.00
2018-12-14T04:23:43.338Z,0.00
2018-12-14T04:24:43.264Z,0.00
2018-12-14T04:25:43.163Z,0.00
2018-12-14T04:26:43.076Z,0.00
2018-12-14T04:27:43.006Z,0.00
2018-12-14T04:28:42.900Z,0.00
2018-12-14T04:29:42.815Z,0.00
2018-12-14T04:30:42.725Z,0.00
2018-12-14T04:31:42.641Z,0.00
2018-12-14T04:32:42.565Z,0.00
2018-12-14T04:33:42.464Z,0.00
2018-12-14T04:34:42.376Z,0.00
2018-12-14T04:35:42.290Z,0.00
2018-12-14T04:36:42.202Z,0.00
2018-12-14T04:37:42.115Z,0.00
2018-12-14T04:38:42.030Z,0.00
2018-12-14T04:39:41.939Z,0.00
2018-12-14T04:40:41.864Z,0.00
2018-12-14T04:41:41.766Z,0.00
2018-12-14T04:42:48.604Z,0.00
2018-12-14T04:43:41.660Z,0.00
2018-12-14T04:44:41.502Z,0.00
2018-12-14T04:45:41.416Z,0.00
2018-12-14T04:46:41.327Z,0.00
2018-12-14T04:47:41.253Z,0.00
2018-12-14T04:48:41.166Z,0.00
2018-12-14T04:49:41.069Z,0.00
2018-12-14T04:50:40.980Z,0.00
2018-12-14T04:51:40.893Z,0.00
2018-12-14T04:52:40.807Z,0.00
2018-12-14T04:53:40.720Z,0.00
2018-12-14T04:54:40.629Z,0.00
2018-12-14T04:55:40.542Z,0.00
2018-12-14T04:56:40.455Z,0.00
2018-12-14T04:57:40.368Z,0.00
2018-12-14T04:58:40.282Z,0.00
2018-12-14T04:59:40.193Z,0.00
2018-12-14T05:00:40.104Z,0.00
2018-12-14T05:01:40.018Z,0.00
2018-12-14T05:02:39.929Z,0.00
2018-12-14T05:03:39.845Z,0.00
2018-12-14T05:04:39.765Z,0.00
2018-12-14T05:05:39.668Z,0.00
2018-12-14T05:06:39.580Z,0.00
2018-12-14T05:07:39.493Z,0.00
2018-12-14T05:08:39.405Z,0.00
2018-12-14T05:09:39.318Z,0.00
2018-12-14T05:10:39.235Z,0.00
2018-12-14T05:11:39.420Z,0.00
2018-12-14T05:12:39.055Z,0.00
2018-12-14T05:13:38.970Z,0.00
2018-12-14T05:14:38.881Z,0.00
2018-12-14T05:15:38.784Z,0.00
2018-12-14T05:16:38.705Z,0.00
2018-12-14T05:17:38.607Z,0.00
2018-12-14T05:18:38.519Z,0.00
2018-12-14T05:19:38.431Z,0.00
2018-12-14T05:20:38.345Z,0.00
2018-12-14T05:21:38.257Z,0.00
2018-12-14T05:22:38.188Z,0.00
2018-12-14T05:23:38.083Z,0.00
2018-12-14T05:24:37.995Z,0.00
2018-12-14T05:25:37.913Z,0.00
2018-12-14T05:26:37.832Z,0.00
2018-12-14T05:27:37.734Z,0.00
2018-12-14T05:28:37.645Z,0.00
2018-12-14T05:29:37.569Z,0.00
2018-12-14T05:30:37.471Z,0.00
2018-12-14T05:31:37.383Z,0.00
2018-12-14T05:32:37.296Z,0.00
2018-12-14T05:33:37.207Z,0.00
2018-12-14T05:34:37.133Z,0.00
2018-12-14T05:35:37.033Z,0.00
2018-12-14T05:36:36.947Z,0.00
2018-12-14T05:37:36.871Z,0.00
2018-12-14T05:38:36.771Z,0.00
2018-12-14T05:39:36.683Z,0.00
2018-12-14T05:40:36.599Z,0.00
2018-12-14T05:41:36.509Z,0.00
2018-12-14T05:42:36.421Z,0.00
2018-12-14T05:43:36.335Z,0.00
2018-12-14T05:44:36.247Z,0.00
2018-12-14T05:45:36.171Z,0.00
2018-12-14T05:46:36.074Z,0.00
2018-12-14T05:47:35.984Z,0.00
2018-12-14T05:48:35.899Z,0.00
2018-12-14T05:49:35.814Z,0.00
2018-12-14T05:50:35.723Z,0.00
2018-12-14T05:51:35.639Z,0.00
2018-12-14T05:52:35.548Z,0.00
2018-12-14T05:53:35.473Z,0.00
2018-12-14T05:54:35.374Z,0.00
2018-12-14T05:55:35.287Z,0.00
2018-12-14T05:56:35.198Z,0.00
2018-12-14T05:57:35.110Z,0.00
2018-12-14T05:58:35.025Z,0.00
2018-12-14T05:59:34.938Z,0.00
2018-12-14T06:00:34.849Z,0.00
2018-12-14T06:01:34.760Z,0.00
2018-12-14T06:02:34.674Z,0.00
2018-12-14T06:03:34.592Z,0.00
2018-12-14T06:04:34.501Z,0.00
2018-12-14T06:05:34.411Z,0.00
2018-12-14T06:06:34.325Z,0.00
2018-12-14T06:07:34.238Z,0.00
2018-12-14T06:08:34.149Z,0.00
2018-12-14T06:09:34.066Z,0.00
2018-12-14T06:10:33.975Z,0.00
2018-12-14T06:11:33.887Z,0.00
2018-12-14T06:12:33.801Z,0.00
2018-12-14T06:13:33.712Z,0.00
2018-12-14T06:14:33.625Z,0.00
2018-12-14T06:15:33.542Z,0.00
2018-12-14T06:16:33.450Z,0.00
2018-12-14T06:17:33.378Z,0.00
2018-12-14T06:18:33.277Z,0.00
2018-12-14T06:19:33.188Z,0.00
2018-12-14T06:20:33.101Z,0.00
2018-12-14T06:21:33.015Z,0.00
2018-12-14T06:22:32.927Z,0.00
2018-12-14T06:23:32.838Z,0.00
2018-12-14T06:24:32.751Z,0.00
2018-12-14T06:25:32.663Z,0.00
2018-12-14T06:26:32.565Z,0.00
2018-12-14T06:27:32.488Z,0.00
2018-12-14T06:28:32.393Z,0.00
2018-12-14T06:29:32.314Z,0.00
2018-12-14T06:30:32.214Z,0.00
2018-12-14T06:31:32.126Z,0.00
2018-12-14T06:32:32.039Z,0.00
2018-12-14T06:33:31.958Z,0.00
2018-12-14T06:34:31.867Z,4.00
2018-12-14T06:35:31.778Z,4.00
2018-12-14T06:36:31.690Z,0.00
2018-12-14T06:37:31.603Z,4.00
2018-12-14T06:38:31.529Z,4.00
2018-12-14T06:39:31.427Z,0.00
2018-12-14T06:40:31.340Z,4.00
2018-12-14T06:41:31.254Z,4.00
2018-12-14T06:42:31.165Z,4.00
2018-12-14T06:43:31.078Z,8.00
2018-12-14T06:44:30.990Z,4.00
2018-12-14T06:45:30.903Z,8.00
2018-12-14T06:46:30.816Z,8.00
2018-12-14T06:47:30.729Z,12.00
2018-12-14T06:48:30.641Z,12.00
2018-12-14T06:49:30.554Z,12.00
2018-12-14T06:50:30.466Z,12.00
2018-12-14T06:51:30.380Z,16.00
2018-12-14T06:52:30.291Z,16.00
2018-12-14T06:53:30.216Z,20.00
2018-12-14T06:54:30.116Z,24.00
2018-12-14T06:55:30.029Z,24.00
2018-12-14T06:56:29.954Z,32.00
2018-12-14T06:57:29.854Z,36.00
2018-12-14T06:58:29.769Z,40.00
2018-12-14T06:59:29.680Z,44.00
2018-12-14T07:00:29.593Z,48.00
2018-12-14T07:01:29.504Z,52.00
2018-12-14T07:02:29.419Z,56.00
2018-12-14T07:03:29.331Z,56.00
2018-12-14T07:04:29.255Z,64.00
2018-12-14T07:05:29.155Z,68.00
2018-12-14T07:06:29.067Z,72.00
2018-12-14T07:07:28.980Z,80.00
2018-12-14T07:08:28.892Z,84.00
2018-12-14T07:09:28.807Z,88.00
2018-12-14T07:10:28.717Z,96.00
2018-12-14T07:11:28.631Z,104.00
2018-12-14T07:12:28.543Z,112.00
2018-12-14T07:13:28.456Z,120.00
2018-12-14T07:14:28.368Z,124.00
2018-12-14T07:15:28.282Z,136.00
2018-12-14T07:16:28.198Z,148.00
2018-12-14T07:17:28.109Z,156.00
2018-12-14T07:18:28.018Z,164.00
2018-12-14T07:19:28.660Z,180.00
2018-12-14T07:20:27.847Z,188.00
2018-12-14T07:21:27.757Z,196.00
2018-12-14T07:22:27.669Z,208.00
2018-12-14T07:23:27.582Z,220.00
2018-12-14T07:24:27.494Z,232.00
2018-12-14T07:25:27.407Z,240.00
2018-12-14T07:26:27.319Z,244.00
2018-12-14T07:27:27.232Z,248.00
2018-12-14T07:28:27.146Z,248.00
2018-12-14T07:29:27.059Z,256.00
2018-12-14T07:30:26.971Z,268.00
2018-12-14T07:31:26.883Z,280.00
2018-12-14T07:32:26.795Z,300.00
2018-12-14T07:33:26.709Z,316.00
2018-12-14T07:34:26.620Z,332.00
2018-12-14T07:35:26.534Z,348.00
2018-12-14T07:36:26.445Z,364.00
2018-12-14T07:37:26.358Z,380.00
2018-12-14T07:38:26.271Z,396.00
2018-12-14T07:39:26.184Z,416.00
2018-12-14T07:40:26.096Z,420.00
2018-12-14T07:41:26.009Z,424.00
2018-12-14T07:42:25.921Z,428.00
2018-12-14T07:43:28.360Z,440.00
2018-12-14T07:44:25.821Z,452.00
2018-12-14T07:45:25.660Z,464.00
2018-12-14T07:46:25.572Z,480.00
2018-12-14T07:47:25.485Z,496.00
2018-12-14T07:48:25.399Z,520.00
2018-12-14T07:49:25.310Z,552.00
2018-12-14T07:50:25.222Z,584.00
2018-12-14T07:51:25.140Z,612.00
2018-12-14T07:52:25.059Z,636.00
2018-12-14T07:53:24.967Z,652.00
2018-12-14T07:54:24.873Z,672.00
2018-12-14T07:55:24.786Z,692.00
2018-12-14T07:56:24.698Z,700.00
2018-12-14T07:57:24.612Z,708.00
2018-12-14T07:58:24.523Z,720.00
2018-12-14T07:59:24.438Z,740.00
2018-12-14T08:00:24.349Z,780.00
2018-12-14T08:01:24.262Z,816.00
2018-12-14T08:02:24.174Z,848.00
2018-12-14T08:03:24.077Z,864.00
2018-12-14T08:04:24.016Z,860.00
2018-12-14T08:05:23.915Z,844.00
2018-12-14T08:06:23.816Z,856.00
2018-12-14T08:07:23.728Z,868.00
2018-12-14T08:08:23.649Z,876.00
2018-12-14T08:09:23.554Z,888.00
2018-12-14T08:10:23.463Z,916.00
2018-12-14T08:11:23.376Z,948.00
2018-12-14T08:12:23.289Z,972.00
2018-12-14T08:13:23.201Z,996.00
2018-12-14T08:14:23.113Z,1020.00
2018-12-14T08:15:23.026Z,1040.00
2018-12-14T08:16:22.951Z,1048.00
2018-12-14T08:17:22.852Z,1052.00
2018-12-14T08:18:22.764Z,1064.00
2018-12-14T08:19:22.676Z,1092.00
2018-12-14T08:20:22.601Z,1128.00
2018-12-14T08:21:22.502Z,1152.00
2018-12-14T08:22:22.414Z,1184.00
2018-12-14T08:23:22.327Z,1232.00
2018-12-14T08:24:22.240Z,1260.00
2018-12-14T08:25:22.152Z,1272.00
2018-12-14T08:26:22.064Z,1280.00
2018-12-14T08:27:21.977Z,1284.00
2018-12-14T08:28:21.891Z,1268.00
2018-12-14T08:29:21.803Z,1272.00
2018-12-14T08:30:21.718Z,1300.00
2018-12-14T08:31:21.628Z,1348.00
2018-12-14T08:32:21.540Z,1380.00
2018-12-14T08:33:21.457Z,1392.00
2018-12-14T08:34:21.365Z,1408.00
2018-12-14T08:35:21.291Z,1444.00
2018-12-14T08:36:21.192Z,1508.00
2018-12-14T08:37:21.105Z,1560.00
2018-12-14T08:38:21.021Z,1564.00
2018-12-14T08:39:20.931Z,1556.00
2018-12-14T08:40:20.855Z,1568.00
2018-12-14T08:41:20.766Z,1604.00
2018-12-14T08:42:20.667Z,1644.00
2018-12-14T08:43:20.591Z,1668.00
2018-12-14T08:44:20.504Z,1692.00
2018-12-14T08:45:20.423Z,1704.00
2018-12-14T08:46:20.330Z,1712.00
2018-12-14T08:47:20.243Z,1724.00
2018-12-14T08:48:20.154Z,1736.00
2018-12-14T08:49:20.068Z,1776.00
2018-12-14T08:50:19.994Z,1820.00
2018-12-14T08:51:19.894Z,1864.00
2018-12-14T08:52:19.804Z,1896.00
2018-12-14T08:53:19.717Z,1908.00
2018-12-14T08:54:19.630Z,1920.00
2018-12-14T08:55:19.544Z,1948.00
2018-12-14T08:56:19.455Z,1988.00
2018-12-14T08:57:19.427Z,2020.00
2018-12-14T08:58:19.282Z,2084.00
2018-12-14T08:59:19.193Z,2172.00
2018-12-14T09:00:19.117Z,2236.00
2018-12-14T09:01:19.020Z,2268.00
2018-12-14T09:02:18.931Z,2300.00
2018-12-14T09:03:18.845Z,2320.00
2018-12-14T09:04:18.757Z,2336.00
2018-12-14T09:05:18.669Z,2344.00
2018-12-14T09:06:18.584Z,2332.00
2018-12-14T09:07:24.411Z,2324.00
2018-12-14T09:08:18.407Z,2304.00
2018-12-14T09:09:18.320Z,2288.00
2018-12-14T09:10:18.232Z,2292.00
2018-12-14T09:11:18.145Z,2304.00
2018-12-14T09:12:18.058Z,2328.00
2018-12-14T09:13:17.971Z,2372.00
2018-12-14T09:14:17.883Z,2392.00
2018-12-14T09:15:17.797Z,2396.00
2018-12-14T09:16:17.707Z,2404.00
2018-12-14T09:17:17.625Z,2412.00
2018-12-14T09:18:17.534Z,2400.00
2018-12-14T09:19:17.446Z,2384.00
2018-12-14T09:20:17.359Z,2416.00
2018-12-14T09:21:17.272Z,2464.00
2018-12-14T09:22:17.184Z,2488.00
2018-12-14T09:23:17.097Z,2484.00
2018-12-14T09:24:17.023Z,2480.00
2018-12-14T09:25:16.935Z,2496.00
2018-12-14T09:26:16.847Z,2528.00
2018-12-14T09:27:16.759Z,2560.00
2018-12-14T09:28:16.672Z,2596.00
2018-12-14T09:29:16.585Z,2620.00
2018-12-14T09:30:16.499Z,2624.00
2018-12-14T09:31:16.423Z,2652.00
2018-12-14T09:32:16.322Z,2692.00
2018-12-14T09:33:16.248Z,2704.00
2018-12-14T09:34:16.153Z,2712.00
2018-12-14T09:35:16.060Z,2720.00
2018-12-14T09:36:15.976Z,2748.00
2018-12-14T09:37:15.890Z,2736.00
2018-12-14T09:38:15.798Z,2724.00
2018-12-14T09:39:15.724Z,2712.00
2018-12-14T09:40:15.624Z,2696.00
2018-12-14T09:41:16.321Z,2712.00
2018-12-14T09:42:15.450Z,2724.00
2018-12-14T09:43:15.362Z,2732.00
2018-12-14T09:44:15.274Z,2740.00
2018-12-14T09:45:15.186Z,2772.00
2018-12-14T09:46:15.100Z,2792.00
2018-12-14T09:47:15.024Z,2792.00
2018-12-14T09:48:14.924Z,2796.00
2018-12-14T09:49:14.837Z,2816.00
2018-12-14T09:50:14.750Z,2852.00
2018-12-14T09:51:14.665Z,2928.00
2018-12-14T09:52:14.586Z,3004.00
2018-12-14T09:53:14.499Z,3060.00
2018-12-14T09:54:14.414Z,3076.00
2018-12-14T09:55:14.326Z,3060.00
2018-12-14T09:56:14.237Z,3028.00
2018-12-14T09:57:14.151Z,2980.00
2018-12-14T09:58:14.076Z,2940.00
2018-12-14T09:59:13.976Z,2948.00
2018-12-14T10:00:13.889Z,2944.00
2018-12-14T10:01:14.485Z,2904.00
2018-12-14T10:02:13.714Z,2864.00
2018-12-14T10:03:13.626Z,2832.00
2018-12-14T10:04:13.537Z,2796.00
2018-12-14T10:05:13.457Z,2788.00
2018-12-14T10:06:15.764Z,2808.00
2018-12-14T10:07:13.277Z,2824.00
2018-12-14T10:08:13.188Z,2812.00
2018-12-14T10:09:13.102Z,2780.00
2018-12-14T10:10:13.014Z,2804.00
2018-12-14T10:11:12.927Z,2872.00
2018-12-14T10:12:12.840Z,2960.00
2018-12-14T10:13:12.766Z,3012.00
2018-12-14T10:14:12.678Z,3060.00
2018-12-14T10:15:12.589Z,3100.00
2018-12-14T10:16:12.503Z,3128.00
2018-12-14T10:17:12.415Z,3156.00
2018-12-14T10:18:12.328Z,3188.00
2018-12-14T10:19:12.239Z,3224.00
2018-12-14T10:20:12.153Z,3240.00
2018-12-14T10:21:12.065Z,3252.00
2018-12-14T10:22:11.978Z,3228.00
2018-12-14T10:23:11.890Z,3196.00
2018-12-14T10:24:11.812Z,3152.00
2018-12-14T10:25:11.716Z,3156.00
2018-12-14T10:26:11.629Z,3176.00
2018-12-14T10:27:11.544Z,3244.00
2018-12-14T10:28:11.454Z,3304.00
2018-12-14T10:29:11.379Z,3336.00
2018-12-14T10:30:11.280Z,3368.00
2018-12-14T10:31:11.207Z,3396.00
2018-12-14T10:32:11.116Z,3444.00
2018-12-14T10:33:11.033Z,3480.00
2018-12-14T10:34:10.941Z,3480.00
2018-12-14T10:35:10.855Z,3484.00
2018-12-14T10:36:10.767Z,3520.00
2018-12-14T10:37:10.680Z,3552.00
2018-12-14T10:38:10.594Z,3564.00
2018-12-14T10:39:10.505Z,3552.00
2018-12-14T10:40:10.417Z,3552.00
2018-12-14T10:41:10.330Z,3572.00
2018-12-14T10:42:10.242Z,3636.00
2018-12-14T10:43:10.166Z,3712.00
2018-12-14T10:44:10.067Z,3784.00
2018-12-14T10:45:09.981Z,3844.00
2018-12-14T10:46:09.894Z,3864.00
2018-12-14T10:47:09.817Z,3856.00
2018-12-14T10:48:09.730Z,3832.00
2018-12-14T10:49:09.643Z,3792.00
2018-12-14T10:50:09.555Z,3756.00
2018-12-14T10:51:09.468Z,3760.00
2018-12-14T10:52:09.381Z,3820.00
2018-12-14T10:53:09.293Z,3816.00
2018-12-14T10:54:09.206Z,3800.00
2018-12-14T10:55:09.118Z,3748.00
2018-12-14T10:56:09.033Z,3720.00
2018-12-14T10:57:08.959Z,3736.00
2018-12-14T10:58:08.857Z,3836.00
2018-12-14T10:59:08.770Z,3936.00
2018-12-14T11:00:08.709Z,3988.00
2018-12-14T11:01:08.606Z,4008.00
2018-12-14T11:02:08.519Z,4000.00
2018-12-14T11:03:08.433Z,4008.00
2018-12-14T11:04:08.344Z,4012.00
2018-12-14T11:05:08.258Z,4000.00
2018-12-14T11:06:08.169Z,3968.00
2018-12-14T11:07:08.082Z,3932.00
2018-12-14T11:08:07.995Z,3900.00
2018-12-14T11:09:07.907Z,3888.00
2018-12-14T11:10:07.821Z,3880.00
2018-12-14T11:11:07.744Z,3860.00
2018-12-14T11:12:07.646Z,3872.00
2018-12-14T11:13:07.579Z,3884.00
2018-12-14T11:14:13.793Z,3888.00
2018-12-14T11:15:07.396Z,3916.00
2018-12-14T11:16:07.309Z,3908.00
2018-12-14T11:17:07.220Z,3916.00
2018-12-14T11:18:07.135Z,3948.00
2018-12-14T11:19:07.047Z,3940.00
2018-12-14T11:20:06.960Z,3920.00
2018-12-14T11:21:06.872Z,3900.00
2018-12-14T11:22:06.784Z,3892.00
2018-12-14T11:23:06.697Z,3884.00
2018-12-14T11:24:06.621Z,3828.00
2018-12-14T11:25:06.534Z,3820.00
2018-12-14T11:26:06.446Z,3860.00
2018-12-14T11:27:06.364Z,3876.00
2018-12-14T11:28:06.285Z,3884.00
2018-12-14T11:29:06.185Z,3912.00
2018-12-14T11:30:06.096Z,3856.00
2018-12-14T11:31:06.010Z,3744.00
2018-12-14T11:32:05.922Z,3676.00
2018-12-14T11:33:05.836Z,3632.00
2018-12-14T11:34:05.747Z,3588.00
2018-12-14T11:35:05.663Z,3556.00
2018-12-14T11:36:05.575Z,3516.00
2018-12-14T11:37:05.499Z,3480.00
2018-12-14T11:38:05.411Z,3460.00
2018-12-14T11:39:05.327Z,3444.00
2018-12-14T11:40:05.236Z,3404.00
2018-12-14T11:41:05.163Z,3368.00
2018-12-14T11:42:05.062Z,3364.00
2018-12-14T11:43:04.973Z,3388.00
2018-12-14T11:44:04.887Z,3412.00
2018-12-14T11:45:04.799Z,3400.00
2018-12-14T11:46:04.723Z,3400.00
2018-12-14T11:47:04.624Z,3380.00
2018-12-14T11:48:04.549Z,3380.00
2018-12-14T11:49:04.464Z,3416.00
2018-12-14T11:50:04.375Z,3416.00
2018-12-14T11:51:04.292Z,3428.00
2018-12-14T11:52:04.211Z,3416.00
2018-12-14T11:53:04.112Z,3400.00
2018-12-14T11:54:04.024Z,3384.00
2018-12-14T11:55:03.939Z,3348.00
2018-12-14T11:56:03.852Z,3324.00
2018-12-14T11:57:03.763Z,3292.00
2018-12-14T11:58:03.676Z,3276.00
2018-12-14T11:59:03.600Z,3244.00
2018-12-14T12:00:03.514Z,3236.00
2018-12-14T12:01:03.425Z,3216.00
2018-12-14T12:02:03.338Z,3176.00
2018-12-14T12:03:03.251Z,3176.00
2018-12-14T12:04:03.212Z,3156.00
2018-12-14T12:05:03.076Z,3164.00
2018-12-14T12:06:02.989Z,3208.00
2018-12-14T12:07:02.970Z,3228.00
2018-12-14T12:08:02.816Z,3216.00
2018-12-14T12:09:02.728Z,3180.00
2018-12-14T12:10:02.640Z,3172.00
2018-12-14T12:11:02.566Z,3172.00
2018-12-14T12:12:02.476Z,3132.00
2018-12-14T12:13:02.423Z,3072.00
2018-12-14T12:14:02.301Z,3020.00
2018-12-14T12:15:02.215Z,2968.00
2018-12-14T12:16:02.132Z,2920.00
2018-12-14T12:17:02.041Z,2912.00
2018-12-14T12:18:01.956Z,2908.00
2018-12-14T12:19:01.865Z,2888.00
2018-12-14T12:20:01.778Z,2860.00
2018-12-14T12:21:01.692Z,2840.00
2018-12-14T12:22:01.605Z,2804.00
2018-12-14T12:23:01.527Z,2792.00
2018-12-14T12:24:01.443Z,2764.00
2018-12-14T12:25:01.359Z,2744.00
2018-12-14T12:26:01.268Z,2728.00
2018-12-14T12:27:01.178Z,2736.00
2018-12-14T12:28:01.093Z,2700.00
2018-12-14T12:29:01.004Z,2656.00
2018-12-14T12:30:00.982Z,2620.00
2018-12-14T12:31:00.828Z,2600.00
2018-12-14T12:32:00.742Z,2592.00
2018-12-14T12:33:00.653Z,2564.00
2018-12-14T12:34:00.567Z,2524.00
2018-12-14T12:35:00.491Z,2488.00
2018-12-14T12:36:00.404Z,2452.00
2018-12-14T12:37:00.317Z,2440.00
2018-12-14T12:38:00.242Z,2440.00
2018-12-14T12:39:00.142Z,2432.00
2018-12-14T12:40:00.057Z,2428.00
2018-12-14T12:40:59.968Z,2428.00
2018-12-14T12:41:59.879Z,2416.00
2018-12-14T12:42:59.794Z,2376.00
2018-12-14T12:43:59.704Z,2344.00
2018-12-14T12:44:59.618Z,2316.00