createdAt,value
2018-09-29T00:01:52.589Z,5.50
2018-09-29T00:04:22.111Z,5.30
2018-09-29T00:06:52.771Z,5.10
2018-09-29T00:09:22.603Z,5.10
2018-09-29T00:11:52.231Z,5.00
2018-09-29T00:14:21.755Z,5.00
2018-09-29T00:16:51.392Z,4.90
2018-09-29T00:19:21.025Z,5.00
2018-09-29T00:21:50.642Z,5.10
2018-09-29T00:24:20.346Z,5.00
2018-09-29T00:26:49.728Z,4.80
2018-09-29T00:29:19.429Z,4.50
2018-09-29T00:31:49.308Z,4.30
2018-09-29T00:34:19.030Z,4.10
2018-09-29T00:36:48.563Z,4.00
2018-09-29T00:39:18.371Z,4.00
2018-09-29T00:41:47.838Z,4.00
2018-09-29T00:44:17.616Z,3.90
2018-09-29T00:46:47.260Z,3.90
2018-09-29T00:49:16.896Z,3.90
2018-09-29T00:51:46.648Z,3.90
2018-09-29T00:54:16.417Z,3.80
2018-09-29T00:56:45.848Z,3.80
2018-09-29T00:59:15.452Z,3.80
2018-09-29T01:01:44.796Z,3.80
2018-09-29T01:04:14.246Z,3.70
2018-09-29T01:06:43.647Z,3.70
2018-09-29T01:09:13.356Z,3.60
2018-09-29T01:11:42.881Z,3.40
2018-09-29T01:14:12.432Z,3.30
2018-09-29T01:16:41.762Z,3.20
2018-09-29T01:19:11.329Z,3.20
2018-09-29T01:21:40.991Z,3.10
2018-09-29T01:24:10.612Z,2.90
2018-09-29T01:26:40.009Z,2.80
2018-09-29T01:29:09.671Z,2.80
2018-09-29T01:31:39.380Z,2.70
2018-09-29T01:34:08.904Z,2.60
2018-09-29T01:36:38.474Z,2.60
2018-09-29T01:39:09.267Z,2.60
2018-09-29T01:41:38.844Z,2.50
2018-09-29T01:44:08.792Z,2.50
2018-09-29T01:46:38.453Z,2.50
2018-09-29T01:49:07.885Z,2.50
2018-09-29T01:51:37.320Z,2.40
2018-09-29T01:54:06.932Z,2.40
2018-09-29T01:56:36.632Z,2.30
2018-09-29T01:59:06.330Z,2.10
2018-09-29T02:01:35.760Z,2.00
2018-09-29T02:04:05.249Z,1.90
2018-09-29T02:06:34.757Z,1.90
2018-09-29T02:09:04.727Z,2.00
2018-09-29T02:11:34.289Z,2.20
2018-09-29T02:14:03.800Z,2.30
2018-09-29T02:16:33.431Z,2.30
2018-09-29T02:19:03.111Z,2.10
2018-09-29T02:21:32.708Z,2.00
2018-09-29T02:24:02.312Z,1.90
2018-09-29T02:26:31.869Z,1.80
2018-09-29T02:29:01.599Z,1.80
2018-09-29T02:31:31.227Z,1.80
2018-09-29T02:34:00.739Z,1.90
2018-09-29T02:36:30.370Z,2.00
2018-09-29T02:38:59.912Z,1.90
2018-09-29T02:41:29.326Z,1.80
2018-09-29T02:43:58.995Z,1.70
2018-09-29T02:46:28.377Z,1.70
2018-09-29T02:48:57.847Z,1.60
2018-09-29T02:51:27.431Z,1.50
2018-09-29T02:53:56.851Z,1.50
2018-09-29T02:56:26.343Z,1.50
2018-09-29T02:58:55.955Z,1.50
2018-09-29T03:01:25.588Z,1.40
2018-09-29T03:03:55.157Z,1.20
2018-09-29T03:06:24.669Z,1.10
2018-09-29T03:08:54.425Z,1.10
2018-09-29T03:11:24.204Z,1.10
2018-09-29T03:13:53.915Z,1.10
2018-09-29T03:16:23.521Z,1.00
2018-09-29T03:18:53.060Z,1.00
2018-09-29T03:21:22.605Z,0.90
2018-09-29T03:23:52.039Z,0.90
2018-09-29T03:26:21.617Z,0.90
2018-09-29T03:28:51.830Z,0.80
2018-09-29T03:31:21.434Z,0.80
2018-09-29T03:33:50.913Z,0.70
2018-09-29T03:36:21.721Z,0.70
2018-09-29T03:38:51.469Z,0.60
2018-09-29T03:41:21.000Z,0.60
2018-09-29T03:43:50.549Z,0.40
2018-09-29T03:46:20.182Z,0.30
2018-09-29T03:48:49.677Z,0.20
2018-09-29T03:51:19.413Z,0.10
2018-09-29T03:53:49.036Z,0.10
2018-09-29T03:56:19.360Z,0.00
2018-09-29T03:58:49.040Z,0.00
2018-09-29T04:01:18.772Z,0.00
2018-09-29T04:03:48.462Z,0.00
2018-09-29T04:06:18.168Z,0.00
2018-09-29T04:08:47.782Z,-0.10
2018-09-29T04:11:17.778Z,-0.10
2018-09-29T04:13:47.522Z,-0.10
2018-09-29T04:16:16.969Z,-0.10
2018-09-29T04:18:46.583Z,-0.20
2018-09-29T04:21:16.293Z,-0.10
2018-09-29T04:23:45.863Z,-0.10
2018-09-29T04:26:15.547Z,-0.10
2018-09-29T04:28:45.294Z,-0.10
2018-09-29T04:31:14.857Z,-0.10
2018-09-29T04:33:44.245Z,-0.20
2018-09-29T04:36:13.794Z,-0.20
2018-09-29T04:38:43.203Z,-0.30
2018-09-29T04:41:12.780Z,-0.40
2018-09-29T04:43:42.189Z,-0.50
2018-09-29T04:46:11.879Z,-0.50
2018-09-29T04:48:41.472Z,-0.60
2018-09-29T04:51:10.837Z,-0.60
2018-09-29T04:53:40.306Z,-0.60
2018-09-29T04:56:09.793Z,-0.70
2018-09-29T04:58:39.167Z,-0.70
2018-09-29T05:01:08.568Z,-0.70
2018-09-29T05:03:38.142Z,-0.60
2018-09-29T05:06:07.866Z,-0.60
2018-09-29T05:08:37.378Z,-0.60
2018-09-29T05:11:08.081Z,-0.60
2018-09-29T05:13:37.788Z,-0.70
2018-09-29T05:16:10.914Z,-0.60
2018-09-29T05:18:40.449Z,-0.70
2018-09-29T05:21:09.654Z,-0.70
2018-09-29T05:23:38.885Z,-0.70
2018-09-29T05:26:08.234Z,-0.70
2018-09-29T05:28:37.849Z,-0.70
2018-09-29T05:31:07.403Z,-0.60
2018-09-29T05:33:36.864Z,-0.60
2018-09-29T05:36:06.510Z,-0.50
2018-09-29T05:38:35.780Z,-0.50
2018-09-29T05:41:05.040Z,-0.40
2018-09-29T05:43:34.421Z,-0.30
2018-09-29T05:46:03.840Z,-0.20
2018-09-29T05:48:33.517Z,-0.10
2018-09-29T05:51:02.848Z,0.00
2018-09-29T05:53:32.495Z,0.10
2018-09-29T05:56:02.193Z,0.20
2018-09-29T05:58:31.934Z,0.40
2018-09-29T06:01:01.544Z,0.50
2018-09-29T06:03:31.062Z,0.60
2018-09-29T06:06:00.575Z,0.70
2018-09-29T06:08:30.204Z,0.90
2018-09-29T06:10:59.778Z,1.80
2018-09-29T06:13:29.549Z,3.10
2018-09-29T06:15:59.275Z,4.20
2018-09-29T06:18:28.893Z,5.30
2018-09-29T06:20:58.444Z,6.30
2018-09-29T06:23:28.003Z,6.80
2018-09-29T06:25:57.557Z,6.80
2018-09-29T06:28:27.314Z,6.80
2018-09-29T06:30:56.944Z,7.00
2018-09-29T06:33:26.600Z,7.10
2018-09-29T06:35:56.260Z,7.50
2018-09-29T06:38:25.785Z,7.90
2018-09-29T06:40:55.488Z,8.70
2018-09-29T06:43:25.309Z,9.70
2018-09-29T06:45:55.031Z,10.60
2018-09-29T06:48:24.728Z,11.20
2018-09-29T06:50:54.348Z,11.80
2018-09-29T06:53:23.997Z,12.00
2018-09-29T06:55:53.472Z,12.60
2018-09-29T06:58:23.180Z,13.00
2018-09-29T07:00:52.821Z,13.40
2018-09-29T07:03:22.515Z,13.70
2018-09-29T07:05:51.975Z,13.00
2018-09-29T07:08:21.457Z,13.60
2018-09-29T07:10:51.054Z,14.80
2018-09-29T07:13:21.073Z,14.80
2018-09-29T07:15:51.235Z,13.10
2018-09-29T07:18:20.771Z,13.40
2018-09-29T07:20:51.418Z,13.60
2018-09-29T07:23:20.974Z,13.40
2018-09-29T07:25:50.480Z,14.20
2018-09-29T07:28:20.095Z,14.70
2018-09-29T07:30:49.682Z,15.40
2018-09-29T07:33:19.280Z,15.60
2018-09-29T07:35:48.814Z,15.60
2018-09-29T07:38:18.512Z,16.60
2018-09-29T07:40:47.898Z,17.00
2018-09-29T07:43:17.539Z,16.90
2018-09-29T07:45:47.103Z,17.40
2018-09-29T07:48:17.000Z,17.90
2018-09-29T07:50:46.790Z,18.10
2018-09-29T07:53:16.187Z,18.00
2018-09-29T07:55:46.007Z,17.30
2018-09-29T07:58:15.674Z,16.70
2018-09-29T08:00:45.287Z,16.80
2018-09-29T08:03:14.855Z,16.20
2018-09-29T08:05:44.432Z,15.40
2018-09-29T08:08:14.211Z,15.50
2018-09-29T08:10:43.801Z,15.00
2018-09-29T08:13:13.386Z,15.00
2018-09-29T08:15:43.101Z,14.80
2018-09-29T08:18:12.984Z,15.20
2018-09-29T08:20:42.628Z,14.90
2018-09-29T08:23:12.060Z,14.50
2018-09-29T08:25:42.014Z,14.60
2018-09-29T08:28:11.895Z,15.20
2018-09-29T08:30:41.482Z,14.60
2018-09-29T08:33:11.223Z,14.40
2018-09-29T08:35:41.548Z,14.20
2018-09-29T08:38:11.379Z,14.60
2018-09-29T08:40:41.176Z,15.00
2018-09-29T08:43:10.944Z,14.60
2018-09-29T08:45:40.541Z,14.50
2018-09-29T08:48:10.614Z,14.90
2018-09-29T08:50:40.097Z,14.70
2018-09-29T08:53:09.903Z,14.80
2018-09-29T08:55:40.582Z,14.90
2018-09-29T08:58:10.006Z,14.70
2018-09-29T09:00:39.487Z,14.70
2018-09-29T09:03:08.983Z,14.80
2018-09-29T09:05:38.542Z,14.30
2018-09-29T09:08:07.988Z,14.60
2018-09-29T09:10:37.565Z,15.20
2018-09-29T09:13:07.064Z,15.00
2018-09-29T09:15:36.763Z,15.00
2018-09-29T09:18:06.448Z,15.40
2018-09-29T09:20:35.831Z,15.40
2018-09-29T09:23:05.540Z,15.20
2018-09-29T09:25:35.292Z,15.40
2018-09-29T09:28:05.451Z,15.50
2018-09-29T09:30:34.993Z,16.00
2018-09-29T09:33:05.126Z,16.20
2018-09-29T09:35:34.806Z,16.60
2018-09-29T09:38:07.355Z,16.50
2018-09-29T09:40:37.124Z,16.90
2018-09-29T09:43:06.658Z,17.20
2018-09-29T09:45:36.106Z,16.50
2018-09-29T09:48:05.998Z,17.00
2018-09-29T09:50:36.086Z,16.90
2018-09-29T09:53:05.906Z,16.60
2018-09-29T09:55:36.510Z,17.10
2018-09-29T09:58:07.134Z,17.10
2018-09-29T10:00:42.873Z,17.20
2018-09-29T10:03:17.767Z,17.50
2018-09-29T10:05:47.431Z,16.30
2018-09-29T10:08:18.241Z,16.70
2018-09-29T10:10:48.074Z,17.20
2018-09-29T10:13:19.436Z,17.10
2018-09-29T10:15:49.329Z,16.70
2018-09-29T10:18:18.855Z,17.00
2018-09-29T10:20:48.704Z,17.10
2018-09-29T10:23:19.006Z,17.80
2018-09-29T10:25:49.213Z,18.00
2018-09-29T10:28:19.362Z,17.40
2018-09-29T10:30:49.194Z,17.90
2018-09-29T10:33:19.662Z,17.50
2018-09-29T10:35:49.467Z,17.30
2018-09-29T10:38:19.304Z,17.60
2018-09-29T10:40:49.052Z,17.30
2018-09-29T10:43:18.728Z,17.30
2018-09-29T10:45:48.752Z,17.20
2018-09-29T10:48:18.115Z,17.00
2018-09-29T10:50:48.065Z,16.90
2018-09-29T10:53:17.883Z,17.40
2018-09-29T10:55:48.149Z,17.30
2018-09-29T10:58:17.941Z,17.10
2018-09-29T11:00:47.658Z,17.40
2018-09-29T11:03:17.300Z,18.00
2018-09-29T11:05:47.122Z,18.00
2018-09-29T11:08:16.985Z,17.90
2018-09-29T11:10:46.556Z,18.00
2018-09-29T11:13:16.105Z,17.90
2018-09-29T11:15:46.450Z,17.80
2018-09-29T11:18:16.796Z,17.90
2018-09-29T11:20:48.198Z,17.50
2018-09-29T11:23:17.834Z,17.70
2018-09-29T11:25:47.547Z,18.10
2018-09-29T11:28:17.217Z,18.30
2018-09-29T11:30:46.919Z,18.20
2018-09-29T11:33:16.818Z,18.30
2018-09-29T11:35:46.351Z,18.50
2018-09-29T11:38:16.067Z,18.50
2018-09-29T11:40:45.643Z,18.10
2018-09-29T11:43:15.312Z,18.10
2018-09-29T11:45:44.957Z,17.90
2018-09-29T11:48:14.470Z,17.60
2018-09-29T11:50:43.988Z,17.90
2018-09-29T11:53:13.902Z,18.10
2018-09-29T11:55:43.453Z,18.70
2018-09-29T11:58:12.903Z,18.30
2018-09-29T12:00:42.894Z,18.80
2018-09-29T12:03:13.630Z,19.00
2018-09-29T12:05:43.491Z,19.10
2018-09-29T12:08:13.372Z,18.40
2018-09-29T12:10:42.998Z,18.70
2018-09-29T12:13:12.501Z,19.00
2018-09-29T12:15:42.238Z,18.40
2018-09-29T12:18:11.927Z,18.60
2018-09-29T12:20:42.046Z,19.50
2018-09-29T12:23:11.587Z,19.80
2018-09-29T12:25:41.127Z,19.40
2018-09-29T12:28:10.945Z,19.10
2018-09-29T12:30:40.732Z,19.20
2018-09-29T12:33:10.225Z,19.40
2018-09-29T12:35:39.866Z,18.90
2018-09-29T12:38:09.434Z,18.90
2018-09-29T12:40:38.883Z,18.50
2018-09-29T12:43:08.617Z,19.00
2018-09-29T12:45:38.297Z,19.60
2018-09-29T12:48:07.675Z,19.10
2018-09-29T12:50:37.076Z,19.00
2018-09-29T12:53:06.367Z,19.20
2018-09-29T12:55:35.793Z,19.30
2018-09-29T12:58:05.042Z,18.60
2018-09-29T13:00:34.582Z,19.00
2018-09-29T13:03:04.655Z,18.70
2018-09-29T13:05:34.156Z,18.40
2018-09-29T13:08:03.932Z,19.50
2018-09-29T13:10:33.699Z,19.90
2018-09-29T13:13:03.609Z,19.50
2018-09-29T13:15:33.339Z,18.20
2018-09-29T13:18:03.107Z,18.20
2018-09-29T13:20:32.583Z,18.20
2018-09-29T13:23:02.546Z,18.80
2018-09-29T13:25:32.111Z,19.20
2018-09-29T13:28:02.720Z,19.70
2018-09-29T13:30:32.393Z,20.00
2018-09-29T13:33:02.090Z,19.60
2018-09-29T13:35:31.620Z,20.20
2018-09-29T13:38:01.395Z,20.40
2018-09-29T13:40:30.819Z,20.30
2018-09-29T13:43:00.513Z,20.00
2018-09-29T13:45:30.476Z,20.40
2018-09-29T13:48:01.263Z,19.60
2018-09-29T13:50:30.949Z,19.20
2018-09-29T13:53:06.668Z,19.00
2018-09-29T13:55:36.525Z,18.90
2018-09-29T13:58:06.262Z,18.60
2018-09-29T14:00:35.620Z,18.50
2018-09-29T14:03:05.302Z,18.20
2018-09-29T14:05:34.695Z,18.50
2018-09-29T14:08:04.377Z,18.90
2018-09-29T14:10:34.975Z,19.10
2018-09-29T14:13:04.718Z,18.50
2018-09-29T14:15:34.071Z,18.10
2018-09-29T14:18:05.922Z,17.70
2018-09-29T14:20:35.383Z,18.30
2018-09-29T14:23:05.084Z,18.10
2018-09-29T14:25:34.891Z,18.30
2018-09-29T14:28:04.557Z,18.90
2018-09-29T14:30:34.125Z,19.60
2018-09-29T14:33:04.530Z,19.60
2018-09-29T14:35:34.336Z,18.90
2018-09-29T14:38:04.047Z,18.50
2018-09-29T14:40:33.856Z,19.00
2018-09-29T14:43:03.515Z,19.30
2018-09-29T14:45:33.339Z,19.60
2018-09-29T14:48:03.190Z,19.80
2018-09-29T14:50:32.674Z,19.30
2018-09-29T14:53:02.372Z,18.80
2018-09-29T14:55:31.996Z,18.70
2018-09-29T14:58:01.649Z,18.80
2018-09-29T15:00:31.451Z,18.30
2018-09-29T15:03:01.108Z,17.80
2018-09-29T15:05:30.710Z,17.80
2018-09-29T15:08:00.301Z,18.30
2018-09-29T15:10:29.906Z,18.40
2018-09-29T15:12:59.492Z,18.00
2018-09-29T15:15:29.335Z,17.70
2018-09-29T15:17:59.005Z,17.50
2018-09-29T15:20:28.874Z,17.60
2018-09-29T15:22:58.805Z,18.10
2018-09-29T15:25:28.446Z,18.40
2018-09-29T15:27:58.124Z,18.20
2018-09-29T15:30:27.660Z,18.20
2018-09-29T15:32:57.260Z,18.10
2018-09-29T15:35:26.792Z,17.60
2018-09-29T15:37:56.529Z,17.50
2018-09-29T15:40:25.980Z,17.30
2018-09-29T15:42:55.740Z,17.30
2018-09-29T15:45:24.912Z,17.40
2018-09-29T15:47:54.657Z,17.30
2018-09-29T15:50:24.448Z,17.20
2018-09-29T15:52:54.118Z,17.30
2018-09-29T15:55:23.499Z,17.40
2018-09-29T15:57:52.752Z,17.40
2018-09-29T16:00:22.436Z,17.20
2018-09-29T16:02:51.964Z,16.90
2018-09-29T16:05:21.711Z,16.70
2018-09-29T16:07:51.414Z,16.60
2018-09-29T16:10:20.880Z,16.40
2018-09-29T16:12:52.452Z,16.30
2018-09-29T16:15:22.197Z,16.00
2018-09-29T16:17:51.813Z,15.80
2018-09-29T16:20:21.692Z,15.60
2018-09-29T16:22:51.439Z,15.40
2018-09-29T16:25:21.210Z,15.30
2018-09-29T16:27:50.883Z,15.10
2018-09-29T16:30:20.430Z,14.90
2018-09-29T16:32:49.763Z,14.70
2018-09-29T16:35:19.109Z,14.60
2018-09-29T16:37:48.625Z,14.40
2018-09-29T16:40:17.957Z,14.20
2018-09-29T16:45:27.240Z,13.80
2018-09-29T16:47:57.870Z,13.50
2018-09-29T16:50:27.335Z,13.30
2018-09-29T16:52:57.057Z,13.10
2018-09-29T16:55:26.441Z,12.80
2018-09-29T16:57:56.328Z,12.50
2018-09-29T17:00:26.308Z,12.20
2018-09-29T17:02:55.990Z,12.00
2018-09-29T17:05:25.811Z,11.70
2018-09-29T17:07:55.581Z,11.30
2018-09-29T17:10:25.288Z,11.00
2018-09-29T17:12:54.870Z,10.70
2018-09-29T17:15:24.467Z,10.50
2018-09-29T17:17:54.111Z,10.20
2018-09-29T17:20:23.732Z,9.90
2018-09-29T17:22:54.024Z,9.60
2018-09-29T17:25:23.677Z,9.40
2018-09-29T17:27:53.285Z,9.10
2018-09-29T17:30:22.727Z,8.80
2018-09-29T17:32:52.245Z,8.60
2018-09-29T17:35:21.886Z,8.40
2018-09-29T17:37:51.896Z,8.20
2018-09-29T17:40:21.756Z,8.10
2018-09-29T17:42:51.312Z,8.00
2018-09-29T17:45:20.833Z,7.90
2018-09-29T17:47:51.030Z,7.80
2018-09-29T17:50:20.747Z,7.80
2018-09-29T17:52:50.487Z,7.70
2018-09-29T17:55:20.283Z,7.70
2018-09-29T17:57:49.971Z,7.60
2018-09-29T18:00:21.247Z,7.50
2018-09-29T18:02:51.020Z,7.40
2018-09-29T18:05:24.154Z,7.30
2018-09-29T18:07:54.052Z,7.30
2018-09-29T18:10:23.671Z,7.20
2018-09-29T18:12:53.205Z,7.10
2018-09-29T18:15:22.955Z,7.00
2018-09-29T18:17:53.737Z,6.90
2018-09-29T18:20:23.829Z,6.80
2018-09-29T18:22:53.501Z,6.70
2018-09-29T18:25:23.020Z,6.60
2018-09-29T18:27:52.829Z,6.50
2018-09-29T18:30:22.457Z,6.40
2018-09-29T18:35:26.767Z,6.30
2018-09-29T18:37:56.581Z,6.20
2018-09-29T18:40:26.145Z,6.10
2018-09-29T18:42:55.882Z,6.00
2018-09-29T18:45:25.420Z,5.90
2018-09-29T18:47:55.726Z,5.80
2018-09-29T18:50:25.613Z,5.80
2018-09-29T18:52:55.140Z,5.80
2018-09-29T18:55:25.537Z,5.70
2018-09-29T18:57:56.116Z,5.60
2018-09-29T19:00:26.290Z,5.60
2018-09-29T19:02:56.000Z,5.50
2018-09-29T19:05:25.733Z,5.50
2018-09-29T19:07:55.405Z,5.60
2018-09-29T19:10:25.051Z,5.50
2018-09-29T19:12:54.613Z,5.40
2018-09-29T19:15:24.471Z,5.30
2018-09-29T19:17:54.530Z,5.20
2018-09-29T19:20:24.372Z,5.10
2018-09-29T19:22:53.980Z,5.00
2018-09-29T19:25:23.853Z,5.20
2018-09-29T19:27:53.500Z,5.10
2018-09-29T19:30:23.120Z,5.00
2018-09-29T19:32:52.789Z,4.90
2018-09-29T19:35:22.773Z,4.90
2018-09-29T19:37:52.479Z,5.00
2018-09-29T19:40:22.240Z,4.90
2018-09-29T19:42:51.923Z,5.00
2018-09-29T19:45:21.813Z,5.00
2018-09-29T19:47:51.492Z,4.90
2018-09-29T19:50:21.242Z,4.90
2018-09-29T19:52:50.762Z,4.90
2018-09-29T19:55:20.470Z,4.90
2018-09-29T19:57:50.272Z,4.90
2018-09-29T20:00:20.431Z,4.90
2018-09-29T20:02:49.958Z,4.90
2018-09-29T20:05:19.814Z,4.90
2018-09-29T20:07:50.283Z,5.00
2018-09-29T20:10:20.184Z,5.10
2018-09-29T20:12:49.733Z,5.00
2018-09-29T20:15:19.571Z,4.80
2018-09-29T20:17:49.149Z,4.70
2018-09-29T20:20:19.040Z,4.60
2018-09-29T20:22:48.593Z,4.60
2018-09-29T20:25:18.326Z,4.60
2018-09-29T20:27:48.437Z,4.60
2018-09-29T20:30:18.045Z,4.90
2018-09-29T20:32:47.817Z,5.00
2018-09-29T20:35:17.392Z,5.00
2018-09-29T20:37:47.722Z,5.00
2018-09-29T20:40:17.799Z,4.90
2018-09-29T20:42:47.571Z,4.80
2018-09-29T20:45:17.130Z,5.00
2018-09-29T20:47:47.234Z,5.00
2018-09-29T20:50:17.064Z,4.90
2018-09-29T20:52:46.681Z,4.80
2018-09-29T20:55:16.200Z,4.80
2018-09-29T20:57:46.070Z,4.80
2018-09-29T21:00:15.668Z,4.70
2018-09-29T21:02:45.515Z,4.70
2018-09-29T21:05:15.120Z,4.70
2018-09-29T21:07:44.847Z,4.80
2018-09-29T21:10:14.625Z,4.70
2018-09-29T21:12:44.264Z,4.60
2018-09-29T21:15:14.050Z,4.60
2018-09-29T21:17:44.169Z,4.50
2018-09-29T21:20:13.870Z,4.50
2018-09-29T21:22:43.969Z,4.60
2018-09-29T21:25:14.617Z,4.50
2018-09-29T21:27:44.510Z,4.50
2018-09-29T21:30:14.529Z,4.40
2018-09-29T21:32:44.575Z,4.40
2018-09-29T21:35:14.500Z,4.50
2018-09-29T21:37:46.421Z,4.60
2018-09-29T21:40:16.122Z,4.70
2018-09-29T21:42:45.625Z,4.80
2018-09-29T21:45:15.262Z,4.90
2018-09-29T21:47:44.947Z,5.00
2018-09-29T21:50:14.606Z,5.20
2018-09-29T21:52:44.370Z,5.20
2018-09-29T21:55:14.590Z,5.40
2018-09-29T21:57:44.208Z,5.50
2018-09-29T22:00:13.940Z,5.60
2018-09-29T22:02:43.620Z,5.40
2018-09-29T22:05:13.232Z,5.30
2018-09-29T22:07:42.748Z,5.00
2018-09-29T22:10:12.715Z,4.80
2018-09-29T22:12:42.332Z,4.60
2018-09-29T22:15:12.665Z,4.40
2018-09-29T22:17:42.193Z,4.40
2018-09-29T22:20:11.918Z,4.40
2018-09-29T22:22:41.712Z,4.50
2018-09-29T22:25:11.307Z,4.60
2018-09-29T22:27:40.622Z,4.60
2018-09-29T22:30:10.275Z,4.50
2018-09-29T22:32:39.906Z,4.30
2018-09-29T22:35:09.604Z,4.30
2018-09-29T22:37:39.204Z,4.20
2018-09-29T22:40:08.984Z,4.10
2018-09-29T22:42:38.561Z,4.10
2018-09-29T22:45:08.337Z,4.20
2018-09-29T22:47:37.867Z,4.20
2018-09-29T22:50:07.696Z,4.20
2018-09-29T22:52:37.663Z,4.30
2018-09-29T22:55:07.323Z,4.40
2018-09-29T22:57:36.701Z,4.40
2018-09-29T23:00:06.057Z,4.30
2018-09-29T23:02:35.303Z,4.30
2018-09-29T23:05:05.080Z,4.50
2018-09-29T23:07:34.619Z,4.50
2018-09-29T23:10:04.967Z,4.60
2018-09-29T23:12:34.652Z,4.60
2018-09-29T23:15:03.968Z,4.50
2018-09-29T23:17:33.626Z,4.40
2018-09-29T23:20:02.935Z,4.50
2018-09-29T23:22:32.497Z,4.40
2018-09-29T23:25:02.210Z,4.40
2018-09-29T23:27:31.991Z,4.40
2018-09-29T23:30:01.855Z,4.40
2018-09-29T23:32:31.503Z,4.40
2018-09-29T23:35:01.180Z,4.60
2018-09-29T23:37:31.112Z,4.60
2018-09-29T23:40:00.884Z,4.50
2018-09-29T23:42:30.535Z,4.30
2018-09-29T23:45:00.084Z,4.20
2018-09-29T23:47:29.621Z,4.00
2018-09-29T23:49:59.135Z,4.00
2018-09-29T23:52:28.862Z,4.10
2018-09-29T23:54:58.383Z,4.10
2018-09-29T23:57:27.884Z,4.00
2018-09-29T23:59:57.578Z,3.90
