createdAt,value
2019-01-06T00:00:07.415Z,0.00
2019-01-06T00:01:07.406Z,0.00
2019-01-06T00:02:07.393Z,0.00
2019-01-06T00:03:07.398Z,0.00
2019-01-06T00:04:07.384Z,0.00
2019-01-06T00:05:07.368Z,0.00
2019-01-06T00:06:07.347Z,0.00
2019-01-06T00:07:07.339Z,0.00
2019-01-06T00:08:07.326Z,0.00
2019-01-06T00:09:07.336Z,0.00
2019-01-06T00:10:07.324Z,0.00
2019-01-06T00:11:07.292Z,0.00
2019-01-06T00:12:07.282Z,0.00
2019-01-06T00:13:07.277Z,0.00
2019-01-06T00:14:07.268Z,0.00
2019-01-06T00:15:07.278Z,0.00
2019-01-06T00:16:07.248Z,0.00
2019-01-06T00:17:07.224Z,0.00
2019-01-06T00:18:07.218Z,0.00
2019-01-06T00:19:07.205Z,0.00
2019-01-06T00:20:07.193Z,0.00
2019-01-06T00:21:07.214Z,0.00
2019-01-06T00:22:07.169Z,0.00
2019-01-06T00:23:07.161Z,0.00
2019-01-06T00:24:07.149Z,0.00
2019-01-06T00:25:07.140Z,0.00
2019-01-06T00:26:07.142Z,0.00
2019-01-06T00:27:07.149Z,0.00
2019-01-06T00:28:07.102Z,0.00
2019-01-06T00:29:07.090Z,0.00
2019-01-06T00:30:07.081Z,0.00
2019-01-06T00:31:07.070Z,0.00
2019-01-06T00:32:07.071Z,0.00
2019-01-06T00:33:07.071Z,0.00
2019-01-06T00:34:07.040Z,0.00
2019-01-06T00:35:07.023Z,0.00
2019-01-06T00:36:07.015Z,0.00
2019-01-06T00:37:07.006Z,0.00
2019-01-06T00:38:07.011Z,0.00
2019-01-06T00:39:07.018Z,0.00
2019-01-06T00:40:06.973Z,0.00
2019-01-06T00:41:06.959Z,0.00
2019-01-06T00:42:06.951Z,0.00
2019-01-06T00:43:06.948Z,0.00
2019-01-06T00:44:06.956Z,0.00
2019-01-06T00:45:06.936Z,0.00
2019-01-06T00:46:06.903Z,0.00
2019-01-06T00:47:06.903Z,0.00
2019-01-06T00:48:06.883Z,0.00
2019-01-06T00:49:06.873Z,0.00
2019-01-06T00:50:06.874Z,0.00
2019-01-06T00:51:06.867Z,0.00
2019-01-06T00:52:06.840Z,0.00
2019-01-06T00:53:06.827Z,0.00
2019-01-06T00:54:06.819Z,0.00
2019-01-06T00:55:06.804Z,0.00
2019-01-06T00:56:06.806Z,0.00
2019-01-06T00:57:06.793Z,0.00
2019-01-06T00:58:06.769Z,0.00
2019-01-06T00:59:06.762Z,0.00
2019-01-06T01:00:06.750Z,0.00
2019-01-06T01:01:06.768Z,0.00
2019-01-06T01:02:06.727Z,0.00
2019-01-06T01:03:06.730Z,0.00
2019-01-06T01:04:06.707Z,0.00
2019-01-06T01:05:06.695Z,0.00
2019-01-06T01:06:06.688Z,0.00
2019-01-06T01:07:06.687Z,0.00
2019-01-06T01:08:06.661Z,0.00
2019-01-06T01:09:06.674Z,0.00
2019-01-06T01:10:06.642Z,0.00
2019-01-06T01:11:06.626Z,0.00
2019-01-06T01:12:06.619Z,0.00
2019-01-06T01:13:06.618Z,0.00
2019-01-06T01:14:06.596Z,0.00
2019-01-06T01:15:06.598Z,0.00
2019-01-06T01:16:06.573Z,0.00
2019-01-06T01:17:06.561Z,0.00
2019-01-06T01:18:06.572Z,0.00
2019-01-06T01:19:06.539Z,0.00
2019-01-06T01:20:06.533Z,0.00
2019-01-06T01:21:06.527Z,0.00
2019-01-06T01:22:06.515Z,0.00
2019-01-06T01:23:06.495Z,0.00
2019-01-06T01:24:06.498Z,0.00
2019-01-06T01:25:06.473Z,0.00
2019-01-06T01:26:06.470Z,0.00
2019-01-06T01:27:06.475Z,0.00
2019-01-06T01:28:06.438Z,0.00
2019-01-06T01:29:06.428Z,0.00
2019-01-06T01:30:06.434Z,0.00
2019-01-06T01:31:06.406Z,0.00
2019-01-06T01:32:06.396Z,0.00
2019-01-06T01:33:06.407Z,0.00
2019-01-06T01:34:06.371Z,0.00
2019-01-06T01:35:06.364Z,0.00
2019-01-06T01:36:06.374Z,0.00
2019-01-06T01:37:06.345Z,0.00
2019-01-06T01:38:06.327Z,0.00
2019-01-06T01:39:06.327Z,0.00
2019-01-06T01:40:06.310Z,0.00
2019-01-06T01:41:06.313Z,0.00
2019-01-06T01:42:06.291Z,0.00
2019-01-06T01:43:07.361Z,0.00
2019-01-06T01:44:06.273Z,0.00
2019-01-06T01:45:06.272Z,0.00
2019-01-06T01:46:06.242Z,0.00
2019-01-06T01:47:06.248Z,0.00
2019-01-06T01:48:06.218Z,0.00
2019-01-06T01:49:06.206Z,0.00
2019-01-06T01:50:06.202Z,0.00
2019-01-06T01:51:06.207Z,0.00
2019-01-06T01:52:06.190Z,0.00
2019-01-06T01:53:06.162Z,0.00
2019-01-06T01:54:06.166Z,0.00
2019-01-06T01:55:06.145Z,0.00
2019-01-06T01:56:06.140Z,0.00
2019-01-06T01:57:06.149Z,0.00
2019-01-06T01:58:06.106Z,0.00
2019-01-06T01:59:06.095Z,0.00
2019-01-06T02:00:06.095Z,0.00
2019-01-06T02:01:06.085Z,0.00
2019-01-06T02:02:06.077Z,0.00
2019-01-06T02:03:06.052Z,0.00
2019-01-06T02:04:06.057Z,0.00
2019-01-06T02:05:06.034Z,0.00
2019-01-06T02:06:06.028Z,0.00
2019-01-06T02:07:06.035Z,0.00
2019-01-06T02:08:06.006Z,0.00
2019-01-06T02:09:05.986Z,0.00
2019-01-06T02:10:06.009Z,0.00
2019-01-06T02:11:05.965Z,0.00
2019-01-06T02:12:05.955Z,0.00
2019-01-06T02:13:05.962Z,0.00
2019-01-06T02:14:05.930Z,0.00
2019-01-06T02:15:05.935Z,0.00
2019-01-06T02:16:05.932Z,0.00
2019-01-06T02:17:05.898Z,0.00
2019-01-06T02:18:05.885Z,0.00
2019-01-06T02:19:05.887Z,0.00
2019-01-06T02:20:05.864Z,0.00
2019-01-06T02:21:05.864Z,0.00
2019-01-06T02:22:05.865Z,0.00
2019-01-06T02:23:05.830Z,0.00
2019-01-06T02:24:05.820Z,0.00
2019-01-06T02:25:05.820Z,0.00
2019-01-06T02:26:05.797Z,0.00
2019-01-06T02:27:05.802Z,0.00
2019-01-06T02:28:05.809Z,0.00
2019-01-06T02:29:05.769Z,0.00
2019-01-06T02:30:05.756Z,0.00
2019-01-06T02:31:05.765Z,0.00
2019-01-06T02:32:05.730Z,0.00
2019-01-06T02:33:05.730Z,0.00
2019-01-06T02:34:05.721Z,0.00
2019-01-06T02:35:05.706Z,0.00
2019-01-06T02:36:05.691Z,0.00
2019-01-06T02:37:05.679Z,0.00
2019-01-06T02:38:05.678Z,0.00
2019-01-06T02:39:05.652Z,0.00
2019-01-06T02:40:05.643Z,0.00
2019-01-06T02:41:05.639Z,0.00
2019-01-06T02:42:05.620Z,0.00
2019-01-06T02:43:05.623Z,0.00
2019-01-06T02:44:05.597Z,0.00
2019-01-06T02:45:05.589Z,0.00
2019-01-06T02:46:05.579Z,0.00
2019-01-06T02:47:13.140Z,0.00
2019-01-06T02:48:05.570Z,0.00
2019-01-06T02:49:05.567Z,0.00
2019-01-06T02:50:05.552Z,0.00
2019-01-06T02:51:05.519Z,0.00
2019-01-06T02:52:05.529Z,0.00
2019-01-06T02:53:05.497Z,0.00
2019-01-06T02:54:05.503Z,0.00
2019-01-06T02:55:05.475Z,0.00
2019-01-06T02:56:05.463Z,0.00
2019-01-06T02:57:05.457Z,0.00
2019-01-06T02:58:05.451Z,0.00
2019-01-06T02:59:05.429Z,0.00
2019-01-06T03:00:05.445Z,0.00
2019-01-06T03:01:05.428Z,0.00
2019-01-06T03:02:05.398Z,0.00
2019-01-06T03:03:05.388Z,0.00
2019-01-06T03:04:05.374Z,0.00
2019-01-06T03:05:05.379Z,0.00
2019-01-06T03:06:05.373Z,0.00
2019-01-06T03:07:05.340Z,0.00
2019-01-06T03:08:05.352Z,0.00
2019-01-06T03:09:05.331Z,0.00
2019-01-06T03:10:05.309Z,0.00
2019-01-06T03:11:05.313Z,0.00
2019-01-06T03:12:05.303Z,0.00
2019-01-06T03:13:05.280Z,0.00
2019-01-06T03:14:05.265Z,0.00
2019-01-06T03:15:05.254Z,0.00
2019-01-06T03:16:05.240Z,0.00
2019-01-06T03:17:05.271Z,0.00
2019-01-06T03:18:05.241Z,0.00
2019-01-06T03:19:05.208Z,0.00
2019-01-06T03:20:05.200Z,0.00
2019-01-06T03:21:05.187Z,0.00
2019-01-06T03:22:05.175Z,0.00
2019-01-06T03:23:05.167Z,0.00
2019-01-06T03:24:05.184Z,0.00
2019-01-06T03:25:05.146Z,0.00
2019-01-06T03:26:05.133Z,0.00
2019-01-06T03:27:05.122Z,0.00
2019-01-06T03:28:05.111Z,0.00
2019-01-06T03:29:05.104Z,0.00
2019-01-06T03:30:05.132Z,0.00
2019-01-06T03:31:05.080Z,0.00
2019-01-06T03:32:05.299Z,0.00
2019-01-06T03:33:05.055Z,0.00
2019-01-06T03:34:05.045Z,0.00
2019-01-06T03:35:05.057Z,0.00
2019-01-06T03:36:05.069Z,0.00
2019-01-06T03:37:05.011Z,0.00
2019-01-06T03:38:05.001Z,0.00
2019-01-06T03:39:04.990Z,0.00
2019-01-06T03:40:04.987Z,0.00
2019-01-06T03:41:04.966Z,0.00
2019-01-06T03:42:04.977Z,0.00
2019-01-06T03:43:04.947Z,0.00
2019-01-06T03:44:04.939Z,0.00
2019-01-06T03:45:04.932Z,0.00
2019-01-06T03:46:04.924Z,0.00
2019-01-06T03:47:04.904Z,0.00
2019-01-06T03:48:04.911Z,0.00
2019-01-06T03:49:04.883Z,0.00
2019-01-06T03:50:04.869Z,0.00
2019-01-06T03:51:04.860Z,0.00
2019-01-06T03:52:04.846Z,0.00
2019-01-06T03:53:04.840Z,0.00
2019-01-06T03:54:04.846Z,0.00
2019-01-06T03:55:04.811Z,0.00
2019-01-06T03:56:04.799Z,0.00
2019-01-06T03:57:04.802Z,0.00
2019-01-06T03:58:04.814Z,0.00
2019-01-06T03:59:04.778Z,0.00
2019-01-06T04:00:04.761Z,0.00
2019-01-06T04:01:04.760Z,0.00
2019-01-06T04:02:04.740Z,0.00
2019-01-06T04:03:04.750Z,0.00
2019-01-06T04:04:04.719Z,0.00
2019-01-06T04:05:04.702Z,0.00
2019-01-06T04:06:04.692Z,0.00
2019-01-06T04:07:04.693Z,0.00
2019-01-06T04:08:04.671Z,0.00
2019-01-06T04:09:04.675Z,0.00
2019-01-06T04:10:04.664Z,0.00
2019-01-06T04:11:04.636Z,0.00
2019-01-06T04:12:04.622Z,0.00
2019-01-06T04:13:04.614Z,0.00
2019-01-06T04:14:04.620Z,0.00
2019-01-06T04:15:04.590Z,0.00
2019-01-06T04:16:04.598Z,0.00
2019-01-06T04:17:04.601Z,0.00
2019-01-06T04:18:04.561Z,0.00
2019-01-06T04:19:04.550Z,0.00
2019-01-06T04:20:04.553Z,0.00
2019-01-06T04:21:04.536Z,0.00
2019-01-06T04:22:04.526Z,0.00
2019-01-06T04:23:04.502Z,0.00
2019-01-06T04:24:04.492Z,0.00
2019-01-06T04:25:04.487Z,0.00
2019-01-06T04:26:04.472Z,0.00
2019-01-06T04:27:04.478Z,0.00
2019-01-06T04:28:04.462Z,0.00
2019-01-06T04:29:04.438Z,0.00
2019-01-06T04:30:04.424Z,0.00
2019-01-06T04:31:04.416Z,0.00
2019-01-06T04:32:04.406Z,0.00
2019-01-06T04:33:04.426Z,0.00
2019-01-06T04:34:04.379Z,0.00
2019-01-06T04:35:04.371Z,0.00
2019-01-06T04:36:04.359Z,0.00
2019-01-06T04:37:04.350Z,0.00
2019-01-06T04:38:04.346Z,0.00
2019-01-06T04:39:04.354Z,0.00
2019-01-06T04:40:04.315Z,0.00
2019-01-06T04:41:04.305Z,0.00
2019-01-06T04:42:04.293Z,0.00
2019-01-06T04:43:04.282Z,0.00
2019-01-06T04:44:04.273Z,0.00
2019-01-06T04:45:04.324Z,0.00
2019-01-06T04:46:04.251Z,0.00
2019-01-06T04:47:04.240Z,0.00
2019-01-06T04:48:04.226Z,0.00
2019-01-06T04:49:04.218Z,0.00
2019-01-06T04:50:04.207Z,0.00
2019-01-06T04:51:04.215Z,0.00
2019-01-06T04:52:04.182Z,0.00
2019-01-06T04:53:04.171Z,0.00
2019-01-06T04:54:04.183Z,0.00
2019-01-06T04:55:04.150Z,0.00
2019-01-06T04:56:04.141Z,0.00
2019-01-06T04:57:04.164Z,0.00
2019-01-06T04:58:04.116Z,0.00
2019-01-06T04:59:04.106Z,0.00
2019-01-06T05:00:04.095Z,0.00
2019-01-06T05:01:04.093Z,0.00
2019-01-06T05:02:04.071Z,0.00
2019-01-06T05:03:04.075Z,0.00
2019-01-06T05:04:04.049Z,0.00
2019-01-06T05:05:04.047Z,0.00
2019-01-06T05:06:04.027Z,0.00
2019-01-06T05:07:04.023Z,0.00
2019-01-06T05:08:04.003Z,0.00
2019-01-06T05:09:04.004Z,0.00
2019-01-06T05:10:03.984Z,0.00
2019-01-06T05:11:03.980Z,0.00
2019-01-06T05:12:03.989Z,0.00
2019-01-06T05:13:03.950Z,0.00
2019-01-06T05:14:03.966Z,0.00
2019-01-06T05:15:03.930Z,0.00
2019-01-06T05:16:03.921Z,0.00
2019-01-06T05:17:03.927Z,0.00
2019-01-06T05:18:03.897Z,0.00
2019-01-06T05:19:03.888Z,0.00
2019-01-06T05:20:03.882Z,0.00
2019-01-06T05:21:03.862Z,0.00
2019-01-06T05:22:03.864Z,0.00
2019-01-06T05:23:03.869Z,0.00
2019-01-06T05:24:03.828Z,0.00
2019-01-06T05:25:03.820Z,0.00
2019-01-06T05:26:03.814Z,0.00
2019-01-06T05:27:03.805Z,0.00
2019-01-06T05:28:03.784Z,0.00
2019-01-06T05:29:03.786Z,0.00
2019-01-06T05:30:03.766Z,0.00
2019-01-06T05:31:03.771Z,0.00
2019-01-06T05:32:03.767Z,0.00
2019-01-06T05:33:03.728Z,0.00
2019-01-06T05:34:03.716Z,0.00
2019-01-06T05:35:03.708Z,0.00
2019-01-06T05:36:03.718Z,0.00
2019-01-06T05:37:03.683Z,0.00
2019-01-06T05:38:11.234Z,0.00
2019-01-06T05:39:11.212Z,0.00
2019-01-06T05:40:11.199Z,0.00
2019-01-06T05:41:12.252Z,0.00
2019-01-06T05:42:11.177Z,0.00
2019-01-06T05:43:12.320Z,0.00
2019-01-06T05:44:11.160Z,0.00
2019-01-06T05:45:11.151Z,0.00
2019-01-06T05:46:11.152Z,0.00
2019-01-06T05:47:12.468Z,0.00
2019-01-06T05:48:11.110Z,0.00
2019-01-06T05:49:12.546Z,0.00
2019-01-06T05:50:11.087Z,0.00
2019-01-06T05:51:11.070Z,0.00
2019-01-06T05:52:11.087Z,0.00
2019-01-06T05:53:11.065Z,0.00
2019-01-06T05:54:11.046Z,0.00
2019-01-06T05:55:12.251Z,0.00
2019-01-06T05:56:12.782Z,0.00
2019-01-06T05:57:11.012Z,0.00
2019-01-06T05:58:11.002Z,0.00
2019-01-06T05:59:10.998Z,0.00
2019-01-06T06:00:12.427Z,0.00
2019-01-06T06:01:10.974Z,0.00
2019-01-06T06:02:10.961Z,0.00
2019-01-06T06:03:10.959Z,0.00
2019-01-06T06:04:10.948Z,0.00
2019-01-06T06:05:10.921Z,0.00
2019-01-06T06:06:12.147Z,0.00
2019-01-06T06:07:11.378Z,0.00
2019-01-06T06:08:10.892Z,0.00
2019-01-06T06:09:03.333Z,0.00
2019-01-06T06:10:10.872Z,0.00
2019-01-06T06:11:12.276Z,0.00
2019-01-06T06:12:10.913Z,0.00
2019-01-06T06:13:10.839Z,0.00
2019-01-06T06:14:11.883Z,0.00
2019-01-06T06:15:10.827Z,0.00
2019-01-06T06:16:10.812Z,0.00
2019-01-06T06:17:03.268Z,0.00
2019-01-06T06:18:05.576Z,0.00
2019-01-06T06:19:03.255Z,0.00
2019-01-06T06:20:03.215Z,0.00
2019-01-06T06:21:03.219Z,0.00
2019-01-06T06:22:03.225Z,0.00
2019-01-06T06:23:03.181Z,0.00
2019-01-06T06:24:03.171Z,0.00
2019-01-06T06:25:03.163Z,0.00
2019-01-06T06:26:03.228Z,0.00
2019-01-06T06:27:03.155Z,0.00
2019-01-06T06:28:03.126Z,0.00
2019-01-06T06:29:03.115Z,0.00
2019-01-06T06:30:03.103Z,0.00
2019-01-06T06:31:03.110Z,0.00
2019-01-06T06:32:03.082Z,0.00
2019-01-06T06:33:03.071Z,0.00
2019-01-06T06:34:03.065Z,0.00
2019-01-06T06:35:03.050Z,0.00
2019-01-06T06:36:03.042Z,0.00
2019-01-06T06:37:03.042Z,0.00
2019-01-06T06:38:03.016Z,0.00
2019-01-06T06:39:03.031Z,0.00
2019-01-06T06:40:03.004Z,0.00
2019-01-06T06:41:02.983Z,0.00
2019-01-06T06:42:02.969Z,0.00
2019-01-06T06:43:02.977Z,0.00
2019-01-06T06:44:02.954Z,0.00
2019-01-06T06:45:02.950Z,0.00
2019-01-06T06:46:02.952Z,0.00
2019-01-06T06:47:02.934Z,0.00
2019-01-06T06:48:02.905Z,0.00
2019-01-06T06:49:02.891Z,0.00
2019-01-06T06:50:02.885Z,0.00
2019-01-06T06:51:02.874Z,0.00
2019-01-06T06:52:02.870Z,0.00
2019-01-06T06:53:02.867Z,0.00
2019-01-06T06:54:02.837Z,0.00
2019-01-06T06:55:02.828Z,0.00
2019-01-06T06:56:02.814Z,0.00
2019-01-06T06:57:02.807Z,0.00
2019-01-06T06:58:02.802Z,0.00
2019-01-06T06:59:02.801Z,0.00
2019-01-06T07:00:02.771Z,0.00
2019-01-06T07:01:02.761Z,0.00
2019-01-06T07:02:02.748Z,0.00
2019-01-06T07:03:02.744Z,0.00
2019-01-06T07:04:02.740Z,0.00
2019-01-06T07:05:02.719Z,0.00
2019-01-06T07:06:02.716Z,0.00
2019-01-06T07:07:02.697Z,0.00
2019-01-06T07:08:02.688Z,0.00
2019-01-06T07:09:02.688Z,0.00
2019-01-06T07:10:02.664Z,0.00
2019-01-06T07:11:02.665Z,0.00
2019-01-06T07:12:02.638Z,0.00
2019-01-06T07:13:02.626Z,0.00
2019-01-06T07:14:02.623Z,0.00
2019-01-06T07:15:02.630Z,0.00
2019-01-06T07:16:02.600Z,0.00
2019-01-06T07:17:02.677Z,0.00
2019-01-06T07:18:02.574Z,4.00
2019-01-06T07:19:02.568Z,4.00
2019-01-06T07:20:02.556Z,0.00
2019-01-06T07:21:02.560Z,0.00
2019-01-06T07:22:02.529Z,0.00
2019-01-06T07:23:02.519Z,4.00
2019-01-06T07:24:02.517Z,4.00
2019-01-06T07:25:02.503Z,4.00
2019-01-06T07:26:02.510Z,4.00
2019-01-06T07:27:02.478Z,4.00
2019-01-06T07:28:02.480Z,4.00
2019-01-06T07:29:02.457Z,8.00
2019-01-06T07:30:02.443Z,4.00
2019-01-06T07:31:02.459Z,8.00
2019-01-06T07:32:02.445Z,8.00
2019-01-06T07:33:02.409Z,8.00
2019-01-06T07:34:02.430Z,8.00
2019-01-06T07:35:02.404Z,8.00
2019-01-06T07:36:02.398Z,8.00
2019-01-06T07:37:02.363Z,12.00
2019-01-06T07:38:02.364Z,8.00
2019-01-06T07:39:02.347Z,8.00
2019-01-06T07:40:02.339Z,12.00
2019-01-06T07:41:02.317Z,8.00
2019-01-06T07:42:02.310Z,12.00
2019-01-06T07:43:02.312Z,12.00
2019-01-06T07:44:02.305Z,16.00
2019-01-06T07:45:02.290Z,16.00
2019-01-06T07:46:02.762Z,16.00
2019-01-06T07:47:02.267Z,16.00
2019-01-06T07:48:02.248Z,16.00
2019-01-06T07:49:02.355Z,16.00
2019-01-06T07:50:02.242Z,16.00
2019-01-06T07:51:02.211Z,20.00
2019-01-06T07:52:02.215Z,16.00
2019-01-06T07:53:02.187Z,20.00
2019-01-06T07:54:02.196Z,20.00
2019-01-06T07:55:02.197Z,24.00
2019-01-06T07:56:02.156Z,24.00
2019-01-06T07:57:02.170Z,24.00
2019-01-06T07:58:02.157Z,28.00
2019-01-06T07:59:02.122Z,28.00
2019-01-06T08:00:02.136Z,40.00
2019-01-06T08:01:02.138Z,36.00
2019-01-06T08:02:02.106Z,40.00
2019-01-06T08:03:02.109Z,32.00
2019-01-06T08:04:02.083Z,40.00
2019-01-06T08:05:02.065Z,36.00
2019-01-06T08:06:02.110Z,36.00
2019-01-06T08:07:02.162Z,40.00
2019-01-06T08:08:02.035Z,40.00
2019-01-06T08:09:02.037Z,48.00
2019-01-06T08:10:02.014Z,40.00
2019-01-06T08:11:01.996Z,48.00
2019-01-06T08:12:01.985Z,40.00
2019-01-06T08:13:02.029Z,48.00
2019-01-06T08:14:01.971Z,44.00
2019-01-06T08:15:01.949Z,48.00
2019-01-06T08:16:01.937Z,40.00
2019-01-06T08:17:01.939Z,44.00
2019-01-06T08:18:01.962Z,52.00
2019-01-06T08:19:01.910Z,52.00
2019-01-06T08:20:01.896Z,52.00
2019-01-06T08:21:01.886Z,48.00
2019-01-06T08:22:01.867Z,64.00
2019-01-06T08:23:01.884Z,48.00
2019-01-06T08:24:01.904Z,64.00
2019-01-06T08:25:01.831Z,56.00
2019-01-06T08:26:01.821Z,72.00
2019-01-06T08:27:01.823Z,60.00
2019-01-06T08:28:01.802Z,60.00
2019-01-06T08:29:01.790Z,68.00
2019-01-06T08:30:01.851Z,68.00
2019-01-06T08:31:01.775Z,80.00
2019-01-06T08:32:01.770Z,76.00
2019-01-06T08:33:01.781Z,96.00
2019-01-06T08:34:01.745Z,88.00
2019-01-06T08:35:01.756Z,112.00
2019-01-06T08:36:01.746Z,96.00
2019-01-06T08:37:01.702Z,108.00
2019-01-06T08:38:01.697Z,92.00
2019-01-06T08:39:01.680Z,96.00
2019-01-06T08:40:01.697Z,100.00
2019-01-06T08:41:01.658Z,96.00
2019-01-06T08:42:01.685Z,132.00
2019-01-06T08:43:01.633Z,112.00
2019-01-06T08:44:01.654Z,156.00
2019-01-06T08:45:01.616Z,124.00
2019-01-06T08:46:01.657Z,156.00
2019-01-06T08:47:01.598Z,132.00
2019-01-06T08:48:12.538Z,164.00
2019-01-06T08:49:01.566Z,132.00
2019-01-06T08:50:01.558Z,160.00
2019-01-06T08:51:01.609Z,156.00
2019-01-06T08:52:01.536Z,164.00
2019-01-06T08:53:01.566Z,160.00
2019-01-06T08:54:01.510Z,168.00
2019-01-06T08:55:01.499Z,180.00
2019-01-06T08:56:01.491Z,164.00
2019-01-06T08:57:01.481Z,188.00
2019-01-06T08:58:01.476Z,148.00
2019-01-06T08:59:01.484Z,168.00
2019-01-06T09:00:01.447Z,124.00
2019-01-06T09:01:01.463Z,152.00
2019-01-06T09:02:01.452Z,136.00
2019-01-06T09:03:01.411Z,160.00
2019-01-06T09:04:01.405Z,144.00
2019-01-06T09:05:01.415Z,148.00
2019-01-06T09:06:01.380Z,140.00
2019-01-06T09:07:01.369Z,140.00
2019-01-06T09:08:01.358Z,164.00
2019-01-06T09:09:01.362Z,168.00
2019-01-06T09:10:01.357Z,212.00
2019-01-06T09:11:01.322Z,152.00
2019-01-06T09:12:01.313Z,184.00
2019-01-06T09:13:01.320Z,144.00
2019-01-06T09:14:01.291Z,168.00
2019-01-06T09:15:01.282Z,136.00
2019-01-06T09:16:01.298Z,172.00
2019-01-06T09:17:01.273Z,132.00
2019-01-06T09:18:01.244Z,140.00
2019-01-06T09:19:01.237Z,132.00
2019-01-06T09:20:01.230Z,140.00
2019-01-06T09:21:01.220Z,136.00
2019-01-06T09:22:01.234Z,128.00
2019-01-06T09:23:01.195Z,144.00
2019-01-06T09:24:01.179Z,128.00
2019-01-06T09:25:01.204Z,160.00
2019-01-06T09:26:01.160Z,132.00
2019-01-06T09:27:01.162Z,168.00
2019-01-06T09:28:01.135Z,132.00
2019-01-06T09:29:01.126Z,164.00
2019-01-06T09:30:01.189Z,128.00
2019-01-06T09:31:01.102Z,144.00
2019-01-06T09:32:02.451Z,124.00
2019-01-06T09:33:01.096Z,132.00
2019-01-06T09:34:01.070Z,136.00
2019-01-06T09:35:01.061Z,160.00
2019-01-06T09:36:01.046Z,180.00
2019-01-06T09:37:01.035Z,196.00
2019-01-06T09:38:01.026Z,172.00
2019-01-06T09:39:01.059Z,140.00
2019-01-06T09:40:01.007Z,164.00
2019-01-06T09:41:00.998Z,152.00
2019-01-06T09:42:00.982Z,184.00
2019-01-06T09:43:00.970Z,164.00
2019-01-06T09:44:00.973Z,204.00
2019-01-06T09:45:00.977Z,164.00
2019-01-06T09:46:00.939Z,180.00
2019-01-06T09:47:00.927Z,140.00
2019-01-06T09:48:00.919Z,196.00
2019-01-06T09:49:00.939Z,168.00
2019-01-06T09:50:00.892Z,220.00
2019-01-06T09:51:00.882Z,196.00
2019-01-06T09:52:00.869Z,212.00
2019-01-06T09:53:00.858Z,184.00
2019-01-06T09:54:00.847Z,220.00
2019-01-06T09:55:00.861Z,216.00
2019-01-06T09:56:00.837Z,220.00
2019-01-06T09:57:00.810Z,220.00
2019-01-06T09:58:00.803Z,240.00
2019-01-06T09:59:00.791Z,260.00
2019-01-06T10:00:00.792Z,252.00
2019-01-06T10:01:00.788Z,288.00
2019-01-06T10:02:00.776Z,288.00
2019-01-06T10:03:00.758Z,296.00
2019-01-06T10:04:00.738Z,252.00
2019-01-06T10:05:00.724Z,264.00
2019-01-06T10:06:00.714Z,196.00
2019-01-06T10:07:00.718Z,236.00
2019-01-06T10:08:00.703Z,176.00
2019-01-06T10:09:00.680Z,200.00
2019-01-06T10:10:00.676Z,184.00
2019-01-06T10:11:00.662Z,220.00
2019-01-06T10:12:00.647Z,248.00
2019-01-06T10:13:00.656Z,300.00
2019-01-06T10:14:02.619Z,304.00
2019-01-06T10:15:00.628Z,324.00
2019-01-06T10:16:00.602Z,308.00
2019-01-06T10:17:00.593Z,308.00
2019-01-06T10:18:00.609Z,280.00
2019-01-06T10:19:00.569Z,240.00
2019-01-06T10:20:00.579Z,232.00
2019-01-06T10:21:00.570Z,188.00
2019-01-06T10:22:00.536Z,224.00
2019-01-06T10:23:00.534Z,188.00
2019-01-06T10:24:00.532Z,256.00
2019-01-06T10:25:00.517Z,236.00
2019-01-06T10:26:00.503Z,300.00
2019-01-06T10:27:00.497Z,236.00
2019-01-06T10:28:00.472Z,256.00
2019-01-06T10:29:00.498Z,192.00
2019-01-06T10:30:00.448Z,216.00
2019-01-06T10:31:00.437Z,200.00
2019-01-06T10:32:00.435Z,260.00
2019-01-06T10:33:00.415Z,252.00
2019-01-06T10:34:00.407Z,284.00
2019-01-06T10:35:00.435Z,276.00
2019-01-06T10:36:00.397Z,320.00
2019-01-06T10:37:00.372Z,320.00
2019-01-06T10:38:00.365Z,348.00
2019-01-06T10:39:00.350Z,356.00
2019-01-06T10:40:00.337Z,368.00
2019-01-06T10:41:00.330Z,340.00
2019-01-06T10:42:00.357Z,360.00
2019-01-06T10:43:00.302Z,372.00
2019-01-06T10:44:00.296Z,324.00
2019-01-06T10:45:00.281Z,336.00
2019-01-06T10:46:00.271Z,316.00
2019-01-06T10:47:00.271Z,384.00
2019-01-06T10:48:00.278Z,376.00
2019-01-06T10:49:00.253Z,444.00
2019-01-06T10:50:00.228Z,352.00
2019-01-06T10:51:00.212Z,416.00
2019-01-06T10:52:00.219Z,332.00
2019-01-06T10:53:00.199Z,440.00
2019-01-06T10:54:01.058Z,404.00
2019-01-06T10:55:00.204Z,424.00
2019-01-06T10:56:00.161Z,348.00
2019-01-06T10:57:00.146Z,388.00
2019-01-06T10:58:00.143Z,332.00
2019-01-06T10:59:00.130Z,356.00
2019-01-06T11:00:00.160Z,292.00
2019-01-06T11:01:00.109Z,340.00
2019-01-06T11:02:00.133Z,308.00
2019-01-06T11:03:00.100Z,356.00
2019-01-06T11:04:00.081Z,308.00
2019-01-06T11:05:00.102Z,376.00
2019-01-06T11:06:00.110Z,392.00
2019-01-06T11:07:00.042Z,384.00
2019-01-06T11:08:00.050Z,400.00
2019-01-06T11:09:00.016Z,380.00
2019-01-06T11:10:00.019Z,372.00
2019-01-06T11:10:59.993Z,332.00
2019-01-06T11:11:59.985Z,272.00
2019-01-06T11:13:00.017Z,272.00
2019-01-06T11:13:59.977Z,248.00
2019-01-06T11:14:59.946Z,240.00
2019-01-06T11:15:59.944Z,208.00
2019-01-06T11:16:59.930Z,196.00
2019-01-06T11:17:59.919Z,192.00
2019-01-06T11:18:59.923Z,212.00
2019-01-06T11:19:59.930Z,252.00
2019-01-06T11:20:59.895Z,256.00
2019-01-06T11:21:59.877Z,256.00
2019-01-06T11:22:59.864Z,212.00
2019-01-06T11:23:59.851Z,212.00
2019-01-06T11:24:59.858Z,168.00
2019-01-06T11:25:59.888Z,200.00
2019-01-06T11:26:59.820Z,160.00
2019-01-06T11:27:59.807Z,208.00
2019-01-06T11:28:59.804Z,164.00
2019-01-06T11:29:59.805Z,236.00
2019-01-06T11:30:59.789Z,224.00
2019-01-06T11:31:59.760Z,284.00
2019-01-06T11:32:59.756Z,216.00
2019-01-06T11:33:59.736Z,272.00
2019-01-06T11:34:59.769Z,252.00
2019-01-06T11:35:59.748Z,260.00
2019-01-06T11:36:59.727Z,240.00
2019-01-06T11:37:59.720Z,264.00
2019-01-06T11:39:00.680Z,296.00
2019-01-06T11:39:59.674Z,268.00
2019-01-06T11:40:59.684Z,292.00
2019-01-06T11:41:59.651Z,260.00
2019-01-06T11:42:59.658Z,320.00
2019-01-06T11:43:59.630Z,276.00
2019-01-06T11:44:59.617Z,324.00
2019-01-06T11:45:59.606Z,308.00
2019-01-06T11:46:59.597Z,364.00
2019-01-06T11:47:59.604Z,376.00
2019-01-06T11:48:59.578Z,376.00
2019-01-06T11:49:59.563Z,376.00
2019-01-06T11:50:59.550Z,444.00
2019-01-06T11:51:59.540Z,532.00
2019-01-06T11:52:59.543Z,496.00
2019-01-06T11:53:59.522Z,540.00
2019-01-06T11:54:59.514Z,468.00
2019-01-06T11:55:59.501Z,548.00
2019-01-06T11:56:59.496Z,544.00
2019-01-06T11:57:59.474Z,572.00
2019-01-06T11:58:59.484Z,436.00
2019-01-06T11:59:59.468Z,524.00
2019-01-06T12:00:59.441Z,396.00
2019-01-06T12:01:59.430Z,440.00
2019-01-06T12:02:59.418Z,332.00
2019-01-06T12:03:59.472Z,392.00
2019-01-06T12:04:59.397Z,344.00
2019-01-06T12:05:59.396Z,424.00
2019-01-06T12:06:59.376Z,352.00
2019-01-06T12:07:59.365Z,388.00
2019-01-06T12:08:59.360Z,376.00
2019-01-06T12:09:59.404Z,356.00
2019-01-06T12:10:59.397Z,372.00
2019-01-06T12:11:59.320Z,384.00
2019-01-06T12:12:59.310Z,492.00
2019-01-06T12:13:59.460Z,472.00
2019-01-06T12:14:59.287Z,484.00
2019-01-06T12:15:59.303Z,552.00
2019-01-06T12:16:59.263Z,600.00
2019-01-06T12:17:59.268Z,460.00
2019-01-06T12:18:59.246Z,516.00
2019-01-06T12:19:59.235Z,416.00
2019-01-06T12:20:59.233Z,488.00
2019-01-06T12:21:59.234Z,496.00
2019-01-06T12:22:59.252Z,568.00
2019-01-06T12:23:59.184Z,456.00
2019-01-06T12:24:59.176Z,492.00
2019-01-06T12:25:59.164Z,524.00
2019-01-06T12:26:59.169Z,596.00
2019-01-06T12:27:59.163Z,560.00
2019-01-06T12:28:59.133Z,608.00
2019-01-06T12:29:59.123Z,544.00
2019-01-06T12:30:59.145Z,560.00
2019-01-06T12:31:59.099Z,540.00
2019-01-06T12:32:59.104Z,564.00
2019-01-06T12:33:59.075Z,524.00
2019-01-06T12:34:59.073Z,536.00
2019-01-06T12:35:59.055Z,456.00
2019-01-06T12:36:59.049Z,456.00
2019-01-06T12:37:59.035Z,372.00
2019-01-06T12:38:59.039Z,372.00
2019-01-06T12:39:59.010Z,344.00
2019-01-06T12:40:59.000Z,364.00
2019-01-06T12:41:58.995Z,316.00
2019-01-06T12:42:58.979Z,312.00
2019-01-06T12:43:58.987Z,312.00
2019-01-06T12:44:58.955Z,272.00
2019-01-06T12:45:58.998Z,292.00
2019-01-06T12:46:58.935Z,268.00
2019-01-06T12:47:58.932Z,320.00
2019-01-06T12:48:58.916Z,304.00
2019-01-06T12:49:58.934Z,404.00
2019-01-06T12:50:58.899Z,324.00
2019-01-06T12:51:58.880Z,392.00
2019-01-06T12:52:58.886Z,316.00
2019-01-06T12:53:58.861Z,348.00
2019-01-06T12:54:58.865Z,288.00
2019-01-06T12:55:58.914Z,312.00
2019-01-06T12:56:58.852Z,252.00
2019-01-06T12:57:58.811Z,272.00
2019-01-06T12:58:58.819Z,256.00