createdAt,value
2017-03-16T00:00:24.978Z,1022.83
2017-03-16T00:01:34.277Z,1022.83
2017-03-16T00:02:43.891Z,1022.89
2017-03-16T00:05:34.304Z,1022.88
2017-03-16T00:06:44.239Z,1022.82
2017-03-16T00:07:54.497Z,1022.8
2017-03-16T00:09:04.433Z,1022.79
2017-03-16T00:10:14.370Z,1022.75
2017-03-16T00:11:24.622Z,1022.7
2017-03-16T00:12:34.559Z,1022.69
2017-03-16T00:13:44.493Z,1022.71
2017-03-16T00:14:54.434Z,1022.67
2017-03-16T00:16:04.698Z,1022.74
2017-03-16T00:17:14.633Z,1022.67
2017-03-16T00:18:24.572Z,1022.7
2017-03-16T00:19:34.535Z,1022.74
2017-03-16T00:20:44.158Z,1022.73
2017-03-16T00:21:54.411Z,1022.68
2017-03-16T00:23:04.664Z,1022.7
2017-03-16T00:24:14.599Z,1022.64
2017-03-16T00:25:24.848Z,1022.56
2017-03-16T00:26:35.099Z,1022.58
2017-03-16T00:27:45.356Z,1022.58
2017-03-16T00:28:55.610Z,1022.58
2017-03-16T00:30:05.547Z,1022.51
2017-03-16T00:31:15.485Z,1022.52
2017-03-16T00:32:25.734Z,1022.46
2017-03-16T00:33:35.983Z,1022.41
2017-03-16T00:34:45.607Z,1022.36
2017-03-16T00:35:55.863Z,1022.4
2017-03-16T00:37:05.486Z,1022.36
2017-03-16T00:38:15.425Z,1022.32
2017-03-16T00:39:25.678Z,1022.3
2017-03-16T00:40:35.929Z,1022.29
2017-03-16T00:41:45.870Z,1022.24
2017-03-16T00:42:56.148Z,1022.23
2017-03-16T00:44:06.403Z,1022.2
2017-03-16T00:45:16.333Z,1022.25
2017-03-16T00:46:26.270Z,1022.26
2017-03-16T00:47:36.209Z,1022.29
2017-03-16T00:48:46.460Z,1022.28
2017-03-16T00:49:56.710Z,1022.32
2017-03-16T00:51:06.653Z,1022.33
2017-03-16T00:52:16.904Z,1022.34
2017-03-16T00:53:26.535Z,1022.31
2017-03-16T00:54:36.467Z,1022.29
2017-03-16T00:55:46.405Z,1022.32
2017-03-16T00:56:56.670Z,1022.25
2017-03-16T00:58:06.615Z,1022.25
2017-03-16T00:59:16.549Z,1022.27
2017-03-16T01:00:26.799Z,1022.24
2017-03-16T01:01:36.424Z,1022.23
2017-03-16T01:02:46.046Z,1022.19
2017-03-16T01:03:56.330Z,1022.15
2017-03-16T01:05:05.953Z,1022.16
2017-03-16T01:06:15.891Z,1022.07
2017-03-16T01:07:26.149Z,1022.07
2017-03-16T01:08:35.471Z,1022.04
2017-03-16T01:09:45.411Z,1022.09
2017-03-16T01:10:54.719Z,1022.1
2017-03-16T01:12:04.657Z,1022.1
2017-03-16T01:13:14.282Z,1022.08
2017-03-16T01:14:24.534Z,1022
2017-03-16T01:15:34.788Z,1022.07
2017-03-16T01:16:45.059Z,1022.09
2017-03-16T01:17:55.334Z,1022.11
2017-03-16T01:19:05.274Z,1022.17
2017-03-16T01:20:14.897Z,1022.08
2017-03-16T01:21:24.519Z,1022.09
2017-03-16T01:22:34.801Z,1022.05
2017-03-16T01:23:44.743Z,1022.05
2017-03-16T01:24:54.684Z,1022.11
2017-03-16T01:26:04.316Z,1022.14
2017-03-16T01:27:14.252Z,1022.13
2017-03-16T01:28:24.501Z,1022.17
2017-03-16T01:29:34.757Z,1022.13
2017-03-16T01:30:44.696Z,1022.2
2017-03-16T01:31:54.636Z,1022.14
2017-03-16T01:33:04.893Z,1022.15
2017-03-16T01:34:15.148Z,1022.17
2017-03-16T01:35:25.084Z,1022.14
2017-03-16T01:36:35.338Z,1022.11
2017-03-16T01:37:45.591Z,1022.13
2017-03-16T01:38:55.855Z,1022.09
2017-03-16T01:40:05.794Z,1022.07
2017-03-16T01:41:15.730Z,1022.02
2017-03-16T01:42:25.670Z,1021.97
2017-03-16T01:43:35.603Z,1022
2017-03-16T01:44:45.853Z,1021.98
2017-03-16T01:45:55.794Z,1021.99
2017-03-16T01:47:05.730Z,1022.02
2017-03-16T01:48:15.695Z,1022
2017-03-16T01:49:25.322Z,1021.97
2017-03-16T01:50:35.260Z,1021.98
2017-03-16T01:51:45.512Z,1021.99
2017-03-16T01:52:55.452Z,1021.97
2017-03-16T01:54:05.391Z,1021.94
2017-03-16T01:55:15.646Z,1021.98
2017-03-16T01:56:25.585Z,1021.99
2017-03-16T01:57:35.524Z,1021.97
2017-03-16T01:58:45.778Z,1022.03
2017-03-16T01:59:55.720Z,1022.01
2017-03-16T02:01:05.662Z,1021.98
2017-03-16T02:02:15.914Z,1022.02
2017-03-16T02:03:25.849Z,1022.01
2017-03-16T02:04:36.097Z,1021.99
2017-03-16T02:05:46.348Z,1021.98
2017-03-16T02:06:56.603Z,1022.01
2017-03-16T02:08:06.854Z,1022.01
2017-03-16T02:09:16.791Z,1021.96
2017-03-16T02:10:26.725Z,1022.01
2017-03-16T02:11:36.667Z,1022.01
2017-03-16T02:12:46.608Z,1022.07
2017-03-16T02:13:56.549Z,1022.07
2017-03-16T02:15:06.530Z,1022.09
2017-03-16T02:16:16.791Z,1022.1
2017-03-16T02:17:26.413Z,1022.06
2017-03-16T02:18:36.349Z,1022.09
2017-03-16T02:19:46.294Z,1022.09
2017-03-16T02:20:56.550Z,1022.14
2017-03-16T02:22:06.489Z,1022.1
2017-03-16T02:23:16.741Z,1022.12
2017-03-16T02:24:26.363Z,1022.09
2017-03-16T02:25:36.302Z,1022.13
2017-03-16T02:26:46.551Z,1022.15
2017-03-16T02:27:56.490Z,1022.14
2017-03-16T02:29:06.744Z,1022.14
2017-03-16T02:30:16.683Z,1022.14
2017-03-16T02:31:26.621Z,1022.1
2017-03-16T02:32:36.558Z,1022.16
2017-03-16T02:33:46.808Z,1022.15
2017-03-16T02:34:57.065Z,1022.2
2017-03-16T02:36:07.320Z,1022.16
2017-03-16T02:37:17.259Z,1022.13
2017-03-16T02:38:27.506Z,1022.08
2017-03-16T02:39:37.466Z,1022.03
2017-03-16T02:40:47.406Z,1021.99
2017-03-16T02:41:57.655Z,1021.98
2017-03-16T02:43:07.904Z,1021.99
2017-03-16T02:44:17.845Z,1021.98
2017-03-16T02:45:28.104Z,1022.01
2017-03-16T02:46:38.046Z,1021.9
2017-03-16T02:47:47.985Z,1021.91
2017-03-16T02:48:58.250Z,1021.9
2017-03-16T02:50:08.188Z,1021.87
2017-03-16T02:51:18.126Z,1021.84
2017-03-16T02:52:28.065Z,1021.87
2017-03-16T02:53:38.315Z,1021.82
2017-03-16T02:54:47.935Z,1021.84
2017-03-16T02:55:57.246Z,1021.81
2017-03-16T02:57:06.872Z,1021.82
2017-03-16T02:58:16.495Z,1021.77
2017-03-16T02:59:26.438Z,1021.81
2017-03-16T03:00:36.688Z,1021.74
2017-03-16T03:01:46.942Z,1021.8
2017-03-16T03:02:57.201Z,1021.81
2017-03-16T03:04:07.133Z,1021.85
2017-03-16T03:05:17.075Z,1021.86
2017-03-16T03:06:27.039Z,1021.81
2017-03-16T03:07:36.660Z,1021.92
2017-03-16T03:08:46.907Z,1021.89
2017-03-16T03:09:57.163Z,1021.88
2017-03-16T03:11:07.412Z,1021.93
2017-03-16T03:12:17.661Z,1021.96
2017-03-16T03:13:27.603Z,1021.98
2017-03-16T03:14:37.235Z,1021.94
2017-03-16T03:15:46.855Z,1021.94
2017-03-16T03:16:56.791Z,1021.93
2017-03-16T03:18:07.038Z,1021.9
2017-03-16T03:19:16.975Z,1021.86
2017-03-16T03:20:26.919Z,1021.84
2017-03-16T03:21:36.556Z,1021.85
2017-03-16T03:22:46.181Z,1021.78
2017-03-16T03:23:56.455Z,1021.73
2017-03-16T03:25:06.082Z,1021.69
2017-03-16T03:26:16.338Z,1021.71
2017-03-16T03:27:26.601Z,1021.65
2017-03-16T03:28:36.543Z,1021.65
2017-03-16T03:29:46.476Z,1021.63
2017-03-16T03:30:56.100Z,1021.62
2017-03-16T03:32:06.353Z,1021.59
2017-03-16T03:33:15.975Z,1021.55
2017-03-16T03:34:26.223Z,1021.57
2017-03-16T03:35:35.851Z,1021.63
2017-03-16T03:36:46.135Z,1021.59
2017-03-16T03:37:56.386Z,1021.59
2017-03-16T03:39:06.638Z,1021.63
2017-03-16T03:40:16.259Z,1021.67
2017-03-16T03:41:26.513Z,1021.68
2017-03-16T03:42:36.463Z,1021.67
2017-03-16T03:43:46.401Z,1021.66
2017-03-16T03:44:56.660Z,1021.6
2017-03-16T03:46:06.599Z,1021.56
2017-03-16T03:47:16.533Z,1021.54
2017-03-16T03:48:26.472Z,1021.53
2017-03-16T03:49:36.093Z,1021.56
2017-03-16T03:50:46.343Z,1021.47
2017-03-16T03:51:56.594Z,1021.52
2017-03-16T03:53:06.879Z,1021.52
2017-03-16T03:54:17.130Z,1021.47
2017-03-16T03:55:27.390Z,1021.47
2017-03-16T03:56:37.015Z,1021.43
2017-03-16T03:57:46.638Z,1021.48
2017-03-16T03:58:56.605Z,1021.48
2017-03-16T04:00:06.862Z,1021.52
2017-03-16T04:01:16.799Z,1021.52
2017-03-16T04:02:27.054Z,1021.47
2017-03-16T04:03:36.999Z,1021.47
2017-03-16T04:04:47.254Z,1021.43
2017-03-16T04:05:57.199Z,1021.38
2017-03-16T04:07:07.134Z,1021.37
2017-03-16T04:08:17.384Z,1021.35
2017-03-16T04:09:27.320Z,1021.29
2017-03-16T04:10:36.944Z,1021.31
2017-03-16T04:11:47.198Z,1021.26
2017-03-16T04:12:56.826Z,1021.32
2017-03-16T04:14:06.767Z,1021.32
2017-03-16T04:15:16.707Z,1021.38
2017-03-16T04:16:26.660Z,1021.34
2017-03-16T04:17:36.914Z,1021.39
2017-03-16T04:18:46.552Z,1021.35
2017-03-16T04:19:56.807Z,1021.31
2017-03-16T04:21:07.065Z,1021.4
2017-03-16T04:22:17.017Z,1021.47
2017-03-16T04:23:27.267Z,1021.52
2017-03-16T04:24:37.518Z,1021.54
2017-03-16T04:25:47.769Z,1021.58
2017-03-16T04:26:58.031Z,1021.56
2017-03-16T04:28:08.283Z,1021.56
2017-03-16T04:29:18.224Z,1021.56
2017-03-16T04:30:28.163Z,1021.63
2017-03-16T04:31:38.099Z,1021.6
2017-03-16T04:32:48.351Z,1021.57
2017-03-16T04:33:58.601Z,1021.6
2017-03-16T04:35:08.537Z,1021.59
2017-03-16T04:36:18.159Z,1021.6
2017-03-16T04:37:28.097Z,1021.63
2017-03-16T04:38:38.347Z,1021.57
2017-03-16T04:39:48.599Z,1021.58
2017-03-16T04:40:58.849Z,1021.61
2017-03-16T04:42:09.104Z,1021.58
2017-03-16T04:43:19.042Z,1021.58
2017-03-16T04:44:29.299Z,1021.6
2017-03-16T04:45:39.236Z,1021.56
2017-03-16T04:46:49.489Z,1021.53
2017-03-16T04:47:59.114Z,1021.57
2017-03-16T04:49:08.736Z,1021.53
2017-03-16T04:50:18.673Z,1021.48
2017-03-16T04:51:28.928Z,1021.47
2017-03-16T04:52:38.863Z,1021.43
2017-03-16T04:53:48.802Z,1021.44
2017-03-16T04:54:58.741Z,1021.42
2017-03-16T04:56:08.682Z,1021.42
2017-03-16T04:57:18.940Z,1021.43
2017-03-16T04:58:29.189Z,1021.49
2017-03-16T04:59:39.472Z,1021.46
2017-03-16T05:00:49.723Z,1021.51
2017-03-16T05:01:59.351Z,1021.44
2017-03-16T05:03:09.599Z,1021.49
2017-03-16T05:04:19.855Z,1021.46
2017-03-16T05:05:30.106Z,1021.48
2017-03-16T05:06:40.051Z,1021.51
2017-03-16T05:07:49.988Z,1021.49
2017-03-16T05:08:59.932Z,1021.47
2017-03-16T05:10:09.882Z,1021.47
2017-03-16T05:11:20.143Z,1021.43
2017-03-16T05:12:30.081Z,1021.36
2017-03-16T05:13:40.335Z,1021.39
2017-03-16T05:14:50.272Z,1021.33
2017-03-16T05:15:59.911Z,1021.33
2017-03-16T05:17:10.166Z,1021.43
2017-03-16T05:18:20.103Z,1021.44
2017-03-16T05:19:30.362Z,1021.5
2017-03-16T05:20:39.990Z,1021.54
2017-03-16T05:21:49.929Z,1021.5
2017-03-16T05:22:59.896Z,1021.54
2017-03-16T05:24:09.844Z,1021.46
2017-03-16T05:25:19.800Z,1021.44
2017-03-16T05:26:29.747Z,1021.45
2017-03-16T05:27:39.686Z,1021.45
2017-03-16T05:28:49.634Z,1021.46
2017-03-16T05:29:58.950Z,1021.47
2017-03-16T05:31:08.893Z,1021.48
2017-03-16T05:32:18.833Z,1021.52
2017-03-16T05:33:28.774Z,1021.52
2017-03-16T05:34:38.724Z,1021.54
2017-03-16T05:35:48.978Z,1021.55
2017-03-16T05:36:59.231Z,1021.61
2017-03-16T05:38:09.483Z,1021.58
2017-03-16T05:39:19.429Z,1021.54
2017-03-16T05:40:29.370Z,1021.55
2017-03-16T05:41:39.309Z,1021.53
2017-03-16T05:42:49.564Z,1021.53
2017-03-16T05:43:59.825Z,1021.53
2017-03-16T05:45:10.075Z,1021.48
2017-03-16T05:46:20.329Z,1021.45
2017-03-16T05:47:30.269Z,1021.49
2017-03-16T05:48:40.528Z,1021.52
2017-03-16T05:49:50.487Z,1021.52
2017-03-16T05:51:00.437Z,1021.53
2017-03-16T05:52:10.376Z,1021.55
2017-03-16T05:53:20.627Z,1021.53
2017-03-16T05:54:30.573Z,1021.59
2017-03-16T05:55:40.511Z,1021.59
2017-03-16T05:56:50.448Z,1021.58
2017-03-16T05:58:00.696Z,1021.63
2017-03-16T05:59:10.638Z,1021.59
2017-03-16T06:00:20.581Z,1021.56
2017-03-16T06:01:30.529Z,1021.49
2017-03-16T06:02:40.780Z,1021.45
2017-03-16T06:03:50.727Z,1021.48
2017-03-16T06:05:00.665Z,1021.45
2017-03-16T06:06:10.604Z,1021.47
2017-03-16T06:07:20.852Z,1021.45
2017-03-16T06:08:31.103Z,1021.47
2017-03-16T06:09:41.043Z,1021.48
2017-03-16T06:10:51.295Z,1021.51
2017-03-16T06:12:01.543Z,1021.52
2017-03-16T06:13:11.167Z,1021.46
2017-03-16T06:14:20.799Z,1021.47
2017-03-16T06:15:30.744Z,1021.5
2017-03-16T06:16:40.366Z,1021.46
2017-03-16T06:17:50.012Z,1021.42
2017-03-16T06:18:59.955Z,1021.42
2017-03-16T06:20:10.217Z,1021.43
2017-03-16T06:21:20.468Z,1021.45
2017-03-16T06:22:30.720Z,1021.46
2017-03-16T06:23:40.671Z,1021.43
2017-03-16T06:24:50.947Z,1021.44
2017-03-16T06:26:00.898Z,1021.44
2017-03-16T06:27:11.150Z,1021.47
2017-03-16T06:28:21.114Z,1021.48
2017-03-16T06:29:31.374Z,1021.42
2017-03-16T06:30:41.624Z,1021.47
2017-03-16T06:31:51.886Z,1021.49
2017-03-16T06:33:02.136Z,1021.48
2017-03-16T06:34:12.094Z,1021.51
2017-03-16T06:35:22.037Z,1021.47
2017-03-16T06:36:31.976Z,1021.48
2017-03-16T06:37:41.922Z,1021.44
2017-03-16T06:38:52.176Z,1021.46
2017-03-16T06:40:02.122Z,1021.45
2017-03-16T06:41:12.376Z,1021.43
2017-03-16T06:42:22.008Z,1021.42
2017-03-16T06:43:32.264Z,1021.44
2017-03-16T06:44:41.893Z,1021.39
2017-03-16T06:45:52.179Z,1021.41
2017-03-16T06:47:02.436Z,1021.41
2017-03-16T06:48:12.064Z,1021.36
2017-03-16T06:49:21.704Z,1021.38
2017-03-16T06:50:31.959Z,1021.39
2017-03-16T06:51:41.896Z,1021.39
2017-03-16T06:52:51.835Z,1021.36
2017-03-16T06:54:01.464Z,1021.28
2017-03-16T06:55:11.722Z,1021.22
2017-03-16T06:56:21.660Z,1021.22
2017-03-16T06:57:31.622Z,1021.28
2017-03-16T06:58:41.565Z,1021.17
2017-03-16T06:59:51.513Z,1021.21
2017-03-16T07:01:00.834Z,1021.21
2017-03-16T07:02:11.110Z,1021.25
2017-03-16T07:03:21.365Z,1021.26
2017-03-16T07:04:31.309Z,1021.33
2017-03-16T07:05:41.564Z,1021.33
2017-03-16T07:06:51.503Z,1021.32
2017-03-16T07:08:01.451Z,1021.36
2017-03-16T07:09:11.076Z,1021.31
2017-03-16T07:10:21.034Z,1021.27
2017-03-16T07:11:31.286Z,1021.22
2017-03-16T07:12:41.230Z,1021.21
2017-03-16T07:13:51.175Z,1021.28
2017-03-16T07:15:00.804Z,1021.27
2017-03-16T07:16:10.748Z,1021.21
2017-03-16T07:17:20.372Z,1021.32
2017-03-16T07:18:30.627Z,1021.27
2017-03-16T07:19:40.574Z,1021.23
2017-03-16T07:20:50.517Z,1021.27
2017-03-16T07:22:00.768Z,1021.26
2017-03-16T07:23:10.393Z,1021.27
2017-03-16T07:24:20.343Z,1021.28
2017-03-16T07:25:29.974Z,1021.3
2017-03-16T07:26:39.912Z,1021.34
2017-03-16T07:27:49.848Z,1021.35
2017-03-16T07:29:00.111Z,1021.34
2017-03-16T07:30:09.108Z,1021.35
2017-03-16T07:31:18.740Z,1021.38
2017-03-16T07:32:28.676Z,1021.37
2017-03-16T07:33:38.634Z,1021.34
2017-03-16T07:34:48.579Z,1021.33
2017-03-16T07:35:58.199Z,1021.36
2017-03-16T07:37:08.148Z,1021.33
2017-03-16T07:38:17.771Z,1021.33
2017-03-16T07:39:27.719Z,1021.35
2017-03-16T07:40:37.975Z,1021.32
2017-03-16T07:41:47.603Z,1021.35
2017-03-16T07:42:57.869Z,1021.39
2017-03-16T07:44:08.120Z,1021.37
2017-03-16T07:45:18.070Z,1021.4
2017-03-16T07:46:28.012Z,1021.36
2017-03-16T07:47:37.948Z,1021.41
2017-03-16T07:48:47.886Z,1021.4
2017-03-16T07:49:57.823Z,1021.4
2017-03-16T07:51:07.759Z,1021.4
2017-03-16T07:52:17.388Z,1021.42
2017-03-16T07:53:27.640Z,1021.45
2017-03-16T07:54:37.901Z,1021.49
2017-03-16T07:55:47.533Z,1021.48
2017-03-16T07:56:57.787Z,1021.49
2017-03-16T07:58:07.412Z,1021.43
2017-03-16T07:59:16.730Z,1021.42
2017-03-16T08:00:26.676Z,1021.38
2017-03-16T08:01:36.930Z,1021.41
2017-03-16T08:02:46.872Z,1021.39
2017-03-16T08:03:56.821Z,1021.38
2017-03-16T08:05:06.456Z,1021.41
2017-03-16T08:06:16.394Z,1021.36
2017-03-16T08:07:26.034Z,1021.36
2017-03-16T08:08:35.980Z,1021.32
2017-03-16T08:09:45.925Z,1021.37
2017-03-16T08:10:56.176Z,1021.32
2017-03-16T08:12:06.445Z,1021.37
2017-03-16T08:13:16.381Z,1021.31
2017-03-16T08:14:26.637Z,1021.3
2017-03-16T08:15:36.586Z,1021.29
2017-03-16T08:16:46.842Z,1021.34
2017-03-16T08:17:56.783Z,1021.33
2017-03-16T08:19:07.043Z,1021.33
2017-03-16T08:20:16.986Z,1021.34
2017-03-16T08:21:26.614Z,1021.32
2017-03-16T08:22:36.553Z,1021.29
2017-03-16T08:23:46.183Z,1021.28
2017-03-16T08:24:56.118Z,1021.3
2017-03-16T08:26:06.375Z,1021.25
2017-03-16T08:27:16.318Z,1021.24
2017-03-16T08:28:26.262Z,1021.22
2017-03-16T08:29:36.222Z,1021.21
2017-03-16T08:30:46.480Z,1021.18
2017-03-16T08:31:56.734Z,1021.13
2017-03-16T08:33:06.359Z,1021.13
2017-03-16T08:34:16.302Z,1021.16
2017-03-16T08:35:26.235Z,1021.15
2017-03-16T08:36:36.490Z,1021.18
2017-03-16T08:37:46.429Z,1021.2
2017-03-16T08:38:56.364Z,1021.19
2017-03-16T08:40:06.309Z,1021.21
2017-03-16T08:41:16.562Z,1021.19
2017-03-16T08:42:26.499Z,1021.17
2017-03-16T08:43:36.123Z,1021.21
2017-03-16T08:44:45.747Z,1021.22
2017-03-16T08:45:55.687Z,1021.22
2017-03-16T08:47:05.957Z,1021.15
2017-03-16T08:48:15.914Z,1021.16
2017-03-16T08:49:26.165Z,1021.15
2017-03-16T08:50:36.444Z,1021.19
2017-03-16T08:51:46.383Z,1021.15
2017-03-16T08:52:55.386Z,1021.11
2017-03-16T08:54:05.006Z,1021.1
2017-03-16T08:55:14.628Z,1021.05
2017-03-16T08:56:24.875Z,1021.1
2017-03-16T08:57:35.126Z,1021.09
2017-03-16T08:58:45.080Z,1021.01
2017-03-16T08:59:55.334Z,1021.04
2017-03-16T09:01:05.589Z,1021.03
2017-03-16T09:02:15.839Z,1020.99
2017-03-16T09:03:25.466Z,1021.02
2017-03-16T09:04:35.715Z,1021.04
2017-03-16T09:05:45.668Z,1021.01
2017-03-16T09:06:55.611Z,1020.97
2017-03-16T09:08:05.870Z,1020.98
2017-03-16T09:09:15.495Z,1020.95
2017-03-16T09:10:25.432Z,1020.97
2017-03-16T09:11:35.370Z,1020.99
2017-03-16T09:12:45.629Z,1020.92
2017-03-16T09:13:55.567Z,1020.91
2017-03-16T09:15:05.818Z,1020.9
2017-03-16T09:16:15.759Z,1020.82
2017-03-16T09:17:25.700Z,1020.88
2017-03-16T09:18:35.323Z,1020.84
2017-03-16T09:19:45.278Z,1020.83
2017-03-16T09:20:54.913Z,1020.8
2017-03-16T09:22:04.541Z,1020.81
2017-03-16T09:23:14.164Z,1020.8
2017-03-16T09:24:23.799Z,1020.76
2017-03-16T09:25:33.777Z,1020.75
2017-03-16T09:26:43.719Z,1020.73
2017-03-16T09:27:53.664Z,1020.78
2017-03-16T09:29:03.289Z,1020.81
2017-03-16T09:30:13.223Z,1020.82
2017-03-16T09:31:23.186Z,1020.78
2017-03-16T09:32:33.447Z,1020.78
2017-03-16T09:33:43.383Z,1020.79
2017-03-16T09:34:53.323Z,1020.79
2017-03-16T09:36:02.634Z,1020.82
2017-03-16T09:37:12.883Z,1020.75
2017-03-16T09:38:22.825Z,1020.81
2017-03-16T09:39:32.464Z,1020.73
2017-03-16T09:40:42.413Z,1020.74
2017-03-16T09:41:52.355Z,1020.69
2017-03-16T09:43:02.606Z,1020.7
2017-03-16T09:44:11.913Z,1020.66
2017-03-16T09:45:21.535Z,1020.75
2017-03-16T09:46:31.162Z,1020.74
2017-03-16T09:47:41.443Z,1020.77
2017-03-16T09:48:51.382Z,1020.71
2017-03-16T09:50:01.321Z,1020.68
2017-03-16T09:51:11.587Z,1020.72
2017-03-16T09:52:21.839Z,1020.68
2017-03-16T09:53:31.777Z,1020.67
2017-03-16T09:54:41.399Z,1020.65
2017-03-16T09:55:51.647Z,1020.68
2017-03-16T09:57:01.270Z,1020.63
2017-03-16T09:58:11.208Z,1020.69
2017-03-16T09:59:20.831Z,1020.58
2017-03-16T10:00:30.457Z,1020.58
2017-03-16T10:01:40.397Z,1020.57
2017-03-16T10:02:50.340Z,1020.48
2017-03-16T10:04:00.588Z,1020.54
2017-03-16T10:05:10.524Z,1020.61
2017-03-16T10:06:20.463Z,1020.55
2017-03-16T10:07:30.401Z,1020.6
2017-03-16T10:08:40.375Z,1020.49
2017-03-16T10:09:50.622Z,1020.55
2017-03-16T10:11:00.250Z,1020.52
2017-03-16T10:12:10.193Z,1020.56
2017-03-16T10:13:20.128Z,1020.56
2017-03-16T10:14:30.065Z,1020.53
2017-03-16T10:15:40.003Z,1020.5
2017-03-16T10:16:49.939Z,1020.49
2017-03-16T10:17:59.568Z,1020.47
2017-03-16T10:19:09.825Z,1020.38
2017-03-16T10:20:18.830Z,1020.45
2017-03-16T10:21:29.090Z,1020.5
2017-03-16T10:22:39.031Z,1020.46
2017-03-16T10:23:48.672Z,1020.46
2017-03-16T10:24:58.291Z,1020.49
2017-03-16T10:26:08.547Z,1020.46
2017-03-16T10:27:17.862Z,1020.49
2017-03-16T10:28:27.491Z,1020.47
2017-03-16T10:29:37.428Z,1020.41
2017-03-16T10:30:47.367Z,1020.44
2017-03-16T10:31:57.308Z,1020.43
2017-03-16T10:33:07.495Z,1020.42
2017-03-16T10:34:17.123Z,1020.45
2017-03-16T10:35:26.745Z,1020.39
2017-03-16T10:36:36.685Z,1020.33
2017-03-16T10:37:46.949Z,1020.38
2017-03-16T10:38:57.195Z,1020.31
2017-03-16T10:40:07.448Z,1020.27
2017-03-16T10:41:17.389Z,1020.3
2017-03-16T10:42:27.330Z,1020.17
2017-03-16T10:43:37.266Z,1020.18
2017-03-16T10:44:47.202Z,1020.23
2017-03-16T10:45:56.823Z,1020.21
2017-03-16T10:47:06.767Z,1020.15
2017-03-16T10:48:17.020Z,1020.19
2017-03-16T10:49:26.958Z,1020.19
2017-03-16T10:50:36.916Z,1020.17
2017-03-16T10:51:46.541Z,1020.17
2017-03-16T10:52:56.167Z,1020.18
2017-03-16T10:54:06.427Z,1020.16
2017-03-16T10:55:16.681Z,1020.22
2017-03-16T10:56:26.621Z,1020.2
2017-03-16T10:57:36.559Z,1020.14
2017-03-16T10:58:46.496Z,1020.13
2017-03-16T10:59:56.434Z,1020.15
2017-03-16T11:01:05.743Z,1020.14
2017-03-16T11:02:15.993Z,1020.11
2017-03-16T11:03:25.944Z,1020.07
2017-03-16T11:04:36.194Z,1020.05
2017-03-16T11:05:46.444Z,1020.04
2017-03-16T11:06:56.712Z,1020
2017-03-16T11:08:06.970Z,1019.95
2017-03-16T11:09:17.217Z,1019.96
2017-03-16T11:10:27.466Z,1020
2017-03-16T11:11:37.720Z,1019.97
2017-03-16T11:12:47.351Z,1019.99
2017-03-16T11:13:57.602Z,1019.98
2017-03-16T11:15:07.222Z,1020.02
2017-03-16T11:16:16.849Z,1019.97
2017-03-16T11:17:26.795Z,1020.03
2017-03-16T11:18:37.050Z,1020
2017-03-16T11:19:47.305Z,1020.02
2017-03-16T11:20:57.246Z,1019.99
2017-03-16T11:22:07.184Z,1019.93
2017-03-16T11:23:16.808Z,1019.93
2017-03-16T11:24:26.115Z,1019.89
2017-03-16T11:25:36.365Z,1019.94
2017-03-16T11:26:46.307Z,1019.91
2017-03-16T11:27:56.575Z,1019.85
2017-03-16T11:29:06.200Z,1019.91
2017-03-16T11:30:16.137Z,1019.88
2017-03-16T11:31:25.446Z,1019.84
2017-03-16T11:32:35.701Z,1019.87
2017-03-16T11:33:45.638Z,1019.85
2017-03-16T11:34:55.894Z,1019.87
2017-03-16T11:36:05.831Z,1019.89
2017-03-16T11:37:16.084Z,1019.84
2017-03-16T11:38:26.341Z,1019.83
2017-03-16T11:39:36.595Z,1019.81
2017-03-16T11:40:46.846Z,1019.78
2017-03-16T11:41:57.093Z,1019.8
2017-03-16T11:43:07.035Z,1019.79
2017-03-16T11:44:17.286Z,1019.77
2017-03-16T11:45:26.912Z,1019.81
2017-03-16T11:46:36.851Z,1019.82
2017-03-16T11:47:46.789Z,1019.78
2017-03-16T11:48:56.723Z,1019.82
2017-03-16T11:50:06.973Z,1019.81
2017-03-16T11:51:17.226Z,1019.75
2017-03-16T11:52:27.487Z,1019.77
2017-03-16T11:53:37.113Z,1019.82
2017-03-16T11:54:47.050Z,1019.84
2017-03-16T11:55:57.298Z,1019.78
2017-03-16T11:57:07.589Z,1019.77
2017-03-16T11:58:17.533Z,1019.79
2017-03-16T11:59:27.466Z,1019.76
2017-03-16T12:00:37.093Z,1019.72
2017-03-16T12:01:47.342Z,1019.75
2017-03-16T12:02:57.592Z,1019.75
2017-03-16T12:04:07.216Z,1019.76
2017-03-16T12:05:16.865Z,1019.77
2017-03-16T12:06:26.810Z,1019.75
2017-03-16T12:07:37.059Z,1019.71
2017-03-16T12:08:46.685Z,1019.73
2017-03-16T12:09:56.938Z,1019.75
2017-03-16T12:11:06.559Z,1019.72
2017-03-16T12:12:16.813Z,1019.72
2017-03-16T12:13:26.750Z,1019.7
2017-03-16T12:14:37.002Z,1019.78
2017-03-16T12:15:47.259Z,1019.75
2017-03-16T12:16:57.510Z,1019.67
2017-03-16T12:18:07.449Z,1019.72
2017-03-16T12:19:17.383Z,1019.65
2017-03-16T12:20:27.325Z,1019.7
2017-03-16T12:21:37.584Z,1019.63
2017-03-16T12:22:47.835Z,1019.67
2017-03-16T12:23:57.769Z,1019.61
2017-03-16T12:25:08.022Z,1019.61
2017-03-16T12:26:18.275Z,1019.58
2017-03-16T12:27:28.217Z,1019.55
2017-03-16T12:28:38.211Z,1019.53
2017-03-16T12:29:48.499Z,1019.54
2017-03-16T12:30:58.122Z,1019.55
2017-03-16T12:32:08.373Z,1019.52
2017-03-16T12:33:18.624Z,1019.52
2017-03-16T12:34:28.249Z,1019.5
2017-03-16T12:35:38.189Z,1019.52
2017-03-16T12:36:48.445Z,1019.5
2017-03-16T12:37:58.382Z,1019.51
2017-03-16T12:39:08.321Z,1019.55
2017-03-16T12:40:18.260Z,1019.46
2017-03-16T12:41:27.570Z,1019.49
2017-03-16T12:42:37.198Z,1019.52
2017-03-16T12:43:47.138Z,1019.5
2017-03-16T12:44:57.391Z,1019.52
2017-03-16T12:46:07.643Z,1019.52
2017-03-16T12:47:17.266Z,1019.51
2017-03-16T12:48:26.576Z,1019.48
2017-03-16T12:49:36.830Z,1019.45
2017-03-16T12:50:47.081Z,1019.42
2017-03-16T12:51:57.020Z,1019.39
2017-03-16T12:53:06.959Z,1019.45
2017-03-16T12:54:16.271Z,1019.4
2017-03-16T12:55:25.898Z,1019.34
2017-03-16T12:56:35.837Z,1019.39
2017-03-16T12:57:46.091Z,1019.31
2017-03-16T12:58:55.717Z,1019.25
2017-03-16T13:00:05.341Z,1019.29
2017-03-16T13:01:15.278Z,1019.23
2017-03-16T13:02:24.903Z,1019.21
2017-03-16T13:03:34.840Z,1019.22
2017-03-16T13:04:44.469Z,1019.2
2017-03-16T13:05:54.103Z,1019.16
2017-03-16T13:07:03.728Z,1019.18
2017-03-16T13:08:13.667Z,1019.2
2017-03-16T13:09:23.296Z,1019.21
2017-03-16T13:10:33.237Z,1019.2
2017-03-16T13:11:43.180Z,1019.15
2017-03-16T13:12:52.805Z,1019.14
2017-03-16T13:14:03.055Z,1019.16
2017-03-16T13:15:12.681Z,1019.11
2017-03-16T13:16:22.304Z,1019.15
2017-03-16T13:17:32.246Z,1019.14
2017-03-16T13:18:42.504Z,1019.14
2017-03-16T13:19:52.757Z,1019.12
2017-03-16T13:21:03.012Z,1019.07
2017-03-16T13:22:12.948Z,1019.05
2017-03-16T13:23:22.572Z,1019
2017-03-16T13:24:32.198Z,1019.02
2017-03-16T13:25:42.451Z,1019.04
2017-03-16T13:26:52.393Z,1018.99
2017-03-16T13:28:02.014Z,1018.97
2017-03-16T13:29:12.265Z,1018.98
2017-03-16T13:30:21.892Z,1018.98
2017-03-16T13:31:32.148Z,1018.95
2017-03-16T13:32:42.398Z,1018.94
2017-03-16T13:33:52.334Z,1018.98
2017-03-16T13:35:02.276Z,1019
2017-03-16T13:36:12.217Z,1018.99
2017-03-16T13:37:21.844Z,1018.99
2017-03-16T13:38:31.468Z,1018.97
2017-03-16T13:39:41.717Z,1018.94
2017-03-16T13:40:51.665Z,1018.95
2017-03-16T13:42:01.603Z,1018.95
2017-03-16T13:43:11.229Z,1018.98
2017-03-16T13:44:21.483Z,1019.01
2017-03-16T13:45:31.107Z,1019
2017-03-16T13:46:41.361Z,1019.01
2017-03-16T13:47:51.613Z,1018.97
2017-03-16T13:49:01.546Z,1018.99
2017-03-16T13:50:11.799Z,1018.88
2017-03-16T13:51:21.738Z,1018.87
2017-03-16T13:52:31.675Z,1018.86
2017-03-16T13:53:41.616Z,1018.83
2017-03-16T13:54:51.583Z,1018.79
2017-03-16T13:56:01.833Z,1018.77
2017-03-16T13:57:11.146Z,1018.79
2017-03-16T13:58:21.088Z,1018.78
2017-03-16T13:59:31.023Z,1018.77
2017-03-16T14:00:40.648Z,1018.74
2017-03-16T14:01:50.596Z,1018.76
2017-03-16T14:03:00.845Z,1018.72
2017-03-16T14:04:11.097Z,1018.73
2017-03-16T14:05:21.036Z,1018.71
2017-03-16T14:06:30.664Z,1018.68
2017-03-16T14:07:40.920Z,1018.64
2017-03-16T14:08:50.545Z,1018.66
2017-03-16T14:10:00.798Z,1018.65
2017-03-16T14:11:10.113Z,1018.61