createdAt,value
2023-04-02T00:00:11.173Z,0.00
2023-04-02T00:01:11.177Z,0.00
2023-04-02T00:02:11.157Z,0.00
2023-04-02T00:03:11.255Z,0.00
2023-04-02T00:04:11.204Z,0.00
2023-04-02T00:05:11.116Z,0.00
2023-04-02T00:06:11.086Z,0.00
2023-04-02T00:07:11.091Z,0.00
2023-04-02T00:08:11.078Z,0.00
2023-04-02T00:09:11.100Z,0.00
2023-04-02T00:10:11.109Z,0.00
2023-04-02T00:11:11.063Z,0.00
2023-04-02T00:12:11.038Z,0.00
2023-04-02T00:13:11.029Z,0.00
2023-04-02T00:14:11.026Z,0.00
2023-04-02T00:15:11.013Z,0.00
2023-04-02T00:16:11.023Z,0.00
2023-04-02T00:17:10.990Z,0.00
2023-04-02T00:18:11.044Z,0.00
2023-04-02T00:19:10.967Z,0.00
2023-04-02T00:20:10.980Z,0.00
2023-04-02T00:21:10.982Z,0.00
2023-04-02T00:22:10.955Z,0.00
2023-04-02T00:23:10.933Z,0.00
2023-04-02T00:24:10.978Z,0.00
2023-04-02T00:25:10.915Z,0.00
2023-04-02T00:26:10.888Z,0.00
2023-04-02T00:27:10.910Z,0.00
2023-04-02T00:28:10.882Z,0.00
2023-04-02T00:29:10.901Z,0.00
2023-04-02T00:30:10.849Z,0.00
2023-04-02T00:31:10.843Z,0.00
2023-04-02T00:32:10.930Z,0.00
2023-04-02T00:33:10.864Z,0.00
2023-04-02T00:34:10.812Z,0.00
2023-04-02T00:35:10.817Z,0.00
2023-04-02T00:36:10.834Z,0.00
2023-04-02T00:37:10.852Z,0.00
2023-04-02T00:38:10.832Z,0.00
2023-04-02T00:39:10.792Z,0.00
2023-04-02T00:40:10.764Z,0.00
2023-04-02T00:41:10.780Z,0.00
2023-04-02T00:42:10.742Z,0.00
2023-04-02T00:43:10.730Z,0.00
2023-04-02T00:44:10.739Z,0.00
2023-04-02T00:45:10.713Z,0.00
2023-04-02T00:46:10.722Z,0.00
2023-04-02T00:47:10.727Z,0.00
2023-04-02T00:48:10.704Z,0.00
2023-04-02T00:49:10.702Z,0.00
2023-04-02T00:50:10.684Z,0.00
2023-04-02T00:51:10.673Z,0.00
2023-04-02T00:52:10.700Z,0.00
2023-04-02T00:53:10.658Z,0.00
2023-04-02T00:54:17.131Z,0.00
2023-04-02T00:55:10.610Z,0.00
2023-04-02T00:56:10.583Z,0.00
2023-04-02T00:57:10.635Z,0.00
2023-04-02T00:58:10.568Z,0.00
2023-04-02T00:59:10.575Z,0.00
2023-04-02T01:00:10.585Z,0.00
2023-04-02T01:01:10.675Z,0.00
2023-04-02T01:02:10.565Z,0.00
2023-04-02T01:03:10.838Z,0.00
2023-04-02T01:04:10.506Z,0.00
2023-04-02T01:05:10.523Z,0.00
2023-04-02T01:06:10.800Z,0.00
2023-04-02T01:07:10.478Z,0.00
2023-04-02T01:08:10.480Z,0.00
2023-04-02T01:09:10.474Z,0.00
2023-04-02T01:10:10.447Z,0.00
2023-04-02T01:11:10.466Z,0.00
2023-04-02T01:12:10.465Z,0.00
2023-04-02T01:13:10.465Z,0.00
2023-04-02T01:14:10.417Z,0.00
2023-04-02T01:15:10.399Z,0.00
2023-04-02T01:16:10.435Z,0.00
2023-04-02T01:17:10.376Z,0.00
2023-04-02T01:18:10.403Z,0.00
2023-04-02T01:19:10.384Z,0.00
2023-04-02T01:20:10.407Z,0.00
2023-04-02T01:21:10.335Z,0.00
2023-04-02T01:22:10.371Z,0.00
2023-04-02T01:23:10.313Z,0.00
2023-04-02T01:24:10.347Z,0.00
2023-04-02T01:25:10.294Z,0.00
2023-04-02T01:26:10.337Z,0.00
2023-04-02T01:27:10.267Z,0.00
2023-04-02T01:28:10.261Z,0.00
2023-04-02T01:29:10.299Z,0.00
2023-04-02T01:30:10.302Z,0.00
2023-04-02T01:31:10.306Z,0.00
2023-04-02T01:32:10.240Z,0.00
2023-04-02T01:33:10.231Z,0.00
2023-04-02T01:34:10.219Z,0.00
2023-04-02T01:35:10.207Z,0.00
2023-04-02T01:36:10.208Z,0.00
2023-04-02T01:37:10.187Z,0.00
2023-04-02T01:38:10.162Z,0.00
2023-04-02T01:39:10.153Z,0.00
2023-04-02T01:40:10.231Z,0.00
2023-04-02T01:41:10.134Z,0.00
2023-04-02T01:42:10.164Z,0.00
2023-04-02T01:43:10.103Z,0.00
2023-04-02T01:44:10.138Z,0.00
2023-04-02T01:45:10.099Z,0.00
2023-04-02T01:46:10.141Z,0.00
2023-04-02T01:47:10.058Z,0.00
2023-04-02T01:48:10.084Z,0.00
2023-04-02T01:49:10.094Z,0.00
2023-04-02T01:50:10.112Z,0.00
2023-04-02T01:51:10.074Z,0.00
2023-04-02T01:52:10.042Z,0.00
2023-04-02T01:53:10.023Z,0.00
2023-04-02T01:54:09.992Z,0.00
2023-04-02T01:55:10.013Z,0.00
2023-04-02T01:56:10.007Z,0.00
2023-04-02T01:57:10.047Z,0.00
2023-04-02T01:58:09.977Z,0.00
2023-04-02T01:59:09.951Z,0.00
2023-04-02T02:00:09.979Z,0.00
2023-04-02T02:01:09.945Z,0.00
2023-04-02T02:02:09.940Z,0.00
2023-04-02T02:03:10.042Z,0.00
2023-04-02T02:04:09.923Z,0.00
2023-04-02T02:05:09.873Z,0.00
2023-04-02T02:06:09.983Z,0.00
2023-04-02T02:07:16.424Z,0.00
2023-04-02T02:08:09.846Z,0.00
2023-04-02T02:09:09.872Z,0.00
2023-04-02T02:10:09.859Z,0.00
2023-04-02T02:11:09.874Z,0.00
2023-04-02T02:12:09.836Z,0.00
2023-04-02T02:13:09.852Z,0.00
2023-04-02T02:14:09.846Z,0.00
2023-04-02T02:15:09.811Z,0.00
2023-04-02T02:16:09.831Z,0.00
2023-04-02T02:17:09.781Z,0.00
2023-04-02T02:18:09.777Z,0.00
2023-04-02T02:19:09.761Z,0.00
2023-04-02T02:20:09.753Z,0.00
2023-04-02T02:21:09.749Z,0.00
2023-04-02T02:22:09.742Z,0.00
2023-04-02T02:23:09.705Z,0.00
2023-04-02T02:24:09.727Z,0.00
2023-04-02T02:25:09.699Z,0.00
2023-04-02T02:26:09.677Z,0.00
2023-04-02T02:27:09.686Z,0.00
2023-04-02T02:28:09.654Z,0.00
2023-04-02T02:29:09.638Z,0.00
2023-04-02T02:30:09.655Z,0.00
2023-04-02T02:31:09.629Z,0.00
2023-04-02T02:32:09.696Z,0.00
2023-04-02T02:33:09.636Z,0.00
2023-04-02T02:34:09.608Z,0.00
2023-04-02T02:35:09.659Z,0.00
2023-04-02T02:36:09.741Z,0.00
2023-04-02T02:37:09.636Z,0.00
2023-04-02T02:38:09.579Z,0.00
2023-04-02T02:39:09.582Z,0.00
2023-04-02T02:40:09.577Z,0.00
2023-04-02T02:41:09.597Z,0.00
2023-04-02T02:42:09.572Z,0.00
2023-04-02T02:43:09.537Z,0.00
2023-04-02T02:44:09.501Z,0.00
2023-04-02T02:45:09.597Z,0.00
2023-04-02T02:46:09.514Z,0.00
2023-04-02T02:47:09.477Z,0.00
2023-04-02T02:48:09.607Z,0.00
2023-04-02T02:49:09.489Z,0.00
2023-04-02T02:50:09.436Z,0.00
2023-04-02T02:51:15.161Z,0.00
2023-04-02T02:52:09.417Z,0.00
2023-04-02T02:53:09.403Z,0.00
2023-04-02T02:54:09.403Z,0.00
2023-04-02T02:55:09.405Z,0.00
2023-04-02T02:56:09.374Z,0.00
2023-04-02T02:57:09.527Z,0.00
2023-04-02T02:58:09.392Z,0.00
2023-04-02T02:59:09.354Z,0.00
2023-04-02T03:00:09.366Z,0.00
2023-04-02T03:01:09.391Z,0.00
2023-04-02T03:02:09.397Z,0.00
2023-04-02T03:03:09.445Z,0.00
2023-04-02T03:04:09.488Z,0.00
2023-04-02T03:05:09.283Z,0.00
2023-04-02T03:06:09.313Z,0.00
2023-04-02T03:07:09.274Z,0.00
2023-04-02T03:08:09.263Z,0.00
2023-04-02T03:09:09.300Z,0.00
2023-04-02T03:10:09.287Z,0.00
2023-04-02T03:11:09.227Z,0.00
2023-04-02T03:12:09.215Z,0.00
2023-04-02T03:13:09.219Z,0.00
2023-04-02T03:14:09.205Z,0.00
2023-04-02T03:15:09.194Z,0.00
2023-04-02T03:16:09.293Z,0.00
2023-04-02T03:17:09.153Z,0.00
2023-04-02T03:18:09.164Z,0.00
2023-04-02T03:19:20.219Z,0.00
2023-04-02T03:20:09.170Z,0.00
2023-04-02T03:21:09.120Z,0.00
2023-04-02T03:22:09.114Z,0.00
2023-04-02T03:23:09.094Z,0.00
2023-04-02T03:24:09.125Z,0.00
2023-04-02T03:25:09.110Z,0.00
2023-04-02T03:26:09.061Z,0.00
2023-04-02T03:27:09.166Z,0.00
2023-04-02T03:28:09.060Z,0.00
2023-04-02T03:29:09.155Z,0.00
2023-04-02T03:30:09.047Z,0.00
2023-04-02T03:31:09.047Z,0.00
2023-04-02T03:32:09.013Z,0.00
2023-04-02T03:33:09.030Z,0.00
2023-04-02T03:34:09.008Z,0.00
2023-04-02T03:35:09.019Z,0.00
2023-04-02T03:36:09.018Z,0.00
2023-04-02T03:37:09.033Z,0.00
2023-04-02T03:38:09.017Z,0.00
2023-04-02T03:39:08.934Z,0.00
2023-04-02T03:40:09.047Z,0.00
2023-04-02T03:41:08.931Z,0.00
2023-04-02T03:42:08.927Z,0.00
2023-04-02T03:43:08.926Z,0.00
2023-04-02T03:44:08.915Z,0.00
2023-04-02T03:45:08.885Z,0.00
2023-04-02T03:46:08.931Z,0.00
2023-04-02T03:47:08.877Z,0.00
2023-04-02T03:48:08.890Z,0.00
2023-04-02T03:49:08.865Z,0.00
2023-04-02T03:50:08.848Z,0.00
2023-04-02T03:51:08.828Z,0.00
2023-04-02T03:52:08.819Z,0.00
2023-04-02T03:53:08.850Z,0.00
2023-04-02T03:54:08.849Z,0.00
2023-04-02T03:55:08.792Z,0.00
2023-04-02T03:56:08.781Z,0.00
2023-04-02T03:57:08.840Z,0.00
2023-04-02T03:58:08.764Z,0.00
2023-04-02T03:59:08.749Z,0.00
2023-04-02T04:00:08.766Z,0.00
2023-04-02T04:01:08.740Z,0.00
2023-04-02T04:02:08.808Z,0.00
2023-04-02T04:03:08.810Z,0.00
2023-04-02T04:04:08.724Z,0.00
2023-04-02T04:05:08.679Z,0.00
2023-04-02T04:06:08.689Z,0.00
2023-04-02T04:07:08.653Z,0.00
2023-04-02T04:08:08.716Z,0.00
2023-04-02T04:09:08.644Z,0.00
2023-04-02T04:10:08.641Z,0.00
2023-04-02T04:11:08.675Z,0.00
2023-04-02T04:12:08.630Z,0.00
2023-04-02T04:13:08.613Z,0.00
2023-04-02T04:14:08.604Z,0.00
2023-04-02T04:15:08.588Z,0.00
2023-04-02T04:16:08.584Z,0.00
2023-04-02T04:17:08.586Z,0.00
2023-04-02T04:18:08.604Z,0.00
2023-04-02T04:19:08.567Z,0.00
2023-04-02T04:20:08.551Z,0.00
2023-04-02T04:21:08.610Z,0.00
2023-04-02T04:22:08.941Z,0.00
2023-04-02T04:23:08.489Z,0.00
2023-04-02T04:24:08.517Z,0.00
2023-04-02T04:25:08.501Z,0.00
2023-04-02T04:26:08.516Z,0.00
2023-04-02T04:27:08.439Z,0.00
2023-04-02T04:28:08.462Z,0.00
2023-04-02T04:29:08.440Z,0.00
2023-04-02T04:30:08.471Z,0.00
2023-04-02T04:32:31.521Z,0.00
2023-04-02T04:33:32.471Z,0.00
2023-04-02T04:34:32.571Z,0.00
2023-04-02T04:35:32.544Z,0.00
2023-04-02T04:36:32.402Z,1.00
2023-04-02T04:37:32.398Z,1.00
2023-04-02T04:38:32.381Z,1.00
2023-04-02T04:39:32.361Z,1.00
2023-04-02T04:40:32.498Z,0.00
2023-04-02T04:41:32.420Z,0.00
2023-04-02T04:42:32.336Z,2.00
2023-04-02T04:43:32.355Z,1.00
2023-04-02T04:44:32.355Z,0.00
2023-04-02T04:45:32.540Z,4.00
2023-04-02T04:46:32.336Z,3.00
2023-04-02T04:47:32.339Z,3.00
2023-04-02T04:48:32.987Z,2.00
2023-04-02T04:49:32.269Z,2.00
2023-04-02T04:50:32.262Z,2.00
2023-04-02T04:51:32.264Z,2.00
2023-04-02T04:52:32.204Z,7.00
2023-04-02T04:53:32.278Z,5.00
2023-04-02T04:54:32.241Z,4.00
2023-04-02T04:55:32.194Z,4.00
2023-04-02T04:56:32.218Z,7.00
2023-04-02T04:57:32.190Z,8.00
2023-04-02T04:58:32.163Z,7.00
2023-04-02T04:59:32.221Z,9.00
2023-04-02T05:00:32.174Z,10.00
2023-04-02T05:01:32.201Z,9.00
2023-04-02T05:02:32.154Z,11.00
2023-04-02T05:03:32.131Z,9.00
2023-04-02T05:04:32.126Z,7.00
2023-04-02T05:05:32.144Z,9.00
2023-04-02T05:06:32.126Z,15.00
2023-04-02T05:07:32.084Z,17.00
2023-04-02T05:08:32.164Z,19.00
2023-04-02T05:09:32.078Z,19.00
2023-04-02T05:10:32.049Z,25.00
2023-04-02T05:11:32.133Z,23.00
2023-04-02T05:12:32.028Z,26.00
2023-04-02T05:13:32.111Z,26.00
2023-04-02T05:14:32.195Z,32.00
2023-04-02T05:15:32.039Z,32.00
2023-04-02T05:16:32.107Z,30.00
2023-04-02T05:17:32.743Z,38.00
2023-04-02T05:18:31.952Z,37.00
2023-04-02T05:19:32.217Z,39.00
2023-04-02T05:20:32.016Z,44.00
2023-04-02T05:21:31.934Z,42.00
2023-04-02T05:22:31.922Z,46.00
2023-04-02T05:23:31.936Z,48.00
2023-04-02T05:24:31.921Z,55.00
2023-04-02T05:25:31.928Z,58.00
2023-04-02T05:26:31.922Z,57.00
2023-04-02T05:27:31.878Z,58.00
2023-04-02T05:28:31.846Z,69.00
2023-04-02T05:29:31.874Z,65.00
2023-04-02T05:30:31.909Z,72.00
2023-04-02T05:31:31.877Z,80.00
2023-04-02T05:32:31.875Z,87.00
2023-04-02T05:33:31.827Z,101.00
2023-04-02T05:34:31.801Z,87.00
2023-04-02T05:35:31.886Z,82.00
2023-04-02T05:36:31.779Z,101.00
2023-04-02T05:37:31.813Z,103.00
2023-04-02T05:38:31.820Z,100.00
2023-04-02T05:39:31.778Z,112.00
2023-04-02T05:40:31.787Z,121.00
2023-04-02T05:41:31.857Z,127.00
2023-04-02T05:42:31.771Z,121.00
2023-04-02T05:43:40.797Z,123.00
2023-04-02T05:44:31.741Z,139.00
2023-04-02T05:45:31.727Z,136.00
2023-04-02T05:46:31.698Z,141.00
2023-04-02T05:47:31.730Z,144.00
2023-04-02T05:48:31.874Z,144.00
2023-04-02T05:49:31.684Z,137.00
2023-04-02T05:50:31.644Z,144.00
2023-04-02T05:51:31.682Z,146.00
2023-04-02T05:52:31.625Z,143.00
2023-04-02T05:53:31.648Z,160.00
2023-04-02T05:54:31.619Z,138.00
2023-04-02T05:55:31.624Z,143.00
2023-04-02T05:56:31.637Z,153.00
2023-04-02T05:57:42.786Z,163.00
2023-04-02T05:58:36.309Z,187.00
2023-04-02T05:59:31.631Z,190.00
2023-04-02T06:00:31.565Z,181.00
2023-04-02T06:01:31.680Z,191.00
2023-04-02T06:02:31.698Z,201.00
2023-04-02T06:03:31.657Z,211.00
2023-04-02T06:04:31.532Z,221.00
2023-04-02T06:05:31.538Z,222.00
2023-04-02T06:06:31.500Z,241.00
2023-04-02T06:07:31.495Z,235.00
2023-04-02T06:08:42.073Z,267.00
2023-04-02T06:09:31.452Z,277.00
2023-04-02T06:10:31.535Z,289.00
2023-04-02T06:11:31.463Z,280.00
2023-04-02T06:12:31.450Z,328.00
2023-04-02T06:13:31.723Z,341.00
2023-04-02T06:18:18.692Z,348.00
2023-04-02T06:19:19.614Z,334.00
2023-04-02T06:20:19.635Z,363.00
2023-04-02T06:21:19.589Z,384.00
2023-04-02T06:22:19.495Z,348.00
2023-04-02T06:33:28.806Z,422.00
2023-04-02T06:34:29.583Z,439.00
2023-04-02T06:35:29.626Z,397.00
2023-04-02T06:45:16.986Z,472.00
2023-04-02T06:46:17.966Z,455.00
2023-04-02T06:47:17.964Z,501.00
2023-04-02T06:48:17.912Z,495.00
2023-04-02T06:49:17.906Z,487.00
2023-04-02T06:50:17.948Z,492.00
2023-04-02T06:51:17.909Z,534.00
2023-04-02T06:52:17.889Z,565.00
2023-04-02T06:53:17.902Z,513.00
2023-04-02T06:54:17.974Z,528.00
2023-04-02T06:55:18.036Z,630.00
2023-04-02T06:56:17.947Z,697.00
2023-04-02T07:12:09.106Z,770.00
2023-04-02T07:13:09.841Z,770.00
2023-04-02T07:14:09.722Z,740.00
2023-04-02T07:15:10.680Z,757.00
2023-04-02T07:16:09.786Z,833.00
2023-04-02T07:17:09.687Z,673.00
2023-04-02T07:18:09.900Z,786.00
2023-04-02T07:19:09.667Z,809.00
2023-04-02T07:20:09.678Z,831.00
2023-04-02T07:21:09.721Z,901.00
2023-04-02T07:22:09.698Z,986.00
2023-04-02T07:23:09.617Z,943.00
2023-04-02T07:24:09.649Z,935.00
2023-04-02T07:25:09.605Z,962.00
2023-04-02T07:26:09.593Z,998.00
2023-04-02T07:27:09.616Z,1082.00
2023-04-02T07:28:09.611Z,1061.00
2023-04-02T07:29:09.562Z,1229.00
2023-04-02T07:30:09.557Z,968.00
2023-04-02T07:31:09.601Z,976.00
2023-04-02T07:32:09.582Z,1131.00
2023-04-02T07:33:09.558Z,979.00
2023-04-02T07:34:09.505Z,1078.00
2023-04-02T07:35:09.503Z,1076.00
2023-04-02T07:36:09.584Z,1007.00
2023-04-02T07:37:09.453Z,929.00
2023-04-02T07:38:09.608Z,925.00
2023-04-02T07:39:09.471Z,922.00
2023-04-02T07:40:09.447Z,1010.00
2023-04-02T07:41:09.458Z,1298.00
2023-04-02T07:42:09.495Z,1110.00
2023-04-02T07:43:09.420Z,1056.00
2023-04-02T07:44:09.408Z,1228.00
2023-04-02T07:45:09.418Z,1263.00
2023-04-02T07:46:09.410Z,1245.00
2023-04-02T07:47:09.480Z,1326.00
2023-04-02T07:48:09.561Z,1417.00
2023-04-02T07:49:09.363Z,1401.00
2023-04-02T07:50:09.374Z,1436.00
2023-04-02T07:51:09.385Z,1327.00
2023-04-02T07:52:09.327Z,1431.00
2023-04-02T07:53:09.320Z,1523.00
2023-04-02T07:54:09.350Z,1520.00
2023-04-02T07:55:09.305Z,1477.00
2023-04-02T07:56:09.302Z,1227.00
2023-04-02T07:57:09.303Z,1328.00
2023-04-02T07:58:09.273Z,1563.00
2023-04-02T07:59:09.248Z,1659.00
2023-04-02T08:00:09.257Z,1504.00
2023-04-02T08:01:09.225Z,1522.00
2023-04-02T08:02:09.227Z,1371.00
2023-04-02T08:03:09.325Z,1452.00
2023-04-02T08:04:09.233Z,1483.00
2023-04-02T08:05:09.198Z,1419.00
2023-04-02T08:06:09.192Z,1508.00
2023-04-02T08:07:09.168Z,1673.00
2023-04-02T08:08:09.164Z,1665.00
2023-04-02T08:09:09.151Z,1491.00
2023-04-02T08:10:09.157Z,1497.00
2023-04-02T08:11:09.161Z,1691.00
2023-04-02T08:12:09.124Z,1854.00
2023-04-02T08:13:09.102Z,1753.00
2023-04-02T08:14:09.100Z,1629.00
2023-04-02T08:15:09.211Z,1732.00
2023-04-02T08:16:09.140Z,2013.00
2023-04-02T08:17:09.060Z,1844.00
2023-04-02T08:18:09.085Z,1751.00
2023-04-02T08:19:09.037Z,1658.00
2023-04-02T08:20:09.037Z,1646.00
2023-04-02T08:21:09.040Z,1916.00
2023-04-02T08:22:09.026Z,1989.00
2023-04-02T08:23:09.005Z,1862.00
2023-04-02T08:24:09.048Z,1729.00
2023-04-02T08:25:08.973Z,1766.00
2023-04-02T08:26:08.981Z,1830.00
2023-04-02T08:27:08.997Z,1948.00
2023-04-02T08:28:08.955Z,1880.00
2023-04-02T08:29:08.960Z,1715.00
2023-04-02T08:30:08.931Z,1712.00
2023-04-02T08:31:09.043Z,1783.00
2023-04-02T08:32:08.920Z,1694.00
2023-04-02T08:33:08.934Z,1673.00
2023-04-02T08:34:09.070Z,1574.00
2023-04-02T08:35:08.878Z,1564.00
2023-04-02T08:36:10.428Z,1495.00
2023-04-02T08:37:08.854Z,1379.00
2023-04-02T08:38:08.868Z,1408.00
2023-04-02T08:39:08.850Z,1374.00
2023-04-02T08:40:08.829Z,1337.00
2023-04-02T08:41:08.827Z,1213.00
2023-04-02T08:42:08.821Z,1426.00
2023-04-02T08:43:08.819Z,1397.00
2023-04-02T08:44:08.803Z,1294.00
2023-04-02T08:45:23.723Z,1230.00
2023-04-02T08:46:08.836Z,1211.00
2023-04-02T08:47:08.774Z,1393.00
2023-04-02T08:48:08.818Z,1390.00
2023-04-02T08:49:08.744Z,1282.00
2023-04-02T08:50:08.729Z,1343.00
2023-04-02T08:51:08.707Z,1341.00
2023-04-02T08:52:08.766Z,1406.00
2023-04-02T08:53:08.695Z,1414.00
2023-04-02T08:54:08.717Z,1416.00
2023-04-02T08:55:08.667Z,1569.00
2023-04-02T08:56:08.668Z,1590.00
2023-04-02T08:57:08.704Z,1525.00
2023-04-02T08:58:08.635Z,1569.00
2023-04-02T08:59:08.700Z,1657.00
2023-04-02T09:00:08.620Z,1472.00
2023-04-02T09:01:08.689Z,1560.00
2023-04-02T09:02:08.589Z,1699.00
2023-04-02T09:03:08.624Z,1664.00
2023-04-02T09:04:08.614Z,1739.00
2023-04-02T09:05:08.691Z,1826.00
2023-04-02T09:06:08.547Z,1743.00
2023-04-02T09:07:08.547Z,1706.00
2023-04-02T09:08:08.523Z,1695.00
2023-04-02T09:09:08.543Z,1700.00
2023-04-02T09:10:08.545Z,1764.00
2023-04-02T09:11:08.511Z,1778.00
2023-04-02T09:12:08.487Z,1753.00
2023-04-02T09:13:08.487Z,1752.00
2023-04-02T09:14:08.484Z,1791.00
2023-04-02T09:15:08.468Z,1801.00
2023-04-02T09:16:08.510Z,1850.00
2023-04-02T09:17:08.450Z,1868.00
2023-04-02T09:18:08.442Z,1867.00
2023-04-02T09:19:08.429Z,1775.00
2023-04-02T09:20:08.411Z,1748.00
2023-04-02T09:21:08.437Z,1698.00
2023-04-02T09:22:08.387Z,1637.00
2023-04-02T09:23:08.399Z,1744.00
2023-04-02T09:24:08.375Z,1704.00
2023-04-02T09:25:14.954Z,1836.00
2023-04-02T09:26:08.370Z,1901.00
2023-04-02T09:27:08.380Z,1908.00
2023-04-02T09:28:08.322Z,1976.00
2023-04-02T09:29:08.357Z,2059.00
2023-04-02T09:30:08.305Z,2205.00
2023-04-02T09:31:08.340Z,2291.00
2023-04-02T09:32:08.290Z,2268.00
2023-04-02T09:33:08.364Z,2347.00
2023-04-02T09:34:08.261Z,2303.00
2023-04-02T09:35:15.059Z,2215.00
2023-04-02T09:36:08.269Z,2253.00
2023-04-02T09:37:08.262Z,2344.00
2023-04-02T09:38:08.276Z,2314.00
2023-04-02T09:39:08.256Z,2292.00
2023-04-02T09:40:08.253Z,2214.00
2023-04-02T09:41:08.206Z,2102.00
2023-04-02T09:42:08.189Z,2092.00
2023-04-02T09:43:08.191Z,2276.00
2023-04-02T09:44:08.183Z,2387.00
2023-04-02T09:45:08.172Z,2087.00
2023-04-02T09:46:08.170Z,2174.00
2023-04-02T09:47:08.147Z,2477.00
2023-04-02T09:48:08.767Z,2416.00
2023-04-02T09:49:08.127Z,2460.00
2023-04-02T09:50:08.151Z,2179.00
2023-04-02T09:51:08.160Z,2283.00
2023-04-02T09:52:08.113Z,2413.00
2023-04-02T09:53:08.080Z,2653.00
2023-04-02T09:54:08.118Z,2468.00
2023-04-02T09:55:08.101Z,2427.00
2023-04-02T09:56:08.050Z,2527.00
2023-04-02T09:57:08.175Z,2377.00
2023-04-02T09:58:08.026Z,2491.00
2023-04-02T09:59:08.390Z,2220.00
2023-04-02T10:00:12.280Z,1873.00
2023-04-02T10:01:08.116Z,2619.00
2023-04-02T10:02:07.997Z,1828.00
2023-04-02T10:03:08.046Z,2135.00
2023-04-02T10:04:08.066Z,2853.00
2023-04-02T10:05:08.829Z,3322.00
2023-04-02T10:06:07.944Z,2403.00
2023-04-02T10:07:07.959Z,2265.00
2023-04-02T10:08:07.924Z,2945.00
2023-04-02T10:09:07.923Z,2917.00
2023-04-02T10:10:07.921Z,2934.00
2023-04-02T10:11:07.891Z,2833.00
2023-04-02T10:12:08.323Z,2726.00
2023-04-02T10:13:07.878Z,2564.00
2023-04-02T10:14:08.066Z,2466.00
2023-04-02T10:15:07.900Z,2573.00
2023-04-02T10:16:07.925Z,2646.00
2023-04-02T10:17:07.863Z,2582.00
2023-04-02T10:18:07.904Z,2591.00
2023-04-02T10:19:07.854Z,3175.00
2023-04-02T10:20:07.809Z,2704.00
2023-04-02T10:21:07.794Z,3842.00
2023-04-02T10:22:07.774Z,1202.00
2023-04-02T10:23:07.792Z,2794.00
2023-04-02T10:24:07.772Z,3972.00
2023-04-02T10:25:07.743Z,2926.00
2023-04-02T10:26:07.719Z,2341.00
2023-04-02T10:27:07.741Z,2845.00
2023-04-02T10:28:07.720Z,1033.00
2023-04-02T10:29:07.760Z,3068.00
2023-04-02T10:30:07.710Z,3144.00
2023-04-02T10:31:07.725Z,2763.00
2023-04-02T10:32:07.685Z,2660.00
2023-04-02T10:33:07.704Z,3066.00
2023-04-02T10:34:07.653Z,2719.00
2023-04-02T10:35:07.685Z,2261.00
2023-04-02T10:36:07.781Z,2226.00
2023-04-02T10:37:07.649Z,2302.00
2023-04-02T10:38:07.627Z,2183.00
2023-04-02T10:39:07.597Z,1931.00
2023-04-02T10:40:07.602Z,1723.00
2023-04-02T10:41:07.593Z,1754.00
2023-04-02T10:42:07.569Z,1796.00
2023-04-02T10:43:07.589Z,1808.00
2023-04-02T10:44:18.940Z,1748.00
2023-04-02T10:45:07.559Z,1721.00
2023-04-02T10:46:07.583Z,2715.00
2023-04-02T10:47:07.533Z,1969.00
2023-04-02T10:48:07.574Z,556.00
2023-04-02T10:49:07.602Z,1790.00
2023-04-02T10:50:07.476Z,1634.00
2023-04-02T10:51:07.492Z,1567.00
2023-04-02T10:52:07.473Z,2756.00
2023-04-02T10:53:07.488Z,1674.00
2023-04-02T10:54:07.517Z,575.00
2023-04-02T10:55:07.448Z,1422.00
2023-04-02T10:56:07.423Z,1881.00
2023-04-02T10:57:07.516Z,1855.00
2023-04-02T10:58:07.419Z,1773.00
2023-04-02T10:59:07.428Z,1752.00
2023-04-02T11:00:07.403Z,1829.00
2023-04-02T11:01:07.411Z,2099.00
2023-04-02T11:02:07.357Z,2160.00
2023-04-02T11:03:07.505Z,2483.00
2023-04-02T11:04:07.360Z,2697.00
2023-04-02T11:05:07.364Z,2460.00
2023-04-02T11:06:07.317Z,2018.00
2023-04-02T11:07:14.302Z,1929.00
2023-04-02T11:08:07.314Z,1969.00
2023-04-02T11:09:07.312Z,1711.00
2023-04-02T11:10:07.303Z,1600.00
2023-04-02T11:11:07.292Z,1563.00
2023-04-02T11:12:07.278Z,1557.00
2023-04-02T11:13:07.257Z,1414.00
2023-04-02T11:14:07.265Z,1444.00
2023-04-02T11:15:07.234Z,1908.00
2023-04-02T11:16:07.277Z,2034.00
2023-04-02T11:17:07.207Z,2109.00
2023-04-02T11:18:07.200Z,1538.00
2023-04-02T11:19:07.228Z,1534.00
2023-04-02T11:20:07.221Z,1943.00
2023-04-02T11:21:07.181Z,1999.00
2023-04-02T11:22:07.168Z,2559.00
2023-04-02T11:23:07.143Z,2527.00
2023-04-02T11:24:07.143Z,1184.00
2023-04-02T11:25:07.149Z,2073.00
2023-04-02T11:26:07.107Z,1614.00
2023-04-02T11:27:07.121Z,1358.00
2023-04-02T11:28:07.117Z,1475.00
2023-04-02T11:29:07.093Z,1457.00
2023-04-02T11:30:07.103Z,1364.00
2023-04-02T11:31:07.108Z,1319.00
2023-04-02T11:32:07.054Z,1257.00
2023-04-02T11:33:07.107Z,1083.00
2023-04-02T11:34:07.029Z,1507.00
2023-04-02T11:35:09.851Z,1350.00
2023-04-02T11:36:07.052Z,1357.00
2023-04-02T11:37:07.041Z,1302.00
2023-04-02T11:38:06.983Z,1270.00
2023-04-02T11:39:16.580Z,1468.00
2023-04-02T11:40:07.176Z,1493.00
2023-04-02T11:41:06.966Z,513.00
2023-04-02T11:42:06.957Z,1100.00
2023-04-02T11:43:06.953Z,1872.00
2023-04-02T11:44:06.978Z,2194.00
2023-04-02T11:45:06.968Z,2361.00
2023-04-02T11:46:06.922Z,2326.00
2023-04-02T11:47:06.904Z,1931.00
2023-04-02T11:48:06.942Z,1892.00
2023-04-02T11:49:06.880Z,2221.00
2023-04-02T11:50:06.914Z,2238.00
2023-04-02T11:51:06.911Z,1995.00
2023-04-02T11:52:12.318Z,1782.00
2023-04-02T11:53:06.863Z,1938.00
2023-04-02T11:54:06.834Z,1855.00
2023-04-02T11:55:06.833Z,1956.00
2023-04-02T11:56:06.808Z,2013.00
2023-04-02T11:57:06.857Z,1898.00
2023-04-02T11:58:06.781Z,1974.00
2023-04-02T11:59:06.793Z,1865.00
2023-04-02T12:00:06.800Z,1683.00
2023-04-02T12:01:06.757Z,1681.00
2023-04-02T12:02:06.824Z,1792.00
2023-04-02T12:03:06.883Z,1808.00
2023-04-02T12:04:06.751Z,1851.00
2023-04-02T12:05:06.830Z,2027.00
2023-04-02T12:06:06.725Z,2045.00
2023-04-02T12:07:06.697Z,1987.00
2023-04-02T12:08:06.676Z,1989.00
2023-04-02T12:09:06.675Z,1995.00
2023-04-02T12:10:06.704Z,1915.00
2023-04-02T12:11:06.660Z,1806.00
2023-04-02T12:12:06.664Z,1760.00
2023-04-02T12:13:06.631Z,1783.00
2023-04-02T12:14:06.612Z,2131.00
2023-04-02T12:15:06.619Z,2173.00
2023-04-02T12:16:06.605Z,2280.00
2023-04-02T12:17:09.304Z,2530.00
2023-04-02T12:18:06.637Z,2419.00
2023-04-02T12:19:06.570Z,2103.00
2023-04-02T12:20:06.557Z,3450.00
2023-04-02T12:21:06.545Z,1767.00
2023-04-02T12:22:06.533Z,1057.00
2023-04-02T12:23:06.537Z,2745.00
2023-04-02T12:24:06.514Z,2317.00
2023-04-02T12:25:06.602Z,2458.00
2023-04-02T12:26:06.488Z,1971.00
2023-04-02T12:27:06.488Z,2400.00
2023-04-02T12:28:06.488Z,2015.00
2023-04-02T12:29:06.454Z,2030.00
2023-04-02T12:30:06.461Z,1827.00
2023-04-02T12:31:06.471Z,2990.00
2023-04-02T12:32:06.424Z,1859.00
2023-04-02T12:33:06.422Z,1922.00
2023-04-02T12:34:06.431Z,2050.00
2023-04-02T12:35:06.401Z,1917.00
2023-04-02T12:36:06.394Z,1353.00
2023-04-02T12:37:06.377Z,542.00
2023-04-02T12:38:06.351Z,2855.00
2023-04-02T12:39:06.363Z,1309.00
2023-04-02T12:40:06.401Z,2128.00
2023-04-02T12:41:06.323Z,1486.00
2023-04-02T12:42:06.300Z,477.00
2023-04-02T12:43:06.349Z,2218.00
2023-04-02T12:44:06.329Z,1626.00
2023-04-02T12:45:06.315Z,1177.00
2023-04-02T12:46:06.313Z,726.00
2023-04-02T12:47:06.285Z,1541.00
2023-04-02T12:48:06.268Z,916.00
2023-04-02T12:49:06.315Z,1854.00
2023-04-02T12:50:06.265Z,430.00
2023-04-02T12:51:06.279Z,2240.00
2023-04-02T12:52:06.210Z,1195.00
2023-04-02T12:53:06.217Z,1520.00
2023-04-02T12:54:06.216Z,1883.00
2023-04-02T12:55:06.191Z,1428.00
2023-04-02T12:56:06.171Z,685.00
2023-04-02T12:57:06.184Z,1815.00
2023-04-02T12:58:06.149Z,1720.00
2023-04-02T12:59:06.162Z,1605.00
2023-04-02T13:00:06.391Z,1548.00
2023-04-02T13:01:06.119Z,1800.00
2023-04-02T13:02:06.219Z,1654.00
2023-04-02T13:03:06.169Z,1500.00
2023-04-02T13:04:06.201Z,1679.00
2023-04-02T13:05:06.087Z,2396.00
2023-04-02T13:06:12.617Z,1861.00
2023-04-02T13:07:06.648Z,487.00
2023-04-02T13:08:06.653Z,1475.00
2023-04-02T13:09:06.052Z,2244.00
2023-04-02T13:10:06.040Z,489.00
2023-04-02T13:11:06.061Z,1848.00
2023-04-02T13:12:06.028Z,385.00
2023-04-02T13:13:05.995Z,1709.00
2023-04-02T13:14:06.010Z,354.00
2023-04-02T13:15:05.959Z,1944.00
2023-04-02T13:16:06.018Z,814.00
2023-04-02T13:17:05.969Z,1720.00