createdAt,value
2019-05-21T00:00:54.698Z,493.89
2019-05-21T00:01:54.684Z,495.15
2019-05-21T00:02:54.693Z,492.75
2019-05-21T00:03:54.665Z,491.93
2019-05-21T00:04:54.644Z,492.83
2019-05-21T00:05:54.641Z,492.81
2019-05-21T00:06:54.641Z,493.17
2019-05-21T00:07:54.664Z,498.52
2019-05-21T00:08:54.599Z,497.29
2019-05-21T00:09:54.594Z,489.10
2019-05-21T00:10:54.579Z,490.01
2019-05-21T00:11:54.580Z,493.25
2019-05-21T00:12:54.591Z,498.97
2019-05-21T00:13:54.545Z,488.18
2019-05-21T00:14:54.535Z,496.15
2019-05-21T00:15:54.552Z,493.35
2019-05-21T00:16:54.519Z,493.89
2019-05-21T00:17:54.495Z,488.48
2019-05-21T00:18:54.551Z,488.25
2019-05-21T00:19:54.482Z,492.36
2019-05-21T00:20:54.492Z,499.75
2019-05-21T00:21:54.484Z,493.43
2019-05-21T00:22:54.460Z,487.90
2019-05-21T00:23:54.475Z,490.51
2019-05-21T00:24:54.469Z,488.72
2019-05-21T00:25:54.409Z,497.29
2019-05-21T00:26:54.409Z,499.00
2019-05-21T00:27:54.390Z,492.44
2019-05-21T00:28:54.393Z,491.06
2019-05-21T00:29:54.362Z,499.49
2019-05-21T00:30:54.368Z,490.60
2019-05-21T00:31:54.362Z,491.74
2019-05-21T00:32:54.348Z,498.58
2019-05-21T00:33:54.344Z,491.67
2019-05-21T00:34:54.410Z,498.17
2019-05-21T00:35:54.301Z,494.12
2019-05-21T00:36:54.420Z,496.72
2019-05-21T00:37:54.280Z,499.17
2019-05-21T00:38:54.308Z,498.81
2019-05-21T00:39:54.267Z,492.18
2019-05-21T00:40:54.253Z,492.82
2019-05-21T00:41:54.263Z,490.32
2019-05-21T00:42:54.226Z,494.32
2019-05-21T00:43:54.222Z,491.98
2019-05-21T00:44:54.236Z,489.91
2019-05-21T00:45:54.210Z,492.02
2019-05-21T00:46:54.188Z,492.78
2019-05-21T00:47:54.178Z,493.21
2019-05-21T00:48:54.162Z,497.62
2019-05-21T00:49:54.161Z,491.12
2019-05-21T00:50:54.139Z,492.21
2019-05-21T00:52:06.528Z,492.54
2019-05-21T00:52:55.110Z,493.81
2019-05-21T00:53:54.110Z,490.38
2019-05-21T00:54:54.118Z,490.39
2019-05-21T00:55:54.087Z,491.54
2019-05-21T00:56:54.076Z,490.55
2019-05-21T00:57:54.059Z,489.33
2019-05-21T00:58:54.050Z,495.87
2019-05-21T00:59:54.071Z,498.27
2019-05-21T01:00:54.026Z,494.53
2019-05-21T01:01:54.031Z,492.77
2019-05-21T01:02:54.009Z,490.07
2019-05-21T01:03:53.995Z,494.53
2019-05-21T01:05:00.722Z,496.86
2019-05-21T01:05:54.971Z,488.28
2019-05-21T01:06:53.983Z,493.46
2019-05-21T01:07:53.953Z,492.41
2019-05-21T01:08:53.944Z,491.96
2019-05-21T01:09:53.926Z,490.60
2019-05-21T01:10:53.939Z,492.82
2019-05-21T01:11:53.923Z,493.10
2019-05-21T01:12:53.899Z,490.91
2019-05-21T01:13:53.875Z,492.10
2019-05-21T01:14:53.895Z,492.00
2019-05-21T01:15:53.895Z,491.31
2019-05-21T01:16:53.862Z,494.31
2019-05-21T01:17:53.835Z,491.28
2019-05-21T01:18:53.827Z,491.59
2019-05-21T01:19:53.822Z,491.92
2019-05-21T01:20:53.838Z,493.05
2019-05-21T01:21:53.814Z,498.76
2019-05-21T01:22:53.795Z,497.74
2019-05-21T01:23:53.779Z,495.07
2019-05-21T01:24:53.762Z,496.88
2019-05-21T01:25:53.771Z,490.78
2019-05-21T01:26:53.737Z,489.24
2019-05-21T01:27:53.725Z,492.69
2019-05-21T01:28:53.715Z,490.44
2019-05-21T01:29:53.713Z,494.15
2019-05-21T01:30:53.717Z,491.99
2019-05-21T01:31:53.681Z,493.08
2019-05-21T01:32:53.720Z,488.90
2019-05-21T01:33:53.696Z,492.69
2019-05-21T01:34:53.651Z,491.89
2019-05-21T01:35:53.690Z,486.95
2019-05-21T01:36:53.649Z,492.96
2019-05-21T01:37:53.615Z,489.21
2019-05-21T01:38:53.613Z,493.56
2019-05-21T01:39:53.590Z,488.64
2019-05-21T01:40:53.593Z,498.15
2019-05-21T01:41:53.599Z,496.92
2019-05-21T01:42:53.562Z,496.53
2019-05-21T01:43:53.556Z,495.61
2019-05-21T01:44:53.546Z,498.34
2019-05-21T01:45:53.535Z,496.71
2019-05-21T01:46:53.538Z,489.04
2019-05-21T01:47:53.502Z,496.67
2019-05-21T01:48:53.514Z,496.85
2019-05-21T01:49:53.483Z,495.88
2019-05-21T01:50:53.468Z,491.27
2019-05-21T01:51:53.491Z,496.08
2019-05-21T01:52:53.448Z,497.51
2019-05-21T01:53:53.447Z,488.44
2019-05-21T01:54:53.426Z,488.11
2019-05-21T01:55:53.420Z,490.48
2019-05-21T01:56:53.427Z,488.70
2019-05-21T01:57:53.402Z,490.68
2019-05-21T01:58:53.384Z,490.15
2019-05-21T01:59:53.378Z,492.28
2019-05-21T02:00:53.361Z,493.56
2019-05-21T02:01:53.376Z,492.24
2019-05-21T02:02:53.342Z,493.70
2019-05-21T02:03:53.335Z,495.32
2019-05-21T02:04:53.388Z,492.07
2019-05-21T02:05:53.297Z,498.15
2019-05-21T02:06:53.322Z,490.80
2019-05-21T02:07:53.280Z,493.89
2019-05-21T02:08:53.276Z,497.22
2019-05-21T02:09:53.256Z,492.28
2019-05-21T02:10:53.251Z,495.34
2019-05-21T02:11:53.267Z,498.68
2019-05-21T02:12:53.218Z,495.05
2019-05-21T02:13:53.250Z,491.01
2019-05-21T02:14:53.226Z,492.64
2019-05-21T02:15:53.194Z,494.99
2019-05-21T02:16:53.196Z,491.67
2019-05-21T02:17:53.212Z,493.35
2019-05-21T02:18:53.148Z,491.39
2019-05-21T02:19:53.146Z,491.32
2019-05-21T02:20:53.138Z,500.61
2019-05-21T02:21:53.127Z,498.89
2019-05-21T02:22:53.130Z,522.68
2019-05-21T02:23:53.126Z,499.62
2019-05-21T02:24:53.117Z,497.26
2019-05-21T02:25:53.076Z,490.47
2019-05-21T02:26:53.070Z,516.72
2019-05-21T02:27:53.134Z,492.29
2019-05-21T02:28:53.054Z,515.69
2019-05-21T02:29:53.035Z,494.47
2019-05-21T02:30:56.371Z,514.59
2019-05-21T02:31:53.012Z,493.04
2019-05-21T02:32:53.028Z,515.97
2019-05-21T02:33:53.005Z,513.91
2019-05-21T02:34:52.989Z,521.59
2019-05-21T02:35:54.908Z,497.25
2019-05-21T02:36:52.988Z,516.86
2019-05-21T02:37:52.994Z,495.44
2019-05-21T02:38:52.935Z,518.64
2019-05-21T02:39:52.933Z,490.08
2019-05-21T02:40:52.925Z,512.79
2019-05-21T02:41:52.903Z,494.99
2019-05-21T02:42:52.908Z,512.85
2019-05-21T02:43:52.878Z,493.11
2019-05-21T02:44:54.346Z,514.95
2019-05-21T02:45:52.862Z,517.98
2019-05-21T02:46:52.849Z,512.27
2019-05-21T02:47:52.884Z,512.88
2019-05-21T02:48:52.839Z,509.75
2019-05-21T02:49:52.814Z,491.44
2019-05-21T02:50:52.819Z,516.12
2019-05-21T02:51:52.789Z,492.90
2019-05-21T02:52:52.802Z,511.80
2019-05-21T02:53:52.772Z,489.15
2019-05-21T02:54:52.785Z,490.57
2019-05-21T02:55:52.750Z,492.28
2019-05-21T02:56:52.747Z,489.83
2019-05-21T02:57:52.769Z,494.40
2019-05-21T02:58:52.726Z,496.63
2019-05-21T02:59:52.706Z,490.25
2019-05-21T03:00:52.686Z,499.55
2019-05-21T03:01:52.676Z,495.98
2019-05-21T03:02:52.695Z,496.52
2019-05-21T03:03:52.680Z,489.73
2019-05-21T03:04:52.671Z,515.61
2019-05-21T03:05:52.636Z,492.38
2019-05-21T03:06:52.642Z,512.77
2019-05-21T03:07:52.664Z,494.01
2019-05-21T03:08:52.604Z,512.93
2019-05-21T03:09:52.590Z,493.43
2019-05-21T03:10:52.585Z,517.03
2019-05-21T03:11:52.578Z,490.79
2019-05-21T03:12:52.578Z,509.99
2019-05-21T03:13:52.697Z,510.65
2019-05-21T03:14:52.532Z,510.80
2019-05-21T03:15:52.538Z,517.17
2019-05-21T03:16:52.505Z,513.01
2019-05-21T03:17:52.532Z,495.02
2019-05-21T03:18:52.495Z,520.49
2019-05-21T03:19:52.482Z,497.62
2019-05-21T03:20:52.475Z,514.53
2019-05-21T03:21:52.475Z,495.32
2019-05-21T03:22:52.476Z,511.10
2019-05-21T03:23:52.428Z,490.63
2019-05-21T03:24:52.435Z,518.15
2019-05-21T03:25:52.430Z,489.86
2019-05-21T03:26:52.410Z,518.06
2019-05-21T03:27:52.429Z,497.52
2019-05-21T03:28:52.396Z,509.42
2019-05-21T03:29:52.422Z,495.01
2019-05-21T03:30:52.404Z,497.90
2019-05-21T03:31:52.358Z,491.19
2019-05-21T03:32:52.376Z,515.85
2019-05-21T03:33:52.518Z,494.78
2019-05-21T03:34:52.331Z,511.47
2019-05-21T03:35:52.300Z,498.28
2019-05-21T03:36:52.303Z,518.10
2019-05-21T03:37:52.316Z,495.77
2019-05-21T03:38:52.277Z,518.69
2019-05-21T03:39:52.264Z,494.80
2019-05-21T03:40:52.248Z,493.15
2019-05-21T03:41:52.239Z,489.49
2019-05-21T03:42:52.261Z,494.23
2019-05-21T03:43:52.223Z,491.36
2019-05-21T03:44:59.937Z,488.08
2019-05-21T03:45:53.189Z,489.03
2019-05-21T03:46:52.191Z,486.10
2019-05-21T03:47:52.183Z,490.95
2019-05-21T03:48:52.171Z,490.18
2019-05-21T03:49:52.148Z,494.20
2019-05-21T03:50:52.131Z,490.93
2019-05-21T03:51:52.189Z,488.11
2019-05-21T03:52:52.124Z,496.63
2019-05-21T03:53:52.125Z,485.67
2019-05-21T03:54:52.089Z,496.67
2019-05-21T03:55:52.085Z,494.62
2019-05-21T03:56:52.064Z,483.78
2019-05-21T03:57:52.063Z,494.72
2019-05-21T03:58:52.082Z,489.38
2019-05-21T03:59:52.065Z,487.66
2019-05-21T04:00:52.065Z,488.70
2019-05-21T04:01:52.022Z,488.69
2019-05-21T04:02:52.005Z,490.18
2019-05-21T04:03:52.012Z,486.89
2019-05-21T04:04:51.987Z,488.94
2019-05-21T04:05:51.962Z,487.95
2019-05-21T04:06:52.769Z,494.79
2019-05-21T04:07:51.988Z,495.84
2019-05-21T04:08:51.969Z,485.54
2019-05-21T04:09:51.931Z,486.96
2019-05-21T04:10:51.914Z,489.30
2019-05-21T04:11:53.233Z,487.40
2019-05-21T04:12:51.905Z,489.10
2019-05-21T04:13:51.923Z,496.37
2019-05-21T04:14:51.869Z,487.18
2019-05-21T04:15:51.865Z,490.28
2019-05-21T04:16:51.845Z,488.12
2019-05-21T04:17:51.843Z,489.48
2019-05-21T04:18:51.855Z,490.75
2019-05-21T04:19:51.814Z,490.38
2019-05-21T04:20:51.800Z,486.67
2019-05-21T04:21:51.814Z,490.55
2019-05-21T04:22:51.773Z,490.16
2019-05-21T04:23:51.800Z,488.58
2019-05-21T04:24:51.752Z,491.03
2019-05-21T04:25:51.786Z,490.50
2019-05-21T04:26:51.753Z,489.03
2019-05-21T04:27:51.738Z,487.31
2019-05-21T04:28:51.757Z,489.18
2019-05-21T04:29:51.704Z,492.15
2019-05-21T04:30:51.714Z,489.97
2019-05-21T04:31:51.710Z,487.63
2019-05-21T04:32:51.686Z,488.41
2019-05-21T04:33:51.691Z,486.23
2019-05-21T04:34:51.652Z,493.29
2019-05-21T04:35:51.662Z,489.09
2019-05-21T04:37:08.845Z,492.99
2019-05-21T04:37:52.635Z,490.98
2019-05-21T04:38:51.631Z,487.48
2019-05-21T04:39:51.621Z,488.40
2019-05-21T04:40:51.581Z,486.00
2019-05-21T04:41:51.566Z,485.10
2019-05-21T04:42:51.582Z,488.64
2019-05-21T04:43:51.576Z,488.75
2019-05-21T04:44:51.533Z,489.49
2019-05-21T04:45:51.526Z,488.31
2019-05-21T04:46:51.518Z,487.85
2019-05-21T04:47:51.504Z,494.74
2019-05-21T04:48:51.514Z,490.26
2019-05-21T04:49:51.494Z,489.43
2019-05-21T04:50:51.504Z,486.83
2019-05-21T04:51:51.463Z,490.23
2019-05-21T04:52:51.448Z,492.17
2019-05-21T04:53:51.470Z,487.12
2019-05-21T04:54:52.324Z,484.86
2019-05-21T04:55:51.419Z,486.94
2019-05-21T04:56:51.405Z,486.79
2019-05-21T04:57:51.400Z,485.41
2019-05-21T04:58:51.409Z,486.89
2019-05-21T04:59:51.366Z,485.43
2019-05-21T05:00:51.394Z,488.34
2019-05-21T05:01:51.346Z,487.69
2019-05-21T05:02:51.340Z,479.19
2019-05-21T05:03:51.333Z,481.07
2019-05-21T05:04:51.342Z,486.96
2019-05-21T05:05:51.309Z,484.94
2019-05-21T05:06:51.334Z,488.11
2019-05-21T05:07:51.282Z,483.00
2019-05-21T05:08:51.264Z,487.81
2019-05-21T05:09:51.283Z,467.18
2019-05-21T05:10:51.252Z,480.63
2019-05-21T05:11:51.234Z,478.53
2019-05-21T05:12:51.229Z,483.52
2019-05-21T05:13:51.221Z,488.90
2019-05-21T05:14:51.234Z,488.34
2019-05-21T05:15:51.197Z,484.88
2019-05-21T05:16:51.189Z,483.00
2019-05-21T05:17:51.213Z,487.16
2019-05-21T05:18:51.152Z,488.81
2019-05-21T05:19:51.180Z,484.32
2019-05-21T05:20:51.193Z,482.91
2019-05-21T05:21:51.139Z,486.83
2019-05-21T05:22:51.109Z,483.60
2019-05-21T05:23:51.101Z,486.99
2019-05-21T05:24:51.139Z,490.65
2019-05-21T05:25:51.089Z,484.72
2019-05-21T05:26:51.077Z,489.02
2019-05-21T05:27:51.055Z,488.47
2019-05-21T05:28:51.053Z,491.82
2019-05-21T05:29:51.063Z,489.91
2019-05-21T05:30:51.034Z,489.88
2019-05-21T05:31:51.025Z,487.84
2019-05-21T05:32:51.010Z,483.89
2019-05-21T05:33:50.989Z,487.63
2019-05-21T05:34:51.014Z,489.45
2019-05-21T05:35:50.969Z,490.48
2019-05-21T05:36:50.964Z,485.45
2019-05-21T05:37:50.968Z,486.38
2019-05-21T05:38:50.992Z,483.96
2019-05-21T05:39:50.944Z,484.68
2019-05-21T05:40:50.909Z,485.52
2019-05-21T05:41:51.135Z,491.54
2019-05-21T05:42:50.909Z,488.20
2019-05-21T05:43:50.886Z,485.96
2019-05-21T05:44:50.908Z,486.56
2019-05-21T05:45:50.869Z,491.56
2019-05-21T05:46:50.836Z,486.60
2019-05-21T05:47:50.857Z,488.54
2019-05-21T05:48:50.832Z,492.61
2019-05-21T05:49:50.851Z,487.56
2019-05-21T05:50:50.807Z,483.63
2019-05-21T05:51:50.790Z,487.24
2019-05-21T05:52:50.793Z,486.93
2019-05-21T05:53:50.764Z,484.92
2019-05-21T05:54:50.816Z,488.28
2019-05-21T05:55:50.783Z,485.38
2019-05-21T05:56:50.749Z,484.13
2019-05-21T05:57:50.722Z,484.67
2019-05-21T05:58:50.713Z,484.03
2019-05-21T05:59:50.753Z,484.75
2019-05-21T06:00:50.691Z,484.08
2019-05-21T06:01:50.692Z,486.12
2019-05-21T06:02:50.660Z,480.94
2019-05-21T06:03:50.661Z,484.78
2019-05-21T06:04:50.672Z,489.27
2019-05-21T06:05:50.643Z,485.75
2019-05-21T06:06:50.744Z,489.83
2019-05-21T06:07:59.308Z,488.88
2019-05-21T06:08:51.606Z,486.75
2019-05-21T06:09:50.606Z,491.04
2019-05-21T06:10:50.708Z,485.33
2019-05-21T06:11:50.594Z,487.77
2019-05-21T06:12:50.557Z,484.36
2019-05-21T06:13:50.558Z,487.06
2019-05-21T06:14:50.565Z,484.61
2019-05-21T06:15:50.520Z,491.37
2019-05-21T06:16:50.526Z,491.31
2019-05-21T06:17:50.540Z,493.81
2019-05-21T06:18:50.503Z,493.30
2019-05-21T06:19:50.507Z,500.32
2019-05-21T06:20:50.472Z,491.46
2019-05-21T06:21:50.455Z,497.01
2019-05-21T06:22:50.486Z,494.10
2019-05-21T06:23:50.435Z,495.29
2019-05-21T06:24:50.447Z,493.78
2019-05-21T06:25:50.420Z,493.31
2019-05-21T06:26:50.408Z,497.92
2019-05-21T06:27:50.399Z,492.82
2019-05-21T06:28:50.407Z,493.12
2019-05-21T06:29:50.397Z,495.68
2019-05-21T06:30:50.366Z,494.00
2019-05-21T06:31:50.343Z,493.66
2019-05-21T06:32:50.337Z,488.56
2019-05-21T06:33:50.335Z,488.14
2019-05-21T06:34:50.341Z,494.09
2019-05-21T06:35:50.329Z,496.51
2019-05-21T06:36:50.294Z,497.75
2019-05-21T06:37:50.286Z,493.14
2019-05-21T06:38:50.265Z,489.71
2019-05-21T06:39:50.283Z,495.83
2019-05-21T06:40:50.278Z,494.42
2019-05-21T06:41:50.253Z,494.22
2019-05-21T06:42:50.229Z,496.26
2019-05-21T06:43:50.213Z,492.89
2019-05-21T06:44:50.269Z,494.66
2019-05-21T06:45:50.187Z,499.13
2019-05-21T06:46:50.185Z,499.89
2019-05-21T06:47:50.172Z,503.31
2019-05-21T06:48:50.165Z,495.14
2019-05-21T06:49:50.180Z,496.10
2019-05-21T06:50:50.152Z,496.80
2019-05-21T06:51:50.142Z,497.73
2019-05-21T06:52:50.120Z,496.82
2019-05-21T06:53:50.099Z,501.32
2019-05-21T06:54:50.116Z,495.22
2019-05-21T06:55:50.119Z,498.07
2019-05-21T06:56:50.069Z,484.25
2019-05-21T06:57:50.059Z,488.57
2019-05-21T06:58:50.043Z,494.96
2019-05-21T06:59:50.043Z,492.09
2019-05-21T07:00:50.091Z,496.11
2019-05-21T07:01:50.008Z,498.77
2019-05-21T07:02:50.002Z,497.33
2019-05-21T07:03:49.996Z,496.15
2019-05-21T07:04:49.979Z,493.88
2019-05-21T07:05:58.990Z,490.31
2019-05-21T07:06:50.955Z,498.01
2019-05-21T07:07:49.961Z,495.80
2019-05-21T07:08:49.927Z,497.67
2019-05-21T07:09:49.921Z,494.46
2019-05-21T07:10:49.979Z,498.78
2019-05-21T07:11:49.904Z,499.36
2019-05-21T07:12:49.883Z,498.46
2019-05-21T07:13:49.876Z,496.06
2019-05-21T07:14:49.867Z,499.44
2019-05-21T07:15:49.877Z,492.44
2019-05-21T07:16:49.841Z,497.86
2019-05-21T07:17:49.843Z,500.29
2019-05-21T07:18:49.817Z,498.72
2019-05-21T07:19:49.801Z,499.34
2019-05-21T07:20:49.827Z,494.63
2019-05-21T07:21:49.791Z,494.68
2019-05-21T07:22:49.896Z,500.08
2019-05-21T07:23:49.760Z,501.42
2019-05-21T07:24:49.784Z,499.09
2019-05-21T07:25:49.740Z,496.89
2019-05-21T07:26:49.755Z,496.27
2019-05-21T07:27:49.732Z,496.02
2019-05-21T07:28:49.725Z,498.67
2019-05-21T07:29:49.694Z,498.71
2019-05-21T07:30:49.698Z,502.26
2019-05-21T07:31:49.705Z,499.71
2019-05-21T07:32:49.699Z,500.25
2019-05-21T07:33:49.653Z,503.37
2019-05-21T07:34:49.648Z,501.29
2019-05-21T07:35:49.686Z,499.57
2019-05-21T07:36:49.642Z,495.99
2019-05-21T07:37:49.611Z,499.53
2019-05-21T07:38:53.832Z,496.52
2019-05-21T07:39:49.600Z,494.22
2019-05-21T07:40:49.568Z,494.89
2019-05-21T07:41:49.586Z,493.38
2019-05-21T07:42:49.554Z,493.47
2019-05-21T07:43:49.575Z,492.71
2019-05-21T07:44:49.520Z,493.05
2019-05-21T07:45:49.543Z,493.28
2019-05-21T07:46:49.553Z,493.77
2019-05-21T07:47:49.501Z,495.64
2019-05-21T07:48:49.481Z,495.45
2019-05-21T07:49:49.486Z,495.73
2019-05-21T07:50:49.464Z,498.52
2019-05-21T07:51:49.502Z,495.09
2019-05-21T07:52:49.450Z,496.90
2019-05-21T07:53:49.427Z,491.26
2019-05-21T07:54:49.418Z,495.84
2019-05-21T07:55:49.410Z,497.41
2019-05-21T07:56:49.419Z,497.72
2019-05-21T07:57:49.381Z,496.79
2019-05-21T07:58:49.381Z,495.49
2019-05-21T07:59:49.361Z,497.80
2019-05-21T08:00:49.388Z,498.84
2019-05-21T08:01:49.350Z,495.37
2019-05-21T08:02:49.355Z,497.32
2019-05-21T08:03:49.312Z,497.82
2019-05-21T08:04:49.336Z,501.64
2019-05-21T08:05:49.329Z,499.19
2019-05-21T08:06:49.289Z,497.96
2019-05-21T08:07:49.304Z,496.26
2019-05-21T08:08:49.267Z,498.04
2019-05-21T08:09:49.276Z,499.91
2019-05-21T08:10:49.254Z,499.08
2019-05-21T08:11:49.242Z,498.55
2019-05-21T08:12:49.237Z,503.10
2019-05-21T08:13:49.231Z,504.19
2019-05-21T08:14:49.201Z,480.14
2019-05-21T08:15:49.188Z,496.03
2019-05-21T08:16:49.178Z,498.83
2019-05-21T08:17:49.186Z,501.59
2019-05-21T08:18:49.149Z,498.53
2019-05-21T08:19:49.143Z,501.23
2019-05-21T08:20:49.131Z,503.35
2019-05-21T08:21:49.126Z,504.69
2019-05-21T08:22:49.129Z,506.21
2019-05-21T08:23:49.101Z,507.77
2019-05-21T08:24:49.081Z,506.77
2019-05-21T08:25:49.081Z,504.95
2019-05-21T08:26:49.095Z,504.20
2019-05-21T08:27:49.088Z,507.19
2019-05-21T08:28:49.045Z,508.53
2019-05-21T08:29:49.027Z,504.71
2019-05-21T08:30:49.066Z,502.56
2019-05-21T08:31:49.001Z,497.53
2019-05-21T08:32:49.014Z,495.29
2019-05-21T08:33:49.005Z,489.23
2019-05-21T08:34:48.976Z,490.88
2019-05-21T08:35:48.972Z,492.39
2019-05-21T08:36:48.948Z,496.73
2019-05-21T08:37:48.938Z,501.65
2019-05-21T08:38:48.946Z,506.30
2019-05-21T08:39:48.921Z,505.65
2019-05-21T08:40:48.903Z,504.06
2019-05-21T08:41:48.913Z,503.76
2019-05-21T08:42:48.886Z,504.73
2019-05-21T08:43:48.898Z,499.45
2019-05-21T08:44:48.884Z,500.84
2019-05-21T08:45:48.878Z,502.94
2019-05-21T08:46:48.857Z,502.94
2019-05-21T08:47:48.845Z,507.75
2019-05-21T08:48:48.854Z,509.12
2019-05-21T08:49:48.808Z,507.85
2019-05-21T08:50:48.792Z,509.42
2019-05-21T08:51:48.787Z,508.68
2019-05-21T08:52:48.798Z,507.54
2019-05-21T08:53:48.790Z,504.52
2019-05-21T08:54:48.770Z,506.21
2019-05-21T08:55:48.738Z,506.44
2019-05-21T08:56:48.741Z,504.74
2019-05-21T08:58:05.732Z,503.94
2019-05-21T08:58:49.789Z,502.02
2019-05-21T08:59:48.723Z,501.53
2019-05-21T09:00:48.706Z,498.89
2019-05-21T09:01:48.674Z,493.84
2019-05-21T09:02:48.672Z,485.47
2019-05-21T09:03:48.670Z,485.96
2019-05-21T09:04:48.722Z,496.09
2019-05-21T09:05:48.642Z,499.20
2019-05-21T09:06:48.627Z,506.08
2019-05-21T09:07:53.348Z,507.64
2019-05-21T09:08:49.594Z,504.97
2019-05-21T09:09:51.184Z,496.72
2019-05-21T09:10:48.581Z,501.34
2019-05-21T09:11:48.572Z,498.64
2019-05-21T09:12:48.567Z,499.41
2019-05-21T09:13:48.541Z,502.90
2019-05-21T09:14:48.558Z,503.96
2019-05-21T09:15:48.517Z,507.87
2019-05-21T09:16:48.525Z,506.75
2019-05-21T09:17:48.496Z,504.32
2019-05-21T09:18:48.485Z,503.80
2019-05-21T09:19:48.497Z,503.80
2019-05-21T09:20:48.468Z,507.29
2019-05-21T09:21:48.504Z,506.02
2019-05-21T09:22:48.449Z,508.20
2019-05-21T09:23:48.427Z,506.87
2019-05-21T09:24:48.433Z,499.24
2019-05-21T09:25:49.691Z,499.99
2019-05-21T09:26:48.458Z,503.12
2019-05-21T09:27:48.391Z,512.35
2019-05-21T09:28:48.380Z,513.76
2019-05-21T09:29:48.401Z,510.40
2019-05-21T09:30:48.366Z,513.35
2019-05-21T09:31:48.349Z,508.04
2019-05-21T09:32:48.397Z,506.88
2019-05-21T09:33:48.318Z,507.77
2019-05-21T09:34:49.488Z,507.61
2019-05-21T09:35:48.339Z,503.81
2019-05-21T09:36:48.310Z,505.65
2019-05-21T09:37:48.274Z,506.30
2019-05-21T09:38:48.273Z,507.19
2019-05-21T09:39:48.257Z,508.43
2019-05-21T09:40:48.259Z,505.71
2019-05-21T09:41:48.230Z,507.53
2019-05-21T09:42:48.224Z,509.28
2019-05-21T09:43:48.247Z,508.27
2019-05-21T09:44:48.206Z,504.43
2019-05-21T09:45:48.213Z,502.36
2019-05-21T09:46:48.186Z,505.25
2019-05-21T09:47:48.174Z,505.22
2019-05-21T09:48:48.175Z,503.59
2019-05-21T09:49:48.138Z,507.15
2019-05-21T09:50:48.157Z,508.10
2019-05-21T09:51:48.123Z,506.80
2019-05-21T09:52:48.113Z,501.11
2019-05-21T09:53:48.115Z,504.28
2019-05-21T09:54:48.087Z,504.75
2019-05-21T09:55:48.127Z,506.52
2019-05-21T09:56:48.097Z,507.98
2019-05-21T09:57:48.060Z,509.35
2019-05-21T09:58:48.067Z,516.96
2019-05-21T09:59:48.033Z,512.12
2019-05-21T10:00:48.041Z,511.65
2019-05-21T10:01:48.599Z,510.83
2019-05-21T10:02:48.013Z,505.27
2019-05-21T10:03:47.987Z,508.60
2019-05-21T10:04:48.000Z,507.51
2019-05-21T10:05:47.973Z,510.78
2019-05-21T10:06:47.991Z,509.47
2019-05-21T10:07:47.955Z,504.60
2019-05-21T10:08:47.937Z,502.45
2019-05-21T10:09:47.956Z,503.43
2019-05-21T10:10:47.923Z,498.96
2019-05-21T10:11:47.922Z,505.27
2019-05-21T10:12:47.887Z,502.53
2019-05-21T10:13:47.882Z,501.40
2019-05-21T10:14:47.868Z,498.79
2019-05-21T10:15:47.859Z,498.57
2019-05-21T10:16:47.873Z,503.97
2019-05-21T10:17:47.860Z,502.06
2019-05-21T10:18:47.819Z,503.96
2019-05-21T10:19:47.805Z,499.32
2019-05-21T10:20:47.798Z,499.27
2019-05-21T10:21:47.869Z,497.18
2019-05-21T10:22:47.786Z,496.65
2019-05-21T10:23:47.775Z,493.15
2019-05-21T10:24:47.768Z,496.65
2019-05-21T10:25:47.756Z,496.23
2019-05-21T10:26:47.753Z,502.41
2019-05-21T10:27:47.722Z,502.92
2019-05-21T10:28:47.741Z,505.48
2019-05-21T10:29:47.696Z,503.19
2019-05-21T10:30:47.689Z,500.58
2019-05-21T10:31:47.697Z,504.21
2019-05-21T10:32:47.709Z,499.95
2019-05-21T10:33:47.739Z,499.85
2019-05-21T10:34:47.643Z,500.75
2019-05-21T10:35:47.653Z,500.23
2019-05-21T10:36:47.656Z,503.56
2019-05-21T10:37:55.190Z,503.15
2019-05-21T10:38:48.632Z,507.87
2019-05-21T10:39:47.610Z,504.23
2019-05-21T10:40:47.597Z,505.21
2019-05-21T10:41:47.700Z,506.84
2019-05-21T10:42:47.562Z,510.18
2019-05-21T10:43:47.612Z,509.66
2019-05-21T10:44:47.759Z,508.30
2019-05-21T10:45:47.527Z,503.15
2019-05-21T10:46:47.550Z,508.71
2019-05-21T10:47:47.508Z,505.24
2019-05-21T10:48:47.518Z,504.15
2019-05-21T10:49:47.515Z,506.24
2019-05-21T10:50:47.495Z,502.33
2019-05-21T10:51:47.480Z,501.40
2019-05-21T10:52:47.490Z,497.98
2019-05-21T10:53:47.446Z,493.40
2019-05-21T10:54:47.419Z,499.26
2019-05-21T10:55:47.413Z,504.75
2019-05-21T10:56:48.605Z,502.72
2019-05-21T10:57:47.447Z,500.07
2019-05-21T10:58:47.379Z,495.26
2019-05-21T10:59:47.371Z,501.38
2019-05-21T11:00:47.400Z,500.78
2019-05-21T11:01:47.352Z,502.94
2019-05-21T11:02:47.355Z,505.02
2019-05-21T11:03:47.314Z,504.45
2019-05-21T11:04:47.326Z,500.75
2019-05-21T11:05:47.301Z,498.03
2019-05-21T11:06:47.297Z,498.31
2019-05-21T11:07:47.323Z,498.33
2019-05-21T11:08:47.276Z,496.68
2019-05-21T11:09:47.256Z,488.93
2019-05-21T11:10:47.249Z,493.13
2019-05-21T11:11:47.249Z,506.08
2019-05-21T11:12:47.254Z,512.61
2019-05-21T11:13:47.228Z,504.85
2019-05-21T11:14:47.211Z,503.90
2019-05-21T11:15:47.185Z,508.88
2019-05-21T11:16:47.181Z,508.02
2019-05-21T11:17:59.153Z,502.77
2019-05-21T11:18:48.158Z,500.96
2019-05-21T11:19:47.166Z,502.03
2019-05-21T11:20:47.151Z,492.61
2019-05-21T11:21:47.120Z,504.44
2019-05-21T11:22:47.191Z,499.70
2019-05-21T11:23:47.149Z,503.84
2019-05-21T11:24:47.109Z,498.10
2019-05-21T11:25:47.094Z,504.09
2019-05-21T11:26:47.071Z,500.18
2019-05-21T11:27:47.081Z,506.96
2019-05-21T11:28:47.062Z,502.84
2019-05-21T11:29:47.040Z,508.38
2019-05-21T11:30:47.034Z,502.73
2019-05-21T11:31:56.356Z,504.73
2019-05-21T11:32:48.196Z,510.21
2019-05-21T11:33:47.024Z,505.31
2019-05-21T11:34:50.050Z,500.85
2019-05-21T11:35:46.968Z,504.46
2019-05-21T11:36:46.954Z,502.77
2019-05-21T11:37:48.005Z,504.16
2019-05-21T11:38:46.938Z,503.15
2019-05-21T11:39:46.930Z,505.78
2019-05-21T11:40:50.798Z,503.60
2019-05-21T11:41:46.915Z,501.25
2019-05-21T11:42:46.923Z,504.68
2019-05-21T11:43:46.878Z,506.50
2019-05-21T11:44:46.881Z,510.29
2019-05-21T11:45:46.918Z,504.39
2019-05-21T11:46:46.876Z,504.16
2019-05-21T11:47:46.853Z,505.99
2019-05-21T11:48:46.844Z,509.30
2019-05-21T11:49:46.822Z,507.05
2019-05-21T11:50:46.815Z,506.00
2019-05-21T11:51:46.805Z,504.10
2019-05-21T11:52:46.816Z,509.35
2019-05-21T11:53:46.780Z,500.47
2019-05-21T11:54:46.758Z,498.51
2019-05-21T11:55:46.748Z,497.71
2019-05-21T11:56:46.748Z,498.33
2019-05-21T11:57:46.735Z,494.50
2019-05-21T11:58:46.748Z,499.09
2019-05-21T11:59:46.703Z,495.75
2019-05-21T12:00:46.740Z,494.39
2019-05-21T12:01:46.681Z,500.88
2019-05-21T12:02:46.833Z,505.17
2019-05-21T12:03:46.690Z,500.28
2019-05-21T12:04:46.649Z,506.04
2019-05-21T12:05:46.629Z,502.66
2019-05-21T12:06:46.644Z,504.01
2019-05-21T12:07:46.619Z,497.85
2019-05-21T12:08:56.183Z,498.96
2019-05-21T12:09:47.597Z,496.17
2019-05-21T12:10:46.593Z,498.84
2019-05-21T12:11:46.601Z,520.87
2019-05-21T12:12:46.563Z,507.08
2019-05-21T12:13:46.566Z,507.08
2019-05-21T12:14:46.549Z,506.19
2019-05-21T12:15:46.559Z,500.55
2019-05-21T12:16:46.541Z,505.81
2019-05-21T12:17:46.519Z,506.83
2019-05-21T12:18:46.518Z,502.23
2019-05-21T12:19:46.485Z,503.24
2019-05-21T12:20:46.478Z,499.53
2019-05-21T12:21:46.464Z,489.26
2019-05-21T12:22:46.473Z,503.07
2019-05-21T12:23:46.456Z,500.84
2019-05-21T12:24:46.447Z,494.67
2019-05-21T12:25:46.420Z,495.00
2019-05-21T12:26:46.413Z,503.07
2019-05-21T12:27:46.398Z,498.48
2019-05-21T12:28:46.409Z,507.91