createdAt,value
2023-02-04T02:56:55.732Z,6.90
2023-02-04T03:00:11.928Z,7.40
2023-02-04T03:03:38.780Z,6.83
2023-02-04T03:07:14.638Z,7.12
2023-02-04T03:10:52.279Z,7.75
2023-02-04T03:17:43.110Z,8.23
2023-02-04T03:21:20.896Z,8.65
2023-02-04T03:31:27.654Z,8.18
2023-02-04T03:38:37.944Z,8.30
2023-02-04T03:42:06.744Z,8.40
2023-02-04T03:45:46.007Z,11.53
2023-02-04T03:52:27.597Z,8.25
2023-02-04T03:56:38.791Z,8.48
2023-02-04T04:00:08.462Z,8.15
2023-02-04T04:10:26.043Z,8.33
2023-02-04T04:17:41.870Z,8.18
2023-02-04T04:20:55.560Z,7.47
2023-02-04T04:24:16.572Z,7.67
2023-02-04T04:27:36.296Z,7.42
2023-02-04T04:31:06.715Z,7.25
2023-02-04T04:41:35.693Z,6.62
2023-02-04T04:48:58.144Z,6.42
2023-02-04T04:52:50.385Z,6.33
2023-02-04T04:59:50.701Z,7.12
2023-02-04T05:03:26.993Z,7.00
2023-02-04T05:06:58.469Z,6.97
2023-02-04T05:10:20.683Z,6.85
2023-02-04T05:13:37.186Z,6.40
2023-02-04T05:17:16.326Z,7.80
2023-02-04T05:20:39.526Z,7.75
2023-02-04T05:23:49.744Z,18.85
2023-02-04T05:31:23.989Z,9.65
2023-02-04T05:38:37.674Z,12.10
2023-02-04T05:42:14.022Z,10.30
2023-02-04T05:49:38.864Z,15.68
2023-02-04T05:53:12.500Z,10.03
2023-02-04T05:56:29.058Z,11.65
2023-02-04T06:03:37.726Z,9.10
2023-02-04T06:06:58.454Z,10.40
2023-02-04T06:10:20.571Z,9.38
2023-02-04T06:21:22.176Z,16.32
2023-02-04T06:24:40.090Z,19.62
2023-02-04T06:32:20.107Z,21.12
2023-02-04T06:35:46.570Z,20.52
2023-02-04T06:39:16.196Z,17.95
2023-02-04T06:42:53.695Z,16.10
2023-02-04T06:46:27.374Z,15.48
2023-02-04T06:53:32.878Z,30.77
2023-02-04T06:56:52.874Z,28.77
2023-02-04T07:00:09.277Z,18.35
2023-02-04T07:03:32.047Z,15.30
2023-02-04T07:10:21.333Z,11.93
2023-02-04T07:13:47.574Z,9.25
2023-02-04T07:18:05.854Z,9.43
2023-02-04T07:50:41.070Z,7.83
2023-02-04T07:53:58.416Z,7.90
2023-02-04T07:58:02.305Z,8.33
2023-02-04T08:01:27.980Z,8.95
2023-02-04T08:05:00.925Z,8.63
2023-02-04T08:08:27.218Z,10.30
2023-02-04T08:12:06.503Z,9.65
2023-02-04T08:15:45.468Z,10.23
2023-02-04T08:22:52.042Z,9.68
2023-02-04T08:26:30.872Z,9.03
2023-02-04T08:29:43.082Z,8.78
2023-02-04T08:33:14.271Z,12.50
2023-02-04T08:37:10.348Z,9.93
2023-02-04T08:40:47.555Z,10.78
2023-02-04T08:44:19.840Z,11.78
2023-02-04T08:47:38.774Z,11.83
2023-02-04T08:50:58.383Z,11.25
2023-02-04T08:54:35.081Z,10.72
2023-02-04T08:57:53.748Z,10.00
2023-02-04T09:01:18.948Z,9.40
2023-02-04T09:04:30.252Z,9.10
2023-02-04T09:07:53.119Z,8.15
2023-02-04T09:14:48.142Z,9.33
2023-02-04T09:21:54.544Z,7.22
2023-02-04T09:25:44.333Z,7.35
2023-02-04T09:29:31.084Z,7.15
2023-02-04T09:32:58.513Z,8.13
2023-02-04T09:43:50.405Z,7.92
2023-02-04T09:47:13.320Z,6.92
2023-02-04T09:50:48.927Z,8.18
2023-02-04T09:54:02.407Z,8.78
2023-02-04T10:04:41.628Z,6.72
2023-02-04T10:08:37.013Z,7.35
2023-02-04T10:12:46.156Z,6.83
2023-02-04T10:16:14.518Z,7.37
2023-02-04T10:19:56.838Z,7.25
2023-02-04T10:23:16.892Z,7.62
2023-02-04T10:26:36.372Z,6.20
2023-02-04T10:33:39.681Z,5.72
2023-02-04T10:36:53.805Z,5.60
2023-02-04T10:40:10.843Z,5.97
2023-02-04T10:43:39.183Z,6.20
2023-02-04T10:50:57.228Z,6.95
2023-02-04T11:56:54.457Z,9.63
2023-02-04T12:00:37.133Z,8.80
2023-02-04T12:04:22.250Z,7.45
2023-02-04T12:07:52.073Z,6.97
2023-02-04T12:11:15.607Z,8.30
2023-02-04T12:14:55.869Z,8.85
2023-02-04T12:18:43.192Z,9.13
2023-02-04T12:22:12.450Z,8.20
2023-02-04T12:28:38.605Z,7.92
2023-02-04T12:32:05.267Z,9.28
2023-02-04T12:35:53.972Z,10.28
2023-02-04T12:39:17.861Z,8.28
2023-02-04T12:42:40.768Z,8.83
2023-02-04T12:46:06.733Z,8.30
2023-02-04T12:49:58.077Z,7.70
2023-02-04T12:53:39.330Z,8.78
2023-02-04T12:57:18.085Z,8.20
2023-02-04T13:00:34.941Z,7.62
2023-02-04T13:03:54.576Z,7.80
2023-02-04T13:07:14.270Z,9.68
2023-02-04T13:13:55.038Z,10.60
2023-02-04T13:17:26.938Z,10.28
2023-02-04T13:20:45.384Z,11.55
2023-02-04T13:24:08.269Z,8.93
2023-02-04T13:27:24.809Z,28.05
2023-02-04T13:30:46.180Z,18.65
2023-02-04T13:34:06.582Z,12.70
2023-02-04T13:37:22.341Z,9.78
2023-02-04T13:40:49.828Z,12.73
2023-02-04T13:44:07.143Z,15.50
2023-02-04T13:47:24.997Z,11.88
2023-02-04T13:50:51.957Z,17.67
2023-02-04T13:54:02.090Z,18.73
2023-02-04T13:57:28.518Z,12.68
2023-02-04T14:01:16.451Z,12.07
2023-02-04T14:05:05.999Z,12.43
2023-02-04T14:12:21.807Z,13.83
2023-02-04T14:15:48.048Z,14.28
2023-02-04T14:19:24.340Z,13.03
2023-02-04T14:22:33.949Z,17.12
2023-02-04T14:25:49.047Z,19.10
2023-02-04T14:29:08.403Z,17.92
2023-02-04T14:32:28.290Z,13.68
2023-02-04T14:35:47.774Z,13.85
2023-02-04T14:39:00.620Z,13.70
2023-02-04T14:42:14.926Z,13.10
2023-02-04T14:45:34.108Z,13.70
2023-02-04T14:48:51.037Z,13.43
2023-02-04T14:52:16.149Z,14.63
2023-02-04T14:55:40.510Z,18.55
2023-02-04T14:58:51.935Z,20.48
2023-02-04T15:02:09.987Z,22.37
2023-02-04T15:05:24.735Z,17.10
2023-02-04T15:08:39.606Z,21.37
2023-02-04T15:12:19.163Z,15.75
2023-02-04T15:15:50.110Z,17.73
2023-02-04T15:19:03.602Z,14.93
2023-02-04T15:22:20.661Z,15.28
2023-02-04T15:25:51.808Z,14.15
2023-02-04T15:29:18.867Z,14.73
2023-02-04T15:32:38.238Z,15.10
2023-02-04T15:35:53.707Z,15.32
2023-02-04T15:39:18.832Z,16.37
2023-02-04T15:42:38.616Z,20.12
2023-02-04T15:45:51.688Z,16.45
2023-02-04T15:49:22.079Z,13.48
2023-02-04T15:53:14.489Z,11.50
2023-02-04T15:57:01.950Z,11.75
2023-02-04T16:00:14.877Z,13.18
2023-02-04T16:03:25.037Z,11.50
2023-02-04T16:06:58.482Z,14.33
2023-02-04T16:13:43.028Z,25.77
2023-02-04T16:20:33.338Z,13.48
2023-02-04T16:27:36.275Z,12.93
2023-02-04T16:30:52.531Z,12.30
2023-02-04T16:34:21.273Z,13.28
2023-02-04T16:38:08.439Z,14.00
2023-02-04T16:41:25.934Z,11.70
2023-02-04T16:45:03.019Z,12.30
2023-02-04T16:48:41.622Z,12.93
2023-02-04T20:26:41.374Z,11.38
2023-02-04T20:30:04.407Z,12.13
2023-02-04T20:33:22.367Z,11.88
2023-02-04T20:36:59.562Z,12.35
2023-02-04T20:43:45.400Z,12.43
2023-02-04T20:47:07.721Z,12.37
2023-02-04T20:50:55.609Z,12.10
2023-02-04T20:54:24.712Z,12.90
2023-02-04T20:57:41.946Z,13.20
2023-02-04T21:01:03.473Z,13.25
2023-02-04T21:05:21.938Z,12.55
2023-02-04T21:09:01.965Z,12.93
2023-02-04T21:12:33.194Z,13.15
2023-02-04T21:22:59.481Z,16.00
2023-02-04T21:26:37.299Z,14.43
2023-02-04T21:33:25.152Z,14.43
2023-02-04T21:40:14.855Z,11.85
2023-02-04T21:47:15.014Z,14.20
2023-02-04T21:50:44.129Z,12.80
2023-02-04T21:57:59.525Z,13.53
2023-02-04T22:01:32.273Z,12.78
2023-02-04T22:05:15.577Z,13.22
2023-02-04T22:08:54.384Z,13.32
2023-02-04T22:12:18.985Z,13.62
2023-02-04T22:15:32.574Z,14.07
2023-02-04T22:18:52.497Z,12.82
2023-02-04T22:22:13.566Z,12.82
2023-02-04T22:25:29.020Z,12.18
2023-02-04T22:28:52.749Z,13.55
2023-02-04T22:32:33.782Z,14.25
2023-02-04T22:36:08.115Z,13.53
2023-02-04T22:39:29.946Z,13.68
2023-02-04T22:42:58.622Z,14.47
2023-02-04T22:46:31.143Z,15.05
2023-02-04T22:49:43.933Z,13.80
2023-02-04T22:53:26.449Z,14.90
2023-02-04T22:56:45.046Z,14.13
2023-02-04T23:00:22.662Z,15.17
2023-02-04T23:03:37.036Z,15.48
2023-02-04T23:06:50.799Z,15.72
2023-02-04T23:10:24.202Z,15.35
2023-02-04T23:14:13.440Z,16.77
2023-02-04T23:17:40.030Z,17.27
2023-02-04T23:21:02.677Z,16.32
2023-02-04T23:24:26.530Z,16.87
2023-02-04T23:27:40.554Z,17.45
2023-02-04T23:30:57.669Z,18.73
2023-02-04T23:34:21.290Z,18.07
2023-02-04T23:37:42.126Z,17.95
2023-02-04T23:41:22.447Z,18.07
2023-02-04T23:44:43.027Z,17.62
2023-02-04T23:48:19.141Z,17.32
2023-02-04T23:51:36.894Z,17.90
2023-02-04T23:55:09.630Z,16.87
2023-02-04T23:59:04.051Z,17.67
