createdAt,value
2017-09-06T00:00:59.167Z,989.7
2017-09-06T00:01:59.822Z,989.6
2017-09-06T00:03:00.778Z,989.7
2017-09-06T00:04:01.442Z,989.6
2017-09-06T00:05:02.092Z,989.6
2017-09-06T00:06:02.747Z,989.7
2017-09-06T00:07:03.402Z,989.7
2017-09-06T00:08:04.313Z,989.6
2017-09-06T00:09:04.965Z,989.6
2017-09-06T00:10:05.621Z,989.6
2017-09-06T00:11:06.281Z,989.7
2017-09-06T00:12:06.938Z,989.6
2017-09-06T00:13:07.843Z,989.6
2017-09-06T00:14:08.500Z,989.5
2017-09-06T00:15:09.157Z,989.6
2017-09-06T00:16:09.812Z,989.6
2017-09-06T00:17:10.467Z,989.6
2017-09-06T00:18:11.375Z,989.5
2017-09-06T00:19:12.031Z,989.6
2017-09-06T00:20:12.687Z,989.5
2017-09-06T00:21:13.345Z,989.6
2017-09-06T00:22:14.000Z,989.5
2017-09-06T00:23:15.007Z,989.5
2017-09-06T00:24:15.662Z,989.5
2017-09-06T00:25:16.319Z,989.5
2017-09-06T00:26:16.974Z,989.5
2017-09-06T00:27:17.630Z,989.5
2017-09-06T00:28:18.537Z,989.5
2017-09-06T00:29:19.192Z,989.5
2017-09-06T00:30:19.848Z,989.5
2017-09-06T00:31:20.505Z,989.5
2017-09-06T00:32:21.195Z,989.5
2017-09-06T00:33:22.201Z,989.5
2017-09-06T00:34:22.856Z,989.5
2017-09-06T00:35:23.517Z,989.5
2017-09-06T00:36:24.169Z,989.5
2017-09-06T00:37:24.826Z,989.5
2017-09-06T00:38:25.782Z,989.4
2017-09-06T00:39:26.436Z,989.4
2017-09-06T00:40:27.124Z,989.4
2017-09-06T00:41:27.748Z,989.4
2017-09-06T00:42:28.405Z,989.4
2017-09-06T00:43:29.311Z,989.4
2017-09-06T00:44:29.967Z,989.4
2017-09-06T00:45:30.624Z,989.4
2017-09-06T00:46:31.278Z,989.4
2017-09-06T00:47:31.935Z,989.3
2017-09-06T00:48:32.843Z,989.3
2017-09-06T00:49:33.498Z,989.3
2017-09-06T00:50:34.155Z,989.2
2017-09-06T00:51:34.811Z,989.3
2017-09-06T00:52:35.466Z,989.3
2017-09-06T00:53:36.375Z,989.3
2017-09-06T00:54:37.031Z,989.3
2017-09-06T00:55:37.694Z,989.3
2017-09-06T00:56:38.350Z,989.2
2017-09-06T00:57:39.005Z,989.2
2017-09-06T00:58:39.912Z,989.2
2017-09-06T00:59:40.566Z,989.2
2017-09-06T01:00:41.223Z,989.2
2017-09-06T01:01:41.883Z,989.1
2017-09-06T01:02:42.573Z,989.1
2017-09-06T01:03:43.580Z,989.1
2017-09-06T01:04:44.238Z,989.1
2017-09-06T01:05:44.895Z,989.1
2017-09-06T01:06:45.549Z,989.1
2017-09-06T01:07:46.206Z,989.1
2017-09-06T01:08:47.112Z,989.1
2017-09-06T01:09:47.770Z,989.1
2017-09-06T01:10:48.458Z,989.0
2017-09-06T01:11:49.115Z,989.0
2017-09-06T01:12:49.770Z,989.0
2017-09-06T01:13:50.676Z,989.0
2017-09-06T01:14:51.334Z,989.0
2017-09-06T01:15:51.996Z,989.0
2017-09-06T01:16:52.682Z,989.0
2017-09-06T01:17:53.337Z,989.0
2017-09-06T01:18:54.327Z,989.0
2017-09-06T01:19:54.983Z,989.0
2017-09-06T01:20:55.641Z,989.1
2017-09-06T01:21:56.295Z,989.0
2017-09-06T01:22:56.951Z,989.0
2017-09-06T01:23:57.985Z,989.1
2017-09-06T01:24:58.652Z,989.0
2017-09-06T01:25:59.306Z,989.0
2017-09-06T01:26:59.962Z,989.0
2017-09-06T01:28:00.619Z,989.0
2017-09-06T01:29:01.525Z,989.0
2017-09-06T01:30:02.180Z,989.0
2017-09-06T01:31:02.839Z,989.0
2017-09-06T01:32:03.494Z,989.0
2017-09-06T01:33:04.151Z,989.0
2017-09-06T01:34:05.057Z,989.0
2017-09-06T01:35:05.712Z,989.0
2017-09-06T01:36:06.368Z,989.0
2017-09-06T01:37:07.026Z,989.0
2017-09-06T01:38:07.680Z,989.0
2017-09-06T01:39:08.587Z,989.0
2017-09-06T01:40:09.244Z,989.1
2017-09-06T01:41:09.899Z,989.0
2017-09-06T01:42:10.554Z,989.0
2017-09-06T01:43:11.248Z,989.0
2017-09-06T01:44:12.153Z,989.0
2017-09-06T01:45:12.811Z,989.0
2017-09-06T01:46:13.504Z,989.0
2017-09-06T01:47:14.159Z,989.0
2017-09-06T01:48:14.819Z,989.0
2017-09-06T01:49:16.023Z,989.0
2017-09-06T01:50:16.678Z,989.0
2017-09-06T01:51:17.335Z,989.0
2017-09-06T01:52:17.991Z,989.0
2017-09-06T01:53:18.646Z,989.0
2017-09-06T01:54:19.553Z,989.0
2017-09-06T01:55:20.209Z,988.9
2017-09-06T01:56:20.900Z,988.9
2017-09-06T01:57:21.556Z,988.9
2017-09-06T01:58:22.212Z,988.9
2017-09-06T01:59:23.119Z,988.8
2017-09-06T02:00:23.796Z,988.9
2017-09-06T02:01:24.438Z,988.9
2017-09-06T02:02:25.094Z,988.9
2017-09-06T02:03:25.749Z,988.9
2017-09-06T02:04:26.757Z,988.9
2017-09-06T02:05:27.412Z,988.9
2017-09-06T02:06:28.069Z,988.9
2017-09-06T02:07:28.725Z,988.9
2017-09-06T02:08:29.381Z,988.9
2017-09-06T02:09:30.290Z,988.9
2017-09-06T02:10:30.944Z,988.9
2017-09-06T02:11:31.601Z,988.8
2017-09-06T02:12:32.258Z,988.8
2017-09-06T02:13:32.914Z,988.8
2017-09-06T02:14:33.869Z,988.8
2017-09-06T02:15:34.524Z,988.8
2017-09-06T02:16:35.181Z,988.8
2017-09-06T02:17:35.836Z,988.8
2017-09-06T02:18:36.493Z,988.7
2017-09-06T02:19:37.399Z,988.7
2017-09-06T02:20:38.055Z,988.7
2017-09-06T02:21:38.712Z,988.7
2017-09-06T02:22:39.366Z,988.7
2017-09-06T02:23:40.029Z,988.7
2017-09-06T02:24:40.936Z,988.7
2017-09-06T02:25:41.593Z,988.7
2017-09-06T02:26:42.250Z,988.7
2017-09-06T02:27:42.905Z,988.7
2017-09-06T02:28:43.561Z,988.7
2017-09-06T02:29:44.518Z,988.7
2017-09-06T02:30:45.173Z,988.6
2017-09-06T02:31:45.828Z,988.6
2017-09-06T02:32:46.483Z,988.6
2017-09-06T02:33:47.141Z,988.6
2017-09-06T02:34:48.047Z,988.7
2017-09-06T02:35:48.740Z,988.6
2017-09-06T02:36:49.394Z,988.7
2017-09-06T02:37:50.057Z,988.7
2017-09-06T02:38:50.744Z,988.7
2017-09-06T02:39:51.698Z,988.7
2017-09-06T02:40:52.356Z,988.7
2017-09-06T02:41:53.011Z,988.7
2017-09-06T02:42:53.668Z,988.6
2017-09-06T02:43:54.324Z,988.6
2017-09-06T02:44:55.239Z,988.6
2017-09-06T02:45:55.895Z,988.6
2017-09-06T02:46:56.553Z,988.6
2017-09-06T02:47:57.207Z,988.6
2017-09-06T02:48:57.864Z,988.6
2017-09-06T02:49:58.771Z,988.6
2017-09-06T02:50:59.428Z,988.7
2017-09-06T02:52:00.085Z,988.6
2017-09-06T02:53:00.742Z,988.6
2017-09-06T02:54:01.397Z,988.6
2017-09-06T02:55:02.306Z,988.5
2017-09-06T02:56:02.961Z,988.5
2017-09-06T02:57:03.617Z,988.5
2017-09-06T02:58:04.307Z,988.6
2017-09-06T02:59:04.966Z,988.5
2017-09-06T03:00:05.872Z,988.5
2017-09-06T03:01:06.529Z,988.5
2017-09-06T03:02:07.188Z,988.5
2017-09-06T03:03:07.843Z,988.5
2017-09-06T03:04:08.500Z,988.5
2017-09-06T03:05:09.493Z,988.4
2017-09-06T03:06:10.149Z,988.5
2017-09-06T03:07:10.804Z,988.5
2017-09-06T03:08:11.459Z,988.5
2017-09-06T03:09:12.124Z,988.5
2017-09-06T03:10:13.124Z,988.5
2017-09-06T03:11:13.782Z,988.4
2017-09-06T03:12:14.435Z,988.4
2017-09-06T03:13:15.093Z,988.4
2017-09-06T03:14:15.747Z,988.4
2017-09-06T03:15:16.655Z,988.4
2017-09-06T03:16:17.349Z,988.4
2017-09-06T03:17:17.968Z,988.5
2017-09-06T03:18:18.624Z,988.4
2017-09-06T03:19:19.280Z,988.5
2017-09-06T03:20:20.236Z,988.4
2017-09-06T03:21:20.891Z,988.5
2017-09-06T03:22:21.551Z,988.5
2017-09-06T03:23:22.239Z,988.4
2017-09-06T03:24:22.895Z,988.4
2017-09-06T03:25:23.801Z,988.4
2017-09-06T03:26:24.456Z,988.4
2017-09-06T03:27:25.113Z,988.4
2017-09-06T03:28:25.769Z,988.3
2017-09-06T03:29:26.425Z,988.3
2017-09-06T03:30:27.387Z,988.3
2017-09-06T03:31:28.038Z,988.3
2017-09-06T03:32:28.693Z,988.3
2017-09-06T03:33:29.350Z,988.3
2017-09-06T03:34:30.005Z,988.3
2017-09-06T03:35:30.911Z,988.3
2017-09-06T03:36:31.568Z,988.3
2017-09-06T03:37:32.223Z,988.3
2017-09-06T03:38:32.878Z,988.3
2017-09-06T03:39:33.535Z,988.3
2017-09-06T03:40:34.441Z,988.2
2017-09-06T03:41:35.096Z,988.3
2017-09-06T03:42:35.751Z,988.3
2017-09-06T03:43:36.407Z,988.2
2017-09-06T03:44:37.062Z,988.2
2017-09-06T03:45:37.969Z,988.2
2017-09-06T03:46:38.625Z,988.2
2017-09-06T03:47:39.281Z,988.2
2017-09-06T03:48:39.939Z,988.1
2017-09-06T03:49:40.597Z,988.2
2017-09-06T03:50:41.501Z,988.2
2017-09-06T03:51:42.158Z,988.2
2017-09-06T03:52:42.812Z,988.3
2017-09-06T03:53:43.469Z,988.2
2017-09-06T03:54:44.124Z,988.2
2017-09-06T03:55:45.030Z,988.2
2017-09-06T03:56:45.686Z,988.2
2017-09-06T03:57:46.344Z,988.2
2017-09-06T03:58:47.000Z,988.2
2017-09-06T03:59:47.656Z,988.2
2017-09-06T04:00:48.561Z,988.1
2017-09-06T04:01:49.216Z,988.2
2017-09-06T04:02:49.872Z,988.1
2017-09-06T04:03:50.527Z,988.1
2017-09-06T04:04:51.182Z,988.1
2017-09-06T04:05:52.089Z,988.1
2017-09-06T04:06:52.745Z,988.0
2017-09-06T04:07:53.400Z,988.1
2017-09-06T04:08:54.055Z,988.0
2017-09-06T04:09:54.711Z,988.0
2017-09-06T04:10:55.727Z,988.0
2017-09-06T04:11:56.383Z,988.0
2017-09-06T04:12:57.039Z,988.1
2017-09-06T04:13:57.725Z,988.0
2017-09-06T04:14:58.351Z,988.0
2017-09-06T04:15:59.261Z,988.0
2017-09-06T04:16:59.913Z,988.1
2017-09-06T04:18:00.570Z,988.1
2017-09-06T04:19:01.265Z,988.1
2017-09-06T04:20:01.929Z,988.1
2017-09-06T04:21:02.825Z,988.1
2017-09-06T04:22:03.482Z,988.1
2017-09-06T04:23:04.140Z,988.1
2017-09-06T04:24:04.794Z,988.1
2017-09-06T04:25:05.452Z,988.1
2017-09-06T04:26:06.358Z,988.1
2017-09-06T04:27:07.016Z,988.1
2017-09-06T04:28:07.673Z,988.1
2017-09-06T04:29:08.331Z,988.1
2017-09-06T04:30:08.989Z,988.1
2017-09-06T04:31:09.944Z,988.1
2017-09-06T04:32:10.601Z,988.1
2017-09-06T04:33:11.259Z,988.0
2017-09-06T04:34:11.916Z,988.1
2017-09-06T04:35:12.570Z,988.0
2017-09-06T04:36:13.479Z,988.1
2017-09-06T04:37:14.137Z,988.1
2017-09-06T04:38:14.793Z,988.1
2017-09-06T04:39:15.451Z,988.1
2017-09-06T04:40:16.107Z,988.0
2017-09-06T04:41:17.015Z,988.0
2017-09-06T04:42:17.673Z,988.0
2017-09-06T04:43:18.332Z,988.1
2017-09-06T04:44:18.991Z,988.0
2017-09-06T04:45:19.650Z,988.0
2017-09-06T04:46:20.558Z,988.0
2017-09-06T04:47:21.218Z,988.1
2017-09-06T04:48:21.876Z,988.1
2017-09-06T04:49:22.533Z,988.1
2017-09-06T04:50:23.191Z,988.1
2017-09-06T04:51:24.100Z,988.1
2017-09-06T04:52:24.758Z,988.1
2017-09-06T04:53:25.416Z,988.1
2017-09-06T04:54:26.080Z,988.1
2017-09-06T04:55:26.734Z,988.0
2017-09-06T04:56:27.641Z,988.0
2017-09-06T04:57:28.298Z,988.0
2017-09-06T04:58:28.957Z,988.0
2017-09-06T04:59:29.615Z,988.0
2017-09-06T05:00:30.275Z,988.0
2017-09-06T05:01:31.234Z,988.0
2017-09-06T05:02:31.890Z,988.0
2017-09-06T05:03:32.550Z,988.0
2017-09-06T05:04:33.208Z,988.0
2017-09-06T05:05:33.900Z,988.0
2017-09-06T05:06:34.819Z,988.0
2017-09-06T05:07:35.467Z,988.0
2017-09-06T05:08:36.125Z,988.0
2017-09-06T05:09:36.783Z,988.0
2017-09-06T05:10:37.444Z,987.9
2017-09-06T05:11:38.449Z,987.9
2017-09-06T05:12:39.107Z,987.9
2017-09-06T05:13:39.787Z,988.0
2017-09-06T05:14:40.445Z,988.0
2017-09-06T05:15:41.104Z,988.0
2017-09-06T05:16:42.011Z,988.0
2017-09-06T05:17:42.671Z,987.9
2017-09-06T05:18:43.329Z,988.0
2017-09-06T05:19:43.989Z,987.9
2017-09-06T05:20:44.652Z,987.9
2017-09-06T05:21:45.660Z,988.0
2017-09-06T05:22:46.322Z,987.9
2017-09-06T05:23:46.984Z,987.9
2017-09-06T05:24:47.643Z,988.0
2017-09-06T05:25:48.303Z,988.0
2017-09-06T05:26:49.265Z,988.0
2017-09-06T05:27:49.925Z,988.0
2017-09-06T05:28:50.622Z,988.0
2017-09-06T05:29:51.282Z,988.0
2017-09-06T05:30:51.953Z,987.9
2017-09-06T05:31:52.855Z,988.0
2017-09-06T05:32:53.519Z,988.0
2017-09-06T05:33:54.176Z,988.0
2017-09-06T05:34:54.844Z,988.0
2017-09-06T05:35:55.498Z,988.0
2017-09-06T05:36:56.407Z,988.0
2017-09-06T05:37:57.070Z,988.0
2017-09-06T05:38:57.729Z,988.0
2017-09-06T05:39:58.388Z,988.0
2017-09-06T05:40:59.049Z,988.0
2017-09-06T05:41:59.958Z,988.0
2017-09-06T05:43:00.621Z,988.0
2017-09-06T05:44:01.279Z,988.0
2017-09-06T05:45:01.940Z,988.1
2017-09-06T05:46:02.602Z,988.0
2017-09-06T05:47:03.613Z,988.0
2017-09-06T05:48:04.271Z,988.0
2017-09-06T05:49:04.969Z,988.0
2017-09-06T05:50:05.625Z,988.0
2017-09-06T05:51:06.284Z,988.0
2017-09-06T05:52:07.194Z,988.0
2017-09-06T05:53:07.854Z,988.0
2017-09-06T05:54:08.548Z,988.0
2017-09-06T05:55:09.207Z,988.0
2017-09-06T05:56:09.868Z,988.0
2017-09-06T05:57:10.778Z,988.0
2017-09-06T05:58:11.439Z,988.0
2017-09-06T05:59:12.134Z,988.0
2017-09-06T06:00:12.830Z,988.0
2017-09-06T06:01:13.490Z,987.9
2017-09-06T06:02:14.454Z,988.0
2017-09-06T06:03:15.149Z,988.0
2017-09-06T06:04:15.811Z,988.0
2017-09-06T06:05:16.472Z,988.0
2017-09-06T06:06:17.131Z,988.0
2017-09-06T06:07:18.042Z,988.0
2017-09-06T06:08:18.703Z,987.9
2017-09-06T06:09:19.364Z,988.0
2017-09-06T06:10:20.023Z,987.9
2017-09-06T06:11:20.720Z,987.9
2017-09-06T06:12:21.631Z,988.0
2017-09-06T06:13:22.299Z,987.9
2017-09-06T06:14:22.952Z,987.8
2017-09-06T06:15:23.620Z,987.9
2017-09-06T06:16:24.282Z,987.9
2017-09-06T06:17:25.193Z,987.9
2017-09-06T06:18:25.855Z,987.9
2017-09-06T06:19:26.519Z,987.9
2017-09-06T06:20:27.179Z,987.9
2017-09-06T06:21:27.837Z,987.9
2017-09-06T06:22:28.750Z,987.9
2017-09-06T06:23:29.411Z,987.9
2017-09-06T06:24:30.073Z,987.8
2017-09-06T06:25:30.733Z,987.8
2017-09-06T06:26:31.394Z,987.8
2017-09-06T06:27:32.404Z,987.9
2017-09-06T06:28:33.066Z,987.8
2017-09-06T06:29:33.726Z,987.8
2017-09-06T06:30:34.394Z,987.9
2017-09-06T06:31:35.082Z,987.9
2017-09-06T06:32:36.095Z,987.8
2017-09-06T06:33:36.755Z,987.8
2017-09-06T06:34:37.414Z,987.8
2017-09-06T06:35:38.075Z,987.9
2017-09-06T06:36:38.737Z,987.8
2017-09-06T06:37:39.648Z,987.8
2017-09-06T06:38:40.311Z,987.9
2017-09-06T06:39:40.968Z,987.9
2017-09-06T06:40:41.631Z,987.9
2017-09-06T06:41:42.293Z,987.9
2017-09-06T06:42:43.202Z,987.9
2017-09-06T06:43:43.863Z,987.9
2017-09-06T06:44:44.523Z,987.9
2017-09-06T06:45:45.185Z,987.9
2017-09-06T06:46:45.858Z,987.8
2017-09-06T06:47:46.842Z,987.8
2017-09-06T06:48:47.504Z,987.8
2017-09-06T06:49:48.166Z,987.8
2017-09-06T06:50:48.830Z,987.8
2017-09-06T06:51:49.494Z,987.8
2017-09-06T06:52:50.407Z,987.8
2017-09-06T06:53:51.073Z,987.8
2017-09-06T06:54:51.734Z,987.8
2017-09-06T06:55:52.396Z,987.8
2017-09-06T06:56:53.060Z,987.8
2017-09-06T06:57:53.977Z,987.9
2017-09-06T06:58:54.672Z,987.8
2017-09-06T06:59:55.332Z,987.7
2017-09-06T07:00:56.031Z,987.7
2017-09-06T07:01:56.698Z,987.8
2017-09-06T07:02:57.613Z,987.8
2017-09-06T07:03:58.275Z,987.8
2017-09-06T07:04:58.941Z,987.8
2017-09-06T07:05:59.602Z,987.8
2017-09-06T07:07:00.264Z,987.8
2017-09-06T07:08:01.180Z,987.8
2017-09-06T07:09:01.843Z,987.8
2017-09-06T07:10:02.504Z,987.8
2017-09-06T07:11:03.165Z,987.7
2017-09-06T07:12:03.828Z,987.8
2017-09-06T07:13:04.743Z,987.7
2017-09-06T07:14:05.408Z,987.7
2017-09-06T07:15:06.067Z,987.7
2017-09-06T07:16:06.729Z,987.7
2017-09-06T07:17:07.392Z,987.7
2017-09-06T07:18:08.440Z,987.7
2017-09-06T07:19:09.102Z,987.6
2017-09-06T07:20:09.767Z,987.7
2017-09-06T07:21:10.430Z,987.7
2017-09-06T07:22:11.092Z,987.7
2017-09-06T07:23:12.004Z,987.7
2017-09-06T07:24:12.667Z,987.6
2017-09-06T07:25:13.329Z,987.6
2017-09-06T07:26:13.992Z,987.6
2017-09-06T07:27:14.663Z,987.6
2017-09-06T07:28:15.564Z,987.6
2017-09-06T07:29:16.226Z,987.5
2017-09-06T07:30:16.889Z,987.5
2017-09-06T07:31:17.560Z,987.6
2017-09-06T07:32:18.225Z,987.5
2017-09-06T07:33:19.139Z,987.6
2017-09-06T07:34:19.797Z,987.5
2017-09-06T07:35:20.462Z,987.5
2017-09-06T07:36:21.125Z,987.6
2017-09-06T07:37:21.788Z,987.6
2017-09-06T07:38:22.753Z,987.6
2017-09-06T07:39:23.417Z,987.6
2017-09-06T07:40:24.082Z,987.6
2017-09-06T07:41:24.743Z,987.7
2017-09-06T07:42:25.407Z,987.6
2017-09-06T07:43:26.321Z,987.5
2017-09-06T07:44:26.989Z,987.5
2017-09-06T07:45:27.649Z,987.4
2017-09-06T07:46:28.317Z,987.5
2017-09-06T07:47:28.977Z,987.5
2017-09-06T07:48:29.890Z,987.6
2017-09-06T07:49:30.555Z,987.5
2017-09-06T07:50:31.218Z,987.5
2017-09-06T07:51:31.881Z,987.5
2017-09-06T07:52:32.545Z,987.6
2017-09-06T07:53:33.460Z,987.6
2017-09-06T07:54:34.124Z,987.6
2017-09-06T07:55:34.798Z,987.6
2017-09-06T07:56:35.498Z,987.6
2017-09-06T07:57:36.169Z,987.6
2017-09-06T07:58:37.075Z,987.6
2017-09-06T07:59:37.739Z,987.5
2017-09-06T08:00:38.403Z,987.5
2017-09-06T08:01:39.065Z,987.6
2017-09-06T08:02:39.729Z,987.5
2017-09-06T08:03:40.641Z,987.6
2017-09-06T08:04:41.305Z,987.6
2017-09-06T08:05:41.969Z,987.4
2017-09-06T08:06:42.633Z,987.5
2017-09-06T08:07:43.296Z,987.5
2017-09-06T08:08:44.293Z,987.6
2017-09-06T08:09:44.956Z,987.6
2017-09-06T08:10:45.622Z,987.6
2017-09-06T08:11:46.287Z,987.5
2017-09-06T08:12:46.954Z,987.5
2017-09-06T08:13:47.901Z,987.5
2017-09-06T08:14:48.564Z,987.5
2017-09-06T08:15:49.231Z,987.6
2017-09-06T08:16:49.897Z,987.5
2017-09-06T08:17:50.564Z,987.5
2017-09-06T08:18:51.511Z,987.6
2017-09-06T08:19:52.174Z,987.5
2017-09-06T08:20:52.838Z,987.6
2017-09-06T08:21:53.503Z,987.6
2017-09-06T08:22:54.165Z,987.5
2017-09-06T08:23:55.079Z,987.5
2017-09-06T08:24:55.750Z,987.6
2017-09-06T08:25:56.453Z,987.5
2017-09-06T08:26:57.113Z,987.5
2017-09-06T08:27:57.779Z,987.6
2017-09-06T08:28:58.693Z,987.6
2017-09-06T08:29:59.357Z,987.5
2017-09-06T08:31:00.021Z,987.5
2017-09-06T08:32:00.685Z,987.5
2017-09-06T08:33:01.385Z,987.5
2017-09-06T08:34:02.300Z,987.5
2017-09-06T08:35:02.964Z,987.5
2017-09-06T08:36:03.628Z,987.5
2017-09-06T08:37:04.292Z,987.5
2017-09-06T08:38:04.957Z,987.5
2017-09-06T08:39:05.880Z,987.5
2017-09-06T08:40:06.537Z,987.5
2017-09-06T08:41:07.200Z,987.5
2017-09-06T08:42:07.866Z,987.6
2017-09-06T08:43:08.530Z,987.6
2017-09-06T08:44:09.444Z,987.5
2017-09-06T08:45:10.110Z,987.6
2017-09-06T08:46:10.774Z,987.6
2017-09-06T08:47:11.437Z,987.5
2017-09-06T08:48:12.102Z,987.5
2017-09-06T08:49:13.115Z,987.5
2017-09-06T08:50:13.780Z,987.6
2017-09-06T08:51:14.482Z,987.5
2017-09-06T08:52:15.146Z,987.5
2017-09-06T08:53:15.810Z,987.5
2017-09-06T08:54:16.775Z,987.5
2017-09-06T08:55:17.436Z,987.5
2017-09-06T08:56:18.100Z,987.5
2017-09-06T08:57:18.765Z,987.5
2017-09-06T08:58:19.434Z,987.5
2017-09-06T08:59:20.350Z,987.5
2017-09-06T09:00:21.012Z,987.4
2017-09-06T09:01:21.678Z,987.4
2017-09-06T09:02:22.358Z,987.4
2017-09-06T09:03:23.005Z,987.4
2017-09-06T09:04:23.918Z,987.4
2017-09-06T09:05:24.584Z,987.4
2017-09-06T09:06:25.253Z,987.4
2017-09-06T09:07:25.916Z,987.4
2017-09-06T09:08:26.579Z,987.4
2017-09-06T09:09:27.595Z,987.4
2017-09-06T09:10:28.258Z,987.4
2017-09-06T09:11:28.923Z,987.4
2017-09-06T09:12:29.586Z,987.4
2017-09-06T09:13:30.250Z,987.4
2017-09-06T09:14:31.167Z,987.4
2017-09-06T09:15:31.829Z,987.4
2017-09-06T09:16:32.492Z,987.3
2017-09-06T09:17:33.157Z,987.4
2017-09-06T09:18:33.820Z,987.3
2017-09-06T09:19:34.735Z,987.3
2017-09-06T09:20:35.401Z,987.3
2017-09-06T09:21:36.064Z,987.3
2017-09-06T09:22:36.728Z,987.2
2017-09-06T09:23:37.393Z,987.2
2017-09-06T09:24:38.308Z,987.2
2017-09-06T09:25:38.974Z,987.2
2017-09-06T09:26:39.639Z,987.2
2017-09-06T09:27:40.305Z,987.2
2017-09-06T09:28:40.968Z,987.2
2017-09-06T09:29:41.982Z,987.4
2017-09-06T09:30:42.645Z,987.2
2017-09-06T09:31:43.309Z,987.2
2017-09-06T09:32:43.974Z,987.2
2017-09-06T09:33:44.675Z,987.2
2017-09-06T09:34:45.591Z,987.2
2017-09-06T09:35:46.254Z,987.2
2017-09-06T09:36:46.953Z,987.3
2017-09-06T09:37:47.616Z,987.2
2017-09-06T09:38:48.282Z,987.2
2017-09-06T09:39:49.247Z,987.2
2017-09-06T09:40:49.914Z,987.2
2017-09-06T09:41:50.577Z,987.2
2017-09-06T09:42:51.241Z,987.2
2017-09-06T09:43:51.905Z,987.2
2017-09-06T09:44:52.822Z,987.1
2017-09-06T09:45:53.485Z,987.2
2017-09-06T09:46:54.150Z,987.3
2017-09-06T09:47:54.816Z,988.0
2017-09-06T09:48:55.479Z,987.4
2017-09-06T09:49:56.448Z,987.2
2017-09-06T09:50:57.145Z,987.1
2017-09-06T09:51:57.811Z,987.3
2017-09-06T09:52:58.477Z,987.1
2017-09-06T09:53:59.144Z,987.2
2017-09-06T09:55:00.058Z,987.1
2017-09-06T09:56:00.724Z,987.6
2017-09-06T09:57:01.392Z,988.2
2017-09-06T09:58:02.093Z,987.2
2017-09-06T09:59:02.760Z,987.1
2017-09-06T10:00:03.679Z,987.5
2017-09-06T10:01:04.381Z,988.4
2017-09-06T10:02:05.052Z,988.4
2017-09-06T10:03:05.719Z,988.4
2017-09-06T10:04:06.387Z,988.7
2017-09-06T10:05:07.307Z,988.8
2017-09-06T10:06:07.977Z,988.9
2017-09-06T10:07:08.647Z,988.2
2017-09-06T10:08:09.315Z,987.3
2017-09-06T10:09:09.983Z,987.2
2017-09-06T10:10:11.001Z,987.1
2017-09-06T10:11:11.669Z,987.4
2017-09-06T10:12:12.341Z,988.9
2017-09-06T10:13:13.011Z,987.3
2017-09-06T10:14:13.678Z,987.1
2017-09-06T10:15:14.597Z,987.2
2017-09-06T10:16:15.267Z,987.4
2017-09-06T10:17:15.940Z,987.0
2017-09-06T10:18:16.637Z,986.9
2017-09-06T10:19:17.306Z,987.0
2017-09-06T10:20:18.263Z,988.0
2017-09-06T10:21:18.930Z,986.9
2017-09-06T10:22:19.599Z,987.8
2017-09-06T10:23:20.268Z,987.4
2017-09-06T10:24:20.937Z,987.0
2017-09-06T10:25:21.855Z,986.9
2017-09-06T10:26:22.524Z,986.8
2017-09-06T10:27:23.193Z,986.7
2017-09-06T10:28:23.862Z,987.3
2017-09-06T10:29:24.530Z,987.1
2017-09-06T10:30:25.450Z,987.6
2017-09-06T10:31:26.119Z,987.6
2017-09-06T10:32:26.788Z,987.6
2017-09-06T10:33:27.458Z,987.0
2017-09-06T10:34:28.127Z,986.8
2017-09-06T10:35:29.096Z,986.8
2017-09-06T10:36:29.763Z,986.7
2017-09-06T10:37:30.433Z,986.8
2017-09-06T10:38:31.099Z,987.0
2017-09-06T10:39:31.768Z,986.7
2017-09-06T10:40:32.686Z,986.8
2017-09-06T10:41:33.356Z,986.7
2017-09-06T10:42:34.024Z,987.7
2017-09-06T10:43:34.691Z,987.7
2017-09-06T10:44:35.358Z,987.8
2017-09-06T10:45:36.279Z,988.2
2017-09-06T10:46:36.986Z,988.2
2017-09-06T10:47:37.656Z,986.9
2017-09-06T10:48:38.360Z,986.8
2017-09-06T10:49:39.031Z,986.7
2017-09-06T10:50:39.946Z,986.7
2017-09-06T10:51:40.613Z,986.8
2017-09-06T10:52:41.284Z,986.8
2017-09-06T10:53:41.955Z,987.7
2017-09-06T10:54:42.624Z,986.8
2017-09-06T10:55:43.593Z,986.8
2017-09-06T10:56:44.296Z,986.8
2017-09-06T10:57:44.927Z,987.0
2017-09-06T10:58:45.594Z,986.7
2017-09-06T10:59:46.263Z,986.8
2017-09-06T11:00:47.180Z,986.8
2017-09-06T11:01:47.850Z,986.7
2017-09-06T11:02:48.518Z,986.7
2017-09-06T11:03:49.218Z,986.7
2017-09-06T11:04:49.889Z,986.9
2017-09-06T11:05:50.891Z,986.7
2017-09-06T11:06:51.558Z,986.7
2017-09-06T11:07:52.224Z,986.7
2017-09-06T11:08:52.891Z,986.6
2017-09-06T11:09:53.558Z,986.9
2017-09-06T11:10:54.477Z,987.2
2017-09-06T11:11:55.149Z,987.1
2017-09-06T11:12:55.819Z,986.7
2017-09-06T11:13:56.523Z,986.7
2017-09-06T11:14:57.187Z,986.9
2017-09-06T11:15:58.155Z,986.8
2017-09-06T11:16:58.822Z,986.7
2017-09-06T11:17:59.491Z,986.7
2017-09-06T11:19:00.159Z,986.7
2017-09-06T11:20:00.834Z,986.8
2017-09-06T11:21:01.754Z,986.7
2017-09-06T11:22:02.423Z,986.7
2017-09-06T11:23:03.089Z,986.8
2017-09-06T11:24:03.760Z,986.7
2017-09-06T11:25:04.426Z,986.7
2017-09-06T11:26:05.343Z,986.7
2017-09-06T11:27:06.013Z,986.7
2017-09-06T11:28:06.719Z,986.7
2017-09-06T11:29:07.381Z,986.7
2017-09-06T11:30:08.049Z,986.6
2017-09-06T11:31:09.016Z,986.7
2017-09-06T11:32:09.682Z,986.7
2017-09-06T11:33:10.351Z,986.7
2017-09-06T11:34:11.020Z,986.7
2017-09-06T11:35:11.686Z,986.9
2017-09-06T11:36:12.610Z,986.8
2017-09-06T11:37:13.276Z,987.0
2017-09-06T11:38:13.944Z,987.3
2017-09-06T11:39:14.614Z,987.2
2017-09-06T11:40:15.280Z,986.9
2017-09-06T11:41:16.199Z,987.1
2017-09-06T11:42:16.868Z,986.8
2017-09-06T11:43:17.535Z,986.8
2017-09-06T11:44:18.202Z,986.8
2017-09-06T11:45:18.870Z,986.8
2017-09-06T11:46:19.889Z,986.8
2017-09-06T11:47:20.557Z,986.8
2017-09-06T11:48:21.261Z,987.0
2017-09-06T11:49:21.931Z,986.9
2017-09-06T11:50:22.633Z,986.8
2017-09-06T11:51:23.650Z,986.7
2017-09-06T11:52:24.316Z,986.8
2017-09-06T11:53:24.983Z,986.9
2017-09-06T11:54:25.650Z,986.8
2017-09-06T11:55:26.316Z,986.7
2017-09-06T11:56:27.235Z,986.8
2017-09-06T11:57:27.904Z,986.9
2017-09-06T11:58:28.569Z,986.8
2017-09-06T11:59:29.236Z,986.8
2017-09-06T12:00:29.903Z,986.7
2017-09-06T12:01:30.820Z,986.8
2017-09-06T12:02:31.489Z,986.8
2017-09-06T12:03:32.156Z,986.6
2017-09-06T12:04:32.822Z,986.7
2017-09-06T12:05:33.487Z,986.6
2017-09-06T12:06:34.403Z,986.7
2017-09-06T12:07:35.071Z,986.7
2017-09-06T12:08:35.738Z,986.7
2017-09-06T12:09:36.440Z,986.7
2017-09-06T12:10:37.107Z,987.0
2017-09-06T12:11:38.073Z,987.0
2017-09-06T12:12:38.741Z,987.2
2017-09-06T12:13:39.411Z,987.3
2017-09-06T12:14:40.091Z,987.2
2017-09-06T12:15:40.782Z,987.1
2017-09-06T12:16:41.700Z,987.0
2017-09-06T12:17:42.371Z,986.9
2017-09-06T12:18:43.032Z,987.1
2017-09-06T12:19:43.702Z,987.1
2017-09-06T12:20:44.368Z,986.9
2017-09-06T12:21:45.386Z,986.9
2017-09-06T12:22:46.051Z,986.9
2017-09-06T12:23:46.733Z,986.9
2017-09-06T12:24:47.392Z,986.8
2017-09-06T12:25:48.065Z,986.9
2017-09-06T12:26:48.976Z,986.9
2017-09-06T12:27:49.641Z,987.1
2017-09-06T12:28:50.307Z,987.0
2017-09-06T12:29:50.973Z,987.0
2017-09-06T12:30:51.637Z,987.0
2017-09-06T12:31:52.552Z,987.0
2017-09-06T12:32:53.217Z,987.1
2017-09-06T12:33:53.883Z,987.1
2017-09-06T12:34:54.580Z,987.1
2017-09-06T12:35:55.248Z,987.1
2017-09-06T12:36:56.163Z,987.2
2017-09-06T12:37:56.831Z,987.2
2017-09-06T12:38:57.491Z,987.2
2017-09-06T12:39:58.156Z,987.1
2017-09-06T12:40:58.820Z,987.2
2017-09-06T12:41:59.734Z,987.2
2017-09-06T12:43:00.395Z,987.2
2017-09-06T12:44:01.058Z,987.3
2017-09-06T12:45:01.720Z,987.4
2017-09-06T12:46:02.381Z,987.6
2017-09-06T12:47:03.295Z,987.7
2017-09-06T12:48:03.957Z,987.5
2017-09-06T12:49:04.619Z,987.6
2017-09-06T12:50:05.281Z,987.6
2017-09-06T12:51:05.944Z,987.7
2017-09-06T12:52:06.858Z,987.7
2017-09-06T12:53:07.520Z,987.6
2017-09-06T12:54:08.181Z,987.7
2017-09-06T12:55:08.841Z,987.8
2017-09-06T12:56:09.502Z,987.6
2017-09-06T12:57:10.414Z,987.7
2017-09-06T12:58:11.076Z,987.6
2017-09-06T12:59:11.742Z,987.6
2017-09-06T13:00:12.404Z,987.6
2017-09-06T13:01:13.066Z,987.6
2017-09-06T13:02:13.976Z,987.7