createdAt,value
2022-09-25T00:01:40.222Z,3.50
2022-09-25T00:07:05.203Z,3.88
2022-09-25T00:12:30.173Z,4.80
2022-09-25T00:17:57.169Z,5.03
2022-09-25T00:23:22.218Z,4.20
2022-09-25T00:28:46.190Z,3.65
2022-09-25T00:34:15.199Z,5.68
2022-09-25T00:39:39.194Z,4.00
2022-09-25T00:45:07.232Z,3.55
2022-09-25T00:50:44.235Z,4.10
2022-09-25T00:56:13.201Z,4.20
2022-09-25T01:01:37.326Z,6.18
2022-09-25T01:07:05.187Z,6.18
2022-09-25T01:12:29.487Z,5.70
2022-09-25T01:18:06.203Z,5.22
2022-09-25T01:23:53.230Z,5.10
2022-09-25T01:29:26.252Z,5.93
2022-09-25T01:34:59.262Z,5.22
2022-09-25T01:40:33.371Z,4.90
2022-09-25T01:46:08.337Z,5.15
2022-09-25T01:51:39.244Z,4.45
2022-09-25T01:57:07.243Z,5.47
2022-09-25T02:02:39.318Z,7.07
2022-09-25T02:08:10.270Z,5.65
2022-09-25T02:13:40.252Z,4.27
2022-09-25T02:19:20.231Z,5.18
2022-09-25T02:24:55.254Z,5.00
2022-09-25T02:30:23.391Z,5.88
2022-09-25T02:35:51.251Z,5.22
2022-09-25T02:41:25.266Z,5.38
2022-09-25T02:47:01.253Z,5.50
2022-09-25T02:52:32.275Z,5.90
2022-09-25T02:58:04.594Z,5.07
2022-09-25T03:03:33.300Z,6.63
2022-09-25T03:09:11.316Z,4.85
2022-09-25T03:14:37.305Z,6.00
2022-09-25T03:20:01.298Z,5.95
2022-09-25T03:25:29.320Z,9.38
2022-09-25T03:30:55.350Z,7.88
2022-09-25T03:36:25.293Z,7.35
2022-09-25T03:41:52.299Z,6.35
2022-09-25T03:47:17.363Z,7.55
2022-09-25T03:52:41.315Z,5.85
2022-09-25T03:58:09.344Z,4.38
2022-09-25T04:03:34.283Z,5.85
2022-09-25T04:09:00.287Z,5.30
2022-09-25T04:14:27.290Z,4.72
2022-09-25T04:19:53.390Z,6.43
2022-09-25T04:25:20.779Z,5.20
2022-09-25T04:30:52.318Z,5.83
2022-09-25T04:36:17.306Z,5.97
2022-09-25T04:41:42.346Z,5.07
2022-09-25T04:47:11.363Z,5.93
2022-09-25T04:52:38.352Z,5.47
2022-09-25T04:58:06.336Z,5.25
2022-09-25T05:03:34.397Z,6.93
2022-09-25T05:08:59.327Z,6.20
2022-09-25T05:14:24.342Z,5.93
2022-09-25T05:19:54.334Z,5.80
2022-09-25T05:25:19.386Z,7.43
2022-09-25T05:30:46.356Z,7.15
2022-09-25T05:36:15.590Z,8.52
2022-09-25T05:41:41.622Z,6.15
2022-09-25T05:47:06.391Z,5.03
2022-09-25T05:52:33.342Z,5.13
2022-09-25T05:57:58.348Z,6.38
2022-09-25T06:03:23.578Z,6.55
2022-09-25T06:08:53.531Z,5.90
2022-09-25T06:14:18.387Z,5.50
2022-09-25T06:19:43.386Z,4.60
2022-09-25T06:25:12.374Z,5.88
2022-09-25T06:30:41.375Z,4.60
2022-09-25T06:36:08.358Z,5.15
2022-09-25T06:41:36.379Z,6.45
2022-09-25T06:47:06.387Z,5.47
2022-09-25T06:52:31.486Z,4.78
2022-09-25T06:57:58.436Z,5.35
2022-09-25T07:03:36.735Z,5.28
2022-09-25T07:09:10.382Z,5.88
2022-09-25T07:14:40.431Z,5.90
2022-09-25T07:20:04.436Z,5.43
2022-09-25T07:25:29.560Z,5.93
2022-09-25T07:30:58.463Z,4.68
2022-09-25T07:36:25.406Z,4.30
2022-09-25T07:41:49.408Z,5.53
2022-09-25T07:47:21.470Z,4.93
2022-09-25T07:52:48.825Z,5.55
2022-09-25T07:58:13.431Z,6.65
2022-09-25T08:03:41.391Z,6.47
2022-09-25T08:09:10.791Z,7.88
2022-09-25T08:14:35.474Z,6.88
2022-09-25T08:20:03.443Z,7.75
2022-09-25T08:25:27.454Z,7.10
2022-09-25T08:30:56.489Z,7.85
2022-09-25T08:36:25.449Z,6.43
2022-09-25T08:41:57.473Z,5.95
2022-09-25T08:47:42.463Z,5.80
2022-09-25T08:53:15.475Z,5.68
2022-09-25T08:58:44.484Z,5.63
2022-09-25T09:04:14.504Z,5.18
2022-09-25T09:09:47.445Z,4.75
2022-09-25T09:15:25.599Z,5.40
2022-09-25T09:20:58.518Z,6.78
2022-09-25T09:26:33.487Z,5.70
2022-09-25T09:32:09.501Z,6.47
2022-09-25T09:37:42.476Z,4.47
2022-09-25T09:43:17.486Z,5.07
2022-09-25T09:48:49.481Z,4.82
2022-09-25T09:54:19.518Z,5.50
2022-09-25T09:59:54.486Z,5.30
2022-09-25T10:05:36.523Z,4.30
2022-09-25T10:11:09.507Z,6.05
2022-09-25T10:16:37.622Z,4.00
2022-09-25T10:22:06.638Z,8.63
2022-09-25T10:27:40.494Z,5.28
2022-09-25T10:33:15.528Z,4.75
2022-09-25T10:38:45.520Z,5.72
2022-09-25T10:44:15.520Z,4.30
2022-09-25T10:50:08.504Z,3.97
2022-09-25T10:55:41.541Z,6.80
2022-09-25T11:01:10.589Z,3.95
2022-09-25T11:06:44.591Z,4.30
2022-09-25T11:12:22.550Z,5.40
2022-09-25T11:17:50.564Z,5.40
2022-09-25T11:23:30.542Z,6.40
2022-09-25T11:29:04.554Z,3.10
2022-09-25T11:34:49.551Z,4.22
2022-09-25T11:40:47.924Z,3.33
2022-09-25T11:46:19.651Z,3.35
2022-09-25T11:52:12.622Z,3.45
2022-09-25T11:57:43.570Z,3.10
2022-09-25T12:03:16.562Z,4.85
2022-09-25T12:08:57.583Z,2.67
2022-09-25T12:14:43.598Z,3.42
2022-09-25T12:20:13.597Z,4.43
2022-09-25T12:25:57.600Z,2.53
2022-09-25T12:31:32.585Z,2.88
2022-09-25T12:37:00.570Z,2.47
2022-09-25T12:42:31.001Z,3.75
2022-09-25T12:48:01.814Z,2.53
2022-09-25T12:53:35.619Z,3.42
2022-09-25T12:59:11.622Z,2.33
2022-09-25T13:04:52.628Z,3.88
2022-09-25T13:10:22.885Z,3.33
2022-09-25T13:15:49.642Z,2.42
2022-09-25T13:21:40.632Z,2.20
2022-09-25T13:27:10.594Z,2.50
2022-09-25T13:32:41.738Z,2.00
2022-09-25T13:38:41.784Z,1.92
2022-09-25T13:44:40.652Z,3.13
2022-09-25T13:50:25.657Z,3.42
2022-09-25T13:55:51.618Z,4.45
2022-09-25T14:01:16.660Z,2.72
2022-09-25T14:06:41.653Z,4.22
2022-09-25T14:12:21.628Z,3.65
2022-09-25T14:17:46.802Z,2.67
2022-09-25T14:23:13.682Z,3.05
2022-09-25T14:28:43.676Z,2.75
2022-09-25T14:34:38.690Z,3.28
2022-09-25T14:40:13.711Z,2.25
2022-09-25T14:46:10.242Z,4.32
2022-09-25T14:51:46.676Z,2.63
2022-09-25T14:57:13.711Z,4.32
2022-09-25T15:02:45.756Z,3.00
2022-09-25T15:08:11.774Z,2.53
2022-09-25T15:13:42.705Z,1.98
2022-09-25T15:19:14.768Z,2.15
2022-09-25T15:24:42.772Z,4.88
2022-09-25T15:30:09.719Z,2.55
2022-09-25T15:35:39.692Z,2.63
2022-09-25T15:41:07.129Z,2.83
2022-09-25T15:46:51.714Z,2.15
2022-09-25T15:52:27.815Z,2.47
2022-09-25T15:57:51.700Z,2.70
2022-09-25T16:03:37.723Z,2.80
2022-09-25T16:09:04.765Z,1.85
2022-09-25T16:14:35.740Z,2.78
2022-09-25T16:20:01.082Z,1.80
2022-09-25T16:25:32.736Z,3.28
2022-09-25T16:31:04.030Z,2.92
2022-09-25T16:36:28.781Z,2.88
2022-09-25T16:42:02.006Z,3.05
2022-09-25T16:47:30.926Z,3.15
2022-09-25T16:52:55.772Z,3.35
2022-09-25T16:58:23.722Z,4.72
2022-09-25T17:03:59.833Z,3.30
2022-09-25T17:09:26.737Z,4.43
2022-09-25T17:14:53.801Z,4.30
2022-09-25T17:20:20.756Z,6.53
2022-09-25T17:26:00.289Z,8.05
2022-09-25T17:31:30.927Z,9.18
2022-09-25T17:36:55.792Z,6.63
2022-09-25T17:42:20.751Z,6.38
2022-09-25T17:47:54.809Z,5.30
2022-09-25T17:53:26.770Z,5.97
2022-09-25T17:58:51.799Z,5.68
2022-09-25T18:04:28.818Z,5.60
2022-09-25T18:09:59.764Z,7.50
2022-09-25T18:15:24.985Z,6.00
2022-09-25T18:21:09.341Z,6.13
2022-09-25T18:26:34.792Z,5.88
2022-09-25T18:32:02.785Z,5.70
2022-09-25T18:37:31.795Z,5.53
2022-09-25T18:42:56.810Z,5.10
2022-09-25T18:48:21.808Z,7.57
2022-09-25T18:53:48.820Z,7.85
2022-09-25T18:59:15.043Z,8.10
2022-09-25T19:04:39.167Z,8.30
2022-09-25T19:10:08.848Z,4.85
2022-09-25T19:15:34.894Z,5.05
2022-09-25T19:21:01.810Z,4.57
2022-09-25T19:26:32.867Z,3.50
2022-09-25T19:31:57.924Z,3.10
2022-09-25T19:37:24.841Z,3.45
2022-09-25T19:42:53.846Z,4.63
2022-09-25T19:48:17.846Z,3.05
2022-09-25T19:53:42.916Z,3.13
2022-09-25T19:59:13.982Z,4.13
2022-09-25T20:04:39.841Z,3.43
2022-09-25T20:10:03.858Z,4.10
2022-09-25T20:20:50.887Z,3.95
2022-09-25T20:26:17.866Z,3.10
2022-09-25T20:31:47.876Z,3.47
2022-09-25T20:37:12.920Z,5.85
2022-09-25T20:42:36.867Z,4.72
2022-09-25T20:48:04.872Z,3.92
2022-09-25T20:53:29.879Z,3.40
2022-09-25T20:58:54.895Z,4.60
2022-09-25T21:04:26.859Z,4.30
2022-09-25T21:09:52.201Z,3.78
2022-09-25T21:15:15.877Z,4.30
2022-09-25T21:20:44.915Z,4.78
2022-09-25T21:26:09.926Z,4.85
2022-09-25T21:31:38.887Z,6.57
2022-09-25T21:37:05.948Z,5.65
2022-09-25T21:42:31.912Z,5.03
2022-09-25T21:47:55.902Z,8.10
2022-09-25T21:53:23.954Z,5.25
2022-09-25T21:58:49.909Z,6.03
2022-09-25T22:04:19.884Z,6.82
2022-09-25T22:09:46.918Z,7.03
2022-09-25T22:15:11.951Z,7.03
2022-09-25T22:20:36.916Z,9.93
2022-09-25T22:26:04.953Z,9.35
2022-09-25T22:31:30.961Z,8.25
2022-09-25T22:36:59.473Z,7.43
2022-09-25T22:42:26.938Z,9.02
2022-09-25T22:47:51.953Z,7.13
2022-09-25T22:53:15.949Z,7.20
2022-09-25T22:58:43.954Z,7.85
2022-09-25T23:04:11.952Z,9.38
2022-09-25T23:09:36.962Z,7.75
2022-09-25T23:15:03.956Z,8.73
2022-09-25T23:20:28.931Z,7.40
2022-09-25T23:25:54.969Z,6.53
2022-09-25T23:31:25.013Z,6.50
2022-09-25T23:36:48.993Z,7.40
2022-09-25T23:42:13.968Z,6.05
2022-09-25T23:47:40.969Z,5.97
2022-09-25T23:53:06.958Z,6.05
2022-09-25T23:58:31.960Z,8.02
