createdAt,value
2018-04-11T00:01:22.876Z,11.06
2018-04-11T00:03:50.391Z,11.10
2018-04-11T00:06:18.112Z,11.15
2018-04-11T00:08:45.772Z,11.07
2018-04-11T00:11:13.296Z,10.81
2018-04-11T00:13:41.092Z,10.72
2018-04-11T00:16:08.624Z,10.51
2018-04-11T00:18:36.162Z,10.73
2018-04-11T00:21:03.884Z,10.62
2018-04-11T00:23:31.404Z,10.60
2018-04-11T00:25:58.919Z,10.61
2018-04-11T00:28:26.864Z,10.53
2018-04-11T00:30:54.489Z,10.46
2018-04-11T00:33:22.095Z,10.42
2018-04-11T00:35:49.714Z,10.41
2018-04-11T00:38:17.401Z,10.48
2018-04-11T00:40:44.913Z,10.41
2018-04-11T00:43:12.492Z,10.27
2018-04-11T00:45:40.920Z,10.43
2018-04-11T00:48:08.428Z,10.21
2018-04-11T00:50:36.112Z,10.11
2018-04-11T00:53:15.598Z,10.13
2018-04-11T00:55:43.162Z,10.36
2018-04-11T00:58:10.680Z,10.26
2018-04-11T01:00:38.210Z,10.23
2018-04-11T01:03:06.100Z,9.96
2018-04-11T01:05:33.621Z,9.70
2018-04-11T01:08:01.133Z,9.79
2018-04-11T01:10:28.685Z,9.87
2018-04-11T01:12:57.305Z,9.94
2018-04-11T01:15:24.836Z,9.89
2018-04-11T01:17:52.579Z,9.80
2018-04-11T01:20:20.092Z,9.93
2018-04-11T01:22:47.633Z,9.98
2018-04-11T01:25:15.178Z,9.79
2018-04-11T01:27:42.859Z,9.73
2018-04-11T01:30:10.723Z,9.94
2018-04-11T01:32:38.267Z,10.05
2018-04-11T01:35:05.787Z,9.76
2018-04-11T01:37:33.303Z,10.00
2018-04-11T01:40:01.046Z,9.82
2018-04-11T01:42:28.834Z,9.69
2018-04-11T01:44:56.393Z,9.71
2018-04-11T01:47:24.211Z,9.77
2018-04-11T01:49:51.732Z,9.82
2018-04-11T01:52:19.250Z,9.71
2018-04-11T01:54:46.992Z,9.76
2018-04-11T01:57:14.520Z,9.66
2018-04-11T01:59:42.041Z,9.33
2018-04-11T02:02:09.630Z,9.45
2018-04-11T02:04:37.175Z,9.38
2018-04-11T02:07:04.699Z,9.13
2018-04-11T02:09:32.662Z,9.19
2018-04-11T02:12:01.081Z,9.11
2018-04-11T02:14:28.588Z,8.91
2018-04-11T02:16:56.133Z,9.10
2018-04-11T02:19:23.651Z,9.10
2018-04-11T02:21:51.657Z,8.95
2018-04-11T02:24:19.568Z,8.89
2018-04-11T02:26:47.357Z,9.02
2018-04-11T02:29:14.875Z,9.04
2018-04-11T02:31:42.473Z,9.02
2018-04-11T02:34:09.996Z,9.31
2018-04-11T02:36:37.516Z,9.03
2018-04-11T02:39:05.329Z,8.92
2018-04-11T02:41:32.862Z,8.97
2018-04-11T02:44:00.372Z,9.02
2018-04-11T02:46:28.201Z,8.88
2018-04-11T02:48:55.712Z,8.84
2018-04-11T02:51:23.236Z,8.82
2018-04-11T02:53:50.788Z,8.84
2018-04-11T02:56:19.196Z,8.64
2018-04-11T02:58:46.732Z,8.49
2018-04-11T03:01:14.289Z,8.54
2018-04-11T03:03:41.812Z,8.49
2018-04-11T03:06:09.345Z,8.44
2018-04-11T03:08:36.917Z,8.80
2018-04-11T03:11:04.425Z,8.72
2018-04-11T03:13:31.947Z,8.72
2018-04-11T03:15:59.555Z,8.87
2018-04-11T03:18:27.060Z,8.84
2018-04-11T03:20:54.568Z,8.86
2018-04-11T03:23:22.314Z,8.80
2018-04-11T03:25:51.682Z,8.78
2018-04-11T03:28:19.268Z,8.80
2018-04-11T03:30:47.179Z,8.96
2018-04-11T03:33:14.689Z,9.14
2018-04-11T03:35:43.179Z,8.99
2018-04-11T03:38:10.905Z,9.03
2018-04-11T03:40:38.465Z,8.74
2018-04-11T03:43:06.490Z,9.08
2018-04-11T03:45:34.224Z,9.02
2018-04-11T03:48:01.812Z,8.83
2018-04-11T03:50:29.339Z,8.97
2018-04-11T03:52:57.116Z,8.45
2018-04-11T03:55:24.617Z,8.56
2018-04-11T03:57:52.155Z,8.63
2018-04-11T04:00:19.890Z,8.46
2018-04-11T04:02:47.419Z,8.77
2018-04-11T04:05:14.931Z,8.78
2018-04-11T04:07:42.804Z,8.50
2018-04-11T04:10:10.329Z,8.58
2018-04-11T04:12:38.328Z,8.43
2018-04-11T04:15:18.600Z,8.14
2018-04-11T04:17:57.833Z,8.45
2018-04-11T04:20:36.518Z,8.43
2018-04-11T04:23:04.381Z,8.40
2018-04-11T04:25:33.002Z,8.40
2018-04-11T04:28:00.866Z,8.44
2018-04-11T04:30:28.373Z,8.23
2018-04-11T04:32:56.020Z,8.41
2018-04-11T04:35:23.725Z,8.37
2018-04-11T04:37:51.232Z,8.40
2018-04-11T04:40:18.745Z,8.46
2018-04-11T04:42:46.519Z,8.54
2018-04-11T04:45:14.194Z,8.38
2018-04-11T04:47:41.749Z,8.56
2018-04-11T04:50:09.297Z,8.57
2018-04-11T04:52:36.978Z,8.68
2018-04-11T04:55:04.500Z,8.81
2018-04-11T04:57:32.364Z,8.81
2018-04-11T04:59:59.888Z,8.81
2018-04-11T05:02:27.413Z,8.81
2018-04-11T05:04:55.141Z,8.84
2018-04-11T05:07:22.768Z,8.86
2018-04-11T05:09:50.545Z,8.89
2018-04-11T05:12:18.436Z,8.96
2018-04-11T05:14:45.948Z,8.98
2018-04-11T05:17:13.464Z,9.00
2018-04-11T05:19:41.220Z,9.09
2018-04-11T05:22:09.028Z,9.16
2018-04-11T05:24:36.553Z,9.23
2018-04-11T05:27:04.173Z,9.27
2018-04-11T05:29:31.706Z,9.35
2018-04-11T05:31:59.543Z,9.41
2018-04-11T05:34:27.300Z,9.48
2018-04-11T05:36:54.820Z,9.58
2018-04-11T05:39:22.338Z,9.67
2018-04-11T05:41:50.011Z,9.75
2018-04-11T05:44:17.531Z,9.87
2018-04-11T05:46:45.049Z,9.94
2018-04-11T05:49:13.399Z,10.04
2018-04-11T05:51:40.917Z,10.05
2018-04-11T05:54:08.436Z,10.31
2018-04-11T05:56:36.183Z,10.60
2018-04-11T05:59:03.692Z,10.82
2018-04-11T06:01:31.215Z,10.87
2018-04-11T06:03:59.144Z,11.22
2018-04-11T06:06:26.664Z,11.43
2018-04-11T06:08:54.180Z,11.91
2018-04-11T06:11:22.052Z,12.31
2018-04-11T06:13:49.766Z,12.72
2018-04-11T06:16:18.802Z,13.22
2018-04-11T06:18:46.364Z,13.58
2018-04-11T06:21:14.052Z,13.15
2018-04-11T06:23:41.894Z,13.39
2018-04-11T06:26:09.643Z,13.12
2018-04-11T06:28:37.606Z,13.08
2018-04-11T06:31:05.476Z,12.95
2018-04-11T06:33:33.850Z,13.31
2018-04-11T06:36:04.367Z,13.37
2018-04-11T06:38:32.348Z,13.84
2018-04-11T06:41:01.443Z,14.48
2018-04-11T06:43:29.618Z,15.19
2018-04-11T06:45:57.175Z,15.57
2018-04-11T06:48:26.052Z,15.63
2018-04-11T06:50:53.757Z,15.12
2018-04-11T06:53:21.700Z,14.83
2018-04-11T06:55:49.557Z,14.51
2018-04-11T06:58:17.467Z,14.23
2018-04-11T07:00:45.103Z,14.43
2018-04-11T07:03:13.101Z,14.55
2018-04-11T07:05:40.801Z,14.86
2018-04-11T07:08:08.902Z,14.91
2018-04-11T07:10:37.071Z,15.24
2018-04-11T07:13:05.756Z,15.86
2018-04-11T07:15:33.361Z,16.12
2018-04-11T07:18:03.853Z,16.70
2018-04-11T07:20:31.816Z,17.27
2018-04-11T07:23:00.044Z,17.31
2018-04-11T07:25:28.161Z,16.63
2018-04-11T07:27:56.000Z,17.26
2018-04-11T07:30:24.203Z,17.93
2018-04-11T07:32:52.324Z,18.54
2018-04-11T07:35:20.140Z,18.97
2018-04-11T07:37:48.619Z,19.61
2018-04-11T07:40:16.419Z,20.12
2018-04-11T07:42:43.921Z,20.18
2018-04-11T07:45:11.445Z,20.12
2018-04-11T07:47:39.000Z,20.15
2018-04-11T07:50:06.513Z,20.07
2018-04-11T07:52:34.032Z,20.42
2018-04-11T07:55:01.946Z,20.59
2018-04-11T07:57:29.627Z,20.90
2018-04-11T07:59:57.149Z,21.76
2018-04-11T08:02:24.722Z,22.20
2018-04-11T08:04:52.898Z,22.55
2018-04-11T08:07:20.449Z,22.96
2018-04-11T08:09:48.010Z,22.98
2018-04-11T08:12:15.533Z,23.49
2018-04-11T08:14:43.057Z,23.62
2018-04-11T08:17:10.977Z,23.53
2018-04-11T08:19:38.496Z,23.58
2018-04-11T08:22:06.081Z,23.20
2018-04-11T08:24:33.960Z,24.08
2018-04-11T08:27:01.472Z,24.23
2018-04-11T08:29:29.519Z,24.37
2018-04-11T08:31:57.265Z,25.15
2018-04-11T08:34:24.786Z,25.54
2018-04-11T08:36:52.308Z,25.42
2018-04-11T08:39:20.055Z,25.29
2018-04-11T08:41:47.572Z,25.46
2018-04-11T08:44:15.100Z,24.73
2018-04-11T08:46:42.920Z,24.83
2018-04-11T08:49:10.441Z,25.28
2018-04-11T08:51:37.958Z,25.71
2018-04-11T08:54:05.907Z,25.19
2018-04-11T08:56:33.437Z,26.14
2018-04-11T08:59:00.980Z,26.63
2018-04-11T09:01:28.824Z,26.77
2018-04-11T09:03:56.337Z,26.63
2018-04-11T09:06:23.851Z,27.05
2018-04-11T09:08:51.608Z,27.29
2018-04-11T09:11:19.121Z,27.25
2018-04-11T09:13:46.642Z,28.39
2018-04-11T09:16:14.209Z,28.64
2018-04-11T09:18:41.720Z,28.84
2018-04-11T09:21:09.282Z,29.99
2018-04-11T09:23:36.839Z,30.64
2018-04-11T09:26:04.387Z,30.91
2018-04-11T09:28:31.965Z,31.36
2018-04-11T09:30:59.701Z,31.92
2018-04-11T09:33:27.216Z,31.43
2018-04-11T09:35:54.738Z,32.21
2018-04-11T09:38:22.288Z,32.45
2018-04-11T09:40:49.796Z,32.83
2018-04-11T09:43:17.320Z,33.10
2018-04-11T09:45:45.063Z,32.97
2018-04-11T09:48:12.699Z,32.65
2018-04-11T09:50:40.207Z,33.27
2018-04-11T09:53:08.056Z,33.25
2018-04-11T09:55:35.581Z,33.94
2018-04-11T09:58:03.105Z,33.82
2018-04-11T10:00:30.752Z,34.46
2018-04-11T10:03:03.749Z,34.12
2018-04-11T10:05:31.472Z,33.67
2018-04-11T10:07:58.976Z,34.58
2018-04-11T10:10:26.516Z,35.39
2018-04-11T10:12:54.469Z,35.19
2018-04-11T10:15:22.857Z,34.90
2018-04-11T10:17:50.465Z,35.62
2018-04-11T10:20:18.496Z,35.32
2018-04-11T10:22:46.009Z,35.86
2018-04-11T10:25:13.515Z,36.77
2018-04-11T10:27:41.060Z,35.95
2018-04-11T10:30:08.568Z,35.64
2018-04-11T10:32:36.082Z,34.68
2018-04-11T10:35:03.827Z,35.45
2018-04-11T10:37:31.338Z,34.82
2018-04-11T10:39:58.874Z,35.46
2018-04-11T10:42:26.642Z,34.53
2018-04-11T10:44:55.112Z,35.15
2018-04-11T10:47:22.628Z,35.18
2018-04-11T10:49:50.180Z,36.02
2018-04-11T10:52:17.701Z,36.14
2018-04-11T10:54:45.215Z,36.37
2018-04-11T10:57:13.095Z,35.87
2018-04-11T10:59:40.612Z,36.89
2018-04-11T11:02:08.145Z,37.20
2018-04-11T11:04:36.281Z,35.69
2018-04-11T11:07:03.804Z,36.47
2018-04-11T11:09:31.318Z,38.29
2018-04-11T11:11:58.888Z,36.18
2018-04-11T11:14:26.405Z,37.36
2018-04-11T11:16:53.929Z,36.41
2018-04-11T11:19:21.738Z,36.63
2018-04-11T11:21:49.729Z,36.00
2018-04-11T11:24:17.369Z,36.02
2018-04-11T11:26:45.340Z,37.25
2018-04-11T11:29:12.849Z,36.58
2018-04-11T11:31:40.359Z,36.82
2018-04-11T11:34:08.335Z,36.44
2018-04-11T11:36:35.862Z,37.40
2018-04-11T11:39:03.378Z,37.85
2018-04-11T11:41:31.108Z,37.24
2018-04-11T11:43:58.623Z,36.49
2018-04-11T11:46:26.148Z,33.31
2018-04-11T11:48:53.857Z,34.15
2018-04-11T11:51:21.372Z,32.32
2018-04-11T11:53:48.946Z,33.84
2018-04-11T11:56:16.685Z,35.38
2018-04-11T11:58:44.195Z,36.20
2018-04-11T12:01:11.714Z,35.26
2018-04-11T12:03:39.269Z,36.68
2018-04-11T12:06:06.774Z,37.94
2018-04-11T12:08:34.345Z,37.48
2018-04-11T12:11:02.024Z,37.65
2018-04-11T12:13:29.544Z,37.67
2018-04-11T12:15:57.049Z,36.93
2018-04-11T12:18:24.823Z,36.27
2018-04-11T12:20:52.438Z,38.71
2018-04-11T12:23:19.953Z,38.40
2018-04-11T12:25:47.607Z,37.56
2018-04-11T12:28:15.108Z,37.34
2018-04-11T12:30:42.618Z,37.85
2018-04-11T12:33:10.164Z,36.81
2018-04-11T12:35:37.676Z,36.87
2018-04-11T12:38:05.187Z,36.84
2018-04-11T12:40:33.477Z,36.82
2018-04-11T12:43:01.004Z,37.11
2018-04-11T12:45:28.561Z,37.68
2018-04-11T12:47:57.380Z,37.69
2018-04-11T12:50:24.915Z,37.36
2018-04-11T12:52:52.754Z,36.80
2018-04-11T12:55:20.473Z,36.92
2018-04-11T12:57:48.026Z,36.47
2018-04-11T13:00:15.791Z,37.58
2018-04-11T13:02:44.050Z,36.49
2018-04-11T13:05:11.933Z,36.85
2018-04-11T13:07:39.586Z,36.20
2018-04-11T13:10:07.499Z,34.81
2018-04-11T13:12:35.319Z,36.05
2018-04-11T13:15:02.871Z,35.92
2018-04-11T13:17:30.960Z,36.30
2018-04-11T13:19:58.591Z,37.18
2018-04-11T13:22:26.487Z,36.17
2018-04-11T13:24:54.216Z,36.46
2018-04-11T13:27:21.737Z,36.42
2018-04-11T13:29:49.265Z,37.21
2018-04-11T13:32:17.337Z,35.91
2018-04-11T13:34:45.716Z,36.96
2018-04-11T13:37:13.296Z,37.82
2018-04-11T13:39:41.654Z,38.40
2018-04-11T13:42:09.200Z,37.46
2018-04-11T13:44:36.827Z,37.24
2018-04-11T13:47:04.433Z,36.02
2018-04-11T13:49:31.960Z,35.98
2018-04-11T13:51:59.964Z,35.62
2018-04-11T13:54:27.712Z,36.08
2018-04-11T13:56:55.252Z,36.16
2018-04-11T13:59:22.773Z,35.37
2018-04-11T14:01:50.610Z,34.89
2018-04-11T14:04:18.243Z,35.08
2018-04-11T14:06:45.848Z,36.11
2018-04-11T14:09:14.182Z,34.16
2018-04-11T14:11:41.928Z,32.90
2018-04-11T14:14:09.742Z,33.03
2018-04-11T14:16:37.810Z,32.82
2018-04-11T14:19:05.782Z,32.29
2018-04-11T14:21:33.507Z,31.00
2018-04-11T14:24:01.278Z,30.11
2018-04-11T14:26:28.969Z,29.81
2018-04-11T14:28:56.516Z,28.35
2018-04-11T14:31:24.395Z,27.64
2018-04-11T14:33:52.571Z,26.49
2018-04-11T14:36:20.334Z,25.49
2018-04-11T14:38:48.303Z,25.23
2018-04-11T14:41:15.929Z,25.87
2018-04-11T14:43:44.037Z,26.30
2018-04-11T14:46:12.002Z,26.82
2018-04-11T14:48:39.937Z,25.83
2018-04-11T14:51:07.742Z,25.42
2018-04-11T14:53:35.704Z,26.45
2018-04-11T14:56:03.539Z,27.69
2018-04-11T14:58:31.440Z,29.41
2018-04-11T15:00:59.408Z,30.08
2018-04-11T15:03:27.643Z,30.17
2018-04-11T15:05:55.317Z,29.80
2018-04-11T15:08:23.083Z,29.81
2018-04-11T15:10:50.667Z,28.93
2018-04-11T15:13:18.432Z,27.67
2018-04-11T15:15:46.810Z,26.33
2018-04-11T15:18:14.649Z,25.23
2018-04-11T15:20:42.956Z,24.55
2018-04-11T15:23:11.018Z,24.48
2018-04-11T15:25:38.634Z,23.92
2018-04-11T15:28:06.656Z,24.36
2018-04-11T15:30:34.221Z,24.94
2018-04-11T15:33:02.183Z,25.12
2018-04-11T15:35:29.932Z,24.14
2018-04-11T15:37:57.698Z,24.20
2018-04-11T15:40:25.374Z,25.40
2018-04-11T15:42:53.325Z,25.05
2018-04-11T15:45:21.264Z,25.78
2018-04-11T15:47:48.811Z,24.81
2018-04-11T15:50:16.736Z,24.18
2018-04-11T15:52:44.665Z,23.90
2018-04-11T15:55:12.983Z,23.03
2018-04-11T15:57:41.055Z,22.71
2018-04-11T16:00:09.235Z,22.09
2018-04-11T16:02:38.117Z,21.80
2018-04-11T16:05:06.805Z,21.58
2018-04-11T16:07:35.426Z,21.34
2018-04-11T16:10:03.460Z,21.17
2018-04-11T16:12:31.420Z,21.54
2018-04-11T16:14:59.755Z,21.39
2018-04-11T16:17:28.023Z,21.45
2018-04-11T16:19:56.871Z,21.12
2018-04-11T16:22:24.840Z,21.06
2018-04-11T16:24:53.537Z,21.10
2018-04-11T16:27:22.312Z,21.05
2018-04-11T16:29:50.694Z,20.87
2018-04-11T16:32:18.867Z,21.05
2018-04-11T16:34:46.684Z,20.86
2018-04-11T16:37:14.934Z,20.59
2018-04-11T16:39:42.755Z,20.55
2018-04-11T16:42:10.741Z,20.63
2018-04-11T16:44:39.605Z,20.62
2018-04-11T16:47:07.509Z,20.76
2018-04-11T16:49:35.476Z,20.80
2018-04-11T16:52:03.847Z,20.82
2018-04-11T16:54:31.974Z,20.61
2018-04-11T16:56:59.893Z,20.45
2018-04-11T16:59:28.288Z,20.57
2018-04-11T17:01:56.195Z,20.61
2018-04-11T17:04:24.615Z,20.27
2018-04-11T17:06:52.556Z,20.49
2018-04-11T17:11:16.141Z,20.41
2018-04-11T17:13:45.167Z,20.20
2018-04-11T17:16:13.366Z,20.30
2018-04-11T17:18:41.579Z,20.07
2018-04-11T17:21:21.451Z,20.20
2018-04-11T17:24:01.912Z,20.11
2018-04-11T17:26:42.272Z,19.95
2018-04-11T17:29:22.119Z,19.90
2018-04-11T17:31:51.384Z,19.94
2018-04-11T17:34:19.593Z,20.02
2018-04-11T17:36:48.281Z,19.83
2018-04-11T17:39:16.761Z,19.54
2018-04-11T17:41:44.751Z,19.51
2018-04-11T17:44:12.700Z,19.62
2018-04-11T17:46:41.079Z,19.57
2018-04-11T17:49:09.763Z,19.48
2018-04-11T17:51:39.575Z,19.34
2018-04-11T17:54:08.073Z,19.20
2018-04-11T17:56:37.251Z,19.18
2018-04-11T17:59:05.629Z,19.03
2018-04-11T18:01:33.704Z,18.98
2018-04-11T18:04:01.936Z,19.02
2018-04-11T18:06:29.846Z,18.76
2018-04-11T18:08:59.019Z,18.70
2018-04-11T18:11:27.712Z,18.73
2018-04-11T18:13:55.596Z,18.60
2018-04-11T18:16:23.878Z,18.50
2018-04-11T18:18:52.063Z,18.74
2018-04-11T18:21:19.912Z,18.36
2018-04-11T18:23:48.294Z,18.34
2018-04-11T18:26:17.182Z,18.48
2018-04-11T18:28:45.049Z,18.47
2018-04-11T18:31:13.329Z,18.44
2018-04-11T18:33:41.191Z,18.36
2018-04-11T18:36:10.596Z,18.41
2018-04-11T18:38:38.768Z,18.31
2018-04-11T18:41:06.840Z,18.17
2018-04-11T18:43:35.424Z,18.13
2018-04-11T18:46:04.275Z,18.17
2018-04-11T18:48:32.180Z,17.96
2018-04-11T18:51:00.251Z,18.04
2018-04-11T18:53:29.504Z,17.93
2018-04-11T18:55:57.523Z,17.84
2018-04-11T18:58:25.489Z,17.78
2018-04-11T19:00:54.207Z,17.66
2018-04-11T19:03:22.129Z,17.80
2018-04-11T19:05:50.013Z,17.69
2018-04-11T19:08:18.901Z,17.47
2018-04-11T19:10:47.304Z,17.46
2018-04-11T19:13:15.332Z,17.49
2018-04-11T19:15:43.505Z,17.29
2018-04-11T19:18:11.802Z,17.30
2018-04-11T19:20:40.079Z,17.28
2018-04-11T19:23:08.888Z,17.19
2018-04-11T19:25:36.938Z,17.00
2018-04-11T19:28:04.906Z,17.12
2018-04-11T19:30:33.157Z,17.14
2018-04-11T19:33:01.001Z,17.18
2018-04-11T19:35:29.328Z,16.97
2018-04-11T19:37:57.837Z,16.97
2018-04-11T19:40:25.773Z,16.96
2018-04-11T19:42:54.117Z,16.87
2018-04-11T19:45:22.742Z,16.85
2018-04-11T19:47:50.609Z,16.84
2018-04-11T19:50:19.390Z,16.72
2018-04-11T19:52:47.989Z,16.73
2018-04-11T19:55:16.353Z,16.65
2018-04-11T19:57:44.731Z,16.68
2018-04-11T20:00:12.905Z,16.53
2018-04-11T20:02:41.489Z,16.52
2018-04-11T20:05:09.356Z,16.44
2018-04-11T20:07:37.427Z,16.43
2018-04-11T20:10:05.294Z,16.40
2018-04-11T20:12:33.671Z,16.32
2018-04-11T20:15:02.412Z,16.25
2018-04-11T20:17:30.773Z,16.18
2018-04-11T20:19:58.808Z,16.11
2018-04-11T20:22:26.897Z,16.04
2018-04-11T20:24:54.950Z,15.92
2018-04-11T20:27:23.123Z,15.88
2018-04-11T20:29:51.197Z,15.81
2018-04-11T20:32:19.331Z,15.78
2018-04-11T20:34:47.439Z,15.82
2018-04-11T20:37:15.920Z,16.01
2018-04-11T20:39:43.787Z,15.99
2018-04-11T20:42:12.678Z,15.97
2018-04-11T20:44:42.083Z,15.95
2018-04-11T20:47:10.983Z,15.86
2018-04-11T20:49:39.929Z,15.89
2018-04-11T20:52:08.781Z,15.84
2018-04-11T20:54:37.240Z,15.84
2018-04-11T20:57:05.679Z,15.90
2018-04-11T20:59:33.844Z,15.93
2018-04-11T21:02:01.669Z,15.86
2018-04-11T21:04:29.931Z,15.91
2018-04-11T21:06:58.000Z,15.88
2018-04-11T21:09:25.866Z,15.83
2018-04-11T21:11:53.604Z,15.79
2018-04-11T21:14:21.501Z,15.78
2018-04-11T21:16:49.364Z,15.76
2018-04-11T21:19:17.140Z,15.79
2018-04-11T21:21:45.099Z,15.77
2018-04-11T21:24:12.967Z,15.76
2018-04-11T21:26:41.036Z,15.74
2018-04-11T21:29:09.312Z,15.78
2018-04-11T21:31:37.845Z,15.79
2018-04-11T21:34:05.556Z,15.80
2018-04-11T21:36:33.539Z,15.74
2018-04-11T21:39:01.792Z,15.77
2018-04-11T21:41:29.299Z,15.85
2018-04-11T21:43:57.133Z,15.88
2018-04-11T21:46:24.708Z,15.83
2018-04-11T21:48:52.434Z,15.88
2018-04-11T21:51:20.192Z,15.89
2018-04-11T21:53:47.782Z,15.88
2018-04-11T21:56:15.321Z,15.62
2018-04-11T21:58:43.504Z,15.83
2018-04-11T22:01:11.024Z,15.84
2018-04-11T22:03:38.540Z,15.84
2018-04-11T22:06:06.213Z,15.85
2018-04-11T22:08:33.720Z,15.83
2018-04-11T22:11:01.234Z,15.74
2018-04-11T22:13:28.932Z,15.73
2018-04-11T22:15:56.476Z,15.61
2018-04-11T22:18:23.992Z,15.63
2018-04-11T22:20:52.357Z,15.70
2018-04-11T22:23:19.884Z,15.78
2018-04-11T22:25:47.791Z,15.76
2018-04-11T22:28:15.527Z,15.73
2018-04-11T22:30:43.049Z,15.76
2018-04-11T22:33:10.555Z,15.77
2018-04-11T22:35:38.116Z,15.68
2018-04-11T22:38:05.996Z,15.71
2018-04-11T22:40:33.519Z,15.70
2018-04-11T22:43:01.417Z,15.71
2018-04-11T22:45:28.944Z,15.70
2018-04-11T22:47:56.495Z,15.70
2018-04-11T22:50:24.167Z,15.68
2018-04-11T22:52:51.684Z,15.63
2018-04-11T22:55:19.215Z,15.67
2018-04-11T22:57:46.954Z,15.57
2018-04-11T23:00:14.612Z,15.55
2018-04-11T23:02:42.120Z,15.52
2018-04-11T23:05:09.703Z,15.47
2018-04-11T23:07:37.236Z,15.56
2018-04-11T23:10:05.288Z,15.55
2018-04-11T23:12:33.031Z,15.47
2018-04-11T23:15:00.571Z,15.44
2018-04-11T23:17:28.105Z,15.37
2018-04-11T23:19:56.392Z,15.30
2018-04-11T23:22:24.671Z,15.25
2018-04-11T23:24:52.197Z,15.19
2018-04-11T23:27:19.925Z,15.15
2018-04-11T23:29:47.432Z,15.04
2018-04-11T23:32:15.063Z,14.94
2018-04-11T23:34:43.848Z,14.89
2018-04-11T23:37:11.364Z,14.83
2018-04-11T23:39:38.884Z,14.78
2018-04-11T23:42:07.161Z,14.75
2018-04-11T23:44:34.717Z,14.73
2018-04-11T23:47:02.752Z,14.69
2018-04-11T23:49:30.309Z,14.69
2018-04-11T23:51:57.832Z,14.68
2018-04-11T23:54:25.451Z,14.69
2018-04-11T23:56:53.299Z,14.70
2018-04-11T23:59:20.816Z,14.70
