createdAt,value
2017-10-23T00:00:42.084Z,9.28
2017-10-23T00:01:42.070Z,9.26
2017-10-23T00:02:42.061Z,9.28
2017-10-23T00:03:42.052Z,9.37
2017-10-23T00:04:42.040Z,9.29
2017-10-23T00:05:42.030Z,9.40
2017-10-23T00:06:42.021Z,9.37
2017-10-23T00:07:42.009Z,9.26
2017-10-23T00:08:41.998Z,9.26
2017-10-23T00:09:41.989Z,9.37
2017-10-23T00:10:41.990Z,9.34
2017-10-23T00:11:41.966Z,9.31
2017-10-23T00:12:41.957Z,9.37
2017-10-23T00:13:41.945Z,9.25
2017-10-23T00:14:41.932Z,9.32
2017-10-23T00:15:41.930Z,9.26
2017-10-23T00:16:41.915Z,9.32
2017-10-23T00:17:41.902Z,9.26
2017-10-23T00:18:41.893Z,9.26
2017-10-23T00:19:41.884Z,9.37
2017-10-23T00:20:41.871Z,9.23
2017-10-23T00:21:41.859Z,9.28
2017-10-23T00:22:41.852Z,9.26
2017-10-23T00:23:41.840Z,9.36
2017-10-23T00:24:41.828Z,9.29
2017-10-23T00:25:41.818Z,9.26
2017-10-23T00:26:41.808Z,9.28
2017-10-23T00:27:41.796Z,9.26
2017-10-23T00:28:41.787Z,9.29
2017-10-23T00:29:41.776Z,9.26
2017-10-23T00:30:41.764Z,9.29
2017-10-23T00:31:41.755Z,9.29
2017-10-23T00:32:41.746Z,9.31
2017-10-23T00:33:41.737Z,9.34
2017-10-23T00:34:41.724Z,9.32
2017-10-23T00:35:41.714Z,9.28
2017-10-23T00:36:41.703Z,9.32
2017-10-23T00:37:41.691Z,9.32
2017-10-23T00:38:41.690Z,9.32
2017-10-23T00:39:41.669Z,9.32
2017-10-23T00:40:41.661Z,9.29
2017-10-23T00:41:41.648Z,9.29
2017-10-23T00:42:41.641Z,9.29
2017-10-23T00:43:41.629Z,9.29
2017-10-23T00:44:41.618Z,9.28
2017-10-23T00:45:41.610Z,9.25
2017-10-23T00:46:41.600Z,9.23
2017-10-23T00:47:41.597Z,9.28
2017-10-23T00:48:41.576Z,9.26
2017-10-23T00:49:41.565Z,9.29
2017-10-23T00:50:41.553Z,9.26
2017-10-23T00:51:41.545Z,9.29
2017-10-23T00:52:41.540Z,9.32
2017-10-23T00:53:41.522Z,9.21
2017-10-23T00:54:41.512Z,9.21
2017-10-23T00:55:41.507Z,9.22
2017-10-23T00:56:41.491Z,9.29
2017-10-23T00:57:41.480Z,9.32
2017-10-23T00:58:41.475Z,9.21
2017-10-23T00:59:41.458Z,9.23
2017-10-23T01:00:41.449Z,9.31
2017-10-23T01:01:41.439Z,9.21
2017-10-23T01:02:41.426Z,9.32
2017-10-23T01:03:41.420Z,9.32
2017-10-23T01:04:41.405Z,9.29
2017-10-23T01:05:41.396Z,9.25
2017-10-23T01:06:41.385Z,9.22
2017-10-23T01:07:41.377Z,9.23
2017-10-23T01:08:41.363Z,9.29
2017-10-23T01:09:41.353Z,9.36
2017-10-23T01:10:41.348Z,9.28
2017-10-23T01:11:41.334Z,9.21
2017-10-23T01:12:41.322Z,9.32
2017-10-23T01:13:41.312Z,9.26
2017-10-23T01:14:41.300Z,9.28
2017-10-23T01:15:41.293Z,9.28
2017-10-23T01:16:41.282Z,9.29
2017-10-23T01:17:41.278Z,9.31
2017-10-23T01:18:41.259Z,9.31
2017-10-23T01:19:41.249Z,9.25
2017-10-23T01:20:41.239Z,9.23
2017-10-23T01:21:41.225Z,9.28
2017-10-23T01:22:41.217Z,9.28
2017-10-23T01:23:41.208Z,9.29
2017-10-23T01:24:41.196Z,9.25
2017-10-23T01:25:41.186Z,9.28
2017-10-23T01:26:41.175Z,9.32
2017-10-23T01:27:41.163Z,9.25
2017-10-23T01:28:41.154Z,9.32
2017-10-23T01:29:41.140Z,9.26
2017-10-23T01:30:41.132Z,9.28
2017-10-23T01:31:41.121Z,9.25
2017-10-23T01:32:41.108Z,9.34
2017-10-23T01:33:41.097Z,9.21
2017-10-23T01:34:41.089Z,9.32
2017-10-23T01:35:41.079Z,9.28
2017-10-23T01:36:41.074Z,9.28
2017-10-23T01:37:41.060Z,9.32
2017-10-23T01:38:41.047Z,9.26
2017-10-23T01:39:41.035Z,9.23
2017-10-23T01:40:41.026Z,9.25
2017-10-23T01:41:41.016Z,9.26
2017-10-23T01:42:41.004Z,9.29
2017-10-23T01:43:40.995Z,9.28
2017-10-23T01:44:40.987Z,9.28
2017-10-23T01:45:40.972Z,9.23
2017-10-23T01:46:40.980Z,9.29
2017-10-23T01:47:40.952Z,9.29
2017-10-23T01:48:40.941Z,9.31
2017-10-23T01:49:40.927Z,9.28
2017-10-23T01:50:40.919Z,9.31
2017-10-23T01:51:40.907Z,9.19
2017-10-23T01:52:40.903Z,9.29
2017-10-23T01:53:40.892Z,9.28
2017-10-23T01:54:40.879Z,9.28
2017-10-23T01:55:40.867Z,9.25
2017-10-23T01:56:40.857Z,9.18
2017-10-23T01:57:40.856Z,9.25
2017-10-23T01:58:40.835Z,9.31
2017-10-23T01:59:40.824Z,9.18
2017-10-23T02:00:40.816Z,9.25
2017-10-23T02:01:40.803Z,9.14
2017-10-23T02:02:40.791Z,9.18
2017-10-23T02:03:40.787Z,9.28
2017-10-23T02:04:40.772Z,9.26
2017-10-23T02:05:40.772Z,9.14
2017-10-23T02:06:40.752Z,9.18
2017-10-23T02:07:40.739Z,9.26
2017-10-23T02:08:40.731Z,9.28
2017-10-23T02:09:40.717Z,9.25
2017-10-23T02:10:40.706Z,9.29
2017-10-23T02:11:40.697Z,9.18
2017-10-23T02:12:40.687Z,9.26
2017-10-23T02:13:40.676Z,9.28
2017-10-23T02:14:40.663Z,9.25
2017-10-23T02:15:40.663Z,9.25
2017-10-23T02:16:40.644Z,9.28
2017-10-23T02:17:40.633Z,9.34
2017-10-23T02:18:40.623Z,9.29
2017-10-23T02:19:40.610Z,9.29
2017-10-23T02:20:40.611Z,9.28
2017-10-23T02:21:40.593Z,9.29
2017-10-23T02:22:40.580Z,9.31
2017-10-23T02:23:40.568Z,9.32
2017-10-23T02:24:40.562Z,9.32
2017-10-23T02:25:40.548Z,9.31
2017-10-23T02:26:40.543Z,9.28
2017-10-23T02:27:40.527Z,9.31
2017-10-23T02:28:40.520Z,9.21
2017-10-23T02:29:40.510Z,9.32
2017-10-23T02:30:40.499Z,9.29
2017-10-23T02:31:40.489Z,9.23
2017-10-23T02:32:40.477Z,9.32
2017-10-23T02:33:40.465Z,9.28
2017-10-23T02:34:40.454Z,9.21
2017-10-23T02:35:40.444Z,9.29
2017-10-23T02:36:40.437Z,9.18
2017-10-23T02:37:40.429Z,9.29
2017-10-23T02:38:40.412Z,9.32
2017-10-23T02:39:40.402Z,9.34
2017-10-23T02:40:40.392Z,9.31
2017-10-23T02:41:40.380Z,9.25
2017-10-23T02:42:40.373Z,9.32
2017-10-23T02:43:40.362Z,9.25
2017-10-23T02:44:40.353Z,9.32
2017-10-23T02:45:40.339Z,9.32
2017-10-23T02:46:40.329Z,9.31
2017-10-23T02:47:40.317Z,9.25
2017-10-23T02:48:40.308Z,9.28
2017-10-23T02:49:40.297Z,9.32
2017-10-23T02:50:40.288Z,9.31
2017-10-23T02:51:40.282Z,9.32
2017-10-23T02:52:40.266Z,9.29
2017-10-23T02:53:40.256Z,9.32
2017-10-23T02:54:40.242Z,9.31
2017-10-23T02:55:40.234Z,9.28
2017-10-23T02:56:40.224Z,9.31
2017-10-23T02:57:40.218Z,9.32
2017-10-23T02:58:40.203Z,9.29
2017-10-23T02:59:40.193Z,9.32
2017-10-23T03:00:40.181Z,9.31
2017-10-23T03:01:40.171Z,9.31
2017-10-23T03:02:40.159Z,9.32
2017-10-23T03:03:40.155Z,9.29
2017-10-23T03:04:40.139Z,9.32
2017-10-23T03:05:40.134Z,9.29
2017-10-23T03:06:40.118Z,9.29
2017-10-23T03:07:40.111Z,9.31
2017-10-23T03:08:40.097Z,9.31
2017-10-23T03:09:40.089Z,9.25
2017-10-23T03:10:40.075Z,9.31
2017-10-23T03:11:40.073Z,9.29
2017-10-23T03:12:40.056Z,9.26
2017-10-23T03:13:40.081Z,9.25
2017-10-23T03:14:40.034Z,9.29
2017-10-23T03:15:40.025Z,9.26
2017-10-23T03:16:40.014Z,9.31
2017-10-23T03:17:40.006Z,9.31
2017-10-23T03:18:39.991Z,9.29
2017-10-23T03:19:39.982Z,9.23
2017-10-23T03:20:39.972Z,9.28
2017-10-23T03:21:39.959Z,9.28
2017-10-23T03:22:39.950Z,9.32
2017-10-23T03:23:39.939Z,9.23
2017-10-23T03:24:39.933Z,9.21
2017-10-23T03:25:39.920Z,9.36
2017-10-23T03:26:39.910Z,9.23
2017-10-23T03:27:39.899Z,9.32
2017-10-23T03:28:39.886Z,9.28
2017-10-23T03:29:39.892Z,9.26
2017-10-23T03:30:39.866Z,9.25
2017-10-23T03:31:39.856Z,9.29
2017-10-23T03:32:39.845Z,9.23
2017-10-23T03:33:39.837Z,9.26
2017-10-23T03:34:39.823Z,9.28
2017-10-23T03:35:39.818Z,9.19
2017-10-23T03:36:39.802Z,9.29
2017-10-23T03:37:39.798Z,9.29
2017-10-23T03:38:39.782Z,9.31
2017-10-23T03:39:39.770Z,9.29
2017-10-23T03:40:39.761Z,9.32
2017-10-23T03:41:39.749Z,9.26
2017-10-23T03:42:39.738Z,9.28
2017-10-23T03:43:39.733Z,9.29
2017-10-23T03:44:39.720Z,9.32
2017-10-23T03:45:39.706Z,9.23
2017-10-23T03:46:39.697Z,9.29
2017-10-23T03:47:39.684Z,9.28
2017-10-23T03:48:39.676Z,9.25
2017-10-23T03:49:39.665Z,9.26
2017-10-23T03:50:39.651Z,9.29
2017-10-23T03:51:39.645Z,9.29
2017-10-23T03:52:39.633Z,9.32
2017-10-23T03:53:39.623Z,9.26
2017-10-23T03:54:39.623Z,9.16
2017-10-23T03:55:39.608Z,9.28
2017-10-23T03:56:39.594Z,9.23
2017-10-23T03:57:39.586Z,9.31
2017-10-23T03:58:39.570Z,9.31
2017-10-23T03:59:39.558Z,9.26
2017-10-23T04:00:39.549Z,9.31
2017-10-23T04:01:39.540Z,9.32
2017-10-23T04:02:39.529Z,9.22
2017-10-23T04:03:39.518Z,9.31
2017-10-23T04:04:39.507Z,9.28
2017-10-23T04:05:39.495Z,9.29
2017-10-23T04:06:39.486Z,9.29
2017-10-23T04:07:39.476Z,9.25
2017-10-23T04:08:39.464Z,9.28
2017-10-23T04:09:39.455Z,9.26
2017-10-23T04:10:39.443Z,9.31
2017-10-23T04:11:39.433Z,9.28
2017-10-23T04:12:39.422Z,9.28
2017-10-23T04:13:39.415Z,9.22
2017-10-23T04:14:39.402Z,9.25
2017-10-23T04:15:39.394Z,9.14
2017-10-23T04:16:39.386Z,9.32
2017-10-23T04:17:39.368Z,9.18
2017-10-23T04:18:39.363Z,9.28
2017-10-23T04:19:39.349Z,9.26
2017-10-23T04:20:39.343Z,9.25
2017-10-23T04:21:39.327Z,9.25
2017-10-23T04:22:39.318Z,9.29
2017-10-23T04:23:39.310Z,9.31
2017-10-23T04:24:39.299Z,9.32
2017-10-23T04:25:39.289Z,9.32
2017-10-23T04:26:39.279Z,9.28
2017-10-23T04:27:39.265Z,9.18
2017-10-23T04:28:39.259Z,9.31
2017-10-23T04:29:39.243Z,9.26
2017-10-23T04:30:39.234Z,9.31
2017-10-23T04:31:39.226Z,9.26
2017-10-23T04:32:39.213Z,9.28
2017-10-23T04:33:39.202Z,9.31
2017-10-23T04:34:39.190Z,9.28
2017-10-23T04:35:39.180Z,9.29
2017-10-23T04:36:39.171Z,9.29
2017-10-23T04:37:39.161Z,9.25
2017-10-23T04:38:39.151Z,9.26
2017-10-23T04:39:39.138Z,9.28
2017-10-23T04:40:39.128Z,9.29
2017-10-23T04:41:39.117Z,9.32
2017-10-23T04:42:39.105Z,9.32
2017-10-23T04:43:39.096Z,9.31
2017-10-23T04:44:39.086Z,9.32
2017-10-23T04:45:39.076Z,9.29
2017-10-23T04:46:39.063Z,9.31
2017-10-23T04:47:39.056Z,9.32
2017-10-23T04:48:39.044Z,9.31
2017-10-23T04:49:39.033Z,9.29
2017-10-23T04:50:39.023Z,9.22
2017-10-23T04:51:39.013Z,9.28
2017-10-23T04:52:39.003Z,9.23
2017-10-23T04:53:38.994Z,9.26
2017-10-23T04:54:38.980Z,9.36
2017-10-23T04:55:38.977Z,9.25
2017-10-23T04:56:38.960Z,9.31
2017-10-23T04:57:38.947Z,9.34
2017-10-23T04:58:38.937Z,9.26
2017-10-23T04:59:38.934Z,9.39
2017-10-23T05:00:38.921Z,9.28
2017-10-23T05:01:38.905Z,9.26
2017-10-23T05:02:38.900Z,9.32
2017-10-23T05:03:38.887Z,9.39
2017-10-23T05:04:38.876Z,9.40
2017-10-23T05:05:38.864Z,9.36
2017-10-23T05:06:38.860Z,9.40
2017-10-23T05:07:38.848Z,9.29
2017-10-23T05:08:38.832Z,9.34
2017-10-23T05:09:38.824Z,9.34
2017-10-23T05:10:38.811Z,9.39
2017-10-23T05:11:38.808Z,9.40
2017-10-23T05:12:38.795Z,9.39
2017-10-23T05:13:38.782Z,9.36
2017-10-23T05:14:38.770Z,9.32
2017-10-23T05:15:38.761Z,9.32
2017-10-23T05:16:38.752Z,9.37
2017-10-23T05:17:38.740Z,9.39
2017-10-23T05:18:38.736Z,9.37
2017-10-23T05:19:38.718Z,9.36
2017-10-23T05:20:38.709Z,9.34
2017-10-23T05:21:38.697Z,9.39
2017-10-23T05:22:38.687Z,9.34
2017-10-23T05:23:38.676Z,9.40
2017-10-23T05:24:38.670Z,9.37
2017-10-23T05:25:38.653Z,9.37
2017-10-23T05:26:38.643Z,9.39
2017-10-23T05:27:38.634Z,9.36
2017-10-23T05:28:38.624Z,9.40
2017-10-23T05:29:38.610Z,9.39
2017-10-23T05:30:38.600Z,9.34
2017-10-23T05:31:38.592Z,9.32
2017-10-23T05:32:38.581Z,9.41
2017-10-23T05:33:38.570Z,9.40
2017-10-23T05:34:38.560Z,9.44
2017-10-23T05:35:38.550Z,9.40
2017-10-23T05:36:38.542Z,9.37
2017-10-23T05:37:38.528Z,9.43
2017-10-23T05:38:38.522Z,9.46
2017-10-23T05:39:38.507Z,9.43
2017-10-23T05:40:38.499Z,9.47
2017-10-23T05:41:38.492Z,9.41
2017-10-23T05:42:38.475Z,9.41
2017-10-23T05:43:38.465Z,9.47
2017-10-23T05:44:38.461Z,9.43
2017-10-23T05:45:38.488Z,9.47
2017-10-23T05:46:38.439Z,9.41
2017-10-23T05:47:38.428Z,9.41
2017-10-23T05:48:38.413Z,9.46
2017-10-23T05:49:38.404Z,9.46
2017-10-23T05:50:38.396Z,9.41
2017-10-23T05:51:38.387Z,9.46
2017-10-23T05:52:38.373Z,9.40
2017-10-23T05:53:38.360Z,9.48
2017-10-23T05:54:38.356Z,9.46
2017-10-23T05:55:38.349Z,9.41
2017-10-23T05:56:38.356Z,9.44
2017-10-23T05:57:38.324Z,9.47
2017-10-23T05:58:38.310Z,9.44
2017-10-23T05:59:38.302Z,9.44
2017-10-23T06:00:38.292Z,9.50
2017-10-23T06:01:38.282Z,9.50
2017-10-23T06:02:38.272Z,9.43
2017-10-23T06:03:38.257Z,9.43
2017-10-23T06:04:38.247Z,9.47
2017-10-23T06:05:38.237Z,9.40
2017-10-23T06:06:38.223Z,9.50
2017-10-23T06:07:38.213Z,9.48
2017-10-23T06:08:38.208Z,9.46
2017-10-23T06:09:38.194Z,9.46
2017-10-23T06:10:38.205Z,9.55
2017-10-23T06:11:38.172Z,9.43
2017-10-23T06:12:38.162Z,9.43
2017-10-23T06:13:38.155Z,9.51
2017-10-23T06:14:38.146Z,9.47
2017-10-23T06:15:38.131Z,9.51
2017-10-23T06:16:39.083Z,9.51
2017-10-23T06:17:38.110Z,9.50
2017-10-23T06:18:38.098Z,9.48
2017-10-23T06:19:38.089Z,9.50
2017-10-23T06:20:38.084Z,9.46
2017-10-23T06:21:38.070Z,9.55
2017-10-23T06:22:38.057Z,9.44
2017-10-23T06:23:38.047Z,9.56
2017-10-23T06:24:38.036Z,9.47
2017-10-23T06:25:38.024Z,9.50
2017-10-23T06:26:38.026Z,9.41
2017-10-23T06:27:38.009Z,9.47
2017-10-23T06:28:38.006Z,9.50
2017-10-23T06:29:37.987Z,9.44
2017-10-23T06:30:37.972Z,9.47
2017-10-23T06:31:37.961Z,9.48
2017-10-23T06:32:37.962Z,9.54
2017-10-23T06:33:37.942Z,9.48
2017-10-23T06:34:37.933Z,9.59
2017-10-23T06:35:37.921Z,9.48
2017-10-23T06:36:37.912Z,9.55
2017-10-23T06:37:37.900Z,9.50
2017-10-23T06:38:37.905Z,9.58
2017-10-23T06:39:37.878Z,9.55
2017-10-23T06:40:37.871Z,9.58
2017-10-23T06:41:37.858Z,9.56
2017-10-23T06:42:37.849Z,9.59
2017-10-23T06:43:37.843Z,9.62
2017-10-23T06:44:37.832Z,9.56
2017-10-23T06:45:37.816Z,9.56
2017-10-23T06:46:37.811Z,9.56
2017-10-23T06:47:37.796Z,9.62
2017-10-23T06:48:37.785Z,9.58
2017-10-23T06:49:37.774Z,9.59
2017-10-23T06:50:37.767Z,9.59
2017-10-23T06:51:37.753Z,9.59
2017-10-23T06:52:37.746Z,9.55
2017-10-23T06:53:37.732Z,9.61
2017-10-23T06:54:37.724Z,9.58
2017-10-23T06:55:37.715Z,9.59
2017-10-23T06:56:37.705Z,9.61
2017-10-23T06:57:37.694Z,9.61
2017-10-23T06:58:37.681Z,9.59
2017-10-23T06:59:37.675Z,9.62
2017-10-23T07:00:37.712Z,9.58
2017-10-23T07:01:37.651Z,9.62
2017-10-23T07:02:37.642Z,9.68
2017-10-23T07:03:37.633Z,9.62
2017-10-23T07:04:37.624Z,9.61
2017-10-23T07:05:37.607Z,9.59
2017-10-23T07:06:37.599Z,9.64
2017-10-23T07:07:37.587Z,9.62
2017-10-23T07:08:37.577Z,9.61
2017-10-23T07:09:37.567Z,9.65
2017-10-23T07:10:37.557Z,9.59
2017-10-23T07:11:37.546Z,9.72
2017-10-23T07:12:37.533Z,9.69
2017-10-23T07:13:37.527Z,9.72
2017-10-23T07:14:37.516Z,9.72
2017-10-23T07:15:37.508Z,9.69
2017-10-23T07:16:37.493Z,9.69
2017-10-23T07:17:37.483Z,9.65
2017-10-23T07:18:37.475Z,9.68
2017-10-23T07:19:37.464Z,9.65
2017-10-23T07:20:37.454Z,9.65
2017-10-23T07:21:37.442Z,9.68
2017-10-23T07:22:37.441Z,9.65
2017-10-23T07:23:37.425Z,9.61
2017-10-23T07:24:37.413Z,9.72
2017-10-23T07:25:37.401Z,9.66
2017-10-23T07:26:37.390Z,9.72
2017-10-23T07:27:37.382Z,9.62
2017-10-23T07:28:37.373Z,9.64
2017-10-23T07:29:37.362Z,9.69
2017-10-23T07:30:37.352Z,9.74
2017-10-23T07:31:37.340Z,9.72
2017-10-23T07:32:37.341Z,9.73
2017-10-23T07:33:37.324Z,9.77
2017-10-23T07:34:37.311Z,9.74
2017-10-23T07:35:37.314Z,9.76
2017-10-23T07:36:37.286Z,9.76
2017-10-23T07:37:37.277Z,9.76
2017-10-23T07:38:37.270Z,9.72
2017-10-23T07:39:37.258Z,9.80
2017-10-23T07:40:37.246Z,9.77
2017-10-23T07:41:37.234Z,9.76
2017-10-23T07:42:37.226Z,9.73
2017-10-23T07:43:37.217Z,9.79
2017-10-23T07:44:37.208Z,9.91
2017-10-23T07:45:37.194Z,9.79
2017-10-23T07:46:37.192Z,9.82
2017-10-23T07:47:37.175Z,9.82
2017-10-23T07:48:37.165Z,9.79
2017-10-23T07:49:37.161Z,9.82
2017-10-23T07:50:37.143Z,9.84
2017-10-23T07:51:37.148Z,9.84
2017-10-23T07:52:37.126Z,9.84
2017-10-23T07:53:37.113Z,9.87
2017-10-23T07:54:37.106Z,9.84
2017-10-23T07:55:37.096Z,9.87
2017-10-23T07:56:37.083Z,9.86
2017-10-23T07:57:37.076Z,9.84
2017-10-23T07:58:37.067Z,9.89
2017-10-23T07:59:37.053Z,9.95
2017-10-23T08:00:37.046Z,9.86
2017-10-23T08:01:37.034Z,9.98
2017-10-23T08:02:37.021Z,9.91
2017-10-23T08:03:37.012Z,9.97
2017-10-23T08:04:37.009Z,9.98
2017-10-23T08:05:36.993Z,9.98
2017-10-23T08:06:36.980Z,9.99
2017-10-23T08:07:36.985Z,10.01
2017-10-23T08:08:36.964Z,9.98
2017-10-23T08:09:36.952Z,9.99
2017-10-23T08:10:36.944Z,9.99
2017-10-23T08:11:36.929Z,9.99
2017-10-23T08:12:36.929Z,10.05
2017-10-23T08:13:36.912Z,10.10
2017-10-23T08:14:36.910Z,10.13
2017-10-23T08:15:36.892Z,10.09
2017-10-23T08:16:36.883Z,10.16
2017-10-23T08:17:36.869Z,10.09
2017-10-23T08:18:36.859Z,10.13
2017-10-23T08:19:36.855Z,10.13
2017-10-23T08:20:36.846Z,10.19
2017-10-23T08:21:36.838Z,10.19
2017-10-23T08:22:36.828Z,10.12
2017-10-23T08:23:36.821Z,10.19
2017-10-23T08:24:36.808Z,10.20
2017-10-23T08:25:36.795Z,10.23
2017-10-23T08:26:36.785Z,10.26
2017-10-23T08:27:36.774Z,10.30
2017-10-23T08:28:36.767Z,10.19
2017-10-23T08:29:36.752Z,10.28
2017-10-23T08:30:36.762Z,10.22
2017-10-23T08:31:36.730Z,10.25
2017-10-23T08:32:36.721Z,10.31
2017-10-23T08:33:36.712Z,10.22
2017-10-23T08:34:36.702Z,10.38
2017-10-23T08:35:36.716Z,10.31
2017-10-23T08:36:36.681Z,10.30
2017-10-23T08:37:36.672Z,10.26
2017-10-23T08:38:36.666Z,10.25
2017-10-23T08:39:36.652Z,10.26
2017-10-23T08:40:36.643Z,10.30
2017-10-23T08:41:36.633Z,10.33
2017-10-23T08:42:36.627Z,10.26
2017-10-23T08:43:36.652Z,10.33
2017-10-23T08:44:36.609Z,10.35
2017-10-23T08:45:36.599Z,10.30
2017-10-23T08:46:36.583Z,10.37
2017-10-23T08:47:36.572Z,10.38
2017-10-23T08:48:36.564Z,10.37
2017-10-23T08:49:36.552Z,10.48
2017-10-23T08:50:36.542Z,10.26
2017-10-23T08:51:36.535Z,10.33
2017-10-23T08:52:36.531Z,10.38
2017-10-23T08:53:36.513Z,10.46
2017-10-23T08:54:36.511Z,10.46
2017-10-23T08:55:36.503Z,10.44
2017-10-23T08:56:36.573Z,10.49
2017-10-23T08:57:36.475Z,10.46
2017-10-23T08:58:36.521Z,10.37
2017-10-23T08:59:36.455Z,10.38
2017-10-23T09:00:36.452Z,10.38
2017-10-23T09:01:36.438Z,10.37
2017-10-23T09:02:36.425Z,10.40
2017-10-23T09:03:36.426Z,10.38
2017-10-23T09:04:36.409Z,10.44
2017-10-23T09:05:36.398Z,10.40
2017-10-23T09:06:36.387Z,10.42
2017-10-23T09:07:36.377Z,10.42
2017-10-23T09:08:36.369Z,10.37
2017-10-23T09:09:36.360Z,10.44
2017-10-23T09:10:36.351Z,10.49
2017-10-23T09:11:36.346Z,10.42
2017-10-23T09:12:36.329Z,10.49
2017-10-23T09:13:36.328Z,10.42
2017-10-23T09:14:36.309Z,10.53
2017-10-23T09:15:36.300Z,10.53
2017-10-23T09:16:36.290Z,10.53
2017-10-23T09:17:37.109Z,10.59
2017-10-23T09:18:36.271Z,10.56
2017-10-23T09:19:36.262Z,10.51
2017-10-23T09:20:36.255Z,10.57
2017-10-23T09:21:36.240Z,10.59
2017-10-23T09:22:36.235Z,10.59
2017-10-23T09:23:36.224Z,10.61
2017-10-23T09:24:36.220Z,10.67
2017-10-23T09:25:36.207Z,10.69
2017-10-23T09:26:36.196Z,10.68
2017-10-23T09:27:36.183Z,10.71
2017-10-23T09:28:36.176Z,10.69
2017-10-23T09:29:36.166Z,10.69
2017-10-23T09:30:36.154Z,10.69
2017-10-23T09:31:36.144Z,10.76
2017-10-23T09:32:36.134Z,10.78
2017-10-23T09:33:36.125Z,10.78
2017-10-23T09:34:36.118Z,10.79
2017-10-23T09:35:36.105Z,10.78
2017-10-23T09:36:36.098Z,10.81
2017-10-23T09:37:36.085Z,10.81
2017-10-23T09:38:36.080Z,10.78
2017-10-23T09:39:36.069Z,10.69
2017-10-23T09:40:36.058Z,10.74
2017-10-23T09:41:36.047Z,10.79
2017-10-23T09:42:36.038Z,10.79
2017-10-23T09:43:36.029Z,10.75
2017-10-23T09:44:36.023Z,10.71
2017-10-23T09:45:36.014Z,10.78
2017-10-23T09:46:36.001Z,10.81
2017-10-23T09:47:35.996Z,10.79
2017-10-23T09:48:35.982Z,10.82
2017-10-23T09:49:35.969Z,10.82
2017-10-23T09:50:35.961Z,10.82
2017-10-23T09:51:35.972Z,10.89
2017-10-23T09:52:35.953Z,10.81
2017-10-23T09:53:35.932Z,10.89
2017-10-23T09:54:35.926Z,10.87
2017-10-23T09:55:35.913Z,10.87
2017-10-23T09:56:35.904Z,10.84
2017-10-23T09:57:35.915Z,10.90
2017-10-23T09:58:35.886Z,10.87
2017-10-23T09:59:35.877Z,10.86
2017-10-23T10:00:35.865Z,10.89
2017-10-23T10:01:35.895Z,10.89
2017-10-23T10:02:35.846Z,10.97
2017-10-23T10:03:35.842Z,10.90
2017-10-23T10:04:35.828Z,10.96
2017-10-23T10:05:35.820Z,10.93
2017-10-23T10:06:35.807Z,11.08
2017-10-23T10:07:35.801Z,11.05
2017-10-23T10:08:35.789Z,11.08
2017-10-23T10:09:35.777Z,11.05
2017-10-23T10:10:35.770Z,11.14
2017-10-23T10:11:35.765Z,11.18
2017-10-23T10:12:35.756Z,11.17
2017-10-23T10:13:35.748Z,11.30
2017-10-23T10:14:35.767Z,11.33
2017-10-23T10:15:35.726Z,11.27
2017-10-23T10:16:35.718Z,11.45
2017-10-23T10:17:35.703Z,11.43
2017-10-23T10:18:35.693Z,11.44
2017-10-23T10:19:35.684Z,11.35
2017-10-23T10:20:35.679Z,11.40
2017-10-23T10:21:35.666Z,11.44
2017-10-23T10:22:35.659Z,11.44
2017-10-23T10:23:35.648Z,11.51
2017-10-23T10:24:35.640Z,11.51
2017-10-23T10:25:35.630Z,11.45
2017-10-23T10:26:35.620Z,11.52
2017-10-23T10:27:35.611Z,11.40
2017-10-23T10:28:35.604Z,11.50
2017-10-23T10:29:35.595Z,11.60
2017-10-23T10:30:35.585Z,11.65
2017-10-23T10:31:35.574Z,11.66
2017-10-23T10:32:35.566Z,11.68
2017-10-23T10:33:35.560Z,11.70
2017-10-23T10:34:35.554Z,11.68
2017-10-23T10:35:35.544Z,11.73
2017-10-23T10:36:35.529Z,11.88
2017-10-23T10:37:35.521Z,11.91
2017-10-23T10:38:35.545Z,11.97
2017-10-23T10:39:35.506Z,11.91
2017-10-23T10:40:35.502Z,11.95
2017-10-23T10:41:35.493Z,11.88
2017-10-23T10:42:35.478Z,12.02
2017-10-23T10:43:35.469Z,11.95
2017-10-23T10:44:35.471Z,12.00
2017-10-23T10:45:35.451Z,12.09
2017-10-23T10:46:35.445Z,11.95
2017-10-23T10:47:35.434Z,12.13
2017-10-23T10:48:35.432Z,12.20
2017-10-23T10:49:35.417Z,12.15
2017-10-23T10:50:35.409Z,12.27
2017-10-23T10:51:35.402Z,12.25
2017-10-23T10:52:35.393Z,12.31
2017-10-23T10:53:35.385Z,12.32
2017-10-23T10:54:35.376Z,12.24
2017-10-23T10:55:35.370Z,12.31
2017-10-23T10:56:35.365Z,12.43
2017-10-23T10:57:35.356Z,12.47
2017-10-23T10:58:35.347Z,12.50
2017-10-23T10:59:35.338Z,12.62
2017-10-23T11:00:35.328Z,12.65
2017-10-23T11:01:35.319Z,12.73
2017-10-23T11:02:35.335Z,12.72
2017-10-23T11:03:35.303Z,12.79
2017-10-23T11:04:35.297Z,12.76
2017-10-23T11:05:35.292Z,12.83
2017-10-23T11:06:35.280Z,12.94
2017-10-23T11:07:35.274Z,12.93
2017-10-23T11:08:35.267Z,12.97
2017-10-23T11:09:35.258Z,12.94
2017-10-23T11:10:35.254Z,13.00
2017-10-23T11:11:35.246Z,13.05
2017-10-23T11:12:35.241Z,12.98
2017-10-23T11:13:35.245Z,13.00
2017-10-23T11:14:35.223Z,13.00
2017-10-23T11:15:35.220Z,13.00
2017-10-23T11:16:35.209Z,13.00
2017-10-23T11:17:35.200Z,12.98
2017-10-23T11:18:35.192Z,12.95
2017-10-23T11:19:35.186Z,12.93
2017-10-23T11:20:35.180Z,12.93
2017-10-23T11:21:35.168Z,12.85
2017-10-23T11:22:35.190Z,12.93
2017-10-23T11:23:35.154Z,12.90
2017-10-23T11:24:35.151Z,12.82
2017-10-23T11:25:35.143Z,12.82
2017-10-23T11:26:35.133Z,12.86
2017-10-23T11:27:35.129Z,12.68
2017-10-23T11:28:35.117Z,12.73
2017-10-23T11:29:35.108Z,12.68
2017-10-23T11:30:35.100Z,12.65
2017-10-23T11:31:35.093Z,12.61
2017-10-23T11:32:35.087Z,12.62
2017-10-23T11:33:35.077Z,12.58
2017-10-23T11:34:35.068Z,12.60
2017-10-23T11:35:35.062Z,12.54
2017-10-23T11:36:35.071Z,12.58
2017-10-23T11:37:35.045Z,12.58
2017-10-23T11:38:35.039Z,12.58
2017-10-23T11:39:35.030Z,12.65
2017-10-23T11:40:35.021Z,12.67
2017-10-23T11:41:35.010Z,12.70
2017-10-23T11:42:35.003Z,12.78
2017-10-23T11:43:34.997Z,12.82
2017-10-23T11:44:34.988Z,12.79
2017-10-23T11:45:34.983Z,12.76
2017-10-23T11:46:35.007Z,12.83
2017-10-23T11:47:34.967Z,12.82
2017-10-23T11:48:34.958Z,12.82
2017-10-23T11:49:34.950Z,12.75
2017-10-23T11:50:34.945Z,12.82
2017-10-23T11:51:34.935Z,12.76
2017-10-23T11:52:34.923Z,12.85
2017-10-23T11:53:34.917Z,12.85
2017-10-23T11:54:34.908Z,12.85
2017-10-23T11:55:34.906Z,12.78
2017-10-23T11:56:34.893Z,12.83
2017-10-23T11:57:34.884Z,12.87
2017-10-23T11:58:34.882Z,12.82
2017-10-23T11:59:34.867Z,12.83
2017-10-23T12:00:34.860Z,12.91
2017-10-23T12:01:34.853Z,12.83
2017-10-23T12:02:34.842Z,12.90
2017-10-23T12:03:34.837Z,12.90
2017-10-23T12:04:34.829Z,12.94
2017-10-23T12:05:34.817Z,12.97
2017-10-23T12:06:34.810Z,12.98
2017-10-23T12:07:34.802Z,13.11
2017-10-23T12:08:34.796Z,13.03
2017-10-23T12:09:34.789Z,13.09
2017-10-23T12:10:34.779Z,13.15
2017-10-23T12:11:34.773Z,13.19
2017-10-23T12:12:34.763Z,13.25
2017-10-23T12:13:34.753Z,13.27
2017-10-23T12:14:34.747Z,13.25
2017-10-23T12:15:34.743Z,13.23
2017-10-23T12:16:34.730Z,13.25
2017-10-23T12:17:34.723Z,13.25
2017-10-23T12:18:34.719Z,13.25
2017-10-23T12:19:34.709Z,13.27
2017-10-23T12:20:34.697Z,13.25
2017-10-23T12:21:34.690Z,13.27
2017-10-23T12:22:34.682Z,13.23
2017-10-23T12:23:34.673Z,13.35
2017-10-23T12:24:34.666Z,13.19
2017-10-23T12:25:34.663Z,13.28
2017-10-23T12:26:34.650Z,13.22
2017-10-23T12:27:34.642Z,13.28
2017-10-23T12:28:34.647Z,13.25
2017-10-23T12:29:34.627Z,13.28
2017-10-23T12:30:34.619Z,13.25
2017-10-23T12:31:34.613Z,13.27
2017-10-23T12:32:34.609Z,13.20
2017-10-23T12:33:34.595Z,13.25
2017-10-23T12:34:34.597Z,13.23
2017-10-23T12:35:34.585Z,13.27
2017-10-23T12:36:34.572Z,13.33
2017-10-23T12:37:34.562Z,13.28
2017-10-23T12:38:34.554Z,13.28
2017-10-23T12:39:34.547Z,13.35
2017-10-23T12:40:34.538Z,13.25
2017-10-23T12:41:34.547Z,13.33
2017-10-23T12:42:34.526Z,13.28
2017-10-23T12:43:34.519Z,13.30
2017-10-23T12:44:34.507Z,13.35
2017-10-23T12:45:34.502Z,13.39
2017-10-23T12:46:34.496Z,13.27
2017-10-23T12:47:34.482Z,13.31
2017-10-23T12:48:34.477Z,13.35
2017-10-23T12:49:34.467Z,13.35
2017-10-23T12:50:34.459Z,13.35
2017-10-23T12:51:34.455Z,13.33
2017-10-23T12:52:34.446Z,13.41
2017-10-23T12:53:34.441Z,13.41
2017-10-23T12:54:34.429Z,13.46
2017-10-23T12:55:34.423Z,13.42
2017-10-23T12:56:34.413Z,13.47
2017-10-23T12:57:34.405Z,13.39
2017-10-23T12:58:34.403Z,13.46
2017-10-23T12:59:34.390Z,13.41
2017-10-23T13:00:34.382Z,13.44
2017-10-23T13:01:34.372Z,13.37
2017-10-23T13:02:34.367Z,13.30
2017-10-23T13:03:34.363Z,13.31
2017-10-23T13:04:34.351Z,13.23
2017-10-23T13:05:34.342Z,13.28
2017-10-23T13:06:34.334Z,13.25
2017-10-23T13:07:34.325Z,13.28
2017-10-23T13:08:34.320Z,13.23