createdAt,value
2022-07-29T00:02:26.634Z,2.60
2022-07-29T00:04:53.956Z,2.78
2022-07-29T00:07:21.235Z,2.75
2022-07-29T00:09:51.157Z,2.60
2022-07-29T00:12:25.576Z,2.55
2022-07-29T00:14:54.112Z,2.61
2022-07-29T00:17:21.366Z,2.77
2022-07-29T00:19:48.607Z,2.88
2022-07-29T00:22:15.854Z,2.67
2022-07-29T00:24:43.120Z,2.70
2022-07-29T00:27:10.371Z,2.77
2022-07-29T00:29:37.655Z,2.83
2022-07-29T00:32:04.951Z,2.52
2022-07-29T00:34:32.292Z,2.61
2022-07-29T00:36:59.561Z,3.02
2022-07-29T00:39:26.801Z,2.32
2022-07-29T00:41:54.800Z,2.61
2022-07-29T00:44:22.048Z,2.66
2022-07-29T00:46:49.379Z,2.70
2022-07-29T00:49:16.674Z,2.71
2022-07-29T00:51:44.130Z,2.62
2022-07-29T00:54:11.730Z,2.76
2022-07-29T00:56:39.088Z,2.83
2022-07-29T00:59:06.357Z,3.10
2022-07-29T01:01:33.635Z,2.91
2022-07-29T01:04:00.911Z,2.89
2022-07-29T01:06:28.177Z,2.95
2022-07-29T01:08:55.446Z,2.97
2022-07-29T01:11:22.682Z,2.78
2022-07-29T01:13:49.944Z,2.83
2022-07-29T01:16:17.263Z,2.82
2022-07-29T01:18:44.562Z,2.75
2022-07-29T01:21:11.819Z,2.61
2022-07-29T01:23:39.077Z,2.64
2022-07-29T01:26:06.319Z,2.76
2022-07-29T01:28:33.592Z,2.76
2022-07-29T01:31:00.858Z,2.89
2022-07-29T01:33:28.130Z,2.85
2022-07-29T01:35:55.443Z,2.68
2022-07-29T01:38:22.692Z,2.93
2022-07-29T01:40:49.950Z,2.85
2022-07-29T01:43:17.229Z,2.90
2022-07-29T01:45:44.484Z,2.82
2022-07-29T01:48:11.737Z,2.96
2022-07-29T01:50:38.968Z,2.73
2022-07-29T01:53:06.236Z,2.69
2022-07-29T01:55:33.480Z,2.84
2022-07-29T01:58:00.731Z,3.24
2022-07-29T02:00:27.986Z,3.26
2022-07-29T02:02:55.403Z,3.35
2022-07-29T02:05:22.907Z,3.07
2022-07-29T02:07:50.250Z,3.12
2022-07-29T02:10:17.489Z,3.05
2022-07-29T02:12:46.582Z,3.04
2022-07-29T02:15:18.319Z,3.24
2022-07-29T02:17:45.572Z,3.48
2022-07-29T02:20:12.826Z,4.01
2022-07-29T02:22:40.069Z,4.84
2022-07-29T02:25:07.340Z,4.92
2022-07-29T02:27:41.477Z,5.21
2022-07-29T02:30:08.754Z,5.55
2022-07-29T02:32:36.000Z,5.24
2022-07-29T02:35:03.240Z,5.92
2022-07-29T02:37:30.499Z,6.06
2022-07-29T02:39:57.779Z,6.10
2022-07-29T02:42:25.038Z,6.28
2022-07-29T02:44:52.322Z,6.50
2022-07-29T02:47:19.572Z,6.20
2022-07-29T02:49:46.808Z,6.59
2022-07-29T02:52:14.073Z,6.17
2022-07-29T02:54:41.333Z,6.27
2022-07-29T02:57:08.583Z,6.66
2022-07-29T02:59:35.848Z,6.48
2022-07-29T03:02:03.196Z,6.59
2022-07-29T03:04:30.505Z,6.67
2022-07-29T03:06:57.777Z,6.47
2022-07-29T03:09:25.063Z,6.67
2022-07-29T03:11:52.325Z,6.55
2022-07-29T03:14:19.986Z,6.43
2022-07-29T03:16:47.731Z,6.35
2022-07-29T03:19:14.983Z,6.12
2022-07-29T03:21:42.213Z,6.09
2022-07-29T03:24:10.774Z,6.41
2022-07-29T03:26:38.289Z,6.29
2022-07-29T03:29:05.532Z,6.16
2022-07-29T03:31:35.100Z,6.48
2022-07-29T03:34:02.370Z,6.08
2022-07-29T03:36:29.604Z,6.12
2022-07-29T03:38:56.882Z,6.10
2022-07-29T03:41:24.136Z,6.58
2022-07-29T03:43:51.383Z,6.33
2022-07-29T03:46:18.833Z,6.43
2022-07-29T03:48:46.237Z,6.45
2022-07-29T03:51:13.523Z,6.50
2022-07-29T03:53:40.884Z,6.57
2022-07-29T03:56:08.142Z,6.36
2022-07-29T03:58:35.390Z,6.52
2022-07-29T04:01:02.649Z,6.82
2022-07-29T04:03:29.946Z,6.61
2022-07-29T04:05:57.251Z,6.21
2022-07-29T04:08:24.548Z,6.47
2022-07-29T04:10:51.789Z,6.34
2022-07-29T04:13:38.997Z,6.56
2022-07-29T04:16:06.308Z,6.55
2022-07-29T04:18:33.569Z,6.43
2022-07-29T04:21:00.830Z,6.60
2022-07-29T04:23:28.166Z,6.46
2022-07-29T04:25:55.404Z,6.50
2022-07-29T04:28:22.644Z,6.33
2022-07-29T04:30:49.942Z,5.83
2022-07-29T04:33:17.198Z,6.19
2022-07-29T04:35:49.982Z,6.50
2022-07-29T04:38:17.998Z,6.11
2022-07-29T04:40:45.240Z,5.57
2022-07-29T04:43:13.191Z,5.53
2022-07-29T04:45:42.810Z,5.07
2022-07-29T04:48:10.066Z,4.96
2022-07-29T04:50:37.306Z,4.73
2022-07-29T04:53:04.609Z,5.23
2022-07-29T04:55:31.868Z,5.32
2022-07-29T04:57:59.112Z,5.21
2022-07-29T05:00:33.374Z,5.19
2022-07-29T05:03:01.153Z,5.26
2022-07-29T05:05:28.494Z,5.24
2022-07-29T05:07:55.785Z,5.03
2022-07-29T05:10:23.033Z,5.13
2022-07-29T05:12:50.231Z,5.49
2022-07-29T05:15:17.351Z,5.81
2022-07-29T05:17:44.635Z,5.59
2022-07-29T05:20:11.870Z,5.99
2022-07-29T05:22:39.147Z,5.85
2022-07-29T05:25:09.114Z,5.67
2022-07-29T05:27:36.578Z,5.14
2022-07-29T05:30:03.817Z,5.19
2022-07-29T05:32:31.088Z,5.11
2022-07-29T05:34:58.328Z,5.56
2022-07-29T05:37:25.606Z,5.36
2022-07-29T05:39:56.545Z,4.97
2022-07-29T05:42:24.589Z,5.11
2022-07-29T05:44:51.867Z,5.26
2022-07-29T05:47:19.237Z,5.52
2022-07-29T05:49:46.483Z,5.39
2022-07-29T05:52:13.715Z,5.88
2022-07-29T05:54:41.015Z,5.46
2022-07-29T05:57:08.261Z,5.93
2022-07-29T05:59:35.501Z,5.41
2022-07-29T06:02:02.784Z,5.33
2022-07-29T06:04:30.074Z,5.37
2022-07-29T06:06:57.369Z,5.48
2022-07-29T06:09:24.640Z,5.64
2022-07-29T06:11:51.884Z,5.72
2022-07-29T06:14:19.665Z,5.89
2022-07-29T06:16:47.099Z,6.37
2022-07-29T06:19:14.418Z,6.25
2022-07-29T06:21:42.027Z,5.97
2022-07-29T06:24:09.484Z,5.88
2022-07-29T06:26:39.629Z,5.89
2022-07-29T06:29:07.200Z,6.30
2022-07-29T06:31:34.447Z,6.01
2022-07-29T06:34:01.699Z,5.81
2022-07-29T06:36:28.974Z,5.75
2022-07-29T06:38:56.223Z,6.04
2022-07-29T06:41:23.733Z,5.83
2022-07-29T06:43:54.375Z,5.61
2022-07-29T06:46:22.569Z,4.90
2022-07-29T06:48:50.177Z,5.55
2022-07-29T06:51:22.908Z,5.43
2022-07-29T06:53:59.822Z,6.12
2022-07-29T06:56:30.314Z,5.57
2022-07-29T06:58:57.556Z,6.05
2022-07-29T07:01:24.882Z,5.72
2022-07-29T07:03:52.508Z,5.80
2022-07-29T07:06:19.758Z,5.66
2022-07-29T07:08:47.010Z,5.38
2022-07-29T07:11:14.431Z,5.18
2022-07-29T07:13:41.674Z,5.03
2022-07-29T07:16:09.122Z,5.02
2022-07-29T07:18:36.502Z,5.16
2022-07-29T07:21:03.744Z,5.05
2022-07-29T07:23:30.992Z,5.06
2022-07-29T07:25:58.359Z,5.13
2022-07-29T07:28:25.597Z,4.73
2022-07-29T07:30:53.019Z,5.00
2022-07-29T07:33:20.385Z,4.28
2022-07-29T07:35:47.657Z,4.64
2022-07-29T07:38:14.900Z,4.45
2022-07-29T07:40:42.166Z,4.43
2022-07-29T07:43:09.417Z,4.37
2022-07-29T07:45:36.725Z,4.56
2022-07-29T07:48:04.026Z,4.28
2022-07-29T07:50:31.274Z,4.42
2022-07-29T07:52:58.924Z,4.16
2022-07-29T07:55:26.324Z,3.99
2022-07-29T07:57:53.568Z,4.09
2022-07-29T08:00:22.936Z,4.09
2022-07-29T08:02:51.538Z,4.17
2022-07-29T08:05:18.967Z,4.39
2022-07-29T08:07:46.236Z,4.26
2022-07-29T08:10:13.499Z,4.31
2022-07-29T08:12:40.738Z,4.32
2022-07-29T08:15:07.997Z,4.20
2022-07-29T08:17:35.612Z,4.29
2022-07-29T08:20:02.939Z,4.12
2022-07-29T08:22:30.248Z,4.03
2022-07-29T08:24:57.495Z,4.33
2022-07-29T08:27:43.027Z,4.12
2022-07-29T08:30:11.424Z,4.25
2022-07-29T08:32:53.727Z,4.02
2022-07-29T08:35:21.988Z,4.16
2022-07-29T08:37:49.332Z,4.00
2022-07-29T08:40:16.656Z,3.91
2022-07-29T08:42:43.905Z,3.91
2022-07-29T08:45:11.257Z,4.31
2022-07-29T08:47:38.539Z,4.11
2022-07-29T08:50:05.789Z,3.93
2022-07-29T08:52:33.066Z,3.92
2022-07-29T08:55:00.312Z,4.07
2022-07-29T08:57:27.634Z,3.77
2022-07-29T08:59:54.993Z,3.93
2022-07-29T09:02:22.244Z,3.83
2022-07-29T09:04:49.495Z,3.65
2022-07-29T09:07:16.782Z,3.64
2022-07-29T09:09:44.038Z,3.60
2022-07-29T09:12:11.311Z,3.66
2022-07-29T09:14:38.590Z,3.70
2022-07-29T09:17:06.364Z,3.64
2022-07-29T09:19:33.964Z,3.86
2022-07-29T09:22:03.501Z,3.87
2022-07-29T09:24:31.192Z,4.40
2022-07-29T09:26:58.443Z,4.42
2022-07-29T09:29:25.679Z,3.91
2022-07-29T09:31:55.927Z,3.98
2022-07-29T09:34:23.332Z,3.80
2022-07-29T09:36:50.603Z,4.21
2022-07-29T09:39:17.995Z,4.27
2022-07-29T09:41:49.366Z,4.07
2022-07-29T09:44:16.605Z,4.21
2022-07-29T09:46:43.929Z,4.67
2022-07-29T09:49:11.957Z,4.48
2022-07-29T09:51:39.367Z,4.53
2022-07-29T09:54:06.608Z,4.97
2022-07-29T09:56:33.878Z,4.84
2022-07-29T09:59:01.146Z,4.74
2022-07-29T10:01:28.453Z,4.81
2022-07-29T10:03:55.767Z,4.96
2022-07-29T10:06:23.004Z,4.82
2022-07-29T10:08:50.245Z,5.15
2022-07-29T10:11:19.515Z,5.05
2022-07-29T10:13:46.770Z,5.32
2022-07-29T10:16:14.283Z,5.37
2022-07-29T10:18:41.603Z,5.55
2022-07-29T10:21:09.058Z,5.62
2022-07-29T10:23:47.029Z,5.48
2022-07-29T10:26:14.713Z,5.32
2022-07-29T10:28:41.992Z,6.41
2022-07-29T10:31:10.438Z,5.86
2022-07-29T10:33:37.723Z,5.79
2022-07-29T10:36:04.978Z,5.74
2022-07-29T10:38:32.217Z,5.31
2022-07-29T10:40:59.473Z,5.16
2022-07-29T10:43:27.159Z,4.37
2022-07-29T10:45:57.246Z,4.12
2022-07-29T10:48:24.968Z,4.50
2022-07-29T10:50:52.204Z,4.46
2022-07-29T10:53:21.472Z,4.09
2022-07-29T10:55:49.697Z,4.15
2022-07-29T10:58:17.891Z,4.17
2022-07-29T11:00:45.650Z,4.28
2022-07-29T11:03:13.152Z,4.27
2022-07-29T11:05:40.724Z,4.37
2022-07-29T11:08:10.713Z,4.45
2022-07-29T11:10:46.714Z,4.08
2022-07-29T11:13:15.159Z,4.44
2022-07-29T11:15:44.455Z,4.39
2022-07-29T11:18:15.170Z,4.60
2022-07-29T11:20:44.719Z,4.86
2022-07-29T11:23:11.972Z,5.49
2022-07-29T11:25:50.443Z,6.04
2022-07-29T11:28:22.731Z,7.59
2022-07-29T11:30:50.507Z,8.25
2022-07-29T11:33:18.209Z,7.81
2022-07-29T11:36:05.422Z,8.28
2022-07-29T11:38:33.259Z,9.06
2022-07-29T11:41:00.499Z,9.25
2022-07-29T11:43:29.583Z,8.49
2022-07-29T11:45:59.468Z,8.95
2022-07-29T11:48:28.846Z,8.67
2022-07-29T11:50:59.159Z,9.14
2022-07-29T11:53:28.922Z,9.44
2022-07-29T11:56:00.026Z,9.07
2022-07-29T11:58:27.295Z,9.14
2022-07-29T12:00:55.737Z,8.46
2022-07-29T12:03:23.425Z,8.10
2022-07-29T12:06:01.487Z,7.97
2022-07-29T12:08:28.756Z,7.67
2022-07-29T12:10:56.012Z,8.02
2022-07-29T12:13:37.100Z,8.05
2022-07-29T12:16:05.335Z,8.80
2022-07-29T12:18:32.734Z,9.25
2022-07-29T12:21:03.621Z,9.27
2022-07-29T12:23:34.446Z,9.84
2022-07-29T12:26:02.659Z,9.88
2022-07-29T12:28:29.914Z,10.49
2022-07-29T12:30:58.214Z,10.59
2022-07-29T12:33:26.633Z,10.51
2022-07-29T12:36:03.821Z,11.06
2022-07-29T12:38:34.363Z,11.10
2022-07-29T12:41:01.629Z,11.43
2022-07-29T12:43:31.890Z,11.60
2022-07-29T12:45:59.164Z,11.68
2022-07-29T12:48:26.442Z,11.97
2022-07-29T12:50:53.727Z,11.92
2022-07-29T12:53:20.983Z,12.29
2022-07-29T12:55:48.227Z,11.73
2022-07-29T12:58:15.493Z,10.46
2022-07-29T13:00:42.767Z,11.27
2022-07-29T13:03:10.065Z,11.38
2022-07-29T13:05:38.342Z,11.68
2022-07-29T13:08:05.610Z,11.59
2022-07-29T13:10:47.755Z,11.72
2022-07-29T13:13:15.019Z,10.71
2022-07-29T13:15:42.276Z,10.62
2022-07-29T13:18:09.546Z,10.62
2022-07-29T13:20:36.805Z,10.57
2022-07-29T13:23:04.066Z,10.75
2022-07-29T13:25:31.343Z,9.74
2022-07-29T13:27:58.596Z,9.36
2022-07-29T13:30:25.878Z,9.47
2022-07-29T13:32:53.159Z,9.05
2022-07-29T13:35:20.434Z,9.18
2022-07-29T13:37:47.702Z,8.86
2022-07-29T13:40:14.966Z,8.52
2022-07-29T13:42:42.210Z,8.52
2022-07-29T13:45:09.457Z,8.81
2022-07-29T13:47:36.731Z,8.71
2022-07-29T13:50:06.164Z,8.70
2022-07-29T13:52:34.202Z,8.10
2022-07-29T13:55:01.464Z,8.12
2022-07-29T13:57:28.706Z,8.17
2022-07-29T13:59:56.214Z,7.90
2022-07-29T14:02:25.433Z,8.08
2022-07-29T14:04:53.459Z,8.08
2022-07-29T14:07:20.751Z,7.72
2022-07-29T14:09:48.029Z,7.75
2022-07-29T14:12:17.289Z,7.43
2022-07-29T14:14:44.555Z,7.95
2022-07-29T14:17:16.562Z,7.44
2022-07-29T14:19:43.937Z,6.63
2022-07-29T14:22:11.188Z,6.47
2022-07-29T14:24:38.989Z,6.58
2022-07-29T14:27:06.369Z,6.04
2022-07-29T14:29:37.331Z,6.52
2022-07-29T14:32:05.638Z,6.45
2022-07-29T14:34:32.927Z,6.02
2022-07-29T14:37:00.167Z,5.82
2022-07-29T14:39:31.675Z,5.93
2022-07-29T14:41:59.965Z,6.00
2022-07-29T14:44:27.657Z,6.32
2022-07-29T14:46:54.913Z,5.80
2022-07-29T14:49:22.322Z,6.04
2022-07-29T14:51:49.614Z,5.22
2022-07-29T14:54:16.866Z,5.26
2022-07-29T14:56:46.799Z,5.56
2022-07-29T14:59:14.406Z,5.48
2022-07-29T15:01:41.740Z,5.45
2022-07-29T15:04:09.021Z,5.18
2022-07-29T15:06:36.256Z,5.19
2022-07-29T15:09:03.525Z,5.63
2022-07-29T15:11:30.769Z,5.44
2022-07-29T15:14:04.297Z,5.18
2022-07-29T15:16:31.622Z,4.96
2022-07-29T15:19:01.229Z,4.82
2022-07-29T15:21:28.749Z,4.80
2022-07-29T15:23:56.121Z,4.61
2022-07-29T15:26:23.378Z,4.39
2022-07-29T15:28:50.635Z,4.31
2022-07-29T15:31:17.941Z,4.35
2022-07-29T15:33:45.217Z,4.30
2022-07-29T15:36:25.470Z,4.35
2022-07-29T15:38:59.674Z,4.65
2022-07-29T15:41:27.493Z,4.29
2022-07-29T15:43:54.749Z,4.38
2022-07-29T15:46:22.088Z,4.45
2022-07-29T15:48:49.431Z,4.49
2022-07-29T15:51:16.802Z,4.49
2022-07-29T15:53:53.697Z,4.66
2022-07-29T15:56:21.119Z,4.57
2022-07-29T15:58:48.352Z,4.36
2022-07-29T16:01:15.650Z,4.26
2022-07-29T16:03:46.069Z,4.31
2022-07-29T16:06:13.665Z,4.12
2022-07-29T16:08:40.907Z,3.94
2022-07-29T16:11:08.161Z,3.99
2022-07-29T16:13:35.419Z,4.08
2022-07-29T16:16:03.219Z,3.90
2022-07-29T16:18:30.736Z,3.52
2022-07-29T16:20:58.086Z,3.29
2022-07-29T16:23:25.326Z,3.50
2022-07-29T16:26:01.126Z,3.24
2022-07-29T16:28:28.699Z,3.29
2022-07-29T16:30:55.956Z,3.16
2022-07-29T16:33:23.214Z,3.46
2022-07-29T16:35:50.472Z,3.40
2022-07-29T16:38:17.733Z,3.32
2022-07-29T16:40:44.986Z,3.13
2022-07-29T16:43:12.230Z,3.19
2022-07-29T16:45:45.360Z,3.22
2022-07-29T16:48:13.577Z,3.30
2022-07-29T16:50:41.495Z,3.27
2022-07-29T16:53:10.848Z,3.35
2022-07-29T16:55:38.080Z,3.13
2022-07-29T16:58:05.336Z,3.33
2022-07-29T17:00:32.640Z,3.32
2022-07-29T17:03:00.007Z,3.47
2022-07-29T17:05:27.294Z,3.35
2022-07-29T17:07:54.559Z,3.68
2022-07-29T17:10:21.792Z,3.51
2022-07-29T17:12:49.057Z,3.39
2022-07-29T17:15:16.292Z,3.47
2022-07-29T17:17:55.055Z,3.85
2022-07-29T17:20:23.725Z,3.71
2022-07-29T17:22:50.982Z,3.78
2022-07-29T17:25:20.773Z,3.49
2022-07-29T17:27:48.656Z,3.76
2022-07-29T17:30:15.931Z,3.61
2022-07-29T17:32:43.170Z,3.73
2022-07-29T17:35:12.432Z,3.49
2022-07-29T17:37:39.676Z,3.45
2022-07-29T17:40:06.922Z,3.45
2022-07-29T17:42:34.183Z,3.69
2022-07-29T17:45:01.464Z,3.47
2022-07-29T17:47:28.934Z,3.53
2022-07-29T17:49:56.189Z,3.39
2022-07-29T17:52:23.424Z,3.36
2022-07-29T17:54:50.778Z,3.23
2022-07-29T17:57:18.036Z,3.33
2022-07-29T17:59:45.384Z,3.25
2022-07-29T18:02:12.742Z,3.03
2022-07-29T18:04:40.147Z,3.27
2022-07-29T18:07:07.390Z,3.04
2022-07-29T18:09:37.853Z,3.20
2022-07-29T18:12:05.219Z,3.43
2022-07-29T18:14:32.464Z,3.27
2022-07-29T18:17:00.084Z,3.21
2022-07-29T18:19:27.621Z,3.36
2022-07-29T18:21:56.570Z,3.18
2022-07-29T18:24:25.898Z,3.06
2022-07-29T18:26:53.237Z,3.17
2022-07-29T18:29:20.475Z,3.16
2022-07-29T18:31:47.758Z,3.37
2022-07-29T18:34:15.094Z,3.26
2022-07-29T18:36:42.340Z,3.47
2022-07-29T18:39:09.599Z,3.32
2022-07-29T18:41:50.448Z,3.17
2022-07-29T18:44:18.254Z,3.22
2022-07-29T18:46:47.388Z,3.18
2022-07-29T18:49:22.800Z,3.24
2022-07-29T18:51:50.156Z,3.41
2022-07-29T18:54:17.504Z,3.87
2022-07-29T18:56:44.834Z,3.47
2022-07-29T18:59:12.107Z,3.36
2022-07-29T19:01:39.444Z,3.54
2022-07-29T19:04:06.765Z,3.19
2022-07-29T19:06:33.996Z,3.17
2022-07-29T19:09:01.254Z,3.55
2022-07-29T19:11:28.512Z,3.60
2022-07-29T19:13:55.747Z,3.84
2022-07-29T19:16:23.002Z,3.70
2022-07-29T19:18:50.412Z,3.86
2022-07-29T19:21:17.665Z,3.63
2022-07-29T19:24:06.438Z,3.86
2022-07-29T19:26:32.132Z,3.91
2022-07-29T19:28:59.396Z,3.91
2022-07-29T19:31:26.707Z,3.66
2022-07-29T19:33:54.007Z,3.95
2022-07-29T19:36:21.354Z,3.41
2022-07-29T19:38:48.597Z,3.63
2022-07-29T19:41:15.850Z,3.65
2022-07-29T19:43:50.887Z,3.54
2022-07-29T19:46:20.089Z,3.89
2022-07-29T19:48:47.551Z,3.80
2022-07-29T19:51:15.097Z,3.46
2022-07-29T19:53:42.355Z,3.71
2022-07-29T19:56:09.611Z,3.68
2022-07-29T19:58:36.876Z,3.77
2022-07-29T20:01:10.116Z,3.97
2022-07-29T20:03:38.142Z,3.81
2022-07-29T20:06:05.384Z,3.91
2022-07-29T20:08:32.646Z,3.74
2022-07-29T20:10:59.985Z,3.74
2022-07-29T20:13:27.243Z,3.69
2022-07-29T20:15:54.532Z,3.71
2022-07-29T20:18:21.800Z,3.91
2022-07-29T20:20:49.154Z,4.00
2022-07-29T20:23:16.388Z,3.86
2022-07-29T20:25:43.645Z,3.56
2022-07-29T20:28:10.930Z,3.81
2022-07-29T20:30:38.491Z,3.90
2022-07-29T20:33:05.980Z,3.84
2022-07-29T20:35:33.236Z,4.05
2022-07-29T20:38:00.478Z,4.07
2022-07-29T20:40:27.752Z,3.93
2022-07-29T20:42:55.070Z,4.16
2022-07-29T20:45:22.429Z,4.08
2022-07-29T20:47:49.670Z,4.06
2022-07-29T20:50:16.912Z,4.29
2022-07-29T20:52:44.167Z,4.10
2022-07-29T20:55:11.497Z,4.10
2022-07-29T20:57:39.978Z,4.17
2022-07-29T21:00:07.442Z,4.17
2022-07-29T21:02:34.790Z,4.13
2022-07-29T21:05:02.082Z,4.27
2022-07-29T21:07:29.333Z,4.35
2022-07-29T21:09:56.590Z,4.28
2022-07-29T21:12:23.828Z,4.01
2022-07-29T21:14:51.130Z,4.20
2022-07-29T21:17:18.378Z,4.07
2022-07-29T21:19:48.502Z,4.37
2022-07-29T21:22:15.781Z,4.06
2022-07-29T21:24:43.021Z,3.94
2022-07-29T21:27:20.120Z,3.92
2022-07-29T21:29:48.276Z,4.14
2022-07-29T21:32:27.582Z,3.95
2022-07-29T21:34:57.517Z,3.79
2022-07-29T21:37:24.764Z,3.97
2022-07-29T21:39:52.016Z,4.03
2022-07-29T21:42:19.300Z,4.02
2022-07-29T21:44:46.546Z,4.33
2022-07-29T21:47:13.791Z,4.33
2022-07-29T21:49:41.087Z,4.21
2022-07-29T21:52:09.077Z,4.20
2022-07-29T21:54:36.367Z,4.51
2022-07-29T21:57:03.913Z,4.83
2022-07-29T21:59:32.146Z,4.55
2022-07-29T22:02:00.368Z,5.07
2022-07-29T22:04:27.681Z,4.94
2022-07-29T22:06:55.004Z,5.04
2022-07-29T22:09:22.247Z,5.05
2022-07-29T22:11:49.501Z,4.99
2022-07-29T22:14:16.760Z,5.24
2022-07-29T22:16:44.033Z,4.70
2022-07-29T22:19:11.660Z,4.85
2022-07-29T22:21:38.932Z,5.10
2022-07-29T22:24:06.177Z,5.19
2022-07-29T22:26:33.417Z,4.80
2022-07-29T22:29:00.706Z,5.18
2022-07-29T22:31:27.942Z,4.90
2022-07-29T22:33:55.214Z,4.90
2022-07-29T22:36:22.494Z,4.50
2022-07-29T22:38:51.984Z,4.47
2022-07-29T22:41:19.477Z,4.34
2022-07-29T22:43:46.733Z,4.94
2022-07-29T22:46:14.036Z,4.92
2022-07-29T22:48:41.401Z,4.61
2022-07-29T22:51:08.687Z,4.57
2022-07-29T22:53:37.333Z,4.40
2022-07-29T22:56:04.611Z,4.37
2022-07-29T22:58:31.892Z,4.20
2022-07-29T23:00:59.141Z,4.65
2022-07-29T23:03:26.529Z,4.77
2022-07-29T23:05:53.869Z,5.09
2022-07-29T23:08:21.142Z,5.22
2022-07-29T23:10:48.384Z,5.01
2022-07-29T23:13:15.635Z,4.79
2022-07-29T23:15:42.912Z,4.58
2022-07-29T23:18:10.151Z,4.55
2022-07-29T23:20:37.400Z,4.71
2022-07-29T23:23:04.665Z,4.55
2022-07-29T23:25:31.897Z,4.32
2022-07-29T23:27:59.131Z,4.46
2022-07-29T23:30:26.434Z,4.60
2022-07-29T23:32:53.745Z,4.19
2022-07-29T23:35:21.023Z,4.28
2022-07-29T23:37:48.265Z,4.10
2022-07-29T23:40:15.536Z,4.38
2022-07-29T23:42:42.846Z,4.89
2022-07-29T23:45:10.098Z,5.00
2022-07-29T23:47:37.350Z,5.43
2022-07-29T23:50:04.607Z,5.19
2022-07-29T23:52:31.853Z,5.18
2022-07-29T23:55:36.609Z,5.42
2022-07-29T23:57:46.297Z,4.87
