createdAt,value
2023-01-22T00:04:24.098Z,84.50
2023-01-22T00:09:31.137Z,124.90
2023-01-22T00:14:36.965Z,88.80
2023-01-22T00:19:38.925Z,81.60
2023-01-22T00:24:40.658Z,88.20
2023-01-22T00:29:42.461Z,77.80
2023-01-22T00:34:50.611Z,141.40
2023-01-22T00:39:53.176Z,109.00
2023-01-22T00:44:55.956Z,77.90
2023-01-22T00:49:57.769Z,89.40
2023-01-22T00:54:59.492Z,86.30
2023-01-22T01:00:01.282Z,97.70
2023-01-22T01:05:04.987Z,75.40
2023-01-22T01:10:07.481Z,75.30
2023-01-22T01:15:11.296Z,76.90
2023-01-22T01:20:14.065Z,67.30
2023-01-22T01:25:16.056Z,91.30
2023-01-22T01:30:18.125Z,75.40
2023-01-22T01:35:22.723Z,72.90
2023-01-22T01:40:25.955Z,62.90
2023-01-22T01:45:33.035Z,68.40
2023-01-22T01:50:35.427Z,65.60
2023-01-22T01:55:39.739Z,57.30
2023-01-22T02:00:43.785Z,53.90
2023-01-22T02:05:45.584Z,49.10
2023-01-22T02:10:47.429Z,50.80
2023-01-22T02:15:49.271Z,39.20
2023-01-22T02:20:56.878Z,42.30
2023-01-22T02:26:00.420Z,41.80
2023-01-22T02:31:02.183Z,40.20
2023-01-22T02:36:05.157Z,32.90
2023-01-22T02:41:07.869Z,37.00
2023-01-22T02:46:10.176Z,39.20
2023-01-22T02:51:12.403Z,44.10
2023-01-22T02:56:15.003Z,38.00
2023-01-22T03:01:20.801Z,39.30
2023-01-22T03:06:26.711Z,36.70
2023-01-22T03:11:30.588Z,42.10
2023-01-22T03:16:59.130Z,34.00
2023-01-22T03:22:01.584Z,34.60
2023-01-22T03:27:04.315Z,39.20
2023-01-22T03:32:07.161Z,33.50
2023-01-22T03:37:12.904Z,30.10
2023-01-22T03:47:18.056Z,35.50
2023-01-22T03:52:20.006Z,34.00
2023-01-22T03:57:21.975Z,30.90
2023-01-22T04:02:23.797Z,33.40
2023-01-22T04:07:35.817Z,28.90
2023-01-22T04:12:37.653Z,28.70
2023-01-22T04:17:39.595Z,24.30
2023-01-22T04:23:04.841Z,26.20
2023-01-22T04:28:08.700Z,27.50
2023-01-22T04:33:11.969Z,20.30
2023-01-22T04:38:33.884Z,20.90
2023-01-22T04:43:35.632Z,18.60
2023-01-22T04:48:38.056Z,17.40
2023-01-22T04:53:40.107Z,19.00
2023-01-22T04:58:42.819Z,20.70
2023-01-22T05:03:44.817Z,20.60
2023-01-22T05:08:46.947Z,18.30
2023-01-22T05:13:49.809Z,20.10
2023-01-22T05:18:52.552Z,19.60
2023-01-22T05:23:54.651Z,16.50
2023-01-22T05:28:57.954Z,16.30
2023-01-22T05:34:23.510Z,12.90
2023-01-22T05:39:26.130Z,13.10
2023-01-22T05:44:29.890Z,15.70
2023-01-22T05:49:32.347Z,17.10
2023-01-22T05:54:34.544Z,16.40
2023-01-22T05:59:37.400Z,16.40
2023-01-22T06:04:41.059Z,15.20
2023-01-22T06:09:52.362Z,14.10
2023-01-22T06:14:54.439Z,12.90
2023-01-22T06:19:56.439Z,13.00
2023-01-22T06:24:58.177Z,14.70
2023-01-22T06:30:04.415Z,12.20
2023-01-22T06:35:06.709Z,13.50
2023-01-22T06:40:09.848Z,13.70
2023-01-22T06:45:16.892Z,14.30
2023-01-22T06:50:23.206Z,13.30
2023-01-22T06:55:25.041Z,13.30
2023-01-22T07:00:26.991Z,14.00
2023-01-22T07:05:28.647Z,14.40
2023-01-22T07:10:30.450Z,15.00
2023-01-22T07:15:32.393Z,14.50
2023-01-22T07:20:34.058Z,11.80
2023-01-22T07:25:35.743Z,13.10
2023-01-22T07:30:37.569Z,13.50
2023-01-22T07:35:39.887Z,11.60
2023-01-22T07:40:41.589Z,11.10
2023-01-22T07:45:43.732Z,12.40
2023-01-22T07:50:45.404Z,13.50
2023-01-22T07:55:47.125Z,14.70
2023-01-22T08:00:49.675Z,17.80
2023-01-22T08:05:51.413Z,16.00
2023-01-22T08:10:53.281Z,17.80
2023-01-22T08:15:57.842Z,15.80
2023-01-22T08:21:01.195Z,17.20
2023-01-22T08:26:04.325Z,16.00
2023-01-22T08:31:09.394Z,15.70
2023-01-22T08:36:13.072Z,21.00
2023-01-22T08:41:15.694Z,16.20
2023-01-22T08:46:17.480Z,16.10
2023-01-22T08:51:19.887Z,16.30
2023-01-22T08:56:21.722Z,17.40
2023-01-22T09:01:23.513Z,16.90
2023-01-22T09:06:26.952Z,19.40
2023-01-22T09:11:29.580Z,17.60
2023-01-22T09:16:33.133Z,18.90
2023-01-22T09:21:37.336Z,17.60
2023-01-22T09:26:39.149Z,18.80
2023-01-22T09:31:40.960Z,16.20
2023-01-22T09:36:43.217Z,19.90
2023-01-22T09:41:54.856Z,19.90
2023-01-22T09:47:05.182Z,19.80
2023-01-22T09:52:06.973Z,19.50
2023-01-22T09:57:29.979Z,14.90
2023-01-22T10:02:44.195Z,15.90
2023-01-22T10:07:57.496Z,14.60
2023-01-22T10:13:37.160Z,15.20
2023-01-22T10:19:03.885Z,18.50
2023-01-22T10:24:08.031Z,20.70
2023-01-22T10:29:15.265Z,28.50
2023-01-22T10:34:32.518Z,32.30
2023-01-22T10:44:48.752Z,35.80
2023-01-22T10:50:04.608Z,28.30
2023-01-22T10:55:16.778Z,15.90
2023-01-22T11:00:33.033Z,19.40
2023-01-22T11:05:46.046Z,19.00
2023-01-22T11:11:00.039Z,21.80
2023-01-22T11:16:05.791Z,21.80
2023-01-22T11:21:22.998Z,19.40
2023-01-22T11:26:40.683Z,19.80
2023-01-22T11:31:55.063Z,20.40
2023-01-22T11:37:17.738Z,19.00
2023-01-22T11:42:37.372Z,20.00
2023-01-22T11:47:57.487Z,20.60
2023-01-22T11:53:26.017Z,21.60
2023-01-22T11:58:48.050Z,22.50
2023-01-22T12:04:05.633Z,19.50
2023-01-22T12:09:38.070Z,19.90
2023-01-22T12:14:50.035Z,18.20
2023-01-22T12:20:01.355Z,20.50
2023-01-22T12:25:28.119Z,20.50
2023-01-22T12:30:50.696Z,21.00
2023-01-22T12:35:57.949Z,19.90
2023-01-22T12:41:24.295Z,22.80
2023-01-22T12:46:38.298Z,19.80
2023-01-22T12:51:49.089Z,21.00
2023-01-22T12:56:53.581Z,16.40
2023-01-22T13:02:01.198Z,21.50
2023-01-22T13:07:21.718Z,19.40
2023-01-22T13:12:26.671Z,21.90
2023-01-22T13:17:30.675Z,22.80
2023-01-22T13:22:33.926Z,22.40
2023-01-22T13:27:36.963Z,21.40
2023-01-22T13:32:38.720Z,49.30
2023-01-22T13:37:44.061Z,24.20
2023-01-22T13:42:46.956Z,33.50
2023-01-22T13:47:50.875Z,30.60
2023-01-22T13:52:52.979Z,27.30
2023-01-22T13:57:57.561Z,22.70
2023-01-22T14:03:00.751Z,31.90
2023-01-22T14:08:10.992Z,34.30
2023-01-22T14:13:13.758Z,29.80
2023-01-22T14:18:17.723Z,25.40
2023-01-22T14:23:19.432Z,28.10
2023-01-22T14:28:22.221Z,24.30
2023-01-22T14:33:30.459Z,24.90
2023-01-22T14:38:32.298Z,32.40
2023-01-22T14:43:35.800Z,27.90
2023-01-22T14:48:38.555Z,32.10
2023-01-22T14:53:40.361Z,32.00
2023-01-22T14:58:42.112Z,31.40
2023-01-22T15:03:44.138Z,31.00
2023-01-22T15:08:45.886Z,34.00
2023-01-22T15:13:49.234Z,28.70
2023-01-22T15:18:54.587Z,28.10
2023-01-22T15:23:56.551Z,28.40
2023-01-22T15:28:59.808Z,33.90
2023-01-22T15:34:03.300Z,29.90
2023-01-22T15:39:08.443Z,30.80
2023-01-22T15:44:12.782Z,29.80
2023-01-22T15:49:15.097Z,32.40
2023-01-22T15:54:16.864Z,40.80
2023-01-22T15:59:19.751Z,33.90
2023-01-22T16:04:24.142Z,32.10
2023-01-22T16:09:26.548Z,32.50
2023-01-22T16:14:29.264Z,32.90
2023-01-22T16:19:31.733Z,38.00
2023-01-22T16:24:33.753Z,37.90
2023-01-22T16:29:35.494Z,46.30
2023-01-22T16:34:37.430Z,47.70
2023-01-22T16:39:39.574Z,47.10
2023-01-22T16:44:41.369Z,57.30
2023-01-22T16:49:43.203Z,46.20
2023-01-22T16:54:45.227Z,64.90
2023-01-22T16:59:47.080Z,46.60
2023-01-22T17:04:48.789Z,67.90
2023-01-22T17:09:50.687Z,53.00
2023-01-22T17:14:53.001Z,40.90
2023-01-22T17:19:55.161Z,43.50
2023-01-22T17:24:57.142Z,42.40
2023-01-22T17:29:58.902Z,56.10
2023-01-22T17:35:01.718Z,45.20
2023-01-22T17:40:04.931Z,44.10
2023-01-22T17:45:08.039Z,50.00
2023-01-22T17:50:12.379Z,50.50
2023-01-22T17:55:14.666Z,47.90
2023-01-22T18:00:17.500Z,38.30
2023-01-22T18:05:19.575Z,39.70
2023-01-22T18:10:22.060Z,37.70
2023-01-22T18:15:26.480Z,46.70
2023-01-22T18:20:28.511Z,46.80
2023-01-22T18:25:33.481Z,37.60
2023-01-22T18:30:35.397Z,33.60
2023-01-22T18:35:38.252Z,45.00
2023-01-22T18:40:40.890Z,45.40
2023-01-22T18:45:43.181Z,42.50
2023-01-22T18:50:52.003Z,46.20
2023-01-22T18:56:00.958Z,42.50
2023-01-22T19:01:13.500Z,48.20
2023-01-22T19:06:18.209Z,49.10
2023-01-22T19:16:24.471Z,44.90
2023-01-22T19:21:27.688Z,39.00
2023-01-22T19:26:31.893Z,40.60
2023-01-22T19:31:43.171Z,52.40
2023-01-22T19:36:44.939Z,42.00
2023-01-22T19:41:47.427Z,32.20
2023-01-22T19:46:49.574Z,42.90
2023-01-22T19:51:51.440Z,45.90
2023-01-22T19:56:53.997Z,37.60
2023-01-22T20:01:57.249Z,25.40
2023-01-22T20:07:07.363Z,30.60
2023-01-22T20:12:11.458Z,24.80
2023-01-22T20:17:13.929Z,30.60
2023-01-22T20:22:15.935Z,27.50
2023-01-22T20:27:17.912Z,26.30
2023-01-22T20:32:20.542Z,25.80
2023-01-22T20:37:22.438Z,21.40
2023-01-22T20:42:24.374Z,24.70
2023-01-22T20:47:26.671Z,21.60
2023-01-22T20:52:28.827Z,32.90
2023-01-22T20:57:31.509Z,26.90
2023-01-22T21:02:33.214Z,28.10
2023-01-22T21:07:34.917Z,31.70
2023-01-22T21:12:36.649Z,43.00
2023-01-22T21:17:38.378Z,34.20
2023-01-22T21:22:42.071Z,31.70
2023-01-22T21:27:43.896Z,26.40
2023-01-22T21:32:50.622Z,26.30
2023-01-22T21:37:52.318Z,29.80
2023-01-22T21:43:12.375Z,24.40
2023-01-22T21:48:14.251Z,15.50
2023-01-22T21:53:16.367Z,16.80
2023-01-22T21:58:18.139Z,15.80
2023-01-22T22:03:20.378Z,17.80
2023-01-22T22:08:22.139Z,31.20
2023-01-22T22:13:25.743Z,19.50
2023-01-22T22:18:27.952Z,36.70
2023-01-22T22:23:30.682Z,26.90
2023-01-22T22:28:33.489Z,21.60
2023-01-22T22:33:35.262Z,20.60
2023-01-22T22:38:37.126Z,15.90
2023-01-22T22:43:44.127Z,31.10
2023-01-22T22:48:52.117Z,23.20
2023-01-22T22:53:57.028Z,26.40
2023-01-22T22:59:00.951Z,20.70
2023-01-22T23:04:03.016Z,18.50
2023-01-22T23:09:06.693Z,15.90
2023-01-22T23:14:09.185Z,12.70
2023-01-22T23:19:31.205Z,12.00
2023-01-22T23:24:32.981Z,13.40
2023-01-22T23:29:34.710Z,11.00
2023-01-22T23:34:37.583Z,9.50
2023-01-22T23:39:39.309Z,10.70
2023-01-22T23:44:41.088Z,16.00
2023-01-22T23:49:42.893Z,15.60
2023-01-22T23:54:44.768Z,10.80
2023-01-22T23:59:49.954Z,12.20
