createdAt,value
2023-01-23T00:01:32.167Z,57.36
2023-01-23T00:04:00.739Z,57.58
2023-01-23T00:06:28.745Z,57.63
2023-01-23T00:08:56.876Z,57.93
2023-01-23T00:11:30.281Z,57.97
2023-01-23T00:13:59.458Z,58.20
2023-01-23T00:16:30.403Z,57.74
2023-01-23T00:18:58.543Z,57.56
2023-01-23T00:21:28.504Z,57.68
2023-01-23T00:23:58.272Z,57.93
2023-01-23T00:26:30.056Z,57.69
2023-01-23T00:28:57.417Z,57.83
2023-01-23T00:31:30.753Z,57.93
2023-01-23T00:34:01.337Z,58.02
2023-01-23T00:36:31.776Z,57.77
2023-01-23T00:38:59.079Z,57.17
2023-01-23T00:41:26.828Z,57.29
2023-01-23T00:43:54.325Z,57.44
2023-01-23T00:46:22.363Z,57.79
2023-01-23T00:48:49.686Z,57.78
2023-01-23T00:51:17.195Z,57.85
2023-01-23T00:53:45.081Z,57.79
2023-01-23T00:56:12.378Z,57.46
2023-01-23T00:58:40.557Z,57.43
2023-01-23T01:01:08.896Z,57.40
2023-01-23T01:03:36.578Z,57.60
2023-01-23T01:06:04.161Z,57.39
2023-01-23T01:08:31.863Z,57.58
2023-01-23T01:10:59.213Z,57.25
2023-01-23T01:13:26.839Z,57.66
2023-01-23T01:15:54.563Z,57.59
2023-01-23T01:18:22.734Z,57.67
2023-01-23T01:20:51.568Z,56.94
2023-01-23T01:23:19.528Z,57.12
2023-01-23T01:25:47.403Z,57.48
2023-01-23T01:28:15.141Z,57.08
2023-01-23T01:30:42.490Z,57.59
2023-01-23T01:33:11.124Z,57.67
2023-01-23T01:35:41.298Z,57.22
2023-01-23T01:38:09.399Z,57.09
2023-01-23T01:40:37.953Z,57.39
2023-01-23T01:43:15.728Z,57.54
2023-01-23T01:46:18.597Z,57.42
2023-01-23T01:48:55.407Z,57.65
2023-01-23T01:51:45.677Z,57.14
2023-01-23T01:54:43.697Z,56.40
2023-01-23T01:57:27.490Z,56.78
2023-01-23T02:00:01.764Z,57.12
2023-01-23T02:02:36.001Z,56.59
2023-01-23T02:05:31.674Z,56.50
2023-01-23T02:08:32.723Z,56.59
2023-01-23T02:11:03.357Z,56.47
2023-01-23T02:13:36.934Z,56.74
2023-01-23T02:16:20.040Z,56.04
2023-01-23T02:18:53.918Z,56.43
2023-01-23T02:21:25.443Z,56.04
2023-01-23T02:24:00.193Z,56.09
2023-01-23T02:26:32.992Z,56.29
2023-01-23T02:29:00.359Z,56.41
2023-01-23T02:31:32.831Z,56.46
2023-01-23T02:34:00.775Z,56.25
2023-01-23T02:36:33.203Z,56.25
2023-01-23T02:39:13.670Z,55.92
2023-01-23T02:41:47.216Z,56.11
2023-01-23T02:44:26.980Z,56.76
2023-01-23T02:47:05.643Z,56.98
2023-01-23T02:49:33.196Z,57.14
2023-01-23T02:52:05.828Z,57.19
2023-01-23T02:54:33.467Z,56.88
2023-01-23T02:57:02.178Z,56.31
2023-01-23T02:59:49.448Z,56.79
2023-01-23T03:02:17.370Z,56.56
2023-01-23T03:04:44.569Z,56.08
2023-01-23T03:07:11.642Z,56.22
2023-01-23T03:09:39.592Z,56.31
2023-01-23T03:12:09.133Z,56.40
2023-01-23T03:14:37.554Z,56.04
2023-01-23T03:17:04.681Z,55.90
2023-01-23T03:19:35.492Z,56.16
2023-01-23T03:22:02.706Z,56.60
2023-01-23T03:24:29.777Z,56.40
2023-01-23T03:26:56.926Z,56.38
2023-01-23T03:29:45.433Z,56.66
2023-01-23T03:32:16.033Z,57.12
2023-01-23T03:34:44.902Z,56.91
2023-01-23T03:37:13.619Z,56.49
2023-01-23T03:40:04.006Z,56.67
2023-01-23T03:42:34.855Z,57.34
2023-01-23T03:45:04.412Z,57.78
2023-01-23T03:47:34.890Z,57.51
2023-01-23T03:50:02.253Z,57.27
2023-01-23T03:52:35.120Z,57.36
2023-01-23T03:55:02.151Z,57.48
2023-01-23T03:57:29.290Z,56.95
2023-01-23T03:59:58.931Z,56.58
2023-01-23T04:02:29.677Z,56.51
2023-01-23T04:04:56.801Z,57.09
2023-01-23T04:07:23.963Z,57.29
2023-01-23T04:09:51.192Z,56.89
2023-01-23T04:12:18.505Z,56.86
2023-01-23T04:14:48.923Z,56.94
2023-01-23T04:17:16.371Z,56.96
2023-01-23T04:19:43.516Z,57.14
2023-01-23T04:22:10.752Z,57.16
2023-01-23T04:24:43.757Z,56.61
2023-01-23T04:27:10.918Z,56.31
2023-01-23T04:29:38.113Z,55.86
2023-01-23T04:32:05.516Z,56.03
2023-01-23T04:34:35.776Z,56.49
2023-01-23T04:37:02.852Z,56.04
2023-01-23T04:39:32.328Z,56.16
2023-01-23T04:41:59.844Z,56.07
2023-01-23T04:44:45.838Z,55.68
2023-01-23T04:47:31.368Z,55.71
2023-01-23T04:49:59.372Z,55.54
2023-01-23T04:52:28.595Z,55.82
2023-01-23T04:54:58.375Z,56.16
2023-01-23T04:57:26.387Z,55.83
2023-01-23T05:00:23.584Z,55.95
2023-01-23T05:02:51.704Z,55.93
2023-01-23T05:05:21.239Z,56.04
2023-01-23T05:07:51.909Z,56.22
2023-01-23T05:10:19.795Z,56.13
2023-01-23T05:12:48.455Z,56.40
2023-01-23T05:15:17.277Z,56.43
2023-01-23T05:17:46.712Z,57.03
2023-01-23T05:20:14.337Z,56.85
2023-01-23T05:22:52.620Z,56.18
2023-01-23T05:25:28.543Z,56.45
2023-01-23T05:27:57.385Z,56.69
2023-01-23T05:30:25.749Z,56.31
2023-01-23T05:33:01.317Z,56.43
2023-01-23T05:35:28.437Z,57.01
2023-01-23T05:37:55.642Z,56.90
2023-01-23T05:40:25.212Z,56.78
2023-01-23T05:43:21.686Z,56.21
2023-01-23T05:46:03.808Z,55.70
2023-01-23T05:48:40.236Z,56.07
2023-01-23T05:51:10.600Z,56.22
2023-01-23T05:53:37.927Z,56.09
2023-01-23T05:56:09.238Z,56.39
2023-01-23T05:58:54.165Z,56.25
2023-01-23T06:01:28.731Z,56.15
2023-01-23T06:04:19.200Z,56.40
2023-01-23T06:06:56.699Z,56.76
2023-01-23T06:09:24.206Z,56.90
2023-01-23T06:11:51.354Z,56.48
2023-01-23T06:14:19.164Z,56.44
2023-01-23T06:16:46.566Z,56.40
2023-01-23T06:19:13.734Z,56.60
2023-01-23T06:21:41.171Z,56.34
2023-01-23T06:24:09.353Z,56.30
2023-01-23T06:26:36.414Z,56.24
2023-01-23T06:29:04.289Z,56.07
2023-01-23T06:31:32.639Z,55.97
2023-01-23T06:34:02.111Z,55.94
2023-01-23T06:36:34.193Z,55.83
2023-01-23T06:39:01.440Z,56.32
2023-01-23T06:41:35.942Z,56.31
2023-01-23T06:44:06.498Z,56.43
2023-01-23T06:46:34.497Z,56.49
2023-01-23T06:49:03.925Z,56.70
2023-01-23T06:51:34.786Z,56.54
2023-01-23T06:54:02.300Z,56.72
2023-01-23T06:56:30.165Z,56.67
2023-01-23T06:58:57.304Z,56.90
2023-01-23T07:01:31.119Z,56.65
2023-01-23T07:04:17.157Z,56.62
2023-01-23T07:06:45.346Z,56.67
2023-01-23T07:09:15.399Z,56.49
2023-01-23T07:11:46.734Z,56.65
2023-01-23T07:14:13.878Z,56.77
2023-01-23T07:16:42.076Z,56.81
2023-01-23T07:19:09.517Z,56.96
2023-01-23T07:21:39.280Z,56.82
2023-01-23T07:24:06.904Z,56.65
2023-01-23T07:26:34.026Z,56.71
2023-01-23T07:29:01.123Z,56.07
2023-01-23T07:31:28.286Z,55.70
2023-01-23T07:33:55.372Z,56.09
2023-01-23T07:36:22.393Z,56.02
2023-01-23T07:38:49.442Z,55.61
2023-01-23T07:41:16.458Z,55.56
2023-01-23T07:43:43.562Z,56.11
2023-01-23T07:46:10.672Z,56.32
2023-01-23T07:48:38.424Z,55.73
2023-01-23T07:51:05.951Z,55.49
2023-01-23T07:53:33.720Z,55.24
2023-01-23T07:56:05.396Z,55.13
2023-01-23T07:58:33.314Z,55.26
2023-01-23T08:01:07.936Z,55.36
2023-01-23T08:03:35.037Z,55.67
2023-01-23T08:06:02.128Z,55.93
2023-01-23T08:08:29.941Z,55.56
2023-01-23T08:10:57.047Z,55.09
2023-01-23T08:13:24.346Z,55.10
2023-01-23T08:15:53.567Z,55.07
2023-01-23T08:18:21.400Z,55.02
2023-01-23T08:20:57.154Z,55.11
2023-01-23T08:23:30.503Z,54.65
2023-01-23T08:26:01.035Z,54.72
2023-01-23T08:28:28.365Z,55.05
2023-01-23T08:30:56.064Z,54.72
2023-01-23T08:33:23.181Z,55.07
2023-01-23T08:35:56.864Z,54.88
2023-01-23T08:38:25.025Z,55.12
2023-01-23T08:40:53.959Z,55.16
2023-01-23T08:43:21.745Z,55.13
2023-01-23T08:45:55.189Z,55.38
2023-01-23T08:48:25.036Z,55.21
2023-01-23T08:51:00.422Z,55.55
2023-01-23T08:53:28.248Z,55.27
2023-01-23T08:56:04.823Z,55.20
2023-01-23T08:58:32.171Z,55.03
2023-01-23T09:00:59.885Z,55.34
2023-01-23T09:03:28.585Z,55.04
2023-01-23T09:05:55.652Z,55.09
2023-01-23T09:08:22.769Z,54.85
2023-01-23T09:10:49.937Z,54.70
2023-01-23T09:13:17.316Z,54.53
2023-01-23T09:15:44.377Z,54.44
2023-01-23T09:18:11.415Z,54.29
2023-01-23T09:20:39.177Z,54.60
2023-01-23T09:23:06.306Z,54.29
2023-01-23T09:25:33.497Z,54.21
2023-01-23T09:28:00.590Z,54.11
2023-01-23T09:30:27.722Z,53.74
2023-01-23T09:32:54.927Z,53.47
2023-01-23T09:35:23.468Z,53.72
2023-01-23T09:38:00.265Z,53.70
2023-01-23T09:40:48.658Z,54.01
2023-01-23T09:43:59.760Z,54.19
2023-01-23T09:46:52.109Z,53.76
2023-01-23T09:49:25.381Z,53.88
2023-01-23T09:52:08.267Z,53.81
2023-01-23T09:54:43.169Z,53.86
2023-01-23T09:57:39.595Z,54.16
2023-01-23T10:00:31.850Z,54.28
2023-01-23T10:03:02.617Z,53.89
2023-01-23T10:05:54.358Z,53.66
2023-01-23T10:09:18.128Z,53.32
2023-01-23T10:11:59.593Z,53.76
2023-01-23T10:15:01.256Z,53.72
2023-01-23T10:17:45.353Z,53.85
2023-01-23T10:20:45.802Z,53.85
2023-01-23T10:23:37.167Z,53.70
2023-01-23T10:26:04.869Z,53.61
2023-01-23T10:28:39.442Z,53.74
2023-01-23T10:31:26.506Z,54.06
2023-01-23T10:34:17.508Z,53.54
2023-01-23T10:37:07.684Z,54.11
2023-01-23T10:39:51.187Z,54.08
2023-01-23T10:42:23.752Z,54.22
2023-01-23T10:44:51.040Z,54.20
2023-01-23T10:47:55.186Z,53.58
2023-01-23T10:50:37.097Z,53.41
2023-01-23T10:53:21.050Z,53.08
2023-01-23T10:55:51.042Z,53.26
2023-01-23T10:58:38.796Z,53.31
2023-01-23T11:01:18.575Z,53.14
2023-01-23T11:03:46.368Z,53.55
2023-01-23T11:06:21.931Z,53.94
2023-01-23T11:09:20.971Z,53.41
2023-01-23T11:12:02.101Z,53.90
2023-01-23T11:14:29.327Z,53.81
2023-01-23T11:17:32.815Z,53.50
2023-01-23T11:20:11.240Z,53.47
2023-01-23T11:22:43.354Z,53.12
2023-01-23T11:25:48.655Z,52.65
2023-01-23T11:28:34.744Z,52.48
2023-01-23T11:31:32.222Z,52.71
2023-01-23T11:34:13.289Z,53.25
2023-01-23T11:37:19.445Z,53.24
2023-01-23T11:40:17.186Z,53.34
2023-01-23T11:42:45.298Z,53.47
2023-01-23T11:46:07.899Z,53.18
2023-01-23T11:49:27.677Z,52.89
2023-01-23T11:52:32.447Z,52.89
2023-01-23T11:55:14.475Z,53.07
2023-01-23T11:58:37.185Z,53.07
2023-01-23T12:01:38.324Z,53.91
2023-01-23T12:04:40.288Z,53.49
2023-01-23T12:07:21.624Z,53.33
2023-01-23T12:10:10.821Z,52.60
2023-01-23T12:13:05.001Z,52.97
2023-01-23T12:15:43.345Z,52.73
2023-01-23T12:18:59.584Z,52.47
2023-01-23T12:21:54.868Z,51.61
2023-01-23T12:25:05.802Z,52.20
2023-01-23T12:27:57.795Z,52.47
2023-01-23T12:31:00.508Z,52.38
2023-01-23T12:33:46.848Z,52.49
2023-01-23T12:37:08.183Z,52.82
2023-01-23T12:39:50.238Z,52.61
2023-01-23T12:43:16.151Z,53.55
2023-01-23T12:45:59.667Z,53.38
2023-01-23T12:48:35.378Z,53.41
2023-01-23T12:51:25.548Z,53.46
2023-01-23T12:53:57.456Z,53.46
2023-01-23T12:56:33.431Z,53.79
2023-01-23T12:59:37.221Z,54.28
2023-01-23T13:02:16.266Z,54.77
2023-01-23T13:05:24.632Z,54.96
2023-01-23T13:08:09.654Z,54.94
2023-01-23T13:11:13.876Z,55.15
2023-01-23T13:13:42.179Z,56.17
2023-01-23T13:16:17.632Z,56.48
2023-01-23T13:19:16.460Z,56.20
2023-01-23T13:22:31.400Z,56.00
2023-01-23T13:25:18.426Z,55.42
2023-01-23T13:28:44.547Z,55.26
2023-01-23T13:31:50.343Z,55.25
2023-01-23T13:34:17.691Z,55.24
2023-01-23T13:36:50.159Z,55.62
2023-01-23T13:39:17.430Z,55.73
2023-01-23T13:41:53.312Z,55.66
2023-01-23T13:44:40.188Z,56.09
2023-01-23T14:25:38.505Z,57.38
2023-01-23T14:30:59.801Z,57.61
2023-01-23T14:33:28.181Z,57.75
2023-01-23T14:35:58.983Z,57.99
2023-01-23T14:38:33.938Z,57.57
2023-01-23T14:41:07.918Z,57.52
2023-01-23T14:43:36.695Z,57.96
2023-01-23T14:46:32.644Z,58.16
2023-01-23T14:49:03.667Z,58.08
2023-01-23T14:51:30.809Z,57.52
2023-01-23T14:54:18.143Z,57.83
2023-01-23T14:56:47.840Z,57.98
2023-01-23T14:59:35.922Z,57.75
2023-01-23T15:02:33.543Z,57.89
2023-01-23T15:05:28.259Z,58.07
2023-01-23T15:07:59.264Z,58.35
2023-01-23T15:10:45.195Z,58.16
2023-01-23T15:13:40.524Z,58.07
2023-01-23T15:16:19.579Z,58.16
2023-01-23T15:19:01.532Z,58.30
2023-01-23T15:21:42.245Z,58.81
2023-01-23T15:24:12.319Z,58.98
2023-01-23T15:27:05.789Z,58.79
2023-01-23T15:29:34.089Z,58.68
2023-01-23T15:32:02.465Z,58.46
2023-01-23T15:34:33.289Z,58.70
2023-01-23T15:37:12.697Z,58.91
2023-01-23T15:39:51.029Z,58.86
2023-01-23T15:42:18.060Z,58.82
2023-01-23T15:44:45.697Z,58.86
2023-01-23T15:47:12.893Z,59.24
2023-01-23T15:49:40.688Z,59.60
2023-01-23T15:52:30.466Z,59.25
2023-01-23T15:55:01.443Z,59.39
2023-01-23T15:57:28.655Z,59.22
2023-01-23T15:59:55.866Z,59.13
2023-01-23T16:02:31.079Z,58.75
2023-01-23T16:04:59.370Z,58.85
2023-01-23T16:07:39.876Z,58.64
2023-01-23T16:10:19.874Z,58.78
2023-01-23T16:12:49.835Z,58.73
2023-01-23T16:15:28.819Z,59.06
2023-01-23T16:17:57.239Z,59.00
2023-01-23T16:20:38.569Z,58.98
2023-01-23T16:23:20.471Z,58.86
2023-01-23T16:25:48.385Z,58.75
2023-01-23T16:28:22.356Z,59.02
2023-01-23T16:30:53.791Z,59.64
2023-01-23T16:33:24.001Z,59.78
2023-01-23T16:35:51.900Z,59.80
2023-01-23T16:38:26.533Z,59.40
2023-01-23T16:40:55.050Z,59.57
2023-01-23T16:43:23.078Z,59.68
2023-01-23T16:45:54.284Z,59.47
2023-01-23T16:48:28.362Z,59.31
2023-01-23T16:51:14.695Z,59.47
2023-01-23T16:53:44.658Z,59.34
2023-01-23T16:56:22.697Z,59.10
2023-01-23T16:58:50.427Z,59.24
2023-01-23T17:01:23.303Z,59.38
2023-01-23T17:04:01.122Z,59.14
2023-01-23T17:06:28.388Z,59.77
2023-01-23T17:08:56.673Z,59.44
2023-01-23T17:11:36.873Z,58.89
2023-01-23T17:14:26.968Z,58.88
2023-01-23T17:17:08.920Z,58.71
2023-01-23T17:19:40.286Z,58.63
2023-01-23T17:22:18.962Z,58.65
2023-01-23T17:24:46.055Z,58.19
2023-01-23T17:27:13.153Z,58.31
2023-01-23T17:29:40.222Z,58.36
2023-01-23T17:32:29.704Z,58.21
2023-01-23T17:34:58.274Z,57.76
2023-01-23T17:37:25.465Z,58.06
2023-01-23T17:39:53.717Z,57.92
2023-01-23T17:42:23.090Z,57.88
2023-01-23T17:44:50.580Z,58.03
2023-01-23T17:47:18.156Z,58.19
2023-01-23T17:49:57.186Z,58.15
2023-01-23T17:52:25.139Z,57.64
2023-01-23T17:54:52.954Z,58.09
2023-01-23T17:57:20.033Z,58.35
2023-01-23T17:59:47.253Z,58.49
2023-01-23T18:02:26.363Z,58.59
2023-01-23T18:04:54.076Z,58.17
2023-01-23T18:07:21.250Z,58.25
2023-01-23T18:09:48.364Z,58.51
2023-01-23T18:12:40.472Z,58.49
2023-01-23T18:15:12.441Z,58.14
2023-01-23T18:18:03.272Z,58.41
2023-01-23T18:20:33.299Z,58.36
2023-01-23T18:23:00.968Z,58.04
2023-01-23T18:25:31.049Z,58.18
2023-01-23T18:28:06.472Z,58.28
2023-01-23T18:31:03.446Z,58.11
2023-01-23T18:34:12.637Z,57.95
2023-01-23T18:37:10.897Z,58.46
2023-01-23T18:39:52.553Z,58.21
2023-01-23T18:42:32.423Z,58.13
2023-01-23T18:45:07.217Z,58.01
2023-01-23T18:47:34.598Z,58.33
2023-01-23T18:50:02.114Z,58.34
2023-01-23T18:52:54.011Z,57.93
2023-01-23T18:55:26.565Z,58.51
2023-01-23T18:58:24.691Z,58.21
2023-01-23T19:00:57.426Z,57.81
2023-01-23T19:03:39.929Z,57.61
2023-01-23T19:06:15.927Z,57.86
2023-01-23T19:08:43.524Z,57.52
2023-01-23T19:11:50.620Z,57.51
2023-01-23T19:15:07.923Z,57.56
2023-01-23T19:17:54.814Z,57.63
2023-01-23T19:20:48.235Z,58.35
2023-01-23T19:23:42.532Z,58.78
2023-01-23T19:26:14.432Z,58.53
2023-01-23T19:28:41.970Z,58.46
2023-01-23T19:31:24.614Z,58.19
2023-01-23T19:33:52.481Z,58.30
2023-01-23T19:36:20.975Z,58.03
2023-01-23T19:38:48.319Z,58.09
2023-01-23T19:41:25.121Z,58.95
2023-01-23T19:43:58.255Z,58.86
2023-01-23T19:46:30.291Z,58.55
2023-01-23T19:48:57.937Z,58.43
2023-01-23T19:51:27.760Z,58.64
2023-01-23T19:53:55.356Z,58.44
2023-01-23T19:56:22.767Z,58.24
2023-01-23T19:58:50.183Z,58.47
2023-01-23T20:01:43.624Z,58.79
2023-01-23T20:04:22.061Z,58.66
2023-01-23T20:06:52.324Z,58.49
2023-01-23T20:09:20.467Z,58.49
2023-01-23T20:11:48.298Z,58.90
2023-01-23T20:14:15.870Z,59.11
2023-01-23T20:16:43.444Z,59.77
2023-01-23T20:19:16.417Z,59.53
2023-01-23T20:21:44.219Z,59.23
2023-01-23T20:24:11.897Z,59.15
2023-01-23T20:26:40.303Z,58.77
2023-01-23T20:29:12.512Z,59.27
2023-01-23T20:31:39.707Z,59.48
2023-01-23T20:34:07.396Z,59.87
2023-01-23T20:36:34.503Z,59.57
2023-01-23T20:39:01.853Z,59.09
2023-01-23T20:41:29.098Z,58.85
2023-01-23T20:43:56.345Z,58.90
2023-01-23T20:46:23.552Z,59.15
2023-01-23T20:48:50.632Z,59.27
2023-01-23T20:51:17.970Z,59.42
2023-01-23T20:53:45.896Z,59.48
2023-01-23T20:56:19.182Z,59.31
2023-01-23T20:59:08.026Z,58.72
2023-01-23T21:01:57.196Z,58.68
2023-01-23T21:04:29.307Z,59.11
2023-01-23T21:06:57.164Z,58.86
2023-01-23T21:09:24.493Z,58.66
2023-01-23T21:11:53.319Z,58.50
2023-01-23T21:14:22.542Z,59.13
2023-01-23T21:16:49.843Z,59.22
2023-01-23T21:19:17.398Z,59.60
2023-01-23T21:21:44.617Z,59.57
2023-01-23T21:24:12.798Z,59.51
2023-01-23T21:26:40.383Z,59.96
2023-01-23T21:29:08.506Z,59.75
2023-01-23T21:31:39.338Z,59.55
2023-01-23T21:34:10.669Z,59.45
2023-01-23T21:36:38.622Z,59.22
2023-01-23T21:39:09.256Z,59.12
2023-01-23T21:41:37.382Z,59.11
2023-01-23T21:44:04.490Z,58.60
2023-01-23T21:46:31.771Z,58.86
2023-01-23T21:48:59.063Z,59.33
2023-01-23T21:51:27.722Z,59.42
2023-01-23T21:53:54.992Z,59.34
2023-01-23T21:56:23.631Z,58.82
2023-01-23T21:58:51.054Z,59.23
2023-01-23T22:01:39.632Z,59.24
2023-01-23T22:04:14.345Z,59.11
2023-01-23T22:06:43.759Z,59.00
2023-01-23T22:09:17.209Z,59.18
2023-01-23T22:11:47.398Z,59.07
2023-01-23T22:14:17.187Z,58.88
2023-01-23T22:16:49.183Z,58.60
2023-01-23T22:19:24.171Z,58.48
2023-01-23T22:21:53.382Z,58.65
2023-01-23T22:24:20.521Z,58.75
2023-01-23T22:26:47.893Z,58.75
2023-01-23T22:29:15.213Z,58.91
2023-01-23T22:31:42.870Z,58.95
2023-01-23T22:34:10.606Z,58.63
2023-01-23T22:36:37.879Z,59.70
2023-01-23T22:39:05.090Z,59.88
2023-01-23T22:41:32.636Z,59.86
2023-01-23T22:43:59.839Z,59.88
2023-01-23T22:46:28.334Z,59.78
2023-01-23T22:48:55.463Z,60.12
2023-01-23T22:51:26.586Z,59.73
2023-01-23T22:53:54.940Z,59.77
2023-01-23T22:56:23.218Z,59.49
2023-01-23T22:58:53.100Z,59.15
2023-01-23T23:01:23.415Z,59.02
2023-01-23T23:03:51.205Z,58.83
2023-01-23T23:06:19.721Z,58.81
2023-01-23T23:08:48.086Z,58.96
2023-01-23T23:11:23.401Z,58.61
2023-01-23T23:13:51.022Z,58.53
2023-01-23T23:16:31.603Z,58.60
2023-01-23T23:19:02.270Z,58.51
2023-01-23T23:21:33.867Z,58.47
2023-01-23T23:24:01.721Z,58.35
2023-01-23T23:26:31.419Z,58.25
2023-01-23T23:29:01.905Z,58.44
2023-01-23T23:31:29.467Z,58.53
2023-01-23T23:33:57.070Z,58.84
2023-01-23T23:36:24.529Z,58.55
2023-01-23T23:38:51.734Z,58.51
2023-01-23T23:41:19.065Z,58.40
2023-01-23T23:43:46.337Z,58.34
2023-01-23T23:46:15.181Z,58.53
2023-01-23T23:48:43.817Z,58.77
2023-01-23T23:51:15.833Z,58.65
2023-01-23T23:53:43.202Z,58.56
2023-01-23T23:56:19.217Z,58.59
2023-01-23T23:58:46.288Z,58.86
