createdAt,value
2023-04-11T00:00:38.173Z,99.90
2023-04-11T00:03:07.077Z,99.90
2023-04-11T00:05:34.018Z,99.90
2023-04-11T00:08:00.999Z,99.90
2023-04-11T00:10:27.771Z,99.90
2023-04-11T00:12:57.896Z,99.90
2023-04-11T00:15:26.540Z,99.90
2023-04-11T00:17:54.813Z,99.90
2023-04-11T00:20:22.207Z,99.90
2023-04-11T00:22:49.100Z,99.90
2023-04-11T00:25:15.774Z,99.90
2023-04-11T00:27:42.500Z,99.90
2023-04-11T00:30:09.610Z,99.90
2023-04-11T00:32:36.445Z,99.90
2023-04-11T00:35:03.289Z,99.90
2023-04-11T00:37:31.576Z,99.90
2023-04-11T00:39:58.711Z,99.90
2023-04-11T00:42:25.591Z,99.90
2023-04-11T00:44:52.342Z,99.90
2023-04-11T00:47:19.305Z,99.90
2023-04-11T00:49:46.327Z,99.90
2023-04-11T00:52:13.711Z,99.90
2023-04-11T00:54:41.051Z,99.90
2023-04-11T00:57:08.506Z,99.90
2023-04-11T00:59:35.594Z,99.90
2023-04-11T01:02:02.636Z,99.90
2023-04-11T01:04:32.737Z,99.90
2023-04-11T01:07:06.289Z,99.90
2023-04-11T01:09:35.360Z,99.90
2023-04-11T01:12:03.177Z,99.90
2023-04-11T01:14:30.568Z,99.90
2023-04-11T01:16:58.163Z,99.90
2023-04-11T01:19:26.729Z,99.90
2023-04-11T01:21:55.765Z,99.90
2023-04-11T01:24:23.731Z,99.90
2023-04-11T01:26:50.705Z,99.90
2023-04-11T01:29:17.564Z,99.90
2023-04-11T01:31:45.496Z,99.90
2023-04-11T01:34:14.389Z,99.90
2023-04-11T01:36:42.645Z,99.90
2023-04-11T01:39:10.021Z,99.90
2023-04-11T01:41:37.607Z,99.90
2023-04-11T01:44:05.163Z,99.90
2023-04-11T01:46:32.420Z,99.90
2023-04-11T01:49:03.050Z,99.90
2023-04-11T01:51:30.038Z,99.90
2023-04-11T01:53:56.770Z,99.90
2023-04-11T01:56:23.608Z,99.90
2023-04-11T01:58:50.445Z,99.90
2023-04-11T02:01:18.687Z,99.90
2023-04-11T02:03:46.409Z,99.90
2023-04-11T02:06:14.717Z,99.90
2023-04-11T02:08:41.465Z,99.90
2023-04-11T02:11:08.308Z,99.90
2023-04-11T02:13:35.689Z,99.90
2023-04-11T02:16:11.944Z,99.90
2023-04-11T02:18:39.739Z,99.90
2023-04-11T02:21:06.526Z,99.90
2023-04-11T02:23:34.319Z,99.90
2023-04-11T02:26:02.216Z,99.90
2023-04-11T02:28:29.755Z,99.90
2023-04-11T02:30:56.621Z,99.90
2023-04-11T02:33:23.696Z,99.90
2023-04-11T02:35:50.648Z,99.90
2023-04-11T02:38:17.398Z,99.90
2023-04-11T02:40:44.140Z,99.90
2023-04-11T02:43:11.030Z,99.90
2023-04-11T02:45:39.241Z,99.90
2023-04-11T02:48:06.130Z,99.90
2023-04-11T02:50:37.006Z,99.90
2023-04-11T02:53:03.822Z,99.90
2023-04-11T02:55:31.427Z,99.90
2023-04-11T02:57:58.462Z,99.90
2023-04-11T03:00:26.156Z,99.90
2023-04-11T03:03:02.588Z,99.90
2023-04-11T03:05:33.985Z,99.90
2023-04-11T03:08:00.779Z,99.90
2023-04-11T03:10:31.356Z,99.90
2023-04-11T03:13:00.401Z,99.90
2023-04-11T03:15:27.939Z,99.90
2023-04-11T03:17:55.056Z,99.90
2023-04-11T03:20:23.981Z,99.90
2023-04-11T03:22:53.244Z,99.90
2023-04-11T03:25:20.605Z,99.90
2023-04-11T03:27:49.461Z,99.90
2023-04-11T03:30:16.430Z,99.90
2023-04-11T03:32:45.931Z,99.90
2023-04-11T03:35:14.737Z,99.90
2023-04-11T03:37:45.774Z,99.90
2023-04-11T03:40:12.880Z,99.90
2023-04-11T03:42:46.497Z,99.90
2023-04-11T03:45:17.634Z,99.90
2023-04-11T03:47:45.187Z,99.90
2023-04-11T03:50:14.454Z,99.90
2023-04-11T03:52:45.934Z,99.90
2023-04-11T03:55:15.426Z,99.90
2023-04-11T03:57:43.393Z,99.90
2023-04-11T04:00:10.793Z,99.90
2023-04-11T04:02:53.552Z,99.90
2023-04-11T04:05:20.936Z,99.90
2023-04-11T04:07:47.801Z,99.90
2023-04-11T04:10:22.655Z,99.90
2023-04-11T04:12:53.233Z,99.90
2023-04-11T04:15:23.334Z,99.90
2023-04-11T04:17:51.477Z,99.90
2023-04-11T04:20:26.269Z,99.90
2023-04-11T04:22:58.067Z,99.90
2023-04-11T04:25:34.520Z,99.90
2023-04-11T04:28:01.524Z,99.90
2023-04-11T04:30:37.966Z,99.90
2023-04-11T04:33:12.658Z,99.90
2023-04-11T04:35:45.027Z,99.90
2023-04-11T04:38:17.959Z,99.90
2023-04-11T04:40:50.318Z,99.90
2023-04-11T04:43:22.786Z,99.90
2023-04-11T04:46:12.803Z,99.90
2023-04-11T04:48:49.397Z,99.90
2023-04-11T04:51:16.124Z,99.90
2023-04-11T04:53:42.970Z,99.90
2023-04-11T04:56:11.847Z,99.90
2023-04-11T04:58:41.551Z,99.90
2023-04-11T05:01:12.122Z,99.90
2023-04-11T05:03:39.459Z,99.90
2023-04-11T05:06:13.070Z,99.90
2023-04-11T05:08:42.683Z,99.90
2023-04-11T05:11:11.038Z,99.90
2023-04-11T05:13:37.752Z,99.90
2023-04-11T05:16:05.940Z,99.90
2023-04-11T05:18:32.723Z,99.90
2023-04-11T05:21:00.057Z,99.90
2023-04-11T05:23:33.542Z,99.90
2023-04-11T05:26:16.258Z,99.90
2023-04-11T05:28:47.033Z,99.90
2023-04-11T05:31:18.202Z,99.90
2023-04-11T05:33:46.102Z,99.90
2023-04-11T05:36:14.384Z,99.90
2023-04-11T05:38:41.821Z,99.90
2023-04-11T05:41:09.081Z,99.90
2023-04-11T05:43:36.260Z,99.90
2023-04-11T05:46:04.114Z,99.90
2023-04-11T05:48:31.558Z,99.90
2023-04-11T05:50:58.416Z,99.90
2023-04-11T05:53:25.272Z,99.90
2023-04-11T05:55:52.499Z,99.90
2023-04-11T05:58:19.291Z,99.90
2023-04-11T06:00:46.077Z,99.90
2023-04-11T06:03:13.252Z,99.90
2023-04-11T06:05:40.566Z,99.90
2023-04-11T06:08:08.220Z,99.90
2023-04-11T06:10:35.954Z,99.90
2023-04-11T06:13:02.880Z,99.90
2023-04-11T06:15:29.968Z,99.90
2023-04-11T06:17:56.736Z,99.90
2023-04-11T06:20:24.471Z,99.90
2023-04-11T06:22:51.448Z,99.90
2023-04-11T06:25:20.232Z,99.90
2023-04-11T06:27:47.819Z,99.90
2023-04-11T06:30:14.911Z,99.90
2023-04-11T06:32:41.916Z,99.90
2023-04-11T06:35:09.363Z,99.90
2023-04-11T06:37:36.229Z,99.90
2023-04-11T06:40:05.284Z,99.90
2023-04-11T06:42:32.170Z,99.90
2023-04-11T06:44:58.762Z,99.90
2023-04-11T06:47:25.708Z,99.90
2023-04-11T06:49:52.458Z,99.90
2023-04-11T06:52:19.236Z,99.90
2023-04-11T06:54:47.861Z,99.90
2023-04-11T06:57:14.843Z,99.90
2023-04-11T06:59:42.741Z,99.90
2023-04-11T07:02:09.613Z,99.90
2023-04-11T07:04:36.697Z,99.90
2023-04-11T07:07:04.460Z,99.90
2023-04-11T07:09:32.102Z,99.90
2023-04-11T07:11:59.068Z,99.90
2023-04-11T07:14:25.937Z,99.90
2023-04-11T07:16:53.006Z,99.90
2023-04-11T07:19:20.748Z,99.90
2023-04-11T07:21:48.808Z,99.90
2023-04-11T07:24:18.382Z,99.90
2023-04-11T07:26:46.414Z,99.90
2023-04-11T07:29:14.933Z,99.90
2023-04-11T07:31:42.008Z,99.90
2023-04-11T07:34:08.823Z,99.90
2023-04-11T07:36:35.696Z,99.90
2023-04-11T07:39:03.659Z,99.90
2023-04-11T07:41:30.428Z,99.90
2023-04-11T07:43:57.720Z,99.90
2023-04-11T07:46:24.980Z,99.90
2023-04-11T07:48:51.825Z,99.90
2023-04-11T07:51:18.827Z,99.90
2023-04-11T07:53:45.732Z,99.90
2023-04-11T07:56:13.193Z,99.90
2023-04-11T07:58:39.992Z,99.90
2023-04-11T08:01:18.954Z,99.90
2023-04-11T08:03:45.749Z,99.90
2023-04-11T08:06:24.355Z,99.90
2023-04-11T08:08:51.410Z,99.90
2023-04-11T08:11:18.263Z,99.90
2023-04-11T08:13:45.178Z,99.90
2023-04-11T08:16:14.884Z,99.90
2023-04-11T08:18:42.682Z,99.90
2023-04-11T08:21:11.414Z,99.90
2023-04-11T08:23:39.742Z,99.90
2023-04-11T08:26:07.880Z,99.90
2023-04-11T08:28:35.800Z,99.90
2023-04-11T08:31:04.095Z,99.90
2023-04-11T08:33:31.402Z,99.90
2023-04-11T08:35:58.286Z,99.90
2023-04-11T08:38:25.037Z,99.90
2023-04-11T08:40:51.967Z,99.90
2023-04-11T08:43:19.243Z,99.90
2023-04-11T08:45:46.391Z,99.90
2023-04-11T08:48:13.277Z,99.90
2023-04-11T08:50:42.235Z,99.90
2023-04-11T08:53:09.491Z,99.90
2023-04-11T08:55:45.817Z,99.90
2023-04-11T08:58:13.061Z,99.90
2023-04-11T09:00:40.281Z,99.90
2023-04-11T09:03:08.707Z,99.90
2023-04-11T09:05:40.838Z,99.90
2023-04-11T09:08:09.867Z,99.90
2023-04-11T09:10:37.979Z,99.90
2023-04-11T09:13:23.196Z,99.90
2023-04-11T09:16:10.759Z,99.90
2023-04-11T09:18:46.696Z,99.90
2023-04-11T09:21:15.404Z,99.90
2023-04-11T09:23:42.568Z,99.90
2023-04-11T09:26:11.144Z,99.90
2023-04-11T09:28:43.444Z,99.90
2023-04-11T09:31:13.054Z,99.90
2023-04-11T09:33:51.648Z,99.90
2023-04-11T09:36:24.012Z,99.90
2023-04-11T09:38:51.582Z,99.90
2023-04-11T09:41:31.352Z,99.90
2023-04-11T09:43:58.263Z,99.90
2023-04-11T09:46:25.577Z,99.90
2023-04-11T09:48:54.613Z,99.90
2023-04-11T09:51:34.987Z,99.90
2023-04-11T09:54:04.189Z,99.90
2023-04-11T09:56:31.439Z,99.90
2023-04-11T09:59:00.302Z,99.90
2023-04-11T10:01:27.422Z,99.30
2023-04-11T10:03:56.444Z,97.00
2023-04-11T10:06:48.027Z,94.40
2023-04-11T10:09:15.612Z,93.50
2023-04-11T10:11:43.989Z,92.20
2023-04-11T10:14:38.642Z,91.60
2023-04-11T10:17:24.340Z,92.30
2023-04-11T10:19:57.623Z,94.50
2023-04-11T10:22:43.353Z,98.60
2023-04-11T10:25:20.825Z,99.90
2023-04-11T10:28:11.106Z,99.90
2023-04-11T10:30:40.749Z,99.90
2023-04-11T10:33:18.048Z,99.90
2023-04-11T10:36:11.377Z,99.90
2023-04-11T10:38:41.524Z,99.90
2023-04-11T10:41:42.125Z,97.50
2023-04-11T10:44:24.632Z,92.60
2023-04-11T10:46:54.436Z,88.30
2023-04-11T10:49:34.650Z,82.90
2023-04-11T10:52:18.758Z,80.40
2023-04-11T10:54:50.197Z,83.60
2023-04-11T10:57:17.598Z,81.20
2023-04-11T10:59:44.277Z,77.30
2023-04-11T11:02:11.771Z,71.30
2023-04-11T11:04:40.477Z,68.90
2023-04-11T11:07:13.668Z,70.10
2023-04-11T11:09:40.447Z,67.30
2023-04-11T11:12:15.282Z,65.80
2023-04-11T11:14:44.091Z,66.90
2023-04-11T11:17:15.618Z,66.00
2023-04-11T11:19:46.238Z,66.80
2023-04-11T11:22:17.048Z,68.90
2023-04-11T11:24:43.933Z,69.90
2023-04-11T11:27:24.902Z,71.90
2023-04-11T11:29:52.306Z,70.20
2023-04-11T11:32:29.796Z,69.30
2023-04-11T11:34:58.700Z,67.60
2023-04-11T11:37:25.832Z,67.90
2023-04-11T11:39:53.189Z,68.00
2023-04-11T11:42:20.448Z,66.10
2023-04-11T11:44:47.241Z,66.40
2023-04-11T11:47:17.199Z,65.50
2023-04-11T11:49:45.519Z,65.90
2023-04-11T11:52:13.141Z,64.50
2023-04-11T11:54:44.607Z,67.60
2023-04-11T11:57:11.278Z,67.20
2023-04-11T11:59:38.081Z,66.70
2023-04-11T12:02:05.012Z,65.80
2023-04-11T12:04:32.980Z,65.50
2023-04-11T12:07:08.616Z,65.10
2023-04-11T12:09:35.952Z,63.30
2023-04-11T12:12:03.143Z,63.40
2023-04-11T12:14:29.832Z,61.70
2023-04-11T12:16:56.731Z,60.80
2023-04-11T12:19:23.743Z,59.90
2023-04-11T12:21:50.490Z,59.90
2023-04-11T12:24:17.180Z,61.60
2023-04-11T12:27:05.662Z,62.00
2023-04-11T12:29:32.802Z,62.40
2023-04-11T12:31:59.569Z,60.80
2023-04-11T12:34:26.293Z,59.70
2023-04-11T12:36:53.585Z,59.50
2023-04-11T12:39:20.447Z,60.20
2023-04-11T12:41:47.394Z,62.10
2023-04-11T12:44:14.092Z,64.40
2023-04-11T12:46:40.892Z,64.80
2023-04-11T12:49:07.677Z,65.70
2023-04-11T12:51:34.371Z,67.20
2023-04-11T12:54:01.616Z,66.40
2023-04-11T12:56:28.534Z,65.60
2023-04-11T12:58:55.386Z,67.60
2023-04-11T13:01:23.489Z,68.10
2023-04-11T13:03:50.545Z,68.20
2023-04-11T13:06:17.348Z,67.50
2023-04-11T13:08:44.048Z,66.00
2023-04-11T13:11:10.847Z,65.90
2023-04-11T13:13:37.617Z,64.50
2023-04-11T13:16:04.698Z,62.10
2023-04-11T13:18:31.425Z,59.00
2023-04-11T13:20:58.230Z,57.80
2023-04-11T13:23:24.885Z,58.30
2023-04-11T13:25:51.747Z,58.20
2023-04-11T13:28:18.677Z,58.30
2023-04-11T13:30:46.285Z,58.20
2023-04-11T13:33:13.089Z,59.10
2023-04-11T13:35:41.798Z,59.50
2023-04-11T13:38:08.656Z,60.30
2023-04-11T13:40:42.763Z,61.50
2023-04-11T13:43:10.636Z,61.70
2023-04-11T13:45:37.506Z,61.10
2023-04-11T13:48:04.585Z,60.20
2023-04-11T13:50:33.710Z,60.10
2023-04-11T13:53:01.227Z,61.60
2023-04-11T13:55:27.946Z,62.60
2023-04-11T13:57:54.644Z,62.70
2023-04-11T14:00:21.960Z,62.30
2023-04-11T14:02:51.149Z,62.90
2023-04-11T14:05:19.376Z,62.10
2023-04-11T14:07:46.131Z,62.40
2023-04-11T14:10:12.780Z,63.10
2023-04-11T14:12:39.523Z,63.50
2023-04-11T14:15:07.773Z,64.30
2023-04-11T14:17:36.300Z,64.30
2023-04-11T14:20:05.124Z,63.90
2023-04-11T14:22:32.333Z,64.70
2023-04-11T14:24:59.122Z,65.20
2023-04-11T14:27:25.888Z,65.80
2023-04-11T14:29:52.970Z,66.30
2023-04-11T14:32:19.718Z,67.20
2023-04-11T14:34:46.574Z,67.90
2023-04-11T14:37:13.344Z,68.20
2023-04-11T14:39:40.374Z,68.10
2023-04-11T14:42:07.341Z,68.70
2023-04-11T14:44:35.511Z,68.10
2023-04-11T14:47:02.324Z,67.20
2023-04-11T14:49:29.260Z,67.20
2023-04-11T14:51:56.259Z,67.50
2023-04-11T14:54:24.227Z,68.90
2023-04-11T14:56:51.422Z,70.10
2023-04-11T14:59:18.501Z,69.80
2023-04-11T15:01:45.645Z,69.40
2023-04-11T15:04:13.218Z,69.80
2023-04-11T15:06:40.061Z,68.30
2023-04-11T15:09:07.054Z,67.70
2023-04-11T15:11:33.810Z,69.30
2023-04-11T15:14:00.866Z,68.90
2023-04-11T15:16:27.774Z,68.80
2023-04-11T15:18:54.761Z,68.10
2023-04-11T15:21:21.985Z,67.60
2023-04-11T15:23:48.768Z,65.50
2023-04-11T15:26:15.627Z,61.40
2023-04-11T15:28:43.653Z,59.10
2023-04-11T15:31:11.168Z,58.10
2023-04-11T15:33:38.274Z,57.70
2023-04-11T15:36:05.406Z,54.80
2023-04-11T15:38:32.517Z,53.10
2023-04-11T15:40:59.799Z,52.50
2023-04-11T15:43:27.272Z,52.90
2023-04-11T15:45:54.814Z,53.10
2023-04-11T15:48:21.583Z,53.90
2023-04-11T15:50:48.785Z,53.80
2023-04-11T15:53:15.529Z,54.20
2023-04-11T15:55:43.383Z,53.70
2023-04-11T15:58:10.690Z,54.00
2023-04-11T16:00:38.401Z,53.80
2023-04-11T16:03:08.599Z,53.40
2023-04-11T16:05:40.688Z,53.50
2023-04-11T16:08:07.748Z,53.40
2023-04-11T16:10:35.108Z,54.10
2023-04-11T16:13:02.303Z,54.30
2023-04-11T16:15:29.139Z,55.00
2023-04-11T16:17:55.983Z,55.30
2023-04-11T16:20:22.884Z,56.60
2023-04-11T16:22:49.674Z,58.00
2023-04-11T16:25:19.410Z,59.00
2023-04-11T16:27:46.870Z,60.40
2023-04-11T16:30:13.784Z,61.90
2023-04-11T16:32:40.750Z,64.30
2023-04-11T16:35:08.298Z,65.70
2023-04-11T16:37:35.600Z,70.50
2023-04-11T16:40:03.792Z,71.60
2023-04-11T16:42:31.042Z,72.30
2023-04-11T16:44:57.942Z,72.70
2023-04-11T16:47:26.238Z,73.30
2023-04-11T16:49:53.554Z,74.00
2023-04-11T16:52:21.412Z,74.50
2023-04-11T16:54:48.231Z,74.70
2023-04-11T16:57:14.919Z,75.00
2023-04-11T16:59:41.865Z,75.40
2023-04-11T17:02:08.789Z,76.10
2023-04-11T17:04:35.943Z,76.30
2023-04-11T17:07:02.750Z,76.70
2023-04-11T17:09:29.825Z,76.80
2023-04-11T17:11:57.674Z,77.20
2023-04-11T17:14:24.589Z,78.00
2023-04-11T17:16:51.618Z,78.40
2023-04-11T17:19:18.409Z,78.30
2023-04-11T17:21:45.276Z,79.00
2023-04-11T17:24:11.942Z,79.10
2023-04-11T17:26:38.723Z,79.00
2023-04-11T17:29:07.429Z,79.60
2023-04-11T17:31:34.442Z,80.20
2023-04-11T17:34:01.908Z,80.70
2023-04-11T17:36:28.882Z,81.00
2023-04-11T17:38:55.788Z,81.40
2023-04-11T17:41:22.863Z,81.40
2023-04-11T17:43:50.116Z,81.70
2023-04-11T17:46:16.954Z,82.40
2023-04-11T17:48:43.835Z,84.20
2023-04-11T17:51:10.666Z,83.50
2023-04-11T17:53:37.403Z,83.90
2023-04-11T17:56:05.654Z,84.10
2023-04-11T17:58:32.926Z,84.90
2023-04-11T18:00:59.695Z,85.60
2023-04-11T18:03:26.612Z,86.10
2023-04-11T18:05:54.571Z,86.90
2023-04-11T18:08:28.770Z,87.60
2023-04-11T18:11:00.488Z,88.40
2023-04-11T18:13:28.115Z,89.00
2023-04-11T18:15:56.432Z,89.90
2023-04-11T18:18:23.632Z,90.20
2023-04-11T18:20:50.410Z,90.50
2023-04-11T18:23:17.121Z,90.90
2023-04-11T18:25:43.953Z,91.20
2023-04-11T18:28:10.684Z,91.30
2023-04-11T18:30:38.919Z,91.70
2023-04-11T18:33:05.687Z,92.00
2023-04-11T18:35:32.578Z,92.40
2023-04-11T18:38:00.039Z,92.80
2023-04-11T18:40:27.971Z,93.00
2023-04-11T18:42:56.315Z,93.20
2023-04-11T18:45:23.504Z,93.60
2023-04-11T18:47:53.569Z,93.70
2023-04-11T18:50:20.428Z,93.30
2023-04-11T18:52:51.506Z,93.30
2023-04-11T18:55:19.079Z,93.20
2023-04-11T18:57:48.410Z,93.40
2023-04-11T19:00:19.003Z,93.40
2023-04-11T19:02:47.414Z,93.70
2023-04-11T19:05:14.779Z,93.90
2023-04-11T19:07:43.021Z,94.30
2023-04-11T19:10:11.348Z,94.90
2023-04-11T19:12:38.779Z,95.00
2023-04-11T19:15:07.820Z,95.20
2023-04-11T19:17:38.785Z,95.30
2023-04-11T19:20:12.796Z,95.10
2023-04-11T19:22:41.133Z,94.90
2023-04-11T19:25:12.092Z,95.00
2023-04-11T19:27:41.515Z,94.90
2023-04-11T19:30:10.223Z,94.80
2023-04-11T19:32:40.634Z,94.90
2023-04-11T19:35:10.518Z,94.90
2023-04-11T19:37:38.435Z,94.60
2023-04-11T19:40:15.438Z,94.90
2023-04-11T19:42:42.977Z,94.90
2023-04-11T19:45:11.492Z,94.80
2023-04-11T19:47:39.772Z,94.90
2023-04-11T19:50:12.832Z,95.00
2023-04-11T19:52:40.313Z,95.30
2023-04-11T19:55:07.584Z,95.20
2023-04-11T19:57:34.317Z,95.30
2023-04-11T20:00:01.023Z,95.20
2023-04-11T20:02:27.852Z,95.20
2023-04-11T20:04:56.130Z,95.60
2023-04-11T20:07:23.124Z,95.70
2023-04-11T20:09:49.900Z,95.90
2023-04-11T20:12:16.676Z,96.30
2023-04-11T20:14:43.953Z,96.30
2023-04-11T20:17:10.789Z,96.70
2023-04-11T20:19:37.902Z,96.80
2023-04-11T20:22:04.918Z,96.90
2023-04-11T20:24:31.839Z,96.70
2023-04-11T20:26:58.481Z,96.80
2023-04-11T20:31:57.406Z,96.80
2023-04-11T20:34:24.084Z,97.10
2023-04-11T20:36:50.844Z,97.30
2023-04-11T20:39:17.653Z,97.50
2023-04-11T20:41:44.455Z,97.80
2023-04-11T20:44:11.195Z,98.00
2023-04-11T20:46:39.719Z,98.20
2023-04-11T20:49:06.839Z,98.40
2023-04-11T20:51:34.544Z,98.60
2023-04-11T20:54:01.344Z,99.10
2023-04-11T20:56:28.365Z,98.80
2023-04-11T20:58:54.950Z,99.10
2023-04-11T21:01:22.528Z,99.40
2023-04-11T21:03:51.169Z,99.60
2023-04-11T21:06:17.913Z,99.90
2023-04-11T21:08:44.682Z,99.90
2023-04-11T21:11:11.476Z,99.90
2023-04-11T21:13:38.169Z,99.90
2023-04-11T21:16:05.146Z,99.90
2023-04-11T21:18:31.849Z,99.90
2023-04-11T21:20:58.715Z,99.90
2023-04-11T21:23:25.761Z,99.90
2023-04-11T21:25:52.459Z,99.90
2023-04-11T21:28:19.289Z,99.90
2023-04-11T21:30:46.051Z,99.90
2023-04-11T21:33:12.992Z,99.90
2023-04-11T21:35:39.752Z,99.90
2023-04-11T21:38:06.544Z,99.90
2023-04-11T21:40:33.222Z,99.90
2023-04-11T21:43:00.114Z,99.90
2023-04-11T21:45:27.313Z,99.90
2023-04-11T21:47:54.238Z,99.90
2023-04-11T21:50:21.021Z,99.90
2023-04-11T21:52:47.945Z,99.90
2023-04-11T21:55:15.320Z,99.90
2023-04-11T21:57:42.132Z,99.90
2023-04-11T22:00:11.102Z,99.90
2023-04-11T22:02:41.413Z,99.90
2023-04-11T22:05:09.109Z,99.90
2023-04-11T22:07:48.571Z,99.90
2023-04-11T22:10:23.722Z,99.90
2023-04-11T22:12:54.003Z,99.90
2023-04-11T22:15:21.008Z,99.90
2023-04-11T22:17:51.094Z,99.90
2023-04-11T22:20:18.780Z,99.90
2023-04-11T22:22:45.529Z,99.90
2023-04-11T22:25:12.487Z,99.90
2023-04-11T22:27:39.418Z,99.90
2023-04-11T22:30:06.923Z,99.90
2023-04-11T22:32:34.168Z,99.90
2023-04-11T22:35:01.362Z,99.90
2023-04-11T22:37:28.156Z,99.90
2023-04-11T22:39:55.250Z,99.90
2023-04-11T22:42:22.081Z,99.90
2023-04-11T22:44:48.886Z,99.90
2023-04-11T22:47:16.450Z,99.90
2023-04-11T22:49:44.885Z,99.90
2023-04-11T22:52:15.454Z,99.90
2023-04-11T22:54:43.183Z,99.90
2023-04-11T22:57:10.256Z,99.90
2023-04-11T22:59:37.120Z,99.90
2023-04-11T23:02:04.317Z,99.90
2023-04-11T23:04:32.388Z,99.90
2023-04-11T23:06:59.751Z,99.90
2023-04-11T23:09:28.196Z,99.90
2023-04-11T23:11:55.167Z,99.90
2023-04-11T23:14:22.258Z,99.90
2023-04-11T23:16:49.464Z,99.90
2023-04-11T23:19:18.648Z,99.90
2023-04-11T23:21:45.849Z,99.90
2023-04-11T23:24:12.602Z,99.90
2023-04-11T23:26:39.450Z,99.90
2023-04-11T23:29:06.367Z,99.90
2023-04-11T23:31:33.780Z,99.90
2023-04-11T23:34:00.990Z,99.90
2023-04-11T23:36:28.151Z,99.90
2023-04-11T23:38:55.100Z,99.90
2023-04-11T23:41:22.010Z,99.90
2023-04-11T23:43:49.002Z,99.90
2023-04-11T23:46:17.995Z,99.90
2023-04-11T23:48:46.894Z,99.90
2023-04-11T23:51:14.572Z,99.90
2023-04-11T23:53:42.737Z,99.90
2023-04-11T23:56:09.772Z,99.90
2023-04-11T23:58:37.421Z,99.90
