createdAt,value
2023-01-17T01:15:32.436Z,96
2023-01-17T01:35:33.403Z,96
2023-01-17T02:15:35.674Z,96
2023-01-17T02:35:37.209Z,98
2023-01-17T02:45:37.689Z,97
2023-01-17T02:55:37.889Z,97
2023-01-17T03:15:39.046Z,99
2023-01-17T03:55:41.402Z,100
2023-01-17T04:05:42.402Z,100
2023-01-17T04:15:43.404Z,99
2023-01-17T04:25:43.835Z,99
2023-01-17T04:35:44.613Z,98
2023-01-17T04:45:45.510Z,97
2023-01-17T04:55:46.077Z,96
2023-01-17T05:25:48.471Z,96
2023-01-17T05:35:48.843Z,96
2023-01-17T05:45:49.807Z,96
2023-01-17T05:55:50.721Z,95
2023-01-17T06:05:51.752Z,95
2023-01-17T06:15:52.650Z,95
2023-01-17T06:25:53.317Z,95
2023-01-17T06:35:54.081Z,95
2023-01-17T06:45:54.525Z,94
2023-01-17T06:55:55.480Z,94
2023-01-17T07:05:56.052Z,94
2023-01-17T07:25:57.154Z,94
2023-01-17T07:45:58.505Z,94
2023-01-17T08:05:59.895Z,94
2023-01-17T08:16:00.359Z,94
2023-01-17T08:26:01.320Z,94
2023-01-17T08:46:02.335Z,94
2023-01-17T09:06:03.214Z,94
2023-01-17T09:26:05.268Z,95
2023-01-17T09:46:06.413Z,95
2023-01-17T10:06:07.023Z,95
2023-01-17T10:06:28.931Z,95
2023-01-17T10:26:13.311Z,96
2023-01-17T10:46:14.245Z,96
2023-01-17T11:46:17.436Z,97
2023-01-17T11:56:18.072Z,97
2023-01-17T12:16:18.763Z,96
2023-01-17T12:26:19.176Z,96
2023-01-17T12:36:19.879Z,96
2023-01-17T12:56:21.112Z,95
2023-01-17T13:06:21.875Z,95
2023-01-17T13:16:22.357Z,94
2023-01-17T13:26:22.479Z,94
2023-01-17T13:46:24.217Z,92
2023-01-17T15:16:29.434Z,94
2023-01-17T15:46:30.841Z,95
2023-01-17T15:56:31.106Z,95
2023-01-17T16:46:33.927Z,96
2023-01-17T18:46:39.289Z,95
2023-01-17T19:36:41.769Z,95
2023-01-17T21:06:45.768Z,95
2023-01-17T21:16:46.611Z,95
2023-01-17T21:26:47.155Z,95
2023-01-17T22:06:49.596Z,96
2023-01-17T22:26:50.874Z,96
2023-01-17T23:06:53.891Z,96
2023-01-17T23:36:55.415Z,96
