createdAt,value
2022-12-04T11:26:11.034Z,99.90
2022-12-04T11:28:42.188Z,99.90
2022-12-04T11:31:15.452Z,99.90
2022-12-04T11:33:47.028Z,99.90
2022-12-04T11:36:33.976Z,99.90
2022-12-04T11:39:13.077Z,99.90
2022-12-04T11:41:40.174Z,99.90
2022-12-04T11:44:25.342Z,99.90
2022-12-04T11:46:55.049Z,99.90
2022-12-04T11:49:23.650Z,99.90
2022-12-04T11:52:09.017Z,99.90
2022-12-04T11:54:41.402Z,99.90
2022-12-04T11:57:40.194Z,99.90
2022-12-04T12:00:20.484Z,99.90
2022-12-04T12:03:21.921Z,99.90
2022-12-04T12:05:54.378Z,99.90
2022-12-04T12:08:43.063Z,99.90
2022-12-04T12:11:12.766Z,99.90
2022-12-04T12:13:59.883Z,99.90
2022-12-04T12:17:04.347Z,99.90
2022-12-04T12:19:38.374Z,99.90
2022-12-04T12:22:14.239Z,99.90
2022-12-04T12:24:51.314Z,99.90
2022-12-04T12:27:42.810Z,99.90
2022-12-04T12:30:17.876Z,99.90
2022-12-04T12:32:58.258Z,99.90
2022-12-04T12:35:29.646Z,99.90
2022-12-04T12:38:18.228Z,99.90
2022-12-04T12:40:53.260Z,99.90
2022-12-04T12:43:28.057Z,99.90
2022-12-04T12:46:02.150Z,99.90
2022-12-04T12:48:35.845Z,99.90
2022-12-04T12:51:31.776Z,99.90
2022-12-04T12:54:21.304Z,99.90
2022-12-04T12:56:53.913Z,99.90
2022-12-04T12:59:22.809Z,99.90
2022-12-04T13:02:08.201Z,99.90
2022-12-04T13:04:43.506Z,99.90
2022-12-04T13:07:26.447Z,99.90
2022-12-04T13:10:16.293Z,99.90
2022-12-04T13:12:57.965Z,99.90
2022-12-04T13:15:53.667Z,99.90
2022-12-04T13:18:32.630Z,99.90
2022-12-04T13:21:04.119Z,99.90
2022-12-04T13:23:45.983Z,99.90
2022-12-04T13:26:31.294Z,99.90
2022-12-04T13:29:29.342Z,99.90
2022-12-04T13:32:27.462Z,99.90
2022-12-04T13:35:15.040Z,99.90
2022-12-04T13:38:05.763Z,99.90
2022-12-04T13:40:40.358Z,99.90
2022-12-04T13:43:17.857Z,99.90
2022-12-04T13:45:47.063Z,99.90
2022-12-04T13:48:14.182Z,99.90
2022-12-04T13:50:41.242Z,99.90
2022-12-04T13:53:37.369Z,99.90
2022-12-04T13:56:08.856Z,99.90
2022-12-04T13:58:37.685Z,99.90
2022-12-04T14:01:28.492Z,99.90
2022-12-04T14:03:57.466Z,99.90
2022-12-04T14:06:38.619Z,99.90
2022-12-04T14:09:23.136Z,99.90
2022-12-04T14:11:57.190Z,99.90
2022-12-04T14:14:33.352Z,99.90
2022-12-04T14:17:00.974Z,99.90
2022-12-04T14:19:32.457Z,99.90
2022-12-04T14:22:00.000Z,99.90
2022-12-04T14:24:37.194Z,99.90
2022-12-04T14:27:51.789Z,99.90
2022-12-04T14:30:31.018Z,99.80
2022-12-04T14:33:06.768Z,99.90
2022-12-04T14:35:36.600Z,99.80
2022-12-04T14:38:07.290Z,99.90
2022-12-04T14:40:39.037Z,99.90
2022-12-04T14:43:06.903Z,99.80
2022-12-04T14:45:43.720Z,99.70
2022-12-04T14:48:32.582Z,99.60
2022-12-04T14:51:13.501Z,99.60
2022-12-04T14:54:11.155Z,99.80
2022-12-04T14:56:53.498Z,99.60
2022-12-04T14:59:25.555Z,99.20
2022-12-04T15:01:54.799Z,99.80
2022-12-04T15:04:35.410Z,99.30
2022-12-04T15:07:02.734Z,99.00
2022-12-04T15:09:48.105Z,99.00
2022-12-04T15:12:35.804Z,98.90
2022-12-04T15:15:29.179Z,98.70
2022-12-04T15:17:58.002Z,98.70
2022-12-04T15:20:26.116Z,98.90
2022-12-04T15:22:57.409Z,98.70
2022-12-04T15:25:34.981Z,98.40
2022-12-04T15:28:11.158Z,98.40
2022-12-04T15:30:40.956Z,98.50
2022-12-04T15:33:20.789Z,98.20
2022-12-04T15:35:52.586Z,98.20
2022-12-04T15:38:19.782Z,98.00
2022-12-04T15:40:55.708Z,98.00
2022-12-04T15:43:39.062Z,98.00
2022-12-04T15:46:14.257Z,98.10
2022-12-04T15:48:46.393Z,98.20
2022-12-04T15:51:17.021Z,98.00
2022-12-04T15:53:46.293Z,98.10
2022-12-04T15:56:23.581Z,98.20
2022-12-04T15:58:59.790Z,98.10
2022-12-04T16:01:27.387Z,97.80
2022-12-04T16:03:56.195Z,97.90
2022-12-04T16:06:31.967Z,98.00
2022-12-04T16:09:00.338Z,97.90
2022-12-04T16:11:32.245Z,97.90
2022-12-04T16:14:08.191Z,97.80
2022-12-04T16:16:42.272Z,97.80
2022-12-04T16:19:17.323Z,97.70
2022-12-04T16:21:44.932Z,97.80
2022-12-04T16:24:13.991Z,97.90
2022-12-04T16:26:41.699Z,97.80
2022-12-04T16:29:08.618Z,97.60
2022-12-04T16:31:36.883Z,98.00
2022-12-04T16:34:04.050Z,98.10
2022-12-04T16:36:30.919Z,97.80
2022-12-04T16:38:57.730Z,97.90
2022-12-04T16:41:24.840Z,98.00
2022-12-04T16:43:56.714Z,99.90
2022-12-04T16:46:25.905Z,99.90
2022-12-04T16:48:52.886Z,99.90
2022-12-04T16:51:22.562Z,99.90
2022-12-04T16:53:51.355Z,99.90
2022-12-04T16:56:22.899Z,98.70
2022-12-04T16:58:50.093Z,96.10
2022-12-04T17:01:33.497Z,99.90
2022-12-04T17:04:00.477Z,99.90
2022-12-04T17:06:27.402Z,99.90
2022-12-04T17:08:57.330Z,99.90
2022-12-04T17:11:24.221Z,99.90
2022-12-04T17:13:50.999Z,99.70
2022-12-04T17:16:20.269Z,98.00
2022-12-04T17:18:47.206Z,98.50
2022-12-04T17:21:14.624Z,94.90
2022-12-04T17:23:41.843Z,95.00
2022-12-04T17:26:14.479Z,95.20
2022-12-04T17:28:41.693Z,96.20
2022-12-04T17:31:20.737Z,96.80
2022-12-04T17:33:47.975Z,96.90
2022-12-04T17:36:17.674Z,97.20
2022-12-04T17:38:45.460Z,96.90
2022-12-04T17:41:14.050Z,96.80
2022-12-04T17:43:42.902Z,96.80
2022-12-04T17:46:12.453Z,97.00
2022-12-04T17:48:39.656Z,97.20
2022-12-04T17:51:12.545Z,97.20
2022-12-04T17:53:39.923Z,97.60
2022-12-04T17:56:10.203Z,97.50
2022-12-04T17:58:37.598Z,97.40
2022-12-04T18:01:10.450Z,97.30
2022-12-04T18:03:38.124Z,97.10
2022-12-04T18:06:17.102Z,97.10
2022-12-04T18:08:49.721Z,97.20
2022-12-04T18:11:21.470Z,97.20
2022-12-04T18:13:53.210Z,97.00
2022-12-04T18:16:20.187Z,97.30
2022-12-04T18:18:47.671Z,97.20
2022-12-04T18:21:15.239Z,97.40
2022-12-04T18:23:45.573Z,97.50
2022-12-04T18:26:15.424Z,97.40
2022-12-04T18:28:43.472Z,97.10
2022-12-04T18:31:11.513Z,96.90
2022-12-04T18:33:40.792Z,97.10
2022-12-04T18:36:09.387Z,96.80
2022-12-04T18:38:36.399Z,97.20
2022-12-04T18:41:06.086Z,97.10
2022-12-04T18:43:35.056Z,97.40
2022-12-04T18:46:07.896Z,97.30
2022-12-04T18:48:35.739Z,97.50
2022-12-04T18:51:13.472Z,96.80
2022-12-04T18:53:40.458Z,97.30
2022-12-04T18:56:07.466Z,97.80
2022-12-04T18:58:34.441Z,97.60
2022-12-04T19:01:06.416Z,98.10
2022-12-04T19:03:34.125Z,97.90
2022-12-04T19:06:01.626Z,97.40
2022-12-04T19:08:33.260Z,97.60
2022-12-04T19:11:09.325Z,97.60
2022-12-04T19:13:36.571Z,97.20
2022-12-04T19:16:06.840Z,97.30
2022-12-04T19:18:33.893Z,97.20
2022-12-04T19:21:00.787Z,97.20
2022-12-04T19:23:27.958Z,97.10
2022-12-04T19:25:56.490Z,97.00
2022-12-04T19:28:25.463Z,96.90
2022-12-04T19:30:52.424Z,97.00
2022-12-04T19:33:19.942Z,97.50
2022-12-04T19:36:05.839Z,97.30
2022-12-04T19:38:34.274Z,97.30
2022-12-04T19:41:08.104Z,97.20
2022-12-04T19:43:35.279Z,96.80
2022-12-04T19:46:02.345Z,96.80
2022-12-04T19:48:31.787Z,96.90
2022-12-04T19:51:06.889Z,96.80
2022-12-04T19:53:40.464Z,97.00
2022-12-04T19:56:32.315Z,97.20
2022-12-04T19:59:02.075Z,97.20
2022-12-04T20:01:32.158Z,96.90
2022-12-04T20:04:02.626Z,96.70
2022-12-04T20:06:34.263Z,96.90
2022-12-04T20:09:04.510Z,97.00
2022-12-04T20:11:31.606Z,97.10
2022-12-04T20:14:01.089Z,97.50
2022-12-04T20:16:29.671Z,97.60
2022-12-04T20:18:56.899Z,97.30
2022-12-04T20:21:30.591Z,97.20
2022-12-04T20:24:00.446Z,97.00
2022-12-04T20:26:31.002Z,99.30
2022-12-04T20:29:00.124Z,99.10
2022-12-04T20:31:30.523Z,99.90
2022-12-04T20:33:59.222Z,99.90
2022-12-04T20:36:28.021Z,96.70
2022-12-04T20:38:59.897Z,96.70
2022-12-04T20:41:30.606Z,97.10
2022-12-04T20:44:00.463Z,97.00
2022-12-04T20:46:32.973Z,97.00
2022-12-04T20:49:01.239Z,97.00
2022-12-04T20:51:39.975Z,97.10
2022-12-04T20:54:08.962Z,97.30
2022-12-04T20:56:39.048Z,97.50
2022-12-04T20:59:14.921Z,97.40
2022-12-04T21:01:42.205Z,97.30
2022-12-04T21:04:09.143Z,97.50
2022-12-04T21:06:38.176Z,97.80
2022-12-04T21:09:09.465Z,97.60
2022-12-04T21:11:37.727Z,97.30
2022-12-04T21:14:25.510Z,97.00
2022-12-04T21:16:52.474Z,97.30
2022-12-04T21:19:21.155Z,97.20
2022-12-04T21:21:48.626Z,97.00
2022-12-04T21:24:17.709Z,96.90
2022-12-04T21:26:44.939Z,96.90
2022-12-04T21:29:11.836Z,97.30
2022-12-04T21:31:39.166Z,97.50
2022-12-04T21:34:08.204Z,97.70
2022-12-04T21:36:35.786Z,97.70
2022-12-04T21:39:02.966Z,98.00
2022-12-04T21:41:48.279Z,97.50
2022-12-04T21:44:18.180Z,97.20
2022-12-04T21:46:47.418Z,97.40
2022-12-04T21:52:00.238Z,97.50
2022-12-04T21:54:28.527Z,97.60
2022-12-04T21:56:56.827Z,97.40
2022-12-04T21:59:25.074Z,97.10
2022-12-04T22:01:52.584Z,97.00
2022-12-04T22:04:19.986Z,97.40
2022-12-04T22:06:46.967Z,97.30
2022-12-04T22:09:14.502Z,97.50
2022-12-04T22:11:42.695Z,97.30
2022-12-04T22:14:10.429Z,96.90
2022-12-04T22:16:41.969Z,97.00
2022-12-04T22:19:10.920Z,97.20
2022-12-04T22:21:37.880Z,97.20
2022-12-04T22:24:05.236Z,97.40
2022-12-04T22:26:32.383Z,97.40
2022-12-04T22:28:59.846Z,97.60
