createdAt,value
2023-05-01T00:02:37.246Z,15.20
2023-05-01T00:05:05.136Z,14.75
2023-05-01T00:09:59.916Z,18.73
2023-05-01T00:12:27.333Z,11.43
2023-05-01T00:14:55.080Z,13.05
2023-05-01T00:17:23.861Z,13.60
2023-05-01T00:19:54.379Z,13.20
2023-05-01T00:22:22.316Z,15.65
2023-05-01T00:24:50.232Z,16.63
2023-05-01T00:29:44.966Z,11.40
2023-05-01T00:32:12.518Z,15.70
2023-05-01T00:34:40.068Z,14.40
2023-05-01T00:37:08.990Z,11.40
2023-05-01T00:39:36.625Z,14.82
2023-05-01T00:42:04.066Z,18.55
2023-05-01T00:44:31.677Z,20.35
2023-05-01T00:47:00.791Z,12.13
2023-05-01T00:49:28.198Z,20.33
2023-05-01T00:51:56.028Z,10.02
2023-05-01T00:54:26.296Z,14.82
2023-05-01T00:56:53.859Z,16.10
2023-05-01T00:59:21.386Z,10.50
2023-05-01T01:01:48.842Z,18.50
2023-05-01T01:04:16.360Z,14.82
2023-05-01T01:06:48.502Z,15.15
2023-05-01T01:09:21.897Z,18.48
2023-05-01T01:11:54.453Z,11.93
2023-05-01T01:14:25.903Z,14.75
2023-05-01T01:16:55.585Z,16.48
2023-05-01T01:19:34.602Z,9.68
2023-05-01T01:22:05.539Z,13.10
2023-05-01T01:24:46.965Z,11.52
2023-05-01T01:27:21.275Z,17.42
2023-05-01T01:29:56.427Z,13.80
2023-05-01T01:32:42.631Z,14.98
2023-05-01T01:35:13.701Z,10.15
2023-05-01T01:37:43.725Z,11.18
2023-05-01T01:40:14.188Z,19.27
2023-05-01T01:42:43.239Z,13.50
2023-05-01T01:45:16.356Z,12.07
2023-05-01T01:47:44.843Z,14.93
2023-05-01T01:50:15.026Z,14.20
2023-05-01T01:52:43.204Z,13.77
2023-05-01T01:55:12.095Z,11.85
2023-05-01T01:57:40.317Z,15.27
2023-05-01T02:00:11.035Z,17.77
2023-05-01T02:02:42.009Z,14.43
2023-05-01T02:05:12.528Z,17.08
2023-05-01T02:07:42.125Z,12.95
2023-05-01T02:10:10.533Z,28.70
2023-05-01T02:12:38.611Z,15.20
2023-05-01T02:20:01.990Z,12.48
2023-05-01T02:22:29.869Z,11.20
2023-05-01T02:24:59.756Z,8.25
2023-05-01T02:27:30.799Z,13.43
2023-05-01T02:29:58.392Z,13.10
2023-05-01T02:32:26.349Z,18.73
2023-05-01T02:34:54.108Z,12.63
2023-05-01T02:37:21.882Z,13.20
2023-05-01T02:39:49.406Z,26.00
2023-05-01T02:42:18.636Z,14.57
2023-05-01T02:44:47.998Z,15.30
2023-05-01T02:47:17.303Z,11.32
2023-05-01T02:49:46.953Z,15.82
2023-05-01T02:52:15.041Z,36.10
2023-05-01T02:54:44.399Z,16.90
2023-05-01T02:57:12.836Z,15.43
2023-05-01T02:59:41.870Z,8.90
2023-05-01T03:02:09.401Z,15.10
2023-05-01T03:04:37.014Z,18.45
2023-05-01T03:07:05.124Z,13.40
2023-05-01T03:09:32.823Z,17.23
2023-05-01T03:12:00.988Z,15.02
2023-05-01T03:14:29.363Z,12.38
2023-05-01T03:16:58.283Z,9.50
2023-05-01T03:19:25.904Z,16.85
2023-05-01T03:21:53.339Z,13.85
2023-05-01T03:24:20.971Z,17.85
2023-05-01T03:26:48.490Z,13.52
2023-05-01T03:29:15.862Z,9.95
2023-05-01T03:31:44.009Z,12.00
2023-05-01T03:34:13.289Z,12.98
2023-05-01T03:36:40.756Z,9.88
2023-05-01T03:39:09.277Z,11.25
2023-05-01T03:41:55.437Z,15.25
2023-05-01T03:44:29.224Z,20.60
2023-05-01T03:46:56.646Z,12.55
2023-05-01T03:49:29.680Z,14.65
2023-05-01T03:51:57.526Z,10.13
2023-05-01T03:57:00.480Z,17.25
2023-05-01T03:59:27.998Z,25.30
2023-05-01T04:01:56.401Z,14.70
2023-05-01T04:04:26.434Z,19.80
2023-05-01T04:06:58.750Z,15.98
2023-05-01T04:09:26.320Z,14.20
2023-05-01T04:11:53.784Z,12.05
2023-05-01T04:14:21.265Z,15.88
2023-05-01T04:16:48.776Z,16.65
2023-05-01T04:19:16.276Z,10.05
2023-05-01T04:21:46.036Z,14.98
2023-05-01T04:24:16.474Z,12.15
2023-05-01T04:26:43.972Z,11.05
2023-05-01T04:29:11.419Z,10.13
2023-05-01T04:31:38.885Z,11.93
2023-05-01T04:34:06.746Z,12.38
2023-05-01T04:36:36.665Z,12.73
2023-05-01T04:39:04.325Z,11.00
2023-05-01T04:44:00.909Z,13.05
2023-05-01T04:46:28.418Z,16.05
2023-05-01T04:48:55.908Z,13.13
2023-05-01T04:51:23.645Z,13.65
2023-05-01T04:53:51.891Z,15.52
2023-05-01T04:56:23.344Z,11.02
2023-05-01T04:58:54.804Z,10.75
2023-05-01T05:01:25.837Z,12.20
2023-05-01T05:03:53.335Z,16.60
2023-05-01T05:06:20.953Z,17.48
2023-05-01T05:08:51.773Z,19.40
2023-05-01T05:11:19.475Z,14.25
2023-05-01T05:13:49.533Z,10.27
2023-05-01T05:16:17.430Z,11.25
2023-05-01T05:21:13.552Z,12.90
2023-05-01T05:23:47.237Z,15.98
2023-05-01T05:26:14.944Z,10.50
2023-05-01T05:31:09.864Z,9.02
2023-05-01T05:33:37.557Z,10.95
2023-05-01T05:36:06.225Z,9.23
2023-05-01T05:38:40.612Z,14.82
2023-05-01T05:41:13.861Z,12.63
2023-05-01T05:43:41.291Z,17.60
2023-05-01T05:46:09.740Z,11.10
2023-05-01T05:48:38.373Z,13.45
2023-05-01T05:51:05.957Z,10.40
2023-05-01T05:53:33.371Z,14.55
2023-05-01T05:56:02.286Z,13.88
2023-05-01T05:58:30.928Z,17.25
2023-05-01T06:00:58.603Z,12.45
2023-05-01T06:03:27.212Z,13.75
2023-05-01T06:05:58.315Z,19.05
2023-05-01T06:08:25.908Z,14.95
2023-05-01T06:10:53.347Z,15.50
2023-05-01T06:13:22.109Z,12.80
2023-05-01T06:15:50.289Z,12.32
2023-05-01T06:18:17.997Z,12.45
2023-05-01T06:20:45.687Z,9.13
2023-05-01T06:23:13.710Z,9.07
2023-05-01T06:25:48.709Z,15.13
2023-05-01T06:28:16.164Z,14.93
2023-05-01T06:30:45.039Z,15.30
2023-05-01T06:33:13.413Z,13.35
2023-05-01T06:35:43.484Z,12.02
2023-05-01T06:38:11.006Z,10.23
2023-05-01T06:40:38.529Z,11.68
2023-05-01T06:43:06.082Z,7.75
2023-05-01T06:45:33.799Z,16.00
2023-05-01T06:48:02.658Z,8.98
2023-05-01T06:50:30.082Z,17.10
2023-05-01T06:52:58.774Z,13.57
2023-05-01T06:55:26.255Z,12.20
2023-05-01T06:57:53.664Z,15.25
2023-05-01T07:02:49.152Z,17.50
2023-05-01T07:05:18.407Z,11.05
2023-05-01T07:07:57.910Z,16.13
2023-05-01T07:10:29.063Z,13.50
2023-05-01T07:12:56.477Z,18.17
2023-05-01T07:15:23.904Z,13.70
2023-05-01T07:17:52.300Z,13.80
2023-05-01T07:20:21.530Z,12.65
2023-05-01T07:22:50.741Z,14.02
2023-05-01T07:25:18.204Z,11.52
2023-05-01T07:27:45.616Z,13.35
2023-05-01T07:30:13.408Z,8.60
2023-05-01T07:32:40.827Z,14.63
2023-05-01T07:35:08.785Z,9.98
2023-05-01T07:40:05.287Z,10.63
2023-05-01T07:42:32.697Z,7.88
2023-05-01T07:45:00.138Z,19.33
2023-05-01T07:47:27.962Z,13.63
2023-05-01T07:49:55.519Z,17.17
2023-05-01T07:52:23.155Z,12.27
2023-05-01T07:54:51.051Z,9.88
2023-05-01T07:57:19.927Z,10.18
2023-05-01T07:59:47.752Z,13.73
2023-05-01T08:04:42.734Z,7.22
2023-05-01T08:07:10.203Z,13.40
2023-05-01T08:09:37.712Z,6.85
2023-05-01T08:12:05.853Z,8.25
2023-05-01T08:14:34.916Z,10.93
2023-05-01T08:17:02.710Z,9.30
2023-05-01T08:19:30.344Z,6.90
2023-05-01T08:21:57.743Z,6.88
2023-05-01T08:24:25.791Z,9.30
2023-05-01T08:26:53.215Z,8.32
2023-05-01T08:29:20.614Z,10.98
2023-05-01T08:31:49.450Z,10.63
2023-05-01T08:34:17.352Z,13.27
2023-05-01T08:39:12.743Z,9.35
2023-05-01T08:41:40.856Z,10.82
2023-05-01T08:44:09.065Z,8.00
2023-05-01T08:46:44.269Z,8.07
2023-05-01T08:49:15.940Z,9.40
2023-05-01T08:51:43.364Z,6.72
2023-05-01T08:54:11.070Z,12.65
2023-05-01T08:56:39.587Z,13.82
2023-05-01T08:59:09.047Z,7.03
2023-05-01T09:01:36.709Z,8.20
2023-05-01T09:04:04.866Z,5.90
2023-05-01T09:06:33.655Z,8.82
2023-05-01T09:09:01.360Z,15.88
2023-05-01T09:11:28.970Z,7.05
2023-05-01T09:13:57.039Z,14.68
2023-05-01T09:16:24.574Z,9.93
2023-05-01T09:18:52.250Z,6.28
2023-05-01T09:21:19.775Z,10.45
2023-05-01T09:23:50.251Z,6.15
2023-05-01T09:26:18.093Z,8.48
2023-05-01T09:31:22.635Z,10.57
2023-05-01T09:33:54.989Z,7.88
2023-05-01T09:36:23.360Z,7.97
2023-05-01T09:38:52.336Z,10.95
2023-05-01T09:41:20.821Z,8.00
2023-05-01T09:43:50.760Z,7.43
2023-05-01T09:46:18.416Z,8.88
2023-05-01T09:48:58.624Z,7.28
2023-05-01T09:51:27.656Z,6.03
2023-05-01T09:53:57.629Z,10.30
2023-05-01T09:56:26.553Z,10.45
2023-05-01T09:58:54.832Z,8.25
2023-05-01T10:01:38.529Z,6.60
2023-05-01T10:04:06.099Z,8.23
2023-05-01T10:06:33.588Z,6.43
2023-05-01T10:09:02.440Z,5.65
2023-05-01T10:11:29.909Z,6.53
2023-05-01T10:14:07.426Z,16.95
2023-05-01T10:19:04.548Z,6.53
2023-05-01T10:21:32.830Z,10.98
2023-05-01T10:24:01.896Z,11.95
2023-05-01T10:26:29.551Z,13.40
2023-05-01T10:28:59.402Z,8.88
2023-05-01T10:31:28.645Z,10.77
2023-05-01T10:33:56.412Z,8.88
2023-05-01T10:38:51.110Z,5.63
2023-05-01T10:41:39.855Z,5.22
2023-05-01T10:44:23.952Z,6.50
2023-05-01T10:46:51.769Z,5.45
2023-05-01T10:49:19.474Z,4.43
2023-05-01T10:51:59.727Z,4.10
2023-05-01T10:54:27.787Z,6.35
2023-05-01T10:57:01.138Z,5.88
2023-05-01T10:59:28.955Z,4.85
2023-05-01T11:01:56.443Z,3.30
2023-05-01T11:04:42.749Z,5.28
2023-05-01T11:07:17.686Z,4.88
2023-05-01T11:09:46.091Z,7.75
2023-05-01T11:12:15.573Z,2.97
2023-05-01T11:15:04.471Z,5.70
2023-05-01T11:17:46.370Z,4.82
2023-05-01T11:20:14.562Z,5.10
2023-05-01T11:22:46.285Z,5.90
2023-05-01T11:25:20.866Z,3.05
2023-05-01T11:27:50.632Z,4.15
2023-05-01T11:30:18.096Z,3.30
2023-05-01T11:32:46.341Z,3.33
2023-05-01T11:35:17.962Z,3.80
2023-05-01T11:37:45.707Z,4.40
2023-05-01T11:40:22.715Z,5.07
2023-05-01T11:42:51.878Z,3.72
2023-05-01T11:45:19.979Z,4.53
2023-05-01T11:47:47.588Z,1.90
2023-05-01T11:52:44.211Z,3.40
2023-05-01T11:55:11.602Z,2.72
2023-05-01T11:57:48.823Z,3.40
2023-05-01T12:00:26.257Z,6.07
2023-05-01T12:02:58.200Z,4.03
2023-05-01T12:05:26.250Z,18.52
2023-05-01T12:08:06.761Z,3.03
2023-05-01T12:10:35.435Z,1.95
2023-05-01T12:13:03.364Z,9.90
2023-05-01T12:15:32.402Z,6.35
2023-05-01T12:17:59.995Z,2.47
2023-05-01T12:20:37.679Z,1.23
2023-05-01T12:25:34.127Z,7.90
2023-05-01T12:30:29.594Z,5.10
2023-05-01T12:32:58.932Z,2.92
2023-05-01T12:35:32.484Z,2.42
2023-05-01T12:38:00.134Z,3.03
2023-05-01T12:40:27.943Z,2.65
2023-05-01T12:45:22.740Z,4.78
2023-05-01T12:47:50.206Z,5.85
2023-05-01T12:50:19.455Z,3.40
2023-05-01T12:52:46.904Z,2.88
2023-05-01T12:55:14.325Z,4.53
2023-05-01T12:57:54.114Z,6.18
2023-05-01T13:00:21.686Z,3.80
2023-05-01T13:02:49.214Z,3.70
2023-05-01T13:05:16.748Z,3.15
2023-05-01T13:07:50.610Z,2.88
2023-05-01T13:10:30.222Z,3.15
2023-05-01T13:12:57.632Z,2.60
2023-05-01T13:15:25.288Z,2.88
2023-05-01T13:20:26.561Z,4.78
2023-05-01T13:22:55.373Z,2.63
2023-05-01T13:25:23.309Z,6.18
2023-05-01T13:27:52.222Z,3.17
2023-05-01T13:30:21.909Z,4.95
2023-05-01T13:32:50.055Z,3.03
2023-05-01T13:35:24.964Z,4.32
2023-05-01T13:37:52.655Z,3.08
2023-05-01T13:40:22.155Z,4.22
2023-05-01T13:42:52.672Z,2.97
2023-05-01T13:45:20.715Z,1.92
2023-05-01T13:47:50.317Z,2.15
2023-05-01T13:50:18.516Z,3.67
2023-05-01T13:52:46.806Z,2.80
2023-05-01T13:55:14.533Z,3.40
2023-05-01T13:57:43.350Z,5.32
2023-05-01T14:00:17.311Z,10.93
2023-05-01T14:02:45.519Z,3.33
2023-05-01T14:05:13.012Z,6.07
2023-05-01T14:07:41.921Z,3.75
2023-05-01T14:10:10.923Z,4.55
2023-05-01T14:12:39.116Z,5.18
2023-05-01T14:15:11.543Z,3.42
2023-05-01T14:17:39.075Z,7.68
2023-05-01T14:20:07.223Z,3.90
2023-05-01T14:22:36.779Z,6.70
2023-05-01T14:25:06.551Z,9.02
2023-05-01T14:27:34.077Z,4.45
2023-05-01T14:30:01.465Z,15.90
2023-05-01T14:32:30.333Z,9.10
2023-05-01T14:34:59.568Z,3.72
2023-05-01T14:37:27.091Z,4.65
2023-05-01T14:39:54.444Z,4.38
2023-05-01T14:42:21.817Z,3.70
2023-05-01T14:44:49.236Z,6.90
2023-05-01T14:47:20.440Z,8.57
2023-05-01T14:49:52.035Z,4.82
2023-05-01T14:52:20.858Z,7.10
2023-05-01T14:54:48.394Z,4.47
2023-05-01T14:57:15.825Z,5.22
2023-05-01T14:59:43.213Z,7.53
2023-05-01T15:02:10.740Z,11.27
2023-05-01T15:04:38.271Z,4.15
2023-05-01T15:07:07.014Z,4.63
2023-05-01T15:09:34.405Z,4.38
2023-05-01T15:12:04.039Z,5.28
2023-05-01T15:14:33.000Z,6.95
2023-05-01T15:17:00.580Z,11.25
2023-05-01T15:19:27.967Z,7.18
2023-05-01T15:21:55.379Z,10.40
2023-05-01T15:24:24.173Z,5.85
2023-05-01T15:26:51.619Z,7.78
2023-05-01T15:29:19.055Z,5.70
2023-05-01T15:31:46.601Z,6.57
2023-05-01T15:34:14.068Z,7.25
2023-05-01T15:36:41.514Z,14.70
2023-05-01T15:39:11.695Z,10.60
2023-05-01T15:41:40.532Z,8.73
2023-05-01T15:44:10.741Z,6.57
2023-05-01T15:46:38.282Z,6.50
2023-05-01T15:49:08.267Z,5.43
2023-05-01T15:51:35.797Z,6.18
2023-05-01T15:54:03.810Z,7.80
2023-05-01T15:59:02.327Z,14.15
2023-05-01T16:01:29.837Z,14.70
2023-05-01T16:03:57.631Z,15.38
2023-05-01T16:06:25.131Z,8.57
2023-05-01T16:08:52.894Z,11.18
2023-05-01T16:11:20.352Z,11.23
2023-05-01T16:13:48.572Z,9.32
2023-05-01T16:16:22.540Z,9.60
2023-05-01T16:18:52.848Z,13.32
2023-05-01T16:21:20.369Z,16.83
2023-05-01T16:23:47.784Z,9.32
2023-05-01T16:26:19.606Z,11.25
2023-05-01T16:28:47.006Z,12.27
2023-05-01T16:31:26.750Z,16.23
2023-05-01T16:33:56.606Z,14.02
2023-05-01T16:36:24.021Z,9.55
2023-05-01T16:38:53.274Z,13.77
2023-05-01T16:41:20.654Z,10.02
2023-05-01T16:43:48.469Z,10.30
2023-05-01T16:48:43.346Z,10.80
2023-05-01T16:51:12.689Z,7.03
2023-05-01T16:53:40.100Z,9.10
2023-05-01T16:56:08.950Z,9.00
2023-05-01T16:58:37.078Z,7.90
2023-05-01T17:01:04.505Z,11.65
2023-05-01T17:03:31.865Z,11.75
2023-05-01T17:05:59.410Z,10.23
2023-05-01T17:08:28.245Z,10.55
2023-05-01T17:10:55.609Z,9.07
2023-05-01T17:13:23.016Z,11.82
2023-05-01T17:15:52.474Z,9.38
2023-05-01T17:18:19.862Z,11.15
2023-05-01T17:20:48.476Z,8.77
2023-05-01T17:23:15.827Z,8.75
2023-05-01T17:25:44.849Z,8.77
2023-05-01T17:28:12.249Z,9.98
2023-05-01T17:30:39.583Z,10.50
2023-05-01T17:33:07.174Z,10.77
2023-05-01T17:35:34.626Z,11.65
2023-05-01T17:38:02.034Z,12.38
2023-05-01T17:40:29.409Z,9.05
2023-05-01T17:42:58.099Z,13.23
2023-05-01T17:45:25.626Z,12.95
2023-05-01T17:47:53.662Z,9.98
2023-05-01T17:52:48.368Z,10.02
2023-05-01T17:55:18.069Z,11.02
2023-05-01T17:57:46.567Z,10.43
2023-05-01T18:00:16.139Z,11.30
2023-05-01T18:02:44.892Z,10.20
2023-05-01T18:05:12.723Z,11.20
2023-05-01T18:07:40.147Z,16.02
2023-05-01T18:10:08.343Z,12.15
2023-05-01T18:12:35.724Z,12.85
2023-05-01T18:15:03.174Z,11.15
2023-05-01T18:17:31.967Z,10.00
2023-05-01T18:19:59.594Z,11.18
2023-05-01T18:22:27.619Z,13.65
2023-05-01T18:27:23.869Z,11.55
2023-05-01T18:29:52.758Z,17.40
2023-05-01T18:32:20.231Z,13.77
2023-05-01T18:34:51.329Z,15.32
2023-05-01T18:37:18.909Z,18.40
2023-05-01T18:39:46.837Z,20.23
2023-05-01T18:44:42.179Z,16.52
2023-05-01T18:47:09.669Z,18.80
2023-05-01T18:49:37.047Z,17.38
2023-05-01T18:52:06.179Z,19.13
2023-05-01T18:54:33.633Z,20.48
2023-05-01T18:57:01.575Z,19.98
2023-05-01T19:01:58.330Z,25.33
2023-05-01T19:04:25.944Z,14.10
2023-05-01T19:06:53.387Z,14.32
2023-05-01T19:09:22.109Z,10.02
2023-05-01T19:11:49.795Z,12.45
2023-05-01T19:14:17.176Z,18.50
2023-05-01T19:16:44.672Z,11.73
2023-05-01T19:19:12.042Z,18.20
2023-05-01T19:21:39.463Z,10.50
2023-05-01T19:24:07.280Z,14.95
2023-05-01T19:26:36.046Z,13.68
2023-05-01T19:29:03.408Z,20.85
2023-05-01T19:31:30.865Z,17.83
2023-05-01T19:33:58.402Z,14.93
2023-05-01T19:36:26.520Z,13.25
2023-05-01T19:38:53.905Z,14.30
2023-05-01T19:41:21.683Z,14.77
2023-05-01T19:43:50.373Z,18.80
2023-05-01T19:46:17.839Z,16.65
2023-05-01T19:48:45.305Z,18.45
2023-05-01T19:51:12.849Z,35.00
2023-05-01T19:53:41.037Z,15.95
2023-05-01T19:56:08.404Z,16.95
2023-05-01T19:58:36.069Z,16.02
2023-05-01T20:01:08.324Z,18.30
2023-05-01T20:03:36.083Z,19.08
2023-05-01T20:06:05.403Z,16.80
2023-05-01T20:08:32.917Z,14.40
2023-05-01T20:11:00.837Z,14.27
2023-05-01T20:15:55.475Z,21.02
2023-05-01T20:18:24.251Z,15.23
2023-05-01T20:20:51.686Z,19.77
2023-05-01T20:23:20.233Z,25.77
2023-05-01T20:25:48.315Z,22.50
2023-05-01T20:28:15.814Z,17.98
2023-05-01T20:30:44.225Z,21.48
2023-05-01T20:33:11.765Z,22.20
2023-05-01T20:35:40.712Z,20.73
2023-05-01T20:38:08.116Z,19.38
2023-05-01T20:40:37.133Z,22.20
2023-05-01T20:43:04.615Z,22.73
2023-05-01T20:45:32.001Z,17.95
2023-05-01T20:47:59.920Z,20.08
2023-05-01T20:55:23.940Z,21.20
2023-05-01T20:57:51.553Z,23.67
2023-05-01T21:00:19.061Z,26.88
2023-05-01T21:02:46.467Z,18.75
2023-05-01T21:05:13.950Z,20.65
2023-05-01T21:07:41.511Z,19.52
2023-05-01T21:10:10.240Z,19.13
2023-05-01T21:12:39.059Z,18.63
2023-05-01T21:15:06.860Z,19.05
2023-05-01T21:17:35.235Z,24.27
2023-05-01T21:20:03.076Z,16.48
2023-05-01T21:22:30.454Z,19.73
2023-05-01T21:24:59.109Z,19.45
2023-05-01T21:27:27.147Z,19.08
2023-05-01T21:29:58.485Z,20.20
2023-05-01T21:32:28.491Z,18.95
2023-05-01T21:34:56.362Z,20.60
2023-05-01T21:39:51.554Z,19.50
2023-05-01T21:44:46.205Z,21.20
2023-05-01T21:47:15.841Z,30.20
2023-05-01T21:49:43.340Z,29.35
2023-05-01T21:52:11.495Z,23.23
2023-05-01T21:54:39.123Z,19.08
2023-05-01T21:57:07.803Z,18.63
2023-05-01T21:59:36.874Z,19.58
2023-05-01T22:02:05.770Z,17.38
2023-05-01T22:04:34.713Z,20.30
2023-05-01T22:07:02.174Z,29.95
2023-05-01T22:09:29.636Z,19.15
2023-05-01T22:11:58.606Z,23.33
2023-05-01T22:14:33.632Z,21.60
2023-05-01T22:17:11.336Z,19.50
2023-05-01T22:19:40.077Z,20.48
2023-05-01T22:22:07.481Z,23.00
2023-05-01T22:24:36.056Z,23.15
2023-05-01T22:27:03.543Z,22.55
2023-05-01T22:29:30.934Z,35.22
2023-05-01T22:31:58.407Z,24.75
2023-05-01T22:34:25.789Z,29.80
2023-05-01T22:36:54.519Z,28.88
2023-05-01T22:39:23.126Z,30.17
2023-05-01T22:41:50.516Z,27.67
2023-05-01T22:44:18.005Z,30.58
2023-05-01T22:46:45.583Z,28.95
2023-05-01T22:49:13.168Z,31.52
2023-05-01T22:51:40.560Z,35.28
2023-05-01T22:54:09.301Z,33.72
2023-05-01T22:56:36.754Z,37.55
2023-05-01T22:59:04.175Z,35.30
2023-05-01T23:01:31.604Z,34.63
2023-05-01T23:03:59.118Z,34.05
2023-05-01T23:06:27.681Z,38.92
2023-05-01T23:08:55.110Z,37.70
2023-05-01T23:11:25.917Z,45.17
2023-05-01T23:13:53.888Z,41.47
2023-05-01T23:18:48.552Z,39.40
2023-05-01T23:21:17.805Z,34.58
2023-05-01T23:23:45.480Z,38.38
2023-05-01T23:26:19.532Z,40.97
2023-05-01T23:28:48.294Z,37.95
2023-05-01T23:31:18.739Z,37.22
2023-05-01T23:33:46.224Z,39.92
2023-05-01T23:36:13.630Z,38.33
2023-05-01T23:38:41.152Z,33.60
2023-05-01T23:41:08.890Z,38.78
2023-05-01T23:43:37.790Z,40.42
2023-05-01T23:46:07.419Z,37.22
2023-05-01T23:48:35.839Z,39.55
2023-05-01T23:51:03.773Z,38.00
2023-05-01T23:55:58.634Z,40.47
2023-05-01T23:58:26.124Z,48.33
