createdAt,value
2023-05-18T00:01:15.502Z,50.52
2023-05-18T00:03:43.629Z,52.05
2023-05-18T00:06:14.014Z,52.51
2023-05-18T00:08:41.953Z,52.88
2023-05-18T00:11:09.919Z,52.38
2023-05-18T00:13:37.859Z,53.16
2023-05-18T00:16:05.958Z,52.93
2023-05-18T00:18:34.405Z,54.15
2023-05-18T00:21:02.735Z,53.98
2023-05-18T00:23:33.108Z,55.04
2023-05-18T00:26:02.334Z,54.71
2023-05-18T00:28:33.181Z,54.19
2023-05-18T00:31:01.520Z,54.03
2023-05-18T00:33:29.448Z,53.78
2023-05-18T00:35:57.964Z,53.49
2023-05-18T00:38:26.004Z,53.16
2023-05-18T00:40:55.482Z,53.98
2023-05-18T00:43:23.611Z,53.96
2023-05-18T00:45:51.521Z,54.52
2023-05-18T00:48:19.481Z,54.28
2023-05-18T00:50:47.705Z,53.93
2023-05-18T00:53:15.858Z,53.48
2023-05-18T00:55:44.073Z,53.90
2023-05-18T00:58:14.235Z,54.40
2023-05-18T01:00:42.279Z,54.08
2023-05-18T01:03:12.038Z,54.72
2023-05-18T01:05:40.256Z,55.46
2023-05-18T01:08:08.755Z,55.35
2023-05-18T01:10:41.955Z,55.22
2023-05-18T01:13:19.446Z,55.22
2023-05-18T01:15:53.427Z,54.47
2023-05-18T01:18:30.710Z,54.23
2023-05-18T01:21:01.294Z,54.77
2023-05-18T01:24:04.996Z,53.87
2023-05-18T01:26:38.131Z,54.32
2023-05-18T01:29:10.151Z,54.66
2023-05-18T01:31:38.920Z,54.70
2023-05-18T01:34:07.001Z,54.75
2023-05-18T01:36:34.943Z,55.20
2023-05-18T01:39:03.653Z,55.73
2023-05-18T01:41:36.441Z,55.82
2023-05-18T01:44:13.347Z,56.16
2023-05-18T01:46:53.773Z,56.60
2023-05-18T01:49:33.616Z,56.43
2023-05-18T01:52:05.742Z,56.19
2023-05-18T01:54:37.387Z,56.41
2023-05-18T01:57:10.525Z,57.26
2023-05-18T01:59:39.616Z,56.86
2023-05-18T02:02:07.913Z,56.93
2023-05-18T02:04:37.345Z,57.16
2023-05-18T02:07:05.744Z,57.14
2023-05-18T02:09:33.669Z,57.54
2023-05-18T02:12:02.589Z,57.67
2023-05-18T02:14:32.390Z,56.98
2023-05-18T02:17:01.073Z,56.89
2023-05-18T02:19:31.106Z,57.49
2023-05-18T02:21:59.128Z,57.28
2023-05-18T02:24:27.209Z,57.37
2023-05-18T02:26:55.086Z,58.05
2023-05-18T02:29:23.074Z,57.34
2023-05-18T02:31:52.480Z,57.53
2023-05-18T02:34:22.002Z,58.54
2023-05-18T02:36:49.941Z,59.77
2023-05-18T02:39:18.753Z,59.35
2023-05-18T02:41:46.604Z,58.37
2023-05-18T02:44:14.479Z,58.79
2023-05-18T02:46:43.378Z,59.63
2023-05-18T02:49:12.712Z,58.68
2023-05-18T02:51:41.334Z,58.49
2023-05-18T02:54:09.649Z,58.89
2023-05-18T02:56:41.563Z,58.86
2023-05-18T02:59:21.785Z,58.88
2023-05-18T03:01:50.036Z,59.23
2023-05-18T03:04:19.987Z,59.28
2023-05-18T03:06:52.998Z,59.12
2023-05-18T03:09:22.357Z,58.90
2023-05-18T03:11:53.528Z,60.12
2023-05-18T03:14:21.665Z,60.70
2023-05-18T03:16:53.707Z,60.17
2023-05-18T03:19:24.389Z,60.31
2023-05-18T03:21:52.296Z,60.41
2023-05-18T03:24:20.356Z,60.26
2023-05-18T03:26:50.189Z,60.77
2023-05-18T03:29:18.010Z,60.80
2023-05-18T03:31:46.059Z,60.62
2023-05-18T03:34:14.794Z,60.18
2023-05-18T03:36:47.526Z,60.46
2023-05-18T03:39:15.883Z,60.73
2023-05-18T03:41:43.659Z,61.03
2023-05-18T03:44:11.517Z,60.52
2023-05-18T03:46:39.539Z,61.28
2023-05-18T03:49:07.967Z,60.12
2023-05-18T03:51:40.386Z,59.82
2023-05-18T03:54:09.686Z,60.16
2023-05-18T03:56:37.702Z,59.69
2023-05-18T03:59:06.567Z,60.28
2023-05-18T04:01:34.921Z,59.87
2023-05-18T04:04:02.863Z,60.38
2023-05-18T04:06:31.106Z,60.57
2023-05-18T04:09:02.661Z,59.79
2023-05-18T04:11:32.084Z,60.20
2023-05-18T04:14:00.881Z,59.45
2023-05-18T04:16:29.123Z,59.27
2023-05-18T04:18:57.105Z,59.80
2023-05-18T04:21:25.110Z,59.81
2023-05-18T04:23:53.186Z,60.02
2023-05-18T04:26:22.142Z,59.94
2023-05-18T04:28:53.417Z,59.84
2023-05-18T04:31:21.855Z,60.28
2023-05-18T04:33:51.312Z,59.60
2023-05-18T04:36:21.221Z,58.58
2023-05-18T04:38:50.823Z,58.63
2023-05-18T04:41:20.465Z,58.20
2023-05-18T04:43:50.174Z,57.94
2023-05-18T04:46:19.835Z,58.53
2023-05-18T04:48:50.117Z,57.89
2023-05-18T04:51:21.767Z,57.10
2023-05-18T04:53:50.342Z,56.40
2023-05-18T04:56:18.735Z,56.22
2023-05-18T04:58:48.140Z,56.49
2023-05-18T05:01:16.985Z,56.01
2023-05-18T05:03:46.597Z,56.36
2023-05-18T05:06:15.907Z,55.52
2023-05-18T05:08:43.971Z,55.43
2023-05-18T05:11:12.509Z,54.56
2023-05-18T05:13:40.330Z,55.63
2023-05-18T05:16:08.365Z,54.74
2023-05-18T05:18:36.226Z,55.13
2023-05-18T05:21:06.424Z,55.05
2023-05-18T05:23:34.253Z,54.94
2023-05-18T05:26:02.177Z,54.82
2023-05-18T05:28:30.583Z,54.98
2023-05-18T05:30:58.426Z,53.21
2023-05-18T05:33:26.717Z,53.21
2023-05-18T05:35:55.188Z,52.96
2023-05-18T05:38:24.376Z,52.16
2023-05-18T05:40:52.765Z,52.14
2023-05-18T05:43:21.279Z,51.76
2023-05-18T05:45:49.621Z,52.92
2023-05-18T05:48:19.072Z,53.64
2023-05-18T05:50:47.275Z,52.52
2023-05-18T05:53:17.855Z,52.96
2023-05-18T05:55:47.599Z,52.29
2023-05-18T05:58:17.649Z,52.39
2023-05-18T06:00:52.404Z,52.63
2023-05-18T06:03:20.818Z,52.53
2023-05-18T06:05:50.993Z,51.86
2023-05-18T06:08:21.120Z,51.53
2023-05-18T06:10:51.019Z,51.70
2023-05-18T06:13:19.449Z,51.45
2023-05-18T06:15:50.895Z,51.03
2023-05-18T06:18:18.878Z,50.93
2023-05-18T06:20:47.346Z,50.34
2023-05-18T06:23:22.370Z,50.19
2023-05-18T06:26:18.112Z,49.35
2023-05-18T06:28:55.986Z,50.50
2023-05-18T06:31:47.304Z,49.45
2023-05-18T06:34:21.784Z,47.24
2023-05-18T06:36:49.608Z,48.74
2023-05-18T06:39:17.906Z,49.01
2023-05-18T06:41:47.226Z,47.98
2023-05-18T06:44:22.865Z,47.29
2023-05-18T06:47:07.596Z,47.39
2023-05-18T06:49:35.659Z,46.74
2023-05-18T06:52:03.769Z,46.38
2023-05-18T06:54:31.924Z,46.03
2023-05-18T06:57:01.762Z,47.27
2023-05-18T06:59:30.375Z,47.28
2023-05-18T07:01:58.470Z,46.23
2023-05-18T07:04:27.612Z,44.80
2023-05-18T07:06:56.050Z,44.81
2023-05-18T07:09:23.912Z,45.07
2023-05-18T07:11:51.703Z,44.95
2023-05-18T07:14:20.992Z,44.04
2023-05-18T07:16:48.945Z,42.65
2023-05-18T07:19:16.960Z,42.32
2023-05-18T07:21:44.852Z,42.34
2023-05-18T07:24:12.649Z,42.60
2023-05-18T07:26:40.547Z,43.59
2023-05-18T07:29:08.426Z,42.48
2023-05-18T07:31:39.189Z,43.11
2023-05-18T07:34:09.847Z,42.44
2023-05-18T07:36:37.676Z,42.54
2023-05-18T07:39:05.578Z,42.56
2023-05-18T07:41:33.432Z,42.48
2023-05-18T07:44:01.303Z,41.11
2023-05-18T07:46:29.294Z,41.20
2023-05-18T07:49:00.615Z,41.19
2023-05-18T07:51:29.734Z,41.16
2023-05-18T07:53:57.766Z,41.83
2023-05-18T07:56:25.900Z,41.60
2023-05-18T07:58:53.772Z,41.24
2023-05-18T08:01:25.000Z,41.20
2023-05-18T08:03:53.055Z,41.25
2023-05-18T08:06:22.337Z,40.53
2023-05-18T08:08:50.237Z,40.20
2023-05-18T08:11:18.056Z,40.89
2023-05-18T08:13:45.904Z,39.91
2023-05-18T08:16:13.796Z,40.19
2023-05-18T08:18:42.272Z,39.71
2023-05-18T08:21:10.565Z,39.92
2023-05-18T08:23:40.802Z,39.14
2023-05-18T08:26:10.532Z,38.55
2023-05-18T08:28:39.278Z,37.17
2023-05-18T08:31:07.209Z,38.01
2023-05-18T08:33:35.014Z,38.58
2023-05-18T08:36:03.173Z,38.38
2023-05-18T08:38:31.980Z,39.50
2023-05-18T08:41:07.044Z,39.13
2023-05-18T08:43:39.121Z,38.40
2023-05-18T08:46:14.602Z,36.60
2023-05-18T08:48:46.714Z,37.77
2023-05-18T08:51:17.039Z,36.76
2023-05-18T08:53:47.242Z,37.74
2023-05-18T08:56:17.812Z,37.85
2023-05-18T08:58:49.017Z,37.45
2023-05-18T09:01:17.842Z,38.37
2023-05-18T09:03:49.224Z,36.63
2023-05-18T09:06:17.330Z,38.85
2023-05-18T09:08:47.167Z,36.57
2023-05-18T09:11:18.389Z,35.81
2023-05-18T09:13:46.434Z,36.68
2023-05-18T09:16:14.479Z,38.69
2023-05-18T09:18:42.589Z,36.22
2023-05-18T09:21:10.813Z,36.15
2023-05-18T09:23:39.616Z,38.81
2023-05-18T09:28:41.002Z,37.70
2023-05-18T09:31:12.635Z,36.25
2023-05-18T09:33:41.823Z,35.87
2023-05-18T09:36:11.026Z,34.48
2023-05-18T09:38:40.602Z,34.46
2023-05-18T09:41:12.571Z,34.35
2023-05-18T09:43:43.969Z,35.51
2023-05-18T09:46:13.540Z,35.17
2023-05-18T09:48:44.525Z,33.84
2023-05-18T09:51:13.732Z,33.06
2023-05-18T09:53:41.689Z,36.05
2023-05-18T09:56:12.111Z,35.22
2023-05-18T09:58:40.747Z,35.11
2023-05-18T10:01:10.100Z,35.67
2023-05-18T10:03:39.340Z,35.51
2023-05-18T10:06:09.289Z,36.00
2023-05-18T10:08:38.424Z,32.98
2023-05-18T10:11:06.977Z,33.74
2023-05-18T10:13:35.816Z,34.20
2023-05-18T10:16:05.979Z,35.38
2023-05-18T10:18:37.266Z,32.83
2023-05-18T10:21:08.121Z,33.75
2023-05-18T10:23:37.727Z,33.33
2023-05-18T10:26:07.389Z,33.03
2023-05-18T10:28:42.371Z,32.19
2023-05-18T10:31:11.007Z,31.79
2023-05-18T10:33:40.470Z,32.14
2023-05-18T10:36:10.222Z,32.72
2023-05-18T10:38:40.542Z,32.80
2023-05-18T10:41:09.179Z,32.56
2023-05-18T10:43:37.909Z,33.49
2023-05-18T10:46:08.538Z,34.04
2023-05-18T10:48:41.317Z,34.21
2023-05-18T10:51:09.900Z,31.42
2023-05-18T10:53:37.876Z,32.26
2023-05-18T10:56:07.874Z,31.83
2023-05-18T10:58:38.667Z,29.22
2023-05-18T11:01:09.621Z,27.98
2023-05-18T11:03:40.260Z,28.47
2023-05-18T11:06:11.726Z,29.96
2023-05-18T11:08:49.486Z,29.17
2023-05-18T11:11:19.497Z,30.33
2023-05-18T11:13:51.560Z,30.62
2023-05-18T11:16:20.736Z,28.54
2023-05-18T11:18:51.039Z,25.74
2023-05-18T11:21:35.433Z,23.24
2023-05-18T11:24:21.749Z,24.43
2023-05-18T11:26:51.367Z,23.38
2023-05-18T11:29:21.301Z,22.68
2023-05-18T11:31:51.239Z,25.55
2023-05-18T11:34:44.664Z,26.77
2023-05-18T11:37:15.547Z,26.23
2023-05-18T11:40:00.103Z,22.64
2023-05-18T11:42:34.886Z,22.70
2023-05-18T11:45:07.707Z,22.35
2023-05-18T11:47:36.537Z,22.74
2023-05-18T11:50:07.875Z,22.03
2023-05-18T11:52:47.907Z,23.05
2023-05-18T11:55:17.605Z,23.03
2023-05-18T11:57:46.560Z,20.93
2023-05-18T12:00:16.121Z,22.46
2023-05-18T12:02:46.403Z,21.39
2023-05-18T12:05:15.350Z,22.53
2023-05-18T12:07:45.006Z,20.83
2023-05-18T12:10:15.003Z,22.11
2023-05-18T12:12:43.369Z,23.82
2023-05-18T12:15:16.464Z,22.37
2023-05-18T12:17:47.162Z,22.63
2023-05-18T12:20:16.636Z,24.82
2023-05-18T12:22:47.065Z,21.81
2023-05-18T12:25:14.954Z,22.31
2023-05-18T12:27:44.468Z,22.46
2023-05-18T12:30:13.933Z,24.23
2023-05-18T12:32:46.227Z,20.29
2023-05-18T12:35:14.300Z,23.02
2023-05-18T12:37:47.989Z,21.17
2023-05-18T12:40:19.067Z,22.18
2023-05-18T12:42:54.558Z,21.33
2023-05-18T12:45:24.516Z,19.74
2023-05-18T12:47:54.520Z,19.36
2023-05-18T12:50:23.587Z,18.75
2023-05-18T12:52:53.015Z,18.12
2023-05-18T12:55:22.877Z,18.70
2023-05-18T12:58:02.022Z,19.15
2023-05-18T13:00:33.751Z,20.37
2023-05-18T13:03:14.653Z,21.25
2023-05-18T13:05:45.232Z,18.96
2023-05-18T13:08:18.078Z,18.37
2023-05-18T13:10:48.041Z,19.57
2023-05-18T13:13:21.071Z,17.38
2023-05-18T13:15:48.962Z,17.77
2023-05-18T13:18:16.967Z,19.91
2023-05-18T13:20:48.465Z,18.75
2023-05-18T13:23:20.047Z,18.97
2023-05-18T13:25:48.621Z,19.70
2023-05-18T13:28:18.346Z,17.69
2023-05-18T13:30:48.639Z,17.96
2023-05-18T13:33:17.950Z,17.06
2023-05-18T13:35:46.929Z,17.55
2023-05-18T13:38:16.861Z,18.45
2023-05-18T13:40:45.697Z,16.02
2023-05-18T13:43:14.129Z,16.08
2023-05-18T13:45:42.990Z,16.33
2023-05-18T13:48:11.369Z,16.24
2023-05-18T13:50:39.933Z,17.08
2023-05-18T13:53:07.950Z,15.22
2023-05-18T13:55:37.189Z,16.35
2023-05-18T13:58:05.312Z,16.91
2023-05-18T14:00:33.994Z,16.04
2023-05-18T14:03:02.678Z,15.95
2023-05-18T14:05:30.696Z,15.59
2023-05-18T14:07:58.502Z,17.13
2023-05-18T14:10:26.773Z,15.05
2023-05-18T14:12:56.274Z,15.54
2023-05-18T14:15:24.379Z,15.46
2023-05-18T14:17:53.055Z,16.21
2023-05-18T14:20:20.960Z,16.13
2023-05-18T14:22:49.050Z,14.14
2023-05-18T14:25:17.061Z,13.83
2023-05-18T14:27:44.928Z,14.25
2023-05-18T14:30:14.520Z,14.36
2023-05-18T14:32:42.377Z,14.05
2023-05-18T14:35:10.579Z,14.29
2023-05-18T14:37:38.405Z,16.00
2023-05-18T14:40:07.458Z,15.53
2023-05-18T14:42:36.458Z,15.60
2023-05-18T14:45:05.066Z,14.11
2023-05-18T14:47:34.372Z,14.34
2023-05-18T14:50:02.183Z,13.64
2023-05-18T14:52:30.058Z,13.59
2023-05-18T14:54:57.870Z,15.17
2023-05-18T14:57:27.001Z,14.41
2023-05-18T14:59:54.929Z,16.07
2023-05-18T15:02:22.816Z,15.61
2023-05-18T15:04:51.994Z,14.63
2023-05-18T15:07:19.861Z,14.84
2023-05-18T15:09:47.641Z,13.81
2023-05-18T15:12:17.041Z,16.01
2023-05-18T15:14:44.774Z,14.12
2023-05-18T15:17:13.546Z,13.55
2023-05-18T15:19:41.384Z,13.47
2023-05-18T15:22:10.696Z,14.73
2023-05-18T15:24:38.467Z,13.18
2023-05-18T15:27:06.791Z,12.82
2023-05-18T15:29:34.768Z,14.45
2023-05-18T15:32:02.646Z,14.92
2023-05-18T15:34:33.296Z,15.61
2023-05-18T15:37:01.396Z,14.40
2023-05-18T15:39:31.408Z,13.59
2023-05-18T15:41:59.189Z,13.53
2023-05-18T15:44:29.384Z,13.26
2023-05-18T15:46:57.601Z,14.26
2023-05-18T15:49:26.289Z,13.63
2023-05-18T15:51:54.040Z,13.07
2023-05-18T15:54:21.851Z,13.66
2023-05-18T15:56:51.117Z,14.23
2023-05-18T15:59:18.930Z,15.11
2023-05-18T16:01:46.959Z,14.87
2023-05-18T16:04:14.908Z,13.76
2023-05-18T16:06:42.710Z,13.70
2023-05-18T16:09:10.652Z,14.42
2023-05-18T16:11:38.659Z,14.21
2023-05-18T16:14:07.756Z,15.66
2023-05-18T16:16:35.637Z,13.82
2023-05-18T16:19:05.062Z,14.87
2023-05-18T16:21:32.974Z,15.11
2023-05-18T16:24:00.918Z,15.44
2023-05-18T16:26:28.806Z,17.05
2023-05-18T16:28:56.602Z,16.26
2023-05-18T16:31:25.869Z,16.48
2023-05-18T16:33:53.773Z,14.82
2023-05-18T16:36:21.592Z,14.68
2023-05-18T16:38:49.371Z,17.46
2023-05-18T16:41:17.563Z,15.70
2023-05-18T16:43:45.717Z,15.58
2023-05-18T16:46:13.642Z,14.99
2023-05-18T16:48:42.835Z,14.74
2023-05-18T16:51:10.656Z,15.52
2023-05-18T16:53:38.819Z,15.61
2023-05-18T16:56:07.160Z,15.33
2023-05-18T16:58:34.951Z,15.07
2023-05-18T17:01:03.103Z,15.79
2023-05-18T17:03:34.437Z,16.49
2023-05-18T17:06:03.798Z,15.08
2023-05-18T17:08:31.902Z,15.76
2023-05-18T17:10:59.717Z,15.90
2023-05-18T17:13:27.554Z,17.35
2023-05-18T17:15:55.391Z,18.42
2023-05-18T17:18:23.259Z,17.13
2023-05-18T17:20:51.053Z,17.50
2023-05-18T17:23:20.180Z,17.90
2023-05-18T17:25:48.564Z,17.75
2023-05-18T17:28:18.853Z,18.21
2023-05-18T17:30:46.694Z,18.20
2023-05-18T17:33:14.636Z,18.95
2023-05-18T17:35:42.477Z,20.32
2023-05-18T17:38:10.248Z,18.59
2023-05-18T17:40:39.432Z,19.42
2023-05-18T17:43:07.200Z,20.40
2023-05-18T17:45:35.039Z,21.56
2023-05-18T17:48:02.908Z,19.95
2023-05-18T17:50:30.863Z,19.73
2023-05-18T17:52:58.869Z,20.85
2023-05-18T17:55:26.652Z,22.59
2023-05-18T17:57:56.015Z,24.43
2023-05-18T18:00:23.925Z,25.87
2023-05-18T18:02:51.753Z,26.56
2023-05-18T18:05:19.626Z,27.26
2023-05-18T18:07:47.373Z,27.38
2023-05-18T18:10:15.160Z,28.12
2023-05-18T18:12:43.869Z,29.33
2023-05-18T18:15:14.188Z,29.62
2023-05-18T18:17:42.042Z,30.11
2023-05-18T18:20:10.676Z,31.30
2023-05-18T18:22:38.520Z,31.88
2023-05-18T18:25:06.920Z,31.32
2023-05-18T18:27:34.717Z,32.62
2023-05-18T18:30:02.685Z,32.05
2023-05-18T18:32:32.024Z,32.83
2023-05-18T18:34:59.979Z,33.61
2023-05-18T18:37:28.366Z,34.52
2023-05-18T18:39:56.794Z,34.45
2023-05-18T18:42:24.853Z,35.03
2023-05-18T18:44:56.723Z,34.36
2023-05-18T18:47:24.786Z,33.61
2023-05-18T18:49:53.975Z,35.11
2023-05-18T18:52:21.834Z,34.92
2023-05-18T18:54:49.642Z,35.79
2023-05-18T18:57:17.479Z,34.78
2023-05-18T18:59:45.284Z,36.21
2023-05-18T19:02:13.304Z,35.13
2023-05-18T19:04:41.229Z,35.68
2023-05-18T19:07:10.431Z,37.18
2023-05-18T19:09:38.244Z,37.97
2023-05-18T19:12:07.052Z,37.83
2023-05-18T19:14:34.996Z,37.28
2023-05-18T19:17:03.078Z,37.56
2023-05-18T19:19:32.559Z,37.18
2023-05-18T19:22:00.569Z,37.33
2023-05-18T19:24:30.382Z,37.75
2023-05-18T19:27:02.059Z,36.67
2023-05-18T19:29:29.876Z,37.34
2023-05-18T19:31:58.218Z,38.01
2023-05-18T19:34:26.058Z,38.29
2023-05-18T19:36:54.544Z,38.50
2023-05-18T19:39:22.381Z,38.62
2023-05-18T19:41:51.569Z,37.75
2023-05-18T19:44:19.382Z,39.12
2023-05-18T19:46:47.331Z,39.67
2023-05-18T19:49:15.088Z,38.26
2023-05-18T19:51:42.908Z,39.27
2023-05-18T19:54:10.817Z,39.65
2023-05-18T19:56:38.762Z,40.37
2023-05-18T19:59:12.055Z,39.62
2023-05-18T20:01:40.418Z,38.42
2023-05-18T20:04:08.358Z,38.38
2023-05-18T20:06:36.860Z,39.70
2023-05-18T20:09:04.782Z,38.79
2023-05-18T20:11:32.670Z,40.78
2023-05-18T20:14:01.319Z,39.85
2023-05-18T20:16:33.876Z,40.41
2023-05-18T20:19:04.905Z,40.15
2023-05-18T20:21:32.881Z,39.75
2023-05-18T20:24:01.067Z,40.23
2023-05-18T20:26:31.350Z,39.93
2023-05-18T20:29:00.044Z,40.95
2023-05-18T20:31:27.900Z,41.20
2023-05-18T20:33:57.847Z,40.81
2023-05-18T20:36:26.614Z,40.90
2023-05-18T20:38:54.621Z,41.23
2023-05-18T20:41:23.212Z,40.75
2023-05-18T20:43:51.290Z,39.67
2023-05-18T20:46:23.855Z,41.38
2023-05-18T20:48:54.959Z,41.51
2023-05-18T20:51:24.749Z,40.75
2023-05-18T20:53:52.959Z,42.03
2023-05-18T20:56:21.842Z,42.06
2023-05-18T20:58:50.478Z,42.25
2023-05-18T21:01:18.686Z,41.95
2023-05-18T21:03:47.766Z,42.46
2023-05-18T21:06:15.864Z,42.36
2023-05-18T21:08:45.662Z,42.19
2023-05-18T21:11:13.557Z,42.97
2023-05-18T21:13:41.348Z,43.79
2023-05-18T21:16:09.615Z,42.55
2023-05-18T21:18:38.226Z,43.34
2023-05-18T21:21:06.313Z,42.69
2023-05-18T21:23:34.232Z,43.13
2023-05-18T21:26:03.429Z,43.05
2023-05-18T21:28:31.228Z,43.85
2023-05-18T21:30:59.401Z,43.78
2023-05-18T21:33:27.268Z,45.11
2023-05-18T21:35:55.167Z,46.64
2023-05-18T21:38:23.373Z,45.98
2023-05-18T21:40:51.227Z,46.73
2023-05-18T21:43:20.391Z,46.54
2023-05-18T21:45:48.347Z,46.81
2023-05-18T21:48:16.151Z,47.68
2023-05-18T21:50:43.982Z,47.44
2023-05-18T21:53:11.776Z,48.19
2023-05-18T21:55:39.697Z,47.62
2023-05-18T21:58:07.431Z,47.84
2023-05-18T22:00:38.026Z,47.59
2023-05-18T22:03:05.967Z,46.47
2023-05-18T22:05:33.739Z,46.97
2023-05-18T22:08:01.579Z,47.35
2023-05-18T22:10:31.106Z,48.04
2023-05-18T22:12:59.228Z,48.07
2023-05-18T22:15:27.114Z,48.34
2023-05-18T22:17:56.852Z,47.57
2023-05-18T22:20:24.658Z,49.21
2023-05-18T22:22:52.424Z,49.67
2023-05-18T22:25:20.242Z,50.04
2023-05-18T22:27:48.144Z,50.72
2023-05-18T22:30:17.417Z,49.41
2023-05-18T22:32:47.230Z,51.46
2023-05-18T22:35:16.677Z,52.78
2023-05-18T22:37:44.494Z,51.48
2023-05-18T22:40:13.145Z,51.18
2023-05-18T22:42:41.019Z,51.38
2023-05-18T22:45:11.469Z,51.29
2023-05-18T22:47:39.998Z,51.49
2023-05-18T22:50:09.211Z,52.59
2023-05-18T22:52:38.699Z,53.46
2023-05-18T22:55:12.872Z,52.85
2023-05-18T22:57:41.116Z,54.31
2023-05-18T23:00:10.482Z,55.13
2023-05-18T23:02:38.378Z,55.54
2023-05-18T23:05:06.751Z,55.77
2023-05-18T23:07:36.206Z,56.28
2023-05-18T23:10:06.377Z,56.29
2023-05-18T23:12:34.365Z,56.03
2023-05-18T23:15:03.813Z,54.39
2023-05-18T23:17:32.049Z,56.28
2023-05-18T23:20:02.685Z,57.16
2023-05-18T23:22:30.504Z,56.57
2023-05-18T23:24:58.254Z,56.48
2023-05-18T23:27:27.501Z,57.12
2023-05-18T23:29:55.349Z,56.80
2023-05-18T23:32:23.727Z,57.09
2023-05-18T23:34:52.899Z,57.15
2023-05-18T23:37:24.678Z,56.98
2023-05-18T23:39:53.571Z,51.27
2023-05-18T23:42:22.094Z,49.16
2023-05-18T23:44:51.910Z,48.34
2023-05-18T23:47:20.139Z,49.60
2023-05-18T23:49:48.338Z,49.97
2023-05-18T23:52:20.877Z,53.57
2023-05-18T23:54:52.720Z,55.38
2023-05-18T23:57:21.024Z,56.71
2023-05-18T23:59:49.792Z,55.07
