createdAt,value
2017-08-23T00:00:08.985Z,4.30
2017-08-23T00:01:06.258Z,4.20
2017-08-23T00:02:03.521Z,4.30
2017-08-23T00:03:00.821Z,4.40
2017-08-23T00:03:58.072Z,3.90
2017-08-23T00:04:55.358Z,4.30
2017-08-23T00:05:52.605Z,3.70
2017-08-23T00:06:49.926Z,3.60
2017-08-23T00:07:47.581Z,4.70
2017-08-23T00:08:44.867Z,4.50
2017-08-23T00:09:42.129Z,4.40
2017-08-23T00:10:39.405Z,4.20
2017-08-23T00:11:36.665Z,4.10
2017-08-23T00:12:33.937Z,4.30
2017-08-23T00:13:31.230Z,3.70
2017-08-23T00:14:28.562Z,4.10
2017-08-23T00:15:26.033Z,4.50
2017-08-23T00:16:23.309Z,4.80
2017-08-23T00:17:20.561Z,4.20
2017-08-23T00:18:17.882Z,4.50
2017-08-23T00:19:15.145Z,4.30
2017-08-23T00:20:12.428Z,5.00
2017-08-23T00:21:09.698Z,3.80
2017-08-23T00:22:07.029Z,4.70
2017-08-23T00:23:04.319Z,4.10
2017-08-23T00:24:01.617Z,3.90
2017-08-23T00:24:58.918Z,4.10
2017-08-23T00:25:56.229Z,4.00
2017-08-23T00:26:53.489Z,4.10
2017-08-23T00:27:50.781Z,4.20
2017-08-23T00:28:48.073Z,4.10
2017-08-23T00:29:45.361Z,4.20
2017-08-23T00:30:42.637Z,3.70
2017-08-23T00:31:39.909Z,3.60
2017-08-23T00:32:37.181Z,4.20
2017-08-23T00:33:34.482Z,4.20
2017-08-23T00:34:31.785Z,3.50
2017-08-23T00:35:29.114Z,4.40
2017-08-23T00:36:26.397Z,4.10
2017-08-23T00:37:23.694Z,4.30
2017-08-23T00:38:21.013Z,3.70
2017-08-23T00:39:18.303Z,4.00
2017-08-23T00:40:15.581Z,4.60
2017-08-23T00:41:12.862Z,4.00
2017-08-23T00:42:10.143Z,4.60
2017-08-23T00:43:07.428Z,4.00
2017-08-23T00:44:04.873Z,4.30
2017-08-23T00:45:02.157Z,4.20
2017-08-23T00:45:59.425Z,4.40
2017-08-23T00:46:56.712Z,4.50
2017-08-23T00:47:53.969Z,4.10
2017-08-23T00:48:51.280Z,3.70
2017-08-23T00:49:48.561Z,4.20
2017-08-23T00:50:45.905Z,4.20
2017-08-23T00:51:43.179Z,4.20
2017-08-23T00:52:40.470Z,4.50
2017-08-23T00:53:37.779Z,4.40
2017-08-23T00:54:35.082Z,5.00
2017-08-23T00:55:32.378Z,3.70
2017-08-23T00:56:29.661Z,3.40
2017-08-23T00:57:26.925Z,3.80
2017-08-23T00:58:24.228Z,4.30
2017-08-23T00:59:21.537Z,4.20
2017-08-23T01:00:18.864Z,4.20
2017-08-23T01:01:16.137Z,4.20
2017-08-23T01:02:13.450Z,4.10
2017-08-23T01:03:10.760Z,4.10
2017-08-23T01:04:08.097Z,4.10
2017-08-23T01:05:05.376Z,4.60
2017-08-23T01:06:02.676Z,3.90
2017-08-23T01:06:59.970Z,4.50
2017-08-23T01:07:57.265Z,4.50
2017-08-23T01:08:54.567Z,4.80
2017-08-23T01:09:51.918Z,4.60
2017-08-23T01:10:49.213Z,4.60
2017-08-23T01:11:46.506Z,4.10
2017-08-23T01:12:43.785Z,4.30
2017-08-23T01:13:41.075Z,4.20
2017-08-23T01:14:38.373Z,4.70
2017-08-23T01:15:35.745Z,3.90
2017-08-23T01:16:33.021Z,4.70
2017-08-23T01:17:30.332Z,4.30
2017-08-23T01:18:27.605Z,4.50
2017-08-23T01:19:24.912Z,4.60
2017-08-23T01:20:22.198Z,4.30
2017-08-23T01:21:19.518Z,4.10
2017-08-23T01:22:16.797Z,4.30
2017-08-23T01:23:14.089Z,4.00
2017-08-23T01:24:11.378Z,4.40
2017-08-23T01:25:08.666Z,4.10
2017-08-23T01:26:05.941Z,4.20
2017-08-23T01:27:03.212Z,5.00
2017-08-23T01:28:00.479Z,4.20
2017-08-23T01:28:57.815Z,4.40
2017-08-23T01:29:55.082Z,4.10
2017-08-23T01:30:52.358Z,4.50
2017-08-23T01:31:49.610Z,4.60
2017-08-23T01:32:46.885Z,5.10
2017-08-23T01:33:44.135Z,4.60
2017-08-23T01:34:41.447Z,4.60
2017-08-23T01:35:38.733Z,4.20
2017-08-23T01:36:36.006Z,5.20
2017-08-23T01:37:33.268Z,4.50
2017-08-23T01:38:30.557Z,5.30
2017-08-23T01:39:27.841Z,4.90
2017-08-23T01:40:25.114Z,4.70
2017-08-23T01:41:22.377Z,4.60
2017-08-23T01:42:19.663Z,4.60
2017-08-23T01:43:16.917Z,4.30
2017-08-23T01:44:14.238Z,4.00
2017-08-23T01:45:11.496Z,4.70
2017-08-23T01:46:08.766Z,5.00
2017-08-23T01:47:06.041Z,4.80
2017-08-23T01:48:03.725Z,4.30
2017-08-23T01:49:00.997Z,4.60
2017-08-23T01:49:58.313Z,4.10
2017-08-23T01:50:55.566Z,4.70
2017-08-23T01:51:52.826Z,4.70
2017-08-23T01:52:50.100Z,5.10
2017-08-23T01:53:47.482Z,4.80
2017-08-23T01:54:44.766Z,4.80
2017-08-23T01:55:42.056Z,5.00
2017-08-23T01:56:39.313Z,5.00
2017-08-23T01:57:36.596Z,4.80
2017-08-23T01:58:33.836Z,4.80
2017-08-23T01:59:31.131Z,5.40
2017-08-23T02:00:28.381Z,5.40
2017-08-23T02:01:25.653Z,5.00
2017-08-23T02:02:22.921Z,4.50
2017-08-23T02:03:20.222Z,5.50
2017-08-23T02:04:17.499Z,4.70
2017-08-23T02:05:14.792Z,5.20
2017-08-23T02:06:12.061Z,4.90
2017-08-23T02:07:09.350Z,5.40
2017-08-23T02:08:06.613Z,4.50
2017-08-23T02:09:03.961Z,4.90
2017-08-23T02:10:01.310Z,5.00
2017-08-23T02:10:58.592Z,4.60
2017-08-23T02:11:55.866Z,4.60
2017-08-23T02:12:53.134Z,4.60
2017-08-23T02:13:50.396Z,4.60
2017-08-23T02:14:47.688Z,5.50
2017-08-23T02:15:44.936Z,4.90
2017-08-23T02:16:42.205Z,4.60
2017-08-23T02:17:39.470Z,4.70
2017-08-23T02:18:36.738Z,4.10
2017-08-23T02:19:34.016Z,4.20
2017-08-23T02:20:31.378Z,4.10
2017-08-23T02:21:28.636Z,4.50
2017-08-23T02:22:26.052Z,4.40
2017-08-23T02:23:23.373Z,4.40
2017-08-23T02:24:20.644Z,4.40
2017-08-23T02:25:17.935Z,4.70
2017-08-23T02:26:15.193Z,4.90
2017-08-23T02:27:12.445Z,4.70
2017-08-23T02:28:09.721Z,4.90
2017-08-23T02:29:06.982Z,4.40
2017-08-23T02:30:04.274Z,4.20
2017-08-23T02:31:01.552Z,4.40
2017-08-23T02:31:58.818Z,4.10
2017-08-23T02:32:56.061Z,4.80
2017-08-23T02:33:53.327Z,5.10
2017-08-23T02:34:50.585Z,4.90
2017-08-23T02:35:47.867Z,5.20
2017-08-23T02:36:45.113Z,5.00
2017-08-23T02:37:42.374Z,4.30
2017-08-23T02:38:39.629Z,4.70
2017-08-23T02:39:36.910Z,4.60
2017-08-23T02:40:34.189Z,4.80
2017-08-23T02:41:31.478Z,6.50
2017-08-23T02:42:29.118Z,5.00
2017-08-23T02:43:26.404Z,5.20
2017-08-23T02:44:23.651Z,4.90
2017-08-23T02:45:20.961Z,5.30
2017-08-23T02:46:18.242Z,4.80
2017-08-23T02:47:15.517Z,4.90
2017-08-23T02:48:12.794Z,5.30
2017-08-23T02:49:10.066Z,5.00
2017-08-23T02:50:07.350Z,4.70
2017-08-23T02:51:04.608Z,4.80
2017-08-23T02:52:01.865Z,5.00
2017-08-23T02:52:59.134Z,4.70
2017-08-23T02:53:56.391Z,4.80
2017-08-23T02:54:53.981Z,4.30
2017-08-23T02:55:51.265Z,4.50
2017-08-23T02:56:48.525Z,4.90
2017-08-23T02:57:45.781Z,4.50
2017-08-23T02:58:43.061Z,4.60
2017-08-23T02:59:40.301Z,4.60
2017-08-23T03:00:37.601Z,3.70
2017-08-23T03:01:34.846Z,4.40
2017-08-23T03:02:32.121Z,4.60
2017-08-23T03:03:29.348Z,4.90
2017-08-23T03:04:26.647Z,5.30
2017-08-23T03:05:23.973Z,4.30
2017-08-23T03:06:21.246Z,4.80
2017-08-23T03:07:18.477Z,4.30
2017-08-23T03:08:15.738Z,5.70
2017-08-23T03:09:12.989Z,4.90
2017-08-23T03:10:10.267Z,4.50
2017-08-23T03:11:07.526Z,4.70
2017-08-23T03:12:04.809Z,4.20
2017-08-23T03:13:02.054Z,4.10
2017-08-23T03:13:59.318Z,4.10
2017-08-23T03:14:56.586Z,5.00
2017-08-23T03:15:53.877Z,4.30
2017-08-23T03:16:51.129Z,4.70
2017-08-23T03:17:48.410Z,4.40
2017-08-23T03:18:45.671Z,4.70
2017-08-23T03:19:42.937Z,4.70
2017-08-23T03:20:40.182Z,4.60
2017-08-23T03:21:37.424Z,4.40
2017-08-23T03:22:34.661Z,4.90
2017-08-23T03:23:31.914Z,4.40
2017-08-23T03:24:29.160Z,4.50
2017-08-23T03:25:26.433Z,4.80
2017-08-23T03:26:23.707Z,4.50
2017-08-23T03:27:20.971Z,3.80
2017-08-23T03:28:18.234Z,4.50
2017-08-23T03:29:15.492Z,4.10
2017-08-23T03:30:12.760Z,4.40
2017-08-23T03:31:10.053Z,4.90
2017-08-23T03:32:07.309Z,4.10
2017-08-23T03:33:04.635Z,3.80
2017-08-23T03:34:01.881Z,4.50
2017-08-23T03:34:59.160Z,4.20
2017-08-23T03:35:56.458Z,4.60
2017-08-23T03:36:53.732Z,4.70
2017-08-23T03:37:51.009Z,4.70
2017-08-23T03:38:48.276Z,4.20
2017-08-23T03:39:45.526Z,4.40
2017-08-23T03:40:42.809Z,5.00
2017-08-23T03:41:40.096Z,4.40
2017-08-23T03:42:37.479Z,4.50
2017-08-23T03:43:34.761Z,4.50
2017-08-23T03:44:32.010Z,4.60
2017-08-23T03:45:29.263Z,4.90
2017-08-23T03:46:26.557Z,4.20
2017-08-23T03:47:23.781Z,4.40
2017-08-23T03:48:21.074Z,4.30
2017-08-23T03:49:18.344Z,4.20
2017-08-23T03:50:15.612Z,4.60
2017-08-23T03:51:12.872Z,4.20
2017-08-23T03:52:10.171Z,4.50
2017-08-23T03:53:07.441Z,4.80
2017-08-23T03:54:04.708Z,4.70
2017-08-23T03:55:01.970Z,4.50
2017-08-23T03:55:59.257Z,4.60
2017-08-23T03:56:56.550Z,4.30
2017-08-23T03:57:53.817Z,4.70
2017-08-23T03:58:51.066Z,4.10
2017-08-23T03:59:48.342Z,4.80
2017-08-23T04:00:45.609Z,4.70
2017-08-23T04:01:42.888Z,4.50
2017-08-23T04:02:40.161Z,4.50
2017-08-23T04:03:37.446Z,4.60
2017-08-23T04:04:34.685Z,5.20
2017-08-23T04:05:31.959Z,4.80
2017-08-23T04:06:29.196Z,5.10
2017-08-23T04:07:26.477Z,4.40
2017-08-23T04:08:23.729Z,4.80
2017-08-23T04:09:21.023Z,4.20
2017-08-23T04:10:18.278Z,4.20
2017-08-23T04:11:15.553Z,4.70
2017-08-23T04:12:12.829Z,4.60
2017-08-23T04:13:10.092Z,4.20
2017-08-23T04:14:07.322Z,5.40
2017-08-23T04:15:04.689Z,4.30
2017-08-23T04:16:01.950Z,4.50
2017-08-23T04:16:59.213Z,4.70
2017-08-23T04:17:56.473Z,4.40
2017-08-23T04:18:53.745Z,4.10
2017-08-23T04:19:50.999Z,4.20
2017-08-23T04:20:48.269Z,5.60
2017-08-23T04:21:45.517Z,4.40
2017-08-23T04:22:42.813Z,5.00
2017-08-23T04:23:40.070Z,4.00
2017-08-23T04:24:41.662Z,4.40
2017-08-23T04:25:38.926Z,4.20
2017-08-23T04:26:36.229Z,4.60
2017-08-23T04:27:33.485Z,5.10
2017-08-23T04:28:30.741Z,4.30
2017-08-23T04:29:28.025Z,4.70
2017-08-23T04:30:25.262Z,4.20
2017-08-23T04:31:22.516Z,4.20
2017-08-23T04:32:19.769Z,4.50
2017-08-23T04:33:17.058Z,5.00
2017-08-23T04:34:14.300Z,5.10
2017-08-23T04:35:11.566Z,4.50
2017-08-23T04:36:08.793Z,4.80
2017-08-23T04:37:06.046Z,4.30
2017-08-23T04:38:03.321Z,4.10
2017-08-23T04:39:00.569Z,4.50
2017-08-23T04:39:57.810Z,4.50
2017-08-23T04:40:55.040Z,4.70
2017-08-23T04:41:52.257Z,4.30
2017-08-23T04:42:49.514Z,4.40
2017-08-23T04:43:46.763Z,4.30
2017-08-23T04:44:44.575Z,5.50
2017-08-23T04:45:41.812Z,4.80
2017-08-23T04:46:39.062Z,4.50
2017-08-23T04:47:36.292Z,4.90
2017-08-23T04:48:33.557Z,5.00
2017-08-23T04:49:30.780Z,5.50
2017-08-23T04:50:28.045Z,4.40
2017-08-23T04:51:25.274Z,4.90
2017-08-23T04:52:22.521Z,4.70
2017-08-23T04:53:19.793Z,4.50
2017-08-23T04:54:17.049Z,4.70
2017-08-23T04:55:14.298Z,4.30
2017-08-23T04:56:11.553Z,4.60
2017-08-23T04:57:08.805Z,4.20
2017-08-23T04:58:06.062Z,5.00
2017-08-23T04:59:03.328Z,4.00
2017-08-23T05:00:00.601Z,4.80
2017-08-23T05:00:57.837Z,4.60
2017-08-23T05:01:55.089Z,4.80
2017-08-23T05:02:52.333Z,4.40
2017-08-23T05:03:49.637Z,5.30
2017-08-23T05:04:46.880Z,5.30
2017-08-23T05:05:44.149Z,4.90
2017-08-23T05:06:41.408Z,4.60
2017-08-23T05:07:38.658Z,5.10
2017-08-23T05:08:35.912Z,5.80
2017-08-23T05:09:33.202Z,5.30
2017-08-23T05:10:30.443Z,5.20
2017-08-23T05:11:27.706Z,4.30
2017-08-23T05:12:24.978Z,4.60
2017-08-23T05:13:22.247Z,5.10
2017-08-23T05:14:19.513Z,5.40
2017-08-23T05:15:16.781Z,4.50
2017-08-23T05:16:14.038Z,4.30
2017-08-23T05:17:11.292Z,5.40
2017-08-23T05:18:08.562Z,4.30
2017-08-23T05:19:05.850Z,4.30
2017-08-23T05:20:03.146Z,4.90
2017-08-23T05:21:00.430Z,4.70
2017-08-23T05:21:57.665Z,4.60
2017-08-23T05:22:54.974Z,4.60
2017-08-23T05:23:52.218Z,4.30
2017-08-23T05:24:49.530Z,4.60
2017-08-23T05:25:46.813Z,4.80
2017-08-23T05:26:44.120Z,6.00
2017-08-23T05:27:41.409Z,4.50
2017-08-23T05:28:38.742Z,4.70
2017-08-23T05:29:36.022Z,5.10
2017-08-23T05:30:33.339Z,4.40
2017-08-23T05:31:30.619Z,4.20
2017-08-23T05:32:27.930Z,5.10
2017-08-23T05:33:25.190Z,3.90
2017-08-23T05:34:22.513Z,5.60
2017-08-23T05:35:19.854Z,5.20
2017-08-23T05:36:17.159Z,4.90
2017-08-23T05:37:14.442Z,4.80
2017-08-23T05:38:11.689Z,4.10
2017-08-23T05:39:08.975Z,4.60
2017-08-23T05:40:06.275Z,4.80
2017-08-23T05:41:03.571Z,5.80
2017-08-23T05:42:00.882Z,4.90
2017-08-23T05:42:58.146Z,4.60
2017-08-23T05:43:55.416Z,4.50
2017-08-23T05:44:52.706Z,5.70
2017-08-23T05:45:52.050Z,5.00
2017-08-23T05:46:49.308Z,5.40
2017-08-23T05:47:46.621Z,5.60
2017-08-23T05:48:44.553Z,4.60
2017-08-23T05:49:42.307Z,5.50
2017-08-23T05:50:39.572Z,5.40
2017-08-23T05:51:36.892Z,4.60
2017-08-23T05:52:34.154Z,6.80
2017-08-23T05:53:31.488Z,6.00
2017-08-23T05:54:28.763Z,5.60
2017-08-23T05:55:26.063Z,5.80
2017-08-23T05:56:23.385Z,5.60
2017-08-23T05:57:20.691Z,5.80
2017-08-23T05:58:17.938Z,5.50
2017-08-23T05:59:15.309Z,4.90
2017-08-23T06:00:12.567Z,4.90
2017-08-23T06:01:09.879Z,5.40
2017-08-23T06:02:07.126Z,5.60
2017-08-23T06:03:04.406Z,5.00
2017-08-23T06:04:01.669Z,5.40
2017-08-23T06:04:58.961Z,5.60
2017-08-23T06:05:56.236Z,5.70
2017-08-23T06:06:53.545Z,5.90
2017-08-23T06:07:50.853Z,5.80
2017-08-23T06:08:48.129Z,5.80
2017-08-23T06:09:45.376Z,5.60
2017-08-23T06:10:42.670Z,6.30
2017-08-23T06:11:39.940Z,5.30
2017-08-23T06:12:37.214Z,4.70
2017-08-23T06:13:34.440Z,6.10
2017-08-23T06:14:31.756Z,6.70
2017-08-23T06:15:29.001Z,6.80
2017-08-23T06:16:26.307Z,6.00
2017-08-23T06:17:23.549Z,6.10
2017-08-23T06:18:20.914Z,5.30
2017-08-23T06:19:18.180Z,7.00
2017-08-23T06:20:15.469Z,6.90
2017-08-23T06:21:12.721Z,6.50
2017-08-23T06:22:10.128Z,5.50
2017-08-23T06:23:07.385Z,6.30
2017-08-23T06:24:04.714Z,5.70
2017-08-23T06:25:01.983Z,5.70
2017-08-23T06:25:59.289Z,6.30
2017-08-23T06:26:56.531Z,6.30
2017-08-23T06:27:53.810Z,6.80
2017-08-23T06:28:51.066Z,7.10
2017-08-23T06:29:48.381Z,7.70
2017-08-23T06:30:45.627Z,7.10
2017-08-23T06:31:43.009Z,7.00
2017-08-23T06:32:40.264Z,7.40
2017-08-23T06:33:37.528Z,8.50
2017-08-23T06:34:36.840Z,7.50
2017-08-23T06:35:34.110Z,8.10
2017-08-23T06:36:31.449Z,7.10
2017-08-23T06:37:28.708Z,7.00
2017-08-23T06:38:26.102Z,7.10
2017-08-23T06:39:23.353Z,9.90
2017-08-23T06:40:20.637Z,7.20
2017-08-23T06:41:17.917Z,8.00
2017-08-23T06:42:15.183Z,7.90
2017-08-23T06:43:12.440Z,7.50
2017-08-23T06:44:09.713Z,7.30
2017-08-23T06:45:07.053Z,7.40
2017-08-23T06:46:04.318Z,7.60
2017-08-23T06:47:01.614Z,6.50
2017-08-23T06:47:58.905Z,6.70
2017-08-23T06:48:58.248Z,7.30
2017-08-23T06:49:55.513Z,7.80
2017-08-23T06:50:52.803Z,6.30
2017-08-23T06:51:50.084Z,7.00
2017-08-23T06:52:47.317Z,6.30
2017-08-23T06:53:44.577Z,7.40
2017-08-23T06:54:41.817Z,6.90
2017-08-23T06:55:39.090Z,6.80
2017-08-23T06:56:36.349Z,6.50
2017-08-23T06:57:33.654Z,7.30
2017-08-23T06:58:30.925Z,6.60
2017-08-23T06:59:28.178Z,6.70
2017-08-23T07:00:25.448Z,7.30
2017-08-23T07:01:22.741Z,7.70
2017-08-23T07:02:20.037Z,7.40
2017-08-23T07:03:17.317Z,7.10
2017-08-23T07:04:14.577Z,7.60
2017-08-23T07:05:11.849Z,7.10
2017-08-23T07:06:09.141Z,7.70
2017-08-23T07:07:06.431Z,6.40
2017-08-23T07:08:03.694Z,6.20
2017-08-23T07:09:00.978Z,6.60
2017-08-23T07:09:58.282Z,6.20
2017-08-23T07:10:55.561Z,7.10
2017-08-23T07:11:52.803Z,6.60
2017-08-23T07:12:50.093Z,6.50
2017-08-23T07:13:47.358Z,6.50
2017-08-23T07:14:44.617Z,5.80
2017-08-23T07:15:41.870Z,6.00
2017-08-23T07:16:39.140Z,6.60
2017-08-23T07:17:36.430Z,6.50
2017-08-23T07:18:33.713Z,5.70
2017-08-23T07:19:30.981Z,6.40
2017-08-23T07:20:28.250Z,6.80
2017-08-23T07:21:25.502Z,6.40
2017-08-23T07:22:22.811Z,7.50
2017-08-23T07:23:20.076Z,7.50
2017-08-23T07:24:17.357Z,7.10
2017-08-23T07:25:14.626Z,6.80
2017-08-23T07:26:11.889Z,6.10
2017-08-23T07:27:09.129Z,6.30
2017-08-23T07:28:06.417Z,6.20
2017-08-23T07:29:03.681Z,7.10
2017-08-23T07:30:00.946Z,7.50
2017-08-23T07:30:58.197Z,6.90
2017-08-23T07:31:55.491Z,6.30
2017-08-23T07:32:52.793Z,7.50
2017-08-23T07:33:50.070Z,7.80
2017-08-23T07:34:47.372Z,7.90
2017-08-23T07:35:44.665Z,6.60
2017-08-23T07:36:41.995Z,6.00
2017-08-23T07:37:39.286Z,6.40
2017-08-23T07:38:36.572Z,5.90
2017-08-23T07:39:33.844Z,5.70
2017-08-23T07:40:31.116Z,6.20
2017-08-23T07:41:28.412Z,5.70
2017-08-23T07:42:25.653Z,6.60
2017-08-23T07:43:22.938Z,6.30
2017-08-23T07:44:20.189Z,7.00
2017-08-23T07:45:17.481Z,6.40
2017-08-23T07:46:14.755Z,6.60
2017-08-23T07:47:12.040Z,6.40
2017-08-23T07:48:09.324Z,7.40
2017-08-23T07:49:06.588Z,6.50
2017-08-23T07:50:03.893Z,6.60
2017-08-23T07:51:01.190Z,7.30
2017-08-23T07:51:58.602Z,6.70
2017-08-23T07:52:55.874Z,5.90
2017-08-23T07:53:53.145Z,5.90
2017-08-23T07:54:50.434Z,6.90
2017-08-23T07:55:47.672Z,6.60
2017-08-23T07:56:44.944Z,6.60
2017-08-23T07:57:42.228Z,6.00
2017-08-23T07:58:39.534Z,6.30
2017-08-23T07:59:36.780Z,5.50
2017-08-23T08:00:34.058Z,5.90
2017-08-23T08:01:31.301Z,6.10
2017-08-23T08:02:28.574Z,6.50
2017-08-23T08:03:25.862Z,5.30
2017-08-23T08:04:23.138Z,6.80
2017-08-23T08:05:20.415Z,6.30
2017-08-23T08:06:17.687Z,6.70
2017-08-23T08:07:14.959Z,6.20
2017-08-23T08:08:12.229Z,5.10
2017-08-23T08:09:10.031Z,5.30
2017-08-23T08:10:07.338Z,5.80
2017-08-23T08:11:04.612Z,6.40
2017-08-23T08:12:01.878Z,7.80
2017-08-23T08:12:59.161Z,6.00
2017-08-23T08:13:56.439Z,6.00
2017-08-23T08:14:53.684Z,6.40
2017-08-23T08:15:50.961Z,6.20
2017-08-23T08:16:48.581Z,6.50
2017-08-23T08:17:46.277Z,5.90
2017-08-23T08:18:43.667Z,6.20
2017-08-23T08:19:40.990Z,6.00
2017-08-23T08:20:38.247Z,5.40
2017-08-23T08:21:35.530Z,6.00
2017-08-23T08:22:32.793Z,6.00
2017-08-23T08:23:30.074Z,5.80
2017-08-23T08:24:27.390Z,5.90
2017-08-23T08:25:24.669Z,6.50
2017-08-23T08:26:21.909Z,5.80
2017-08-23T08:27:19.332Z,6.50
2017-08-23T08:28:16.822Z,5.10
2017-08-23T08:29:14.224Z,5.50
2017-08-23T08:30:11.544Z,5.80
2017-08-23T08:31:08.826Z,5.60
2017-08-23T08:32:06.088Z,5.80
2017-08-23T08:33:03.367Z,6.30
2017-08-23T08:34:00.625Z,5.60
2017-08-23T08:34:57.914Z,5.50
2017-08-23T08:35:55.281Z,5.60
2017-08-23T08:36:52.738Z,5.70
2017-08-23T08:37:50.190Z,5.80
2017-08-23T08:38:47.461Z,5.10
2017-08-23T08:39:44.744Z,6.00
2017-08-23T08:40:42.033Z,4.70
2017-08-23T08:41:39.301Z,5.30
2017-08-23T08:42:36.581Z,5.50
2017-08-23T08:43:33.838Z,5.90
2017-08-23T08:44:31.168Z,5.30
2017-08-23T08:45:28.441Z,5.30
2017-08-23T08:46:25.718Z,5.80
2017-08-23T08:47:22.986Z,5.20
2017-08-23T08:48:20.249Z,5.50
2017-08-23T08:49:17.512Z,5.90
2017-08-23T08:50:14.793Z,6.10
2017-08-23T08:51:12.430Z,6.00
2017-08-23T08:52:09.684Z,5.10
2017-08-23T08:53:06.928Z,5.70
2017-08-23T08:54:04.239Z,5.30
2017-08-23T08:55:01.534Z,5.70
2017-08-23T08:55:58.819Z,5.60
2017-08-23T08:56:56.118Z,4.90
2017-08-23T08:57:53.438Z,5.90
2017-08-23T08:58:50.689Z,4.90
2017-08-23T08:59:47.982Z,5.20
2017-08-23T09:00:45.225Z,5.00
2017-08-23T09:01:42.507Z,4.30
2017-08-23T09:02:39.786Z,4.60
2017-08-23T09:03:37.070Z,3.70
2017-08-23T09:04:34.333Z,5.40
2017-08-23T09:05:31.630Z,4.30
2017-08-23T09:06:28.896Z,5.30
2017-08-23T09:07:26.465Z,5.30
2017-08-23T09:08:23.737Z,5.30
2017-08-23T09:09:21.003Z,5.60
2017-08-23T09:10:18.450Z,5.80
2017-08-23T09:11:15.846Z,4.70
2017-08-23T09:12:13.093Z,4.70
2017-08-23T09:13:10.377Z,4.40
2017-08-23T09:14:07.696Z,5.30
2017-08-23T09:15:04.985Z,3.90
2017-08-23T09:16:02.518Z,4.20
2017-08-23T09:17:00.497Z,4.60
2017-08-23T09:17:57.781Z,4.50
2017-08-23T09:18:55.042Z,4.20
2017-08-23T09:19:52.369Z,4.30
2017-08-23T09:20:49.688Z,3.80
2017-08-23T09:21:47.036Z,4.10
2017-08-23T09:22:44.369Z,4.50
2017-08-23T09:23:41.629Z,4.00
2017-08-23T09:24:39.025Z,4.40
2017-08-23T09:25:36.313Z,4.00
2017-08-23T09:26:33.621Z,3.80
2017-08-23T09:27:31.040Z,4.20
2017-08-23T09:28:28.325Z,4.00
2017-08-23T09:29:25.725Z,4.00
2017-08-23T09:30:22.998Z,4.10
2017-08-23T09:31:20.244Z,4.90
2017-08-23T09:32:17.506Z,4.00
2017-08-23T09:33:14.752Z,4.70
2017-08-23T09:34:12.025Z,4.00
2017-08-23T09:35:09.305Z,3.50
2017-08-23T09:36:06.703Z,4.20
2017-08-23T09:37:03.937Z,4.70
2017-08-23T09:38:01.198Z,4.40
2017-08-23T09:38:58.439Z,4.50
2017-08-23T09:39:55.721Z,4.40
2017-08-23T09:40:52.989Z,4.00
2017-08-23T09:41:50.267Z,3.60
2017-08-23T09:42:47.512Z,3.90
2017-08-23T09:43:44.793Z,3.80
2017-08-23T09:44:42.036Z,4.50
2017-08-23T09:45:39.321Z,4.20
2017-08-23T09:46:36.585Z,4.20
2017-08-23T09:47:33.853Z,3.90
2017-08-23T09:48:31.105Z,4.40
2017-08-23T09:49:28.380Z,3.60
2017-08-23T09:50:25.626Z,3.30
2017-08-23T09:51:22.933Z,4.10
2017-08-23T09:52:20.184Z,4.30
2017-08-23T09:53:17.449Z,3.90
2017-08-23T09:54:14.716Z,3.70
2017-08-23T09:55:12.041Z,4.20
2017-08-23T09:56:09.321Z,4.10
2017-08-23T09:57:06.581Z,3.80
2017-08-23T09:58:03.863Z,3.90
2017-08-23T09:59:01.141Z,3.40
2017-08-23T09:59:58.393Z,2.90
2017-08-23T10:00:55.658Z,3.50
2017-08-23T10:01:52.922Z,4.40
2017-08-23T10:02:50.198Z,4.50
2017-08-23T10:03:47.471Z,4.00
2017-08-23T10:04:44.764Z,3.60
2017-08-23T10:05:42.034Z,4.10
2017-08-23T10:06:39.326Z,3.60
2017-08-23T10:07:36.830Z,4.00
2017-08-23T10:08:34.106Z,3.20
2017-08-23T10:09:31.362Z,3.50
2017-08-23T10:10:28.642Z,3.90
2017-08-23T10:11:25.945Z,4.10
2017-08-23T10:12:23.240Z,4.00
2017-08-23T10:13:20.507Z,4.20
2017-08-23T10:14:17.789Z,3.80
2017-08-23T10:15:15.022Z,3.40
2017-08-23T10:16:12.341Z,3.40
2017-08-23T10:17:09.645Z,3.80
2017-08-23T10:18:06.922Z,3.50
2017-08-23T10:19:04.184Z,4.30
2017-08-23T10:20:01.449Z,4.20
2017-08-23T10:20:58.710Z,3.70
2017-08-23T10:21:56.006Z,4.00
2017-08-23T10:22:53.252Z,4.30
2017-08-23T10:23:50.517Z,3.40
2017-08-23T10:24:47.792Z,3.70
2017-08-23T10:25:45.061Z,4.70
2017-08-23T10:26:42.342Z,3.70
2017-08-23T10:27:39.692Z,4.00
2017-08-23T10:28:36.941Z,4.00
2017-08-23T10:29:34.224Z,3.80
2017-08-23T10:30:31.824Z,4.20
2017-08-23T10:31:29.117Z,3.80
2017-08-23T10:32:26.407Z,4.40
2017-08-23T10:33:23.709Z,4.30
2017-08-23T10:34:20.982Z,3.80
2017-08-23T10:35:18.264Z,3.70
2017-08-23T10:36:15.634Z,3.70
2017-08-23T10:37:13.131Z,4.00
2017-08-23T10:38:10.631Z,4.00
2017-08-23T10:39:08.167Z,3.50
2017-08-23T10:40:06.134Z,4.20
2017-08-23T10:41:03.398Z,5.30
2017-08-23T10:42:00.708Z,4.00
2017-08-23T10:42:58.010Z,4.60
2017-08-23T10:43:55.279Z,4.10
2017-08-23T10:44:52.566Z,4.60
2017-08-23T10:45:50.150Z,4.30
2017-08-23T10:46:47.442Z,3.90
2017-08-23T10:47:44.736Z,4.60
2017-08-23T10:48:42.005Z,5.20
2017-08-23T10:49:39.276Z,5.90
2017-08-23T10:50:36.541Z,4.50
2017-08-23T10:51:33.782Z,3.70
2017-08-23T10:52:31.109Z,3.90
2017-08-23T10:53:28.377Z,4.60
2017-08-23T10:54:25.638Z,4.10
2017-08-23T10:55:22.906Z,4.10
2017-08-23T10:56:20.207Z,4.10
2017-08-23T10:57:17.493Z,4.20
2017-08-23T10:58:14.811Z,3.80
2017-08-23T10:59:12.056Z,4.00
2017-08-23T11:00:09.334Z,3.50
2017-08-23T11:01:06.585Z,4.30
2017-08-23T11:02:03.857Z,4.20
2017-08-23T11:03:01.121Z,3.60
2017-08-23T11:03:58.401Z,3.70
2017-08-23T11:04:55.743Z,3.90
2017-08-23T11:05:53.151Z,4.00
2017-08-23T11:06:50.461Z,4.00
2017-08-23T11:07:47.753Z,4.00
2017-08-23T11:08:45.042Z,4.30
2017-08-23T11:09:42.340Z,6.00
2017-08-23T11:10:39.586Z,8.90
2017-08-23T11:11:36.853Z,5.50
2017-08-23T11:12:34.126Z,4.00
2017-08-23T11:13:32.477Z,3.60
2017-08-23T11:14:29.852Z,3.90
2017-08-23T11:15:27.204Z,3.30
2017-08-23T11:16:24.490Z,3.70
2017-08-23T11:17:21.789Z,3.80
2017-08-23T11:18:19.076Z,4.10
2017-08-23T11:19:16.370Z,4.00
2017-08-23T11:20:13.637Z,3.80
2017-08-23T11:21:10.930Z,3.40
2017-08-23T11:22:08.213Z,4.10
2017-08-23T11:23:05.501Z,3.80
2017-08-23T11:24:02.798Z,3.80
2017-08-23T11:25:00.080Z,3.70
2017-08-23T11:25:57.484Z,4.00
2017-08-23T11:26:54.750Z,4.20
2017-08-23T11:27:52.010Z,3.60
2017-08-23T11:28:49.313Z,4.10
2017-08-23T11:29:46.576Z,3.90
2017-08-23T11:30:43.858Z,3.70
2017-08-23T11:31:41.124Z,3.80
2017-08-23T11:32:38.425Z,3.90
2017-08-23T11:33:35.693Z,3.90
2017-08-23T11:34:32.954Z,4.30
2017-08-23T11:35:30.285Z,4.10
2017-08-23T11:36:27.572Z,3.40
2017-08-23T11:37:24.829Z,3.90
2017-08-23T11:38:22.146Z,3.40
2017-08-23T11:39:19.482Z,3.10
2017-08-23T11:40:16.770Z,3.30
2017-08-23T11:41:14.371Z,4.00
2017-08-23T11:42:11.679Z,4.00
2017-08-23T11:43:08.929Z,3.50
2017-08-23T11:44:06.243Z,3.70
2017-08-23T11:45:03.561Z,3.90
2017-08-23T11:46:00.848Z,3.90
2017-08-23T11:46:58.129Z,3.70
2017-08-23T11:47:55.414Z,3.80
2017-08-23T11:48:52.867Z,3.30
2017-08-23T11:49:50.135Z,3.70
2017-08-23T11:50:47.739Z,3.70
2017-08-23T11:51:45.055Z,4.00
2017-08-23T11:52:42.648Z,3.30
2017-08-23T11:54:48.821Z,3.30
2017-08-23T11:55:46.507Z,4.10
2017-08-23T11:56:43.801Z,3.90
2017-08-23T11:57:41.102Z,3.90
2017-08-23T11:58:38.386Z,2.90
2017-08-23T11:59:35.693Z,3.30
2017-08-23T12:00:33.002Z,3.30
2017-08-23T12:01:30.275Z,2.90
2017-08-23T12:02:27.559Z,3.50
2017-08-23T12:03:24.822Z,3.30
2017-08-23T12:04:22.420Z,3.40
2017-08-23T12:05:19.782Z,3.20
2017-08-23T12:06:17.137Z,3.30
2017-08-23T12:07:14.521Z,3.30
2017-08-23T12:08:11.802Z,3.30
2017-08-23T12:09:09.078Z,3.80
2017-08-23T12:10:06.374Z,3.10
2017-08-23T12:11:03.633Z,4.10
2017-08-23T12:12:00.906Z,3.80
2017-08-23T12:12:58.189Z,3.10
2017-08-23T12:13:55.522Z,2.70
2017-08-23T12:14:52.829Z,3.30
2017-08-23T12:15:50.122Z,4.00
2017-08-23T12:16:47.369Z,3.10
2017-08-23T12:17:44.796Z,3.10
2017-08-23T12:18:42.073Z,3.70
2017-08-23T12:19:39.373Z,3.60
2017-08-23T12:20:36.635Z,3.40
2017-08-23T12:21:33.997Z,4.10
2017-08-23T12:22:31.352Z,3.20
2017-08-23T12:23:28.635Z,3.50
2017-08-23T12:24:25.925Z,3.70
2017-08-23T12:25:23.226Z,3.20
2017-08-23T12:26:20.670Z,3.20
2017-08-23T12:27:17.928Z,3.60
2017-08-23T12:28:15.325Z,3.40
2017-08-23T12:29:12.609Z,2.90
2017-08-23T12:30:09.935Z,3.20
2017-08-23T12:31:07.813Z,3.20
2017-08-23T12:32:05.243Z,3.40
2017-08-23T12:33:02.565Z,3.60
2017-08-23T12:33:59.838Z,3.60
2017-08-23T12:34:57.226Z,3.50
2017-08-23T12:35:54.656Z,3.40
2017-08-23T12:36:52.002Z,3.70
2017-08-23T12:37:49.285Z,3.30
2017-08-23T12:38:46.557Z,3.00
2017-08-23T12:39:43.818Z,3.30
2017-08-23T12:40:41.102Z,3.60
2017-08-23T12:41:38.392Z,3.40
2017-08-23T12:42:35.635Z,3.20
2017-08-23T12:43:32.909Z,3.50