createdAt,value
2022-08-19T00:01:57.736Z,11.8
2022-08-19T00:04:46.705Z,11.4
2022-08-19T00:07:38.073Z,11.1
2022-08-19T00:10:25.785Z,11.4
2022-08-19T00:13:13.786Z,11.4
2022-08-19T00:16:01.549Z,11.5
2022-08-19T00:18:51.577Z,12
2022-08-19T00:21:40.890Z,12.6
2022-08-19T00:24:29.003Z,12
2022-08-19T00:27:25.795Z,11.2
2022-08-19T00:30:14.715Z,11.5
2022-08-19T00:33:02.979Z,12
2022-08-19T00:35:53.937Z,11.7
2022-08-19T00:38:44.011Z,11.8
2022-08-19T00:41:32.178Z,12.9
2022-08-19T00:44:19.942Z,11.3
2022-08-19T00:47:14.359Z,11.3
2022-08-19T00:50:04.306Z,10.8
2022-08-19T00:52:54.464Z,12.1
2022-08-19T00:55:43.754Z,12.2
2022-08-19T00:58:33.570Z,11.5
2022-08-19T01:01:22.230Z,12
2022-08-19T01:04:10.111Z,11.4
2022-08-19T01:06:58.259Z,12.2
2022-08-19T01:09:47.568Z,11.2
2022-08-19T01:12:35.509Z,11
2022-08-19T01:15:23.862Z,12.1
2022-08-19T01:18:15.911Z,11.7
2022-08-19T01:21:05.942Z,11.2
2022-08-19T01:24:01.724Z,11.1
2022-08-19T01:26:50.505Z,11
2022-08-19T01:29:38.755Z,11.3
2022-08-19T01:32:33.571Z,11.9
2022-08-19T01:35:22.383Z,11.2
2022-08-19T01:38:12.556Z,11.1
2022-08-19T01:41:09.726Z,11
2022-08-19T01:44:13.874Z,11.1
2022-08-19T01:47:09.278Z,11.4
2022-08-19T01:49:57.103Z,11.1
2022-08-19T01:52:45.015Z,11.3
2022-08-19T01:55:32.926Z,12.5
2022-08-19T01:58:24.704Z,11.3
2022-08-19T02:01:17.140Z,10.8
2022-08-19T02:04:04.837Z,10.3
2022-08-19T02:06:53.357Z,11.4
2022-08-19T02:09:40.883Z,11.9
2022-08-19T02:12:28.538Z,11.2
2022-08-19T02:15:16.437Z,10.7
2022-08-19T02:18:07.565Z,11.4
2022-08-19T02:20:55.387Z,11.2
2022-08-19T02:23:43.104Z,10.5
2022-08-19T02:26:31.508Z,10.5
2022-08-19T02:29:19.944Z,10.9
2022-08-19T02:32:07.759Z,10.8
2022-08-19T02:34:55.407Z,11.4
2022-08-19T02:37:43.126Z,10.9
2022-08-19T02:41:02.935Z,10.6
2022-08-19T02:44:18.444Z,10.9
2022-08-19T02:47:19.235Z,10.9
2022-08-19T02:50:06.944Z,11.2
2022-08-19T02:52:55.314Z,10.9
2022-08-19T02:55:46.097Z,11.2
2022-08-19T02:58:35.457Z,10.8
2022-08-19T03:01:23.807Z,10.6
2022-08-19T03:04:14.897Z,11.2
2022-08-19T03:07:10.574Z,10.3
2022-08-19T03:10:01.696Z,11.1
2022-08-19T03:12:51.704Z,10.8
2022-08-19T03:15:39.648Z,10
2022-08-19T03:18:29.737Z,11.5
2022-08-19T03:21:18.118Z,10.7
2022-08-19T03:24:09.557Z,10.3
2022-08-19T03:26:58.727Z,11.1
2022-08-19T03:29:50.534Z,9.9
2022-08-19T03:32:45.323Z,9.7
2022-08-19T03:35:33.256Z,11.1
2022-08-19T03:38:22.283Z,11.2
2022-08-19T03:41:09.911Z,11.1
2022-08-19T03:44:01.463Z,10.8
2022-08-19T03:46:50.446Z,10.6
2022-08-19T03:49:41.247Z,10.8
2022-08-19T03:52:29.749Z,10.9
2022-08-19T03:55:17.424Z,11.4
2022-08-19T03:58:05.275Z,10.9
2022-08-19T04:00:53.147Z,11.7
2022-08-19T04:03:41.379Z,11.5
2022-08-19T04:06:29.649Z,12.7
2022-08-19T04:09:20.167Z,12.3
2022-08-19T04:12:07.832Z,12.4
2022-08-19T04:14:55.482Z,11.4
2022-08-19T04:17:44.039Z,11.9
2022-08-19T04:20:31.902Z,12
2022-08-19T04:23:19.641Z,12.4
2022-08-19T04:26:07.510Z,11
2022-08-19T04:28:59.986Z,12.4
2022-08-19T04:31:50.679Z,11.5
2022-08-19T04:35:02.002Z,12.3
2022-08-19T04:38:05.405Z,11.2
2022-08-19T04:40:53.801Z,12.2
2022-08-19T04:44:12.964Z,11.5
2022-08-19T04:47:03.777Z,12.5
2022-08-19T04:49:59.292Z,12.5
2022-08-19T04:52:47.031Z,11.7
2022-08-19T04:55:38.381Z,11.8
2022-08-19T04:58:28.129Z,10.7
2022-08-19T05:01:15.906Z,12
2022-08-19T05:04:06.571Z,12.3
2022-08-19T05:07:00.001Z,11.3
2022-08-19T05:09:57.117Z,11.4
2022-08-19T05:12:46.265Z,12.5
2022-08-19T05:15:33.813Z,11.5
2022-08-19T05:18:21.924Z,12.2
2022-08-19T05:22:22.978Z,11.8
2022-08-19T05:25:18.500Z,11.4
2022-08-19T05:28:07.447Z,11.9
2022-08-19T05:30:55.482Z,11.8
2022-08-19T05:33:43.239Z,11.7
2022-08-19T05:36:31.267Z,12
2022-08-19T05:39:24.983Z,12.7
2022-08-19T05:42:16.457Z,10.8
2022-08-19T05:45:05.810Z,11.3
2022-08-19T05:47:54.745Z,11.3
2022-08-19T05:50:44.034Z,12.2
2022-08-19T05:53:32.322Z,12.2
2022-08-19T05:56:21.203Z,12.5
2022-08-19T05:59:08.897Z,11.6
2022-08-19T06:01:57.774Z,11.7
2022-08-19T06:04:46.345Z,11.7
2022-08-19T06:10:24.321Z,12.2
2022-08-19T06:13:12.439Z,11.7
2022-08-19T06:16:00.008Z,12.6
2022-08-19T06:18:47.988Z,11.8
2022-08-19T06:21:37.314Z,11.9
2022-08-19T06:24:29.060Z,11.9
2022-08-19T06:27:17.468Z,11.9
2022-08-19T06:30:05.282Z,11.6
2022-08-19T06:32:55.761Z,11.9
2022-08-19T06:38:31.266Z,11.2
2022-08-19T06:41:19.279Z,11.4
2022-08-19T06:44:06.903Z,12.7
2022-08-19T06:47:01.354Z,12.3
2022-08-19T06:50:03.221Z,11.3
2022-08-19T06:52:53.279Z,12.4
2022-08-19T06:55:41.410Z,11.8
2022-08-19T06:58:29.172Z,11.4
2022-08-19T07:01:19.622Z,11.5
2022-08-19T07:04:07.270Z,12.7
2022-08-19T07:07:20.140Z,12.3
2022-08-19T07:10:09.037Z,10.9
2022-08-19T07:12:57.206Z,12.5
2022-08-19T07:15:44.790Z,11.3
2022-08-19T07:18:35.096Z,12.2
2022-08-19T07:21:24.705Z,11.7
2022-08-19T07:24:17.371Z,12.8
2022-08-19T07:27:10.323Z,12.4
2022-08-19T07:30:04.834Z,12.5
2022-08-19T07:32:54.394Z,11.6
2022-08-19T07:35:42.427Z,13.8
2022-08-19T07:38:30.057Z,13.4
2022-08-19T07:41:20.286Z,12.1
2022-08-19T07:44:10.765Z,11.8
2022-08-19T07:47:00.117Z,11.5
2022-08-19T07:49:48.831Z,13.2
2022-08-19T07:52:36.718Z,12.9
2022-08-19T07:55:41.183Z,13.3
2022-08-19T07:58:31.394Z,14.1
2022-08-19T08:01:23.756Z,13.2
2022-08-19T08:04:13.350Z,13.8
2022-08-19T08:07:32.669Z,13.4
2022-08-19T08:10:53.149Z,12.5
2022-08-19T08:13:45.303Z,12.8
2022-08-19T08:16:34.898Z,13.5
2022-08-19T08:19:25.651Z,14
2022-08-19T08:22:15.179Z,14.7
2022-08-19T08:26:07.985Z,14.3
2022-08-19T08:28:56.657Z,13.2
2022-08-19T08:31:44.367Z,14.4
2022-08-19T08:34:32.692Z,14.2
2022-08-19T08:37:20.456Z,14.3
2022-08-19T08:40:12.997Z,14.4
2022-08-19T08:43:11.187Z,13.8
2022-08-19T08:46:09.298Z,13.9
2022-08-19T08:49:06.018Z,14.8
2022-08-19T08:52:15.055Z,14.1
2022-08-19T08:55:10.496Z,14.2
2022-08-19T08:58:05.026Z,15.1
2022-08-19T09:00:59.750Z,14
2022-08-19T09:03:48.221Z,15.6
2022-08-19T09:06:36.426Z,14.9
2022-08-19T09:09:30.263Z,13.9
2022-08-19T09:12:26.982Z,15.1
2022-08-19T09:15:27.812Z,13.8
2022-08-19T09:18:29.818Z,14.4
2022-08-19T09:21:33.081Z,14
2022-08-19T09:24:21.590Z,14.8
2022-08-19T09:27:18.392Z,14.9
2022-08-19T09:30:06.690Z,14.1
2022-08-19T09:32:59.309Z,14.1
2022-08-19T09:35:52.826Z,13.7
2022-08-19T09:38:49.687Z,14.2
2022-08-19T09:41:37.828Z,13.7
2022-08-19T09:44:25.554Z,13.4
2022-08-19T09:47:14.679Z,14.3
2022-08-19T09:50:02.766Z,15
2022-08-19T09:52:55.569Z,14.4
2022-08-19T09:55:45.193Z,13.5
2022-08-19T09:58:32.934Z,12.9
2022-08-19T10:01:21.781Z,13.7
2022-08-19T10:04:19.705Z,12.5
2022-08-19T10:08:33.469Z,11.3
2022-08-19T10:11:27.174Z,11.5
2022-08-19T10:14:17.098Z,11.3
2022-08-19T10:17:19.925Z,10.6
2022-08-19T10:20:11.210Z,10.6
2022-08-19T10:22:59.015Z,11.7
2022-08-19T10:25:47.350Z,10.7
2022-08-19T10:28:37.017Z,10.8
2022-08-19T10:31:59.856Z,10.9
2022-08-19T10:34:51.523Z,11.4
2022-08-19T10:37:51.887Z,9.6
2022-08-19T10:40:47.022Z,9.7
2022-08-19T10:43:34.578Z,10.1
2022-08-19T10:46:23.986Z,10.6
2022-08-19T10:49:14.914Z,11
2022-08-19T10:52:05.436Z,10.6
2022-08-19T10:55:30.002Z,10.8
2022-08-19T10:58:49.738Z,10.6
2022-08-19T11:01:38.000Z,10.5
2022-08-19T11:04:28.908Z,10.7
2022-08-19T11:07:18.816Z,11.6
2022-08-19T11:10:10.276Z,12
2022-08-19T11:13:04.554Z,11.1
2022-08-19T11:15:52.051Z,11.2
2022-08-19T11:18:44.702Z,9.7
2022-08-19T11:21:35.478Z,11.9
2022-08-19T11:24:25.696Z,11.3
2022-08-19T11:27:13.749Z,11.1
2022-08-19T11:30:01.265Z,11.1
2022-08-19T11:32:50.784Z,11
2022-08-19T11:35:38.393Z,10.2
2022-08-19T11:38:26.804Z,9.8
2022-08-19T11:41:16.186Z,10.1
2022-08-19T11:44:06.426Z,9.8
2022-08-19T11:46:54.610Z,9.8
2022-08-19T11:49:43.347Z,9.5
2022-08-19T11:52:31.930Z,8.9
2022-08-19T11:55:19.884Z,9.2
2022-08-19T11:58:07.703Z,8.8
2022-08-19T12:01:06.445Z,8.8
2022-08-19T12:03:56.742Z,7.6
2022-08-19T12:06:44.890Z,9.1
2022-08-19T12:09:32.707Z,8.3
2022-08-19T12:12:20.654Z,8.5
2022-08-19T12:15:09.106Z,8
2022-08-19T12:17:57.615Z,8.4
2022-08-19T12:20:45.163Z,9.1
2022-08-19T12:23:33.274Z,9
2022-08-19T12:26:23.035Z,9
2022-08-19T12:29:11.943Z,8.9
2022-08-19T12:32:00.491Z,9.1
2022-08-19T12:34:48.917Z,8.9
2022-08-19T12:37:36.484Z,8.9
2022-08-19T12:40:26.451Z,8.9
2022-08-19T12:43:14.394Z,10.4
2022-08-19T12:46:02.271Z,10.3
2022-08-19T12:48:55.420Z,10.9
2022-08-19T12:51:43.758Z,11.9
2022-08-19T12:54:32.223Z,12.9
2022-08-19T12:57:20.906Z,13.5
2022-08-19T13:00:10.351Z,12.9
2022-08-19T13:03:01.973Z,12.6
2022-08-19T13:05:49.670Z,12.7
2022-08-19T13:08:37.301Z,12.7
2022-08-19T13:11:25.751Z,13.5
2022-08-19T13:14:17.906Z,13.6
2022-08-19T13:17:05.470Z,12
2022-08-19T13:19:53.996Z,12.7
2022-08-19T13:22:41.494Z,12.4
2022-08-19T13:25:30.257Z,12.9
2022-08-19T13:28:17.893Z,11.7
2022-08-19T13:31:07.731Z,12.4
2022-08-19T13:34:27.212Z,12.3
2022-08-19T13:37:21.238Z,12.5
2022-08-19T13:40:26.717Z,12.7
2022-08-19T13:43:22.613Z,12.3
2022-08-19T13:46:12.836Z,13.5
2022-08-19T13:49:00.727Z,12.9
2022-08-19T13:51:49.782Z,13.3
2022-08-19T13:54:37.393Z,13.3
2022-08-19T13:57:24.967Z,12.1
2022-08-19T14:00:12.850Z,13.2
2022-08-19T14:03:07.348Z,12.6
2022-08-19T14:05:56.975Z,13.7
2022-08-19T14:08:46.360Z,12.4
2022-08-19T14:11:34.256Z,13.4
2022-08-19T14:14:22.982Z,12.2
2022-08-19T14:17:10.644Z,13.1
2022-08-19T14:20:03.425Z,13.7
2022-08-19T14:23:01.089Z,13.7
2022-08-19T14:25:51.155Z,13.4
2022-08-19T14:28:42.245Z,14.1
2022-08-19T14:31:31.170Z,14.2
2022-08-19T14:34:18.873Z,13.9
2022-08-19T14:37:07.732Z,13.3
2022-08-19T14:40:02.396Z,14.4
2022-08-19T14:42:51.972Z,13.3
2022-08-19T14:45:44.954Z,14.3
2022-08-19T14:48:32.466Z,13.5
2022-08-19T14:51:22.044Z,14.2
2022-08-19T14:54:12.390Z,14.1
2022-08-19T14:56:59.985Z,14.3
2022-08-19T14:59:47.847Z,14.6
2022-08-19T15:02:35.699Z,14.3
2022-08-19T15:05:23.492Z,13.4
2022-08-19T15:08:12.702Z,13.7
2022-08-19T15:11:00.317Z,14.5
2022-08-19T15:13:48.683Z,12.6
2022-08-19T15:16:36.982Z,14.1
2022-08-19T15:19:27.452Z,13.4
2022-08-19T15:22:15.716Z,12.2
2022-08-19T15:25:03.770Z,12.8
2022-08-19T15:27:54.843Z,11.6
2022-08-19T15:30:42.615Z,11.5
2022-08-19T15:33:30.418Z,12.2
2022-08-19T15:36:21.521Z,12.9
2022-08-19T15:39:10.864Z,11.8
2022-08-19T15:41:58.855Z,10.6
2022-08-19T15:44:48.602Z,11.4
2022-08-19T15:47:37.859Z,11.1
2022-08-19T15:50:26.502Z,11.4
2022-08-19T15:53:16.908Z,11.3
2022-08-19T15:56:05.439Z,11.2
2022-08-19T15:58:53.338Z,11.7
2022-08-19T16:02:13.124Z,12.7
2022-08-19T16:05:33.003Z,11.8
2022-08-19T16:08:52.687Z,13.3
2022-08-19T16:11:45.462Z,13.8
2022-08-19T16:14:34.258Z,13.7
2022-08-19T16:17:23.090Z,14.5
2022-08-19T16:20:10.791Z,14.4
2022-08-19T16:23:01.627Z,15.3
2022-08-19T16:25:49.898Z,14.2
2022-08-19T16:28:37.482Z,15
2022-08-19T16:31:25.777Z,16.6
2022-08-19T16:34:14.678Z,17.5
2022-08-19T16:37:02.592Z,18.6
2022-08-19T16:39:50.398Z,20.4
2022-08-19T16:42:39.034Z,18.8
2022-08-19T16:45:26.803Z,18.8
2022-08-19T16:48:14.997Z,18
2022-08-19T16:51:02.637Z,18
2022-08-19T16:53:54.018Z,18.6
2022-08-19T16:56:41.810Z,19.8
2022-08-19T16:59:29.514Z,17.9
2022-08-19T17:02:17.992Z,19.5
2022-08-19T17:05:08.295Z,19.2
2022-08-19T17:07:56.019Z,18.2
2022-08-19T17:10:56.839Z,17.7
2022-08-19T17:14:06.166Z,18.9
2022-08-19T17:16:53.795Z,19
2022-08-19T17:19:41.532Z,19
2022-08-19T17:22:29.530Z,19.8
2022-08-19T17:25:20.433Z,18.1
2022-08-19T17:28:08.578Z,18.2
2022-08-19T17:30:59.737Z,19
2022-08-19T17:33:48.662Z,20.5
2022-08-19T17:36:37.540Z,19
2022-08-19T17:39:25.357Z,19.3
2022-08-19T17:42:13.586Z,18.7
2022-08-19T17:45:01.355Z,19.5
2022-08-19T17:47:49.499Z,21.1
2022-08-19T17:50:37.147Z,18.8
2022-08-19T17:53:26.449Z,20.8
2022-08-19T17:56:14.213Z,20.1
2022-08-19T17:59:02.801Z,21
2022-08-19T18:01:54.460Z,20.4
2022-08-19T18:04:46.803Z,22
2022-08-19T18:07:36.498Z,22.9
2022-08-19T18:10:24.468Z,22
2022-08-19T18:13:24.038Z,23.2
2022-08-19T18:16:12.218Z,22.9
2022-08-19T18:19:02.782Z,23.4
2022-08-19T18:21:52.056Z,25.4
2022-08-19T18:24:39.706Z,24.6
2022-08-19T18:27:27.828Z,26.1
2022-08-19T18:30:15.750Z,25.8
2022-08-19T18:33:09.006Z,26.4
2022-08-19T18:35:59.134Z,27.1
2022-08-19T18:38:48.288Z,26.8
2022-08-19T18:42:10.745Z,27.2
2022-08-19T18:45:31.731Z,27.5
2022-08-19T18:49:24.054Z,26.7
2022-08-19T18:52:14.551Z,25.8
2022-08-19T18:55:03.168Z,29.1
2022-08-19T18:57:53.066Z,30.1
2022-08-19T19:00:42.403Z,29.5
2022-08-19T19:03:30.276Z,28.5
2022-08-19T19:06:18.582Z,28.2
2022-08-19T19:09:09.195Z,31
2022-08-19T19:11:59.625Z,29
2022-08-19T19:14:50.617Z,28.7
2022-08-19T19:17:39.526Z,29.1
2022-08-19T19:20:35.104Z,28
2022-08-19T19:23:24.629Z,29.2
2022-08-19T19:26:13.234Z,28.3
2022-08-19T19:29:02.283Z,26.5
2022-08-19T19:31:50.071Z,29.2
2022-08-19T19:34:38.603Z,28.9
2022-08-19T19:37:26.259Z,28.5
2022-08-19T19:40:13.984Z,28.8
2022-08-19T19:43:01.638Z,27.7
2022-08-19T19:45:50.894Z,29.1
2022-08-19T19:48:38.599Z,27.5
2022-08-19T19:51:26.390Z,29
2022-08-19T19:54:14.775Z,28.1
2022-08-19T19:57:04.967Z,27.6
2022-08-19T19:59:52.685Z,28.9
2022-08-19T20:02:40.392Z,28.8
2022-08-19T20:05:28.676Z,27.5
2022-08-19T20:08:16.262Z,27
2022-08-19T20:11:37.736Z,28.5
2022-08-19T20:14:29.347Z,24.9
2022-08-19T20:17:20.794Z,26
2022-08-19T20:20:08.383Z,26.2
2022-08-19T20:22:58.597Z,26.7
2022-08-19T20:25:46.389Z,26.7
2022-08-19T20:28:35.806Z,26
2022-08-19T20:31:24.773Z,24.5
2022-08-19T20:34:17.764Z,24.7
2022-08-19T20:37:08.255Z,23.8
2022-08-19T20:39:55.915Z,24
2022-08-19T20:42:43.534Z,24.1
2022-08-19T20:45:33.134Z,26.1
2022-08-19T20:48:21.806Z,23.2
2022-08-19T20:51:09.454Z,24.5
2022-08-19T20:53:58.615Z,25
2022-08-19T20:56:46.364Z,25.1
2022-08-19T20:59:34.112Z,24.4
2022-08-19T21:02:22.597Z,24.1
2022-08-19T21:05:10.453Z,23.8
2022-08-19T21:07:58.567Z,25.6
2022-08-19T21:10:47.879Z,23.2
2022-08-19T21:13:37.318Z,23.4
2022-08-19T21:16:24.931Z,23.5
2022-08-19T21:19:12.978Z,25.8
2022-08-19T21:22:01.171Z,25.2
2022-08-19T21:24:49.011Z,25
2022-08-19T21:27:36.650Z,24.5
2022-08-19T21:30:24.381Z,24.8
2022-08-19T21:33:12.523Z,26.3
2022-08-19T21:36:00.397Z,26
2022-08-19T21:38:49.459Z,25.6
2022-08-19T21:41:40.659Z,24.7
2022-08-19T21:44:30.751Z,25.7
2022-08-19T21:47:18.380Z,26.4
2022-08-19T21:50:06.261Z,27.1
2022-08-19T21:52:56.825Z,28.5
2022-08-19T21:55:46.067Z,25.6
2022-08-19T21:58:40.772Z,24.7
2022-08-19T22:01:29.346Z,27.3
2022-08-19T22:04:17.234Z,26.1
2022-08-19T22:07:05.257Z,26.4
2022-08-19T22:09:55.544Z,26.2
2022-08-19T22:12:46.094Z,25
2022-08-19T22:15:41.067Z,25.2
2022-08-19T22:18:29.153Z,26.2
2022-08-19T22:21:26.631Z,25.8
2022-08-19T22:24:28.302Z,28.5
2022-08-19T22:27:16.040Z,25.8
2022-08-19T22:30:04.980Z,28.4
2022-08-19T22:32:56.434Z,26.8
2022-08-19T22:35:45.962Z,26.5
2022-08-19T22:38:34.182Z,27.2
2022-08-19T22:41:22.991Z,25.6
2022-08-19T22:44:12.288Z,26.2
2022-08-19T22:47:00.132Z,25
2022-08-19T22:49:48.124Z,26.1
2022-08-19T22:52:36.647Z,26.3
2022-08-19T22:55:24.871Z,27.2
2022-08-19T22:58:14.132Z,25.5
2022-08-19T23:01:02.987Z,26.1
2022-08-19T23:03:51.777Z,27.5
2022-08-19T23:06:42.206Z,25.3
2022-08-19T23:09:30.348Z,27.2
2022-08-19T23:12:18.330Z,25.5
2022-08-19T23:15:12.903Z,24.8
2022-08-19T23:18:03.375Z,25.6
2022-08-19T23:20:51.527Z,23.9
2022-08-19T23:23:39.411Z,26.5
2022-08-19T23:26:27.063Z,25.6
2022-08-19T23:29:14.775Z,25.1
2022-08-19T23:32:34.034Z,25.7
2022-08-19T23:35:21.703Z,23.8
2022-08-19T23:38:10.984Z,25.4
2022-08-19T23:40:58.599Z,25.4
2022-08-19T23:43:50.749Z,25.9
2022-08-19T23:46:54.722Z,24.9
2022-08-19T23:49:43.169Z,24.1
2022-08-19T23:52:32.048Z,25
2022-08-19T23:55:27.145Z,23.7
2022-08-19T23:58:20.042Z,23.7
