createdAt,value
2022-08-26T00:01:58.821Z,1.20
2022-08-26T00:04:29.072Z,0.80
2022-08-26T00:06:57.462Z,0.93
2022-08-26T00:09:26.633Z,0.85
2022-08-26T00:11:55.643Z,0.85
2022-08-26T00:14:29.556Z,0.90
2022-08-26T00:17:00.471Z,1.13
2022-08-26T00:19:28.809Z,0.93
2022-08-26T00:21:56.756Z,0.80
2022-08-26T00:24:24.817Z,1.25
2022-08-26T00:26:53.727Z,1.00
2022-08-26T00:29:22.402Z,1.20
2022-08-26T00:31:50.713Z,1.00
2022-08-26T00:34:20.162Z,1.23
2022-08-26T00:36:51.721Z,1.15
2022-08-26T00:39:20.200Z,1.30
2022-08-26T00:41:49.063Z,0.85
2022-08-26T00:44:17.938Z,0.90
2022-08-26T00:46:49.763Z,1.10
2022-08-26T00:49:29.514Z,1.20
2022-08-26T00:51:59.962Z,0.85
2022-08-26T00:54:34.305Z,0.90
2022-08-26T00:57:15.834Z,0.88
2022-08-26T00:59:46.525Z,0.90
2022-08-26T01:02:20.850Z,1.00
2022-08-26T01:04:55.842Z,1.27
2022-08-26T01:07:25.566Z,0.70
2022-08-26T01:09:53.881Z,0.90
2022-08-26T01:12:22.831Z,0.90
2022-08-26T01:14:51.151Z,0.88
2022-08-26T01:17:19.337Z,1.05
2022-08-26T01:19:49.802Z,1.17
2022-08-26T01:22:21.843Z,0.80
2022-08-26T01:24:56.108Z,1.20
2022-08-26T01:27:24.399Z,0.98
2022-08-26T01:29:52.826Z,0.98
2022-08-26T01:32:23.433Z,1.02
2022-08-26T01:34:51.833Z,1.27
2022-08-26T01:37:22.958Z,1.00
2022-08-26T01:39:53.348Z,1.10
2022-08-26T01:42:25.866Z,1.17
2022-08-26T01:44:57.264Z,1.00
2022-08-26T01:47:29.935Z,1.27
2022-08-26T01:50:00.737Z,1.30
2022-08-26T01:52:31.303Z,1.30
2022-08-26T01:55:00.771Z,1.05
2022-08-26T01:57:30.498Z,1.10
2022-08-26T02:00:02.260Z,0.85
2022-08-26T02:02:30.605Z,1.17
2022-08-26T02:05:01.248Z,0.98
2022-08-26T02:07:29.655Z,1.27
2022-08-26T02:09:57.858Z,1.23
2022-08-26T02:12:27.362Z,1.10
2022-08-26T02:15:01.593Z,1.25
2022-08-26T02:17:38.625Z,1.02
2022-08-26T02:20:13.379Z,1.67
2022-08-26T02:22:45.127Z,1.08
2022-08-26T02:25:19.090Z,1.20
2022-08-26T02:27:48.310Z,1.25
2022-08-26T02:30:20.072Z,1.48
2022-08-26T02:32:49.603Z,1.23
2022-08-26T02:35:20.294Z,1.13
2022-08-26T02:37:49.427Z,1.13
2022-08-26T02:40:21.393Z,1.08
2022-08-26T02:42:49.801Z,1.30
2022-08-26T02:45:22.980Z,0.82
2022-08-26T02:47:52.374Z,1.77
2022-08-26T02:50:20.621Z,1.20
2022-08-26T02:52:49.224Z,1.45
2022-08-26T02:55:18.325Z,1.00
2022-08-26T02:57:46.694Z,1.30
2022-08-26T03:00:15.782Z,1.40
2022-08-26T03:02:45.240Z,1.13
2022-08-26T03:05:13.954Z,1.15
2022-08-26T03:07:43.864Z,1.25
2022-08-26T03:10:13.554Z,1.42
2022-08-26T03:12:42.934Z,1.45
2022-08-26T03:15:17.908Z,1.02
2022-08-26T03:20:19.213Z,1.30
2022-08-26T03:22:47.151Z,1.40
2022-08-26T03:25:18.139Z,1.40
2022-08-26T03:27:46.359Z,1.52
2022-08-26T03:30:33.707Z,1.50
2022-08-26T03:33:04.141Z,1.52
2022-08-26T03:35:32.698Z,1.67
2022-08-26T03:38:01.417Z,1.60
2022-08-26T03:40:30.110Z,1.50
2022-08-26T03:42:58.497Z,1.70
2022-08-26T03:45:28.182Z,1.20
2022-08-26T03:47:56.103Z,1.48
2022-08-26T03:50:28.220Z,1.38
2022-08-26T03:52:57.154Z,1.60
2022-08-26T03:55:27.354Z,1.48
2022-08-26T03:57:55.839Z,1.73
2022-08-26T04:00:23.903Z,1.58
2022-08-26T04:02:53.366Z,1.45
2022-08-26T04:05:22.959Z,1.33
2022-08-26T04:07:52.340Z,1.67
2022-08-26T04:10:29.247Z,1.77
2022-08-26T04:12:58.957Z,1.80
2022-08-26T04:15:27.993Z,1.40
2022-08-26T04:17:57.513Z,1.58
2022-08-26T04:20:25.723Z,1.40
2022-08-26T04:22:55.044Z,1.33
2022-08-26T04:25:24.203Z,1.17
2022-08-26T04:27:52.382Z,1.40
2022-08-26T04:30:21.189Z,1.70
2022-08-26T04:32:49.544Z,1.45
2022-08-26T04:35:17.706Z,1.30
2022-08-26T04:37:45.725Z,1.25
2022-08-26T04:40:15.201Z,1.38
2022-08-26T04:42:43.125Z,1.30
2022-08-26T04:45:11.879Z,1.45
2022-08-26T04:47:39.881Z,2.00
2022-08-26T04:50:09.393Z,1.25
2022-08-26T04:52:38.910Z,1.40
2022-08-26T04:55:08.598Z,1.55
2022-08-26T04:57:38.044Z,1.70
2022-08-26T05:00:10.351Z,1.45
2022-08-26T05:02:39.403Z,1.05
2022-08-26T05:05:08.711Z,1.38
2022-08-26T05:07:36.782Z,1.42
2022-08-26T05:10:08.798Z,1.27
2022-08-26T05:12:38.229Z,1.50
2022-08-26T05:15:07.833Z,1.27
2022-08-26T05:17:36.368Z,1.50
2022-08-26T05:20:05.289Z,1.20
2022-08-26T05:22:34.458Z,1.55
2022-08-26T05:25:02.551Z,1.52
2022-08-26T05:27:30.395Z,1.30
2022-08-26T05:29:59.894Z,1.45
2022-08-26T05:32:29.135Z,1.55
2022-08-26T05:34:57.500Z,1.42
2022-08-26T05:37:26.516Z,1.63
2022-08-26T05:39:54.468Z,1.60
2022-08-26T05:42:22.549Z,1.67
2022-08-26T05:44:55.487Z,1.67
2022-08-26T05:47:26.161Z,1.63
2022-08-26T05:49:54.414Z,1.33
2022-08-26T05:52:24.667Z,1.42
2022-08-26T05:54:54.332Z,1.38
2022-08-26T05:57:23.167Z,1.80
2022-08-26T05:59:52.215Z,1.60
2022-08-26T06:02:20.684Z,1.45
2022-08-26T06:04:50.179Z,1.77
2022-08-26T06:07:40.018Z,1.63
2022-08-26T06:10:30.927Z,1.67
2022-08-26T06:12:57.397Z,1.23
2022-08-26T06:15:25.937Z,1.55
2022-08-26T06:17:54.107Z,1.73
2022-08-26T06:20:23.409Z,1.38
2022-08-26T06:23:09.139Z,1.48
2022-08-26T06:25:39.651Z,1.92
2022-08-26T06:28:08.213Z,1.63
2022-08-26T06:30:41.432Z,1.60
2022-08-26T06:33:10.353Z,1.40
2022-08-26T06:35:42.298Z,1.60
2022-08-26T06:38:10.990Z,1.38
2022-08-26T06:40:42.148Z,1.50
2022-08-26T06:43:11.230Z,1.60
2022-08-26T06:45:39.513Z,1.60
2022-08-26T06:48:09.295Z,1.55
2022-08-26T06:50:38.076Z,1.42
2022-08-26T06:53:08.065Z,1.73
2022-08-26T06:55:40.972Z,1.40
2022-08-26T06:58:09.413Z,1.60
2022-08-26T07:00:37.478Z,1.40
2022-08-26T07:03:07.704Z,1.70
2022-08-26T07:05:36.094Z,1.50
2022-08-26T07:08:05.487Z,1.45
2022-08-26T07:10:35.217Z,1.52
2022-08-26T07:13:04.131Z,1.83
2022-08-26T07:15:35.727Z,1.55
2022-08-26T07:18:05.361Z,1.55
2022-08-26T07:20:33.342Z,1.77
2022-08-26T07:23:01.287Z,1.60
2022-08-26T07:25:29.690Z,1.92
2022-08-26T07:27:58.927Z,1.38
2022-08-26T07:30:26.835Z,1.65
2022-08-26T07:32:57.658Z,1.90
2022-08-26T07:35:26.654Z,1.92
2022-08-26T07:37:57.021Z,1.40
2022-08-26T07:40:26.626Z,1.70
2022-08-26T07:42:54.624Z,2.03
2022-08-26T07:45:24.243Z,1.83
2022-08-26T07:47:52.768Z,1.80
2022-08-26T07:50:22.309Z,1.60
2022-08-26T07:53:10.837Z,1.98
2022-08-26T07:55:39.028Z,1.90
2022-08-26T07:58:07.395Z,1.65
2022-08-26T08:00:36.744Z,1.60
2022-08-26T08:03:06.060Z,1.75
2022-08-26T08:05:34.679Z,2.00
2022-08-26T08:08:27.077Z,1.88
2022-08-26T08:10:53.231Z,2.00
2022-08-26T08:13:21.283Z,2.08
2022-08-26T08:15:50.578Z,2.05
2022-08-26T08:18:20.569Z,1.90
2022-08-26T08:20:59.111Z,1.70
2022-08-26T08:23:33.509Z,1.80
2022-08-26T08:26:02.494Z,1.45
2022-08-26T08:28:30.770Z,1.75
2022-08-26T08:31:00.278Z,2.00
2022-08-26T08:33:30.076Z,1.80
2022-08-26T08:35:57.964Z,1.60
2022-08-26T08:38:26.185Z,1.90
2022-08-26T08:40:54.472Z,2.28
2022-08-26T08:43:37.613Z,1.83
2022-08-26T08:46:11.948Z,2.78
2022-08-26T08:48:44.451Z,1.88
2022-08-26T08:51:24.134Z,2.00
2022-08-26T08:53:55.059Z,2.22
2022-08-26T08:59:01.273Z,1.50
2022-08-26T09:01:39.354Z,1.80
2022-08-26T09:04:20.554Z,1.67
2022-08-26T09:06:52.650Z,1.92
2022-08-26T09:09:25.069Z,2.05
2022-08-26T09:11:54.472Z,1.85
2022-08-26T09:14:22.893Z,1.90
2022-08-26T09:17:00.564Z,1.60
2022-08-26T09:19:38.417Z,1.88
2022-08-26T09:22:09.369Z,1.77
2022-08-26T09:24:41.796Z,1.70
2022-08-26T09:27:11.445Z,2.17
2022-08-26T09:29:44.260Z,1.90
2022-08-26T09:32:22.012Z,1.70
2022-08-26T09:34:56.886Z,1.83
2022-08-26T09:37:37.495Z,2.00
2022-08-26T09:40:23.531Z,2.10
2022-08-26T09:43:22.186Z,2.08
2022-08-26T09:45:58.492Z,1.77
2022-08-26T09:48:35.546Z,1.88
2022-08-26T09:51:07.154Z,2.03
2022-08-26T09:53:50.324Z,2.00
2022-08-26T09:56:27.678Z,1.85
2022-08-26T09:58:56.905Z,1.77
2022-08-26T10:01:32.213Z,1.83
2022-08-26T10:04:12.394Z,1.95
2022-08-26T10:06:42.545Z,1.42
2022-08-26T10:09:14.753Z,1.60
2022-08-26T10:11:47.922Z,2.10
2022-08-26T10:14:24.387Z,2.10
2022-08-26T10:16:59.899Z,2.00
2022-08-26T10:19:55.621Z,2.00
2022-08-26T10:22:41.559Z,2.25
2022-08-26T10:25:16.484Z,2.10
2022-08-26T10:27:53.400Z,2.03
2022-08-26T10:30:24.588Z,2.00
2022-08-26T10:35:24.382Z,2.10
2022-08-26T10:37:56.384Z,1.80
2022-08-26T10:40:27.280Z,1.95
2022-08-26T10:42:59.360Z,2.00
2022-08-26T10:45:30.145Z,2.05
2022-08-26T10:50:35.002Z,1.95
2022-08-26T10:53:09.206Z,1.98
2022-08-26T10:55:43.776Z,1.95
2022-08-26T10:58:28.922Z,2.55
2022-08-26T11:01:23.644Z,2.00
2022-08-26T11:04:00.294Z,2.03
2022-08-26T11:06:32.716Z,2.10
2022-08-26T11:09:03.340Z,1.95
2022-08-26T11:11:47.891Z,1.58
2022-08-26T11:14:53.314Z,2.10
2022-08-26T11:18:00.259Z,2.10
2022-08-26T11:20:39.132Z,1.85
2022-08-26T11:23:50.460Z,2.03
2022-08-26T11:26:36.369Z,1.95
2022-08-26T11:29:13.217Z,1.48
2022-08-26T11:31:56.715Z,1.50
2022-08-26T11:34:54.032Z,1.80
2022-08-26T11:37:26.033Z,1.65
2022-08-26T11:39:57.258Z,1.52
2022-08-26T11:42:33.120Z,1.77
2022-08-26T11:45:05.382Z,1.70
2022-08-26T11:47:33.952Z,1.50
2022-08-26T11:50:09.871Z,1.50
2022-08-26T11:52:38.490Z,1.70
2022-08-26T11:55:10.079Z,1.50
2022-08-26T11:57:45.695Z,1.70
2022-08-26T12:00:22.424Z,1.45
2022-08-26T12:02:52.447Z,1.45
2022-08-26T12:05:25.148Z,1.60
2022-08-26T12:07:55.474Z,1.40
2022-08-26T12:10:30.840Z,1.20
2022-08-26T12:13:00.412Z,1.38
2022-08-26T12:15:30.756Z,1.60
2022-08-26T12:18:00.276Z,1.33
2022-08-26T12:20:46.037Z,1.80
2022-08-26T12:23:32.117Z,1.70
2022-08-26T12:26:08.322Z,1.98
2022-08-26T12:28:44.788Z,1.40
2022-08-26T12:31:12.981Z,1.60
2022-08-26T12:33:45.422Z,1.20
2022-08-26T12:36:13.753Z,1.60
2022-08-26T12:38:41.683Z,1.33
2022-08-26T12:41:10.920Z,1.50
2022-08-26T12:43:42.087Z,1.40
2022-08-26T12:46:13.068Z,1.10
2022-08-26T12:48:44.117Z,1.48
2022-08-26T12:51:22.679Z,1.63
2022-08-26T12:53:50.885Z,1.45
2022-08-26T12:56:27.492Z,1.20
2022-08-26T12:59:07.543Z,1.70
2022-08-26T13:01:44.054Z,1.48
2022-08-26T13:04:35.039Z,1.63
2022-08-26T13:07:21.075Z,1.70
2022-08-26T13:09:50.112Z,1.40
2022-08-26T13:12:28.123Z,1.27
2022-08-26T13:14:56.349Z,1.30
2022-08-26T13:17:24.282Z,1.35
2022-08-26T13:19:52.195Z,1.63
2022-08-26T13:22:24.204Z,1.63
2022-08-26T13:24:55.172Z,1.70
2022-08-26T13:27:26.520Z,1.20
2022-08-26T13:29:54.987Z,1.35
2022-08-26T13:32:27.727Z,1.60
2022-08-26T13:34:57.413Z,1.30
2022-08-26T13:37:35.241Z,1.43
2022-08-26T13:40:04.938Z,1.35
2022-08-26T13:42:34.591Z,1.15
2022-08-26T13:45:02.752Z,1.33
2022-08-26T13:47:30.683Z,1.15
2022-08-26T13:49:58.649Z,1.45
2022-08-26T13:52:30.546Z,1.20
2022-08-26T13:55:00.111Z,1.08
2022-08-26T13:57:28.514Z,1.20
2022-08-26T13:59:59.246Z,1.23
2022-08-26T14:02:28.254Z,0.90
2022-08-26T14:04:56.350Z,0.95
2022-08-26T14:07:24.344Z,1.23
2022-08-26T14:09:52.290Z,0.90
2022-08-26T14:12:20.406Z,0.98
2022-08-26T14:14:48.346Z,0.80
2022-08-26T14:17:21.157Z,1.10
2022-08-26T14:19:50.435Z,0.95
2022-08-26T14:22:20.280Z,0.80
2022-08-26T14:24:48.233Z,1.20
2022-08-26T14:27:16.354Z,1.13
2022-08-26T14:29:44.232Z,0.90
2022-08-26T14:32:23.290Z,1.08
2022-08-26T14:34:51.733Z,1.13
2022-08-26T14:37:19.729Z,0.90
2022-08-26T14:39:48.351Z,0.95
2022-08-26T14:42:20.757Z,1.35
2022-08-26T14:44:52.859Z,1.17
2022-08-26T14:47:22.132Z,1.42
2022-08-26T14:49:50.310Z,1.00
2022-08-26T14:52:18.420Z,1.30
2022-08-26T14:54:45.383Z,1.25
2022-08-26T14:57:14.645Z,1.08
2022-08-26T14:59:45.492Z,1.70
2022-08-26T15:02:27.697Z,1.00
2022-08-26T15:05:02.984Z,1.67
2022-08-26T15:07:31.022Z,1.35
2022-08-26T15:09:58.913Z,1.40
2022-08-26T15:12:27.755Z,0.98
2022-08-26T15:14:55.645Z,0.80
2022-08-26T15:17:23.623Z,1.13
2022-08-26T15:19:51.622Z,0.88
2022-08-26T15:22:20.972Z,1.05
2022-08-26T15:24:51.837Z,1.20
2022-08-26T15:27:22.041Z,1.30
2022-08-26T15:29:50.125Z,1.50
2022-08-26T15:32:18.030Z,1.05
2022-08-26T15:34:45.984Z,1.52
2022-08-26T15:37:13.979Z,1.17
2022-08-26T15:39:44.090Z,1.05
2022-08-26T15:42:12.046Z,0.90
2022-08-26T15:44:44.114Z,0.93
2022-08-26T15:47:12.778Z,0.98
2022-08-26T15:49:41.243Z,0.82
2022-08-26T15:52:09.568Z,0.98
2022-08-26T15:54:37.565Z,0.88
2022-08-26T15:57:09.455Z,0.90
2022-08-26T15:59:39.369Z,1.50
2022-08-26T16:02:07.347Z,1.02
2022-08-26T16:04:35.317Z,1.00
2022-08-26T16:07:03.619Z,0.80
2022-08-26T16:09:31.483Z,1.38
2022-08-26T16:11:59.684Z,1.40
2022-08-26T16:14:28.921Z,1.08
2022-08-26T16:16:57.427Z,1.00
2022-08-26T16:19:25.486Z,0.90
2022-08-26T16:21:53.438Z,1.10
2022-08-26T16:24:24.867Z,1.00
2022-08-26T16:26:54.466Z,1.38
2022-08-26T16:29:22.370Z,1.08
2022-08-26T16:31:53.197Z,1.10
2022-08-26T16:34:21.348Z,1.30
2022-08-26T16:36:49.206Z,1.10
2022-08-26T16:39:17.122Z,1.15
2022-08-26T16:41:45.229Z,1.50
2022-08-26T16:44:13.113Z,1.40
2022-08-26T16:46:41.021Z,1.55
2022-08-26T16:49:10.330Z,1.58
2022-08-26T16:51:38.572Z,1.75
2022-08-26T16:54:08.144Z,1.33
2022-08-26T16:56:36.552Z,1.40
2022-08-26T16:59:05.974Z,1.63
2022-08-26T17:01:34.012Z,1.55
2022-08-26T17:04:01.920Z,1.20
2022-08-26T17:06:31.258Z,1.70
2022-08-26T17:08:59.177Z,1.38
2022-08-26T17:11:27.109Z,1.60
2022-08-26T17:13:54.994Z,1.60
2022-08-26T17:16:26.695Z,1.40
2022-08-26T17:18:56.457Z,1.73
2022-08-26T17:21:25.094Z,1.17
2022-08-26T17:23:54.978Z,1.38
2022-08-26T17:26:22.868Z,1.43
2022-08-26T17:28:51.098Z,1.35
2022-08-26T17:31:19.235Z,1.45
2022-08-26T17:33:53.254Z,1.73
2022-08-26T17:36:21.676Z,1.30
2022-08-26T17:38:50.388Z,1.45
2022-08-26T17:41:23.554Z,1.38
2022-08-26T17:43:52.430Z,1.60
2022-08-26T17:46:20.498Z,1.35
2022-08-26T17:48:48.788Z,1.75
2022-08-26T17:51:19.202Z,1.50
2022-08-26T17:53:47.753Z,1.00
2022-08-26T17:56:19.139Z,1.17
2022-08-26T17:58:51.670Z,1.40
2022-08-26T18:01:19.966Z,0.90
2022-08-26T18:03:48.040Z,1.30
2022-08-26T18:06:16.451Z,1.23
2022-08-26T18:08:44.874Z,1.33
2022-08-26T18:11:14.551Z,1.27
2022-08-26T18:13:45.842Z,1.35
2022-08-26T18:16:18.743Z,1.23
2022-08-26T18:18:47.665Z,1.30
2022-08-26T18:21:17.960Z,1.60
2022-08-26T18:23:46.863Z,1.35
2022-08-26T18:26:18.807Z,1.30
2022-08-26T18:28:46.782Z,1.25
2022-08-26T18:31:16.377Z,1.60
2022-08-26T18:33:44.324Z,1.33
2022-08-26T18:36:18.367Z,1.65
2022-08-26T18:38:46.898Z,1.10
2022-08-26T18:41:14.930Z,1.20
2022-08-26T18:43:43.094Z,1.20
2022-08-26T18:46:11.706Z,1.23
2022-08-26T18:48:42.018Z,1.70
2022-08-26T18:51:16.527Z,1.60
2022-08-26T18:53:44.396Z,1.50
2022-08-26T18:56:14.252Z,1.63
2022-08-26T18:58:44.557Z,1.60
2022-08-26T19:01:13.101Z,1.70
2022-08-26T19:03:42.926Z,1.30
2022-08-26T19:06:15.062Z,1.50
2022-08-26T19:08:44.793Z,1.70
2022-08-26T19:11:13.866Z,1.60
2022-08-26T19:13:42.264Z,1.15
2022-08-26T19:16:18.907Z,1.23
2022-08-26T19:18:48.827Z,1.70
2022-08-26T19:21:16.785Z,1.30
2022-08-26T19:23:44.649Z,1.33
2022-08-26T19:26:13.729Z,1.42
2022-08-26T19:28:42.105Z,1.60
2022-08-26T19:31:11.462Z,1.23
2022-08-26T19:33:41.690Z,1.60
2022-08-26T19:36:15.374Z,1.75
2022-08-26T19:38:43.719Z,1.27
2022-08-26T19:41:13.529Z,1.20
2022-08-26T19:43:41.411Z,1.40
2022-08-26T19:46:13.799Z,1.38
2022-08-26T19:48:43.982Z,1.60
2022-08-26T19:51:15.644Z,1.67
2022-08-26T19:53:43.811Z,1.55
2022-08-26T19:56:12.423Z,1.85
2022-08-26T19:58:40.781Z,1.58
2022-08-26T20:01:09.753Z,1.60
2022-08-26T20:03:38.715Z,1.67
2022-08-26T20:06:08.258Z,1.95
2022-08-26T20:08:40.063Z,1.83
2022-08-26T20:11:11.823Z,1.50
2022-08-26T20:13:40.870Z,1.90
2022-08-26T20:16:10.241Z,1.60
2022-08-26T20:18:56.120Z,1.55
2022-08-26T20:21:31.484Z,2.15
2022-08-26T20:24:03.439Z,1.73
2022-08-26T20:26:32.940Z,1.65
2022-08-26T20:29:01.254Z,2.08
2022-08-26T20:31:29.953Z,1.67
2022-08-26T20:33:58.217Z,1.35
2022-08-26T20:36:27.750Z,1.70
2022-08-26T20:38:56.607Z,2.05
2022-08-26T20:41:26.336Z,1.90
2022-08-26T20:43:54.286Z,1.77
2022-08-26T20:46:24.924Z,2.20
2022-08-26T20:48:53.765Z,1.75
2022-08-26T20:51:23.463Z,2.10
2022-08-26T20:53:52.004Z,1.63
2022-08-26T20:56:23.641Z,2.25
2022-08-26T20:58:54.193Z,1.92
2022-08-26T21:01:25.191Z,2.33
2022-08-26T21:03:53.763Z,2.17
2022-08-26T21:06:21.734Z,2.13
2022-08-26T21:08:51.401Z,2.08
2022-08-26T21:11:21.106Z,1.95
2022-08-26T21:14:04.386Z,1.95
2022-08-26T21:16:37.142Z,2.08
2022-08-26T21:19:06.055Z,2.20
2022-08-26T21:21:34.504Z,1.92
2022-08-26T21:24:03.140Z,2.42
2022-08-26T21:26:31.156Z,2.08
2022-08-26T21:28:59.316Z,1.95
2022-08-26T21:31:27.215Z,1.88
2022-08-26T21:33:57.647Z,1.67
2022-08-26T21:36:26.445Z,2.30
2022-08-26T21:38:56.329Z,2.22
2022-08-26T21:41:24.784Z,2.03
2022-08-26T21:43:54.584Z,1.73
2022-08-26T21:46:25.096Z,2.03
2022-08-26T21:48:57.183Z,1.98
2022-08-26T21:51:28.021Z,2.28
2022-08-26T21:53:56.634Z,2.47
2022-08-26T21:56:26.166Z,2.45
2022-08-26T21:58:55.563Z,2.47
2022-08-26T22:01:27.267Z,2.22
2022-08-26T22:03:56.541Z,2.75
2022-08-26T22:06:27.098Z,2.75
2022-08-26T22:08:55.803Z,2.65
2022-08-26T22:11:24.342Z,2.95
2022-08-26T22:13:52.937Z,2.88
2022-08-26T22:16:21.038Z,3.17
2022-08-26T22:18:48.977Z,2.92
2022-08-26T22:21:20.163Z,2.67
2022-08-26T22:23:48.451Z,2.65
2022-08-26T22:26:25.305Z,3.05
2022-08-26T22:28:58.650Z,2.65
2022-08-26T22:31:35.279Z,3.30
2022-08-26T22:34:07.352Z,2.97
2022-08-26T22:36:43.213Z,3.15
2022-08-26T22:39:13.335Z,3.03
2022-08-26T22:41:41.953Z,3.03
2022-08-26T22:44:10.477Z,3.33
2022-08-26T22:46:38.613Z,2.90
2022-08-26T22:49:06.778Z,3.28
2022-08-26T22:51:35.946Z,3.40
2022-08-26T22:54:03.794Z,3.53
2022-08-26T22:56:31.675Z,3.78
2022-08-26T22:58:59.598Z,3.17
2022-08-26T23:01:27.755Z,3.25
2022-08-26T23:03:55.684Z,3.83
2022-08-26T23:06:23.574Z,3.63
2022-08-26T23:08:53.085Z,3.58
2022-08-26T23:11:20.983Z,3.85
2022-08-26T23:13:48.906Z,3.15
2022-08-26T23:16:16.804Z,3.25
2022-08-26T23:18:44.721Z,3.97
2022-08-26T23:21:12.703Z,4.35
2022-08-26T23:23:40.631Z,4.32
2022-08-26T23:26:09.915Z,3.72
2022-08-26T23:28:39.545Z,4.07
2022-08-26T23:31:08.327Z,4.85
2022-08-26T23:33:53.713Z,4.40
2022-08-26T23:36:22.540Z,3.55
2022-08-26T23:38:52.968Z,4.00
2022-08-26T23:41:24.050Z,3.85
2022-08-26T23:43:52.458Z,4.07
2022-08-26T23:46:20.865Z,4.93
2022-08-26T23:48:49.349Z,3.83
2022-08-26T23:51:34.963Z,5.03
2022-08-26T23:54:03.145Z,4.18
2022-08-26T23:56:32.361Z,4.85
2022-08-26T23:59:00.650Z,4.13
