createdAt,value
2023-02-21T00:01:58.013Z,9.00
2023-02-21T00:16:58.598Z,8.10
2023-02-21T00:31:58.272Z,8.50
2023-02-21T00:46:58.840Z,8.10
2023-02-21T01:02:00.785Z,9.00
2023-02-21T01:17:12.545Z,9.20
2023-02-21T01:32:06.309Z,10.40
2023-02-21T01:47:06.356Z,11.20
2023-02-21T02:02:06.059Z,11.00
2023-02-21T02:17:06.127Z,9.70
2023-02-21T02:32:06.398Z,10.30
2023-02-21T02:47:06.725Z,9.30
2023-02-21T03:02:07.346Z,10.10
2023-02-21T03:17:07.038Z,9.70
2023-02-21T03:32:07.668Z,9.00
2023-02-21T03:47:07.672Z,7.30
2023-02-21T04:02:07.865Z,8.60
2023-02-21T04:17:08.401Z,8.10
2023-02-21T04:32:09.086Z,9.30
2023-02-21T04:47:09.989Z,10.10
2023-02-21T05:02:10.178Z,8.70
2023-02-21T05:17:10.262Z,9.80
2023-02-21T05:32:11.415Z,9.10
2023-02-21T05:47:11.959Z,9.00
2023-02-21T06:02:12.078Z,8.10
2023-02-21T06:17:12.588Z,4.90
2023-02-21T06:32:13.235Z,1.90
2023-02-21T06:47:14.253Z,3.40
2023-02-21T07:02:14.857Z,2.50
2023-02-21T07:17:14.922Z,1.10
2023-02-21T07:32:14.643Z,1.10
2023-02-21T07:47:14.707Z,1.00
2023-02-21T08:02:15.215Z,0.70
2023-02-21T08:17:15.297Z,0.80
2023-02-21T08:32:15.446Z,0.90
2023-02-21T08:47:15.795Z,1.00
2023-02-21T09:02:16.940Z,1.40
2023-02-21T09:17:16.954Z,1.10
2023-02-21T09:32:17.585Z,1.50
2023-02-21T09:47:17.650Z,1.40
2023-02-21T10:02:17.773Z,1.60
2023-02-21T10:17:18.337Z,1.70
2023-02-21T10:32:19.444Z,1.60
2023-02-21T10:47:20.533Z,1.80
2023-02-21T11:02:21.575Z,1.90
2023-02-21T11:17:22.140Z,3.00
2023-02-21T11:32:22.357Z,11.40
2023-02-21T11:47:22.893Z,4.10
2023-02-21T12:02:23.645Z,2.40
2023-02-21T12:17:24.535Z,2.10
2023-02-21T12:32:24.795Z,1.60
2023-02-21T12:47:26.021Z,2.20
2023-02-21T13:02:27.022Z,3.80
2023-02-21T13:17:27.508Z,3.90
2023-02-21T13:32:28.126Z,2.30
2023-02-21T13:47:29.525Z,2.70
2023-02-21T14:02:30.040Z,2.90
2023-02-21T14:17:31.031Z,3.10
2023-02-21T14:32:31.244Z,1.90
2023-02-21T14:47:31.825Z,2.00
2023-02-21T15:02:32.779Z,2.80
2023-02-21T15:17:32.993Z,3.20
2023-02-21T15:32:33.585Z,2.10
2023-02-21T15:47:33.951Z,1.80
2023-02-21T16:02:35.468Z,2.40
2023-02-21T16:17:36.029Z,2.60
2023-02-21T16:32:37.097Z,3.10
2023-02-21T16:47:37.274Z,2.80
2023-02-21T17:02:37.956Z,3.20
2023-02-21T17:17:38.955Z,3.10
2023-02-21T17:32:39.141Z,3.80
2023-02-21T17:47:39.665Z,6.40
2023-02-21T18:02:40.291Z,3.90
2023-02-21T18:17:41.422Z,4.30
2023-02-21T18:32:42.922Z,5.10
2023-02-21T18:47:43.083Z,4.90
2023-02-21T19:02:43.690Z,4.20
2023-02-21T19:17:44.275Z,4.60
2023-02-21T19:32:44.896Z,3.40
2023-02-21T19:47:46.003Z,3.30
2023-02-21T20:02:47.613Z,3.80
2023-02-21T20:17:47.711Z,3.00
2023-02-21T20:32:48.317Z,3.40
2023-02-21T20:47:48.898Z,2.50
2023-02-21T21:02:49.515Z,4.00
2023-02-21T21:17:50.608Z,3.80
2023-02-21T21:32:50.725Z,3.50
2023-02-21T21:47:51.335Z,3.40
2023-02-21T22:02:52.345Z,3.50
2023-02-21T22:17:52.517Z,3.30
2023-02-21T22:32:53.149Z,2.50
2023-02-21T22:47:53.744Z,4.70
2023-02-21T23:02:54.414Z,4.70
2023-02-21T23:17:54.939Z,3.40
2023-02-21T23:32:55.963Z,2.90
2023-02-21T23:47:56.152Z,2.10
