createdAt,value
2023-10-27T00:01:31.478Z,4.40
2023-10-27T00:03:58.661Z,1.53
2023-10-27T00:06:25.908Z,2.13
2023-10-27T00:08:53.045Z,4.40
2023-10-27T00:11:20.347Z,2.83
2023-10-27T00:13:47.454Z,4.00
2023-10-27T00:16:15.844Z,3.07
2023-10-27T00:18:43.148Z,1.93
2023-10-27T00:21:10.809Z,3.87
2023-10-27T00:23:37.896Z,2.17
2023-10-27T00:26:05.125Z,2.37
2023-10-27T00:28:32.937Z,2.73
2023-10-27T00:31:03.558Z,1.47
2023-10-27T00:33:30.838Z,3.70
2023-10-27T00:35:57.973Z,1.90
2023-10-27T00:38:25.117Z,2.57
2023-10-27T00:40:52.238Z,4.10
2023-10-27T00:43:19.621Z,4.90
2023-10-27T00:45:50.356Z,3.67
2023-10-27T00:48:19.444Z,5.70
2023-10-27T00:50:47.192Z,3.73
2023-10-27T00:53:21.881Z,4.80
2023-10-27T00:55:51.019Z,5.17
2023-10-27T00:58:20.335Z,2.77
2023-10-27T01:00:47.540Z,3.57
2023-10-27T01:03:14.831Z,4.33
2023-10-27T01:05:41.873Z,3.23
2023-10-27T01:08:09.045Z,5.00
2023-10-27T01:10:36.265Z,4.03
2023-10-27T01:13:03.515Z,1.77
2023-10-27T01:15:31.472Z,3.27
2023-10-27T01:17:58.775Z,3.03
2023-10-27T01:20:26.273Z,2.77
2023-10-27T01:22:53.662Z,5.53
2023-10-27T01:25:20.813Z,2.20
2023-10-27T01:27:48.050Z,3.10
2023-10-27T01:30:15.172Z,3.20
2023-10-27T01:32:44.465Z,1.87
2023-10-27T01:35:12.215Z,2.80
2023-10-27T01:37:39.338Z,4.53
2023-10-27T01:40:07.240Z,3.43
2023-10-27T01:42:36.133Z,4.30
2023-10-27T01:45:05.869Z,4.87
2023-10-27T01:47:33.981Z,4.93
2023-10-27T01:50:01.747Z,4.40
2023-10-27T01:52:28.924Z,1.60
2023-10-27T01:54:56.302Z,1.90
2023-10-27T01:57:24.755Z,2.23
2023-10-27T01:59:52.228Z,3.73
2023-10-27T02:02:20.033Z,1.17
2023-10-27T02:04:47.449Z,2.73
2023-10-27T02:07:16.276Z,2.30
2023-10-27T02:09:44.928Z,3.73
2023-10-27T02:12:12.479Z,6.50
2023-10-27T02:14:40.172Z,4.57
2023-10-27T02:17:07.823Z,2.73
2023-10-27T02:19:35.188Z,2.80
2023-10-27T02:22:02.407Z,2.03
2023-10-27T02:24:29.656Z,5.87
2023-10-27T02:26:59.084Z,2.60
2023-10-27T02:29:27.112Z,2.90
2023-10-27T02:31:54.193Z,1.43
2023-10-27T02:34:21.458Z,1.83
2023-10-27T02:36:48.759Z,4.17
2023-10-27T02:39:15.863Z,1.37
2023-10-27T02:41:43.070Z,5.10
2023-10-27T02:44:10.281Z,3.30
2023-10-27T02:46:37.684Z,4.10
2023-10-27T02:49:05.290Z,5.03
2023-10-27T02:51:33.706Z,2.40
2023-10-27T02:54:00.858Z,2.27
2023-10-27T02:56:28.124Z,1.83
2023-10-27T02:58:55.191Z,1.93
2023-10-27T03:01:22.417Z,3.20
2023-10-27T03:03:49.496Z,5.63
2023-10-27T03:06:16.546Z,3.07
2023-10-27T03:08:43.800Z,5.23
2023-10-27T03:11:10.921Z,5.03
2023-10-27T03:13:38.907Z,2.67
2023-10-27T03:16:06.440Z,1.30
2023-10-27T03:18:33.918Z,5.00
2023-10-27T03:21:04.972Z,1.40
2023-10-27T03:23:32.431Z,6.53
2023-10-27T03:25:59.779Z,5.70
2023-10-27T03:28:27.018Z,4.13
2023-10-27T03:30:54.487Z,4.77
2023-10-27T03:33:21.720Z,3.30
2023-10-27T03:35:49.255Z,3.00
2023-10-27T03:38:17.180Z,4.50
2023-10-27T03:40:45.944Z,2.67
2023-10-27T03:43:13.084Z,1.70
2023-10-27T03:45:40.319Z,2.43
2023-10-27T03:48:07.626Z,2.90
2023-10-27T03:50:36.258Z,1.40
2023-10-27T03:53:04.296Z,3.80
2023-10-27T03:55:31.785Z,4.77
2023-10-27T03:58:14.823Z,3.43
2023-10-27T04:00:42.359Z,3.83
2023-10-27T04:03:09.938Z,4.90
2023-10-27T04:05:37.615Z,4.13
2023-10-27T04:08:06.036Z,3.97
2023-10-27T04:10:35.661Z,3.03
2023-10-27T04:13:03.528Z,4.47
2023-10-27T04:15:30.819Z,4.43
2023-10-27T04:17:58.010Z,4.67
2023-10-27T04:20:25.155Z,5.57
2023-10-27T04:22:52.322Z,4.50
2023-10-27T04:25:19.531Z,8.70
2023-10-27T04:27:46.761Z,6.87
2023-10-27T04:30:14.416Z,5.73
2023-10-27T04:32:42.564Z,6.43
2023-10-27T04:35:10.972Z,6.53
2023-10-27T04:37:38.106Z,4.77
2023-10-27T04:40:06.110Z,5.30
2023-10-27T04:42:33.302Z,5.73
2023-10-27T04:45:00.614Z,5.77
2023-10-27T04:47:27.761Z,4.27
2023-10-27T04:49:55.713Z,6.17
2023-10-27T04:52:22.880Z,8.93
2023-10-27T04:54:50.049Z,7.10
2023-10-27T04:57:17.219Z,3.00
2023-10-27T04:59:44.572Z,3.60
2023-10-27T05:02:11.875Z,8.27
2023-10-27T05:04:39.040Z,6.23
2023-10-27T05:07:07.033Z,3.63
2023-10-27T05:09:34.502Z,4.20
2023-10-27T05:12:03.639Z,5.20
2023-10-27T05:14:30.701Z,7.33
2023-10-27T05:16:57.777Z,7.70
2023-10-27T05:19:25.664Z,3.87
2023-10-27T05:21:52.871Z,4.30
2023-10-27T05:24:19.929Z,5.00
2023-10-27T05:26:47.050Z,4.93
2023-10-27T05:29:14.138Z,4.83
2023-10-27T05:31:42.233Z,6.20
2023-10-27T05:34:09.570Z,6.53
2023-10-27T05:36:36.781Z,3.17
2023-10-27T05:39:04.143Z,6.60
2023-10-27T05:41:31.425Z,4.60
2023-10-27T05:43:58.486Z,3.47
2023-10-27T05:46:25.655Z,2.80
2023-10-27T05:48:53.053Z,7.30
2023-10-27T05:51:20.312Z,7.20
2023-10-27T05:53:47.595Z,6.93
2023-10-27T05:56:14.682Z,4.63
2023-10-27T05:58:41.966Z,5.07
2023-10-27T06:01:09.107Z,7.07
2023-10-27T06:03:36.258Z,4.57
2023-10-27T06:06:04.725Z,4.37
2023-10-27T06:08:31.949Z,4.60
2023-10-27T06:10:59.070Z,3.53
2023-10-27T06:13:26.208Z,8.23
2023-10-27T06:15:53.452Z,4.97
2023-10-27T06:18:21.186Z,11.70
2023-10-27T06:20:48.409Z,4.23
2023-10-27T06:23:15.869Z,5.33
2023-10-27T06:25:43.187Z,6.83
2023-10-27T06:28:10.394Z,6.50
2023-10-27T06:30:37.537Z,5.77
2023-10-27T06:33:04.920Z,8.10
2023-10-27T06:35:32.204Z,4.97
2023-10-27T06:37:59.672Z,7.03
2023-10-27T06:40:26.837Z,4.73
2023-10-27T06:42:54.185Z,8.40
2023-10-27T06:45:21.310Z,9.17
2023-10-27T06:47:48.669Z,5.50
2023-10-27T06:50:16.917Z,6.37
2023-10-27T06:52:44.006Z,8.87
2023-10-27T06:55:11.200Z,6.00
2023-10-27T06:57:38.895Z,7.30
2023-10-27T07:00:08.086Z,5.27
2023-10-27T07:02:49.495Z,8.13
2023-10-27T07:05:22.555Z,4.43
2023-10-27T07:07:49.773Z,3.17
2023-10-27T07:10:17.405Z,5.77
2023-10-27T07:12:48.178Z,4.87
2023-10-27T07:15:15.557Z,7.33
2023-10-27T07:17:43.016Z,9.23
2023-10-27T07:20:11.130Z,8.57
2023-10-27T07:22:38.593Z,4.70
2023-10-27T07:25:06.228Z,4.93
2023-10-27T07:27:34.810Z,5.90
2023-10-27T07:30:02.178Z,7.30
2023-10-27T07:32:29.345Z,5.03
2023-10-27T07:34:56.744Z,7.00
2023-10-27T07:37:24.741Z,6.73
2023-10-27T07:39:51.940Z,8.23
2023-10-27T07:42:19.057Z,4.70
2023-10-27T07:44:46.464Z,6.37
2023-10-27T07:47:15.531Z,4.30
2023-10-27T07:49:42.844Z,4.83
2023-10-27T07:52:10.389Z,4.80
2023-10-27T07:54:38.295Z,5.73
2023-10-27T07:57:06.217Z,4.93
2023-10-27T07:59:33.471Z,8.00
2023-10-27T08:02:02.216Z,3.70
2023-10-27T08:04:33.580Z,3.80
2023-10-27T08:07:00.755Z,4.63
2023-10-27T08:09:30.835Z,4.40
2023-10-27T08:11:58.809Z,6.23
2023-10-27T08:14:26.183Z,4.77
2023-10-27T08:16:54.111Z,10.13
2023-10-27T08:19:21.404Z,5.03
2023-10-27T08:21:49.867Z,2.50
2023-10-27T08:24:17.240Z,4.67
2023-10-27T08:26:44.666Z,2.23
2023-10-27T08:29:11.978Z,2.00
2023-10-27T08:31:39.521Z,3.43
2023-10-27T08:34:12.217Z,2.77
2023-10-27T08:36:40.413Z,2.37
2023-10-27T08:39:07.579Z,1.80
2023-10-27T08:41:39.785Z,2.83
2023-10-27T08:44:24.220Z,1.33
2023-10-27T08:46:55.011Z,1.40
2023-10-27T08:49:26.265Z,2.87
2023-10-27T08:51:53.525Z,1.60
2023-10-27T08:54:21.242Z,4.70
2023-10-27T08:56:48.752Z,1.97
2023-10-27T08:59:15.906Z,1.40
2023-10-27T09:01:44.693Z,3.10
2023-10-27T09:04:17.426Z,2.37
2023-10-27T09:06:44.610Z,2.40
2023-10-27T09:09:11.988Z,2.87
2023-10-27T09:11:49.947Z,2.77
2023-10-27T09:14:31.630Z,3.87
2023-10-27T09:17:12.267Z,2.30
2023-10-27T09:19:40.706Z,2.73
2023-10-27T09:22:23.731Z,2.63
2023-10-27T09:24:54.220Z,2.20
2023-10-27T09:27:28.252Z,3.00
2023-10-27T09:29:55.924Z,1.83
2023-10-27T09:32:27.772Z,2.50
2023-10-27T09:35:14.569Z,2.43
2023-10-27T09:37:42.713Z,1.40
2023-10-27T09:40:12.513Z,2.67
2023-10-27T09:42:41.304Z,1.87
2023-10-27T09:45:15.054Z,1.70
2023-10-27T09:47:42.505Z,1.70
2023-10-27T09:50:21.019Z,2.03
2023-10-27T09:52:51.113Z,3.73
2023-10-27T09:55:20.430Z,2.50
2023-10-27T09:57:48.917Z,5.00
2023-10-27T10:00:26.201Z,3.93
2023-10-27T10:02:53.655Z,2.53
2023-10-27T10:05:21.054Z,2.10
2023-10-27T10:07:58.271Z,1.53
2023-10-27T10:10:33.148Z,2.17
2023-10-27T10:13:18.810Z,4.27
2023-10-27T10:15:48.264Z,3.10
2023-10-27T10:18:21.394Z,1.50
2023-10-27T10:20:57.503Z,1.80
2023-10-27T10:23:48.988Z,2.83
2023-10-27T10:26:16.980Z,2.10
2023-10-27T10:28:47.402Z,1.63
2023-10-27T10:31:14.656Z,2.97
2023-10-27T10:33:45.441Z,24.40
2023-10-27T10:36:15.763Z,1.70
2023-10-27T10:39:11.558Z,2.67
2023-10-27T10:41:54.517Z,9.23
2023-10-27T10:44:22.195Z,3.20
2023-10-27T10:46:51.048Z,1.47
2023-10-27T10:49:28.156Z,1.53
2023-10-27T10:51:59.390Z,2.07
2023-10-27T10:54:33.553Z,2.20
2023-10-27T10:57:16.573Z,2.03
2023-10-27T10:59:55.800Z,3.23
2023-10-27T11:02:23.155Z,4.10
2023-10-27T11:04:50.716Z,3.63
2023-10-27T11:07:19.709Z,1.70
2023-10-27T11:09:47.092Z,2.83
2023-10-27T11:12:30.041Z,2.23
2023-10-27T11:14:57.163Z,1.70
2023-10-27T11:17:24.236Z,2.50
2023-10-27T11:19:55.638Z,1.73
2023-10-27T11:22:25.658Z,1.40
2023-10-27T11:24:53.748Z,2.37
2023-10-27T11:27:26.438Z,3.43
2023-10-27T11:30:03.913Z,1.47
2023-10-27T11:32:31.328Z,3.07
2023-10-27T11:34:59.604Z,2.83
2023-10-27T11:37:27.954Z,3.67
2023-10-27T11:39:55.477Z,2.20
2023-10-27T11:42:23.169Z,6.73
2023-10-27T11:44:50.241Z,5.33
2023-10-27T11:47:18.460Z,7.23
2023-10-27T11:49:45.835Z,3.93
2023-10-27T11:52:15.836Z,7.53
2023-10-27T11:54:43.014Z,4.93
2023-10-27T11:57:10.883Z,2.53
2023-10-27T11:59:38.063Z,2.97
2023-10-27T12:02:05.174Z,5.20
2023-10-27T12:04:32.279Z,3.63
2023-10-27T12:06:59.376Z,5.63
2023-10-27T12:09:26.653Z,5.10
2023-10-27T12:11:53.749Z,2.30
2023-10-27T12:14:21.957Z,3.90
2023-10-27T12:16:49.187Z,5.20
2023-10-27T12:19:16.497Z,3.57
2023-10-27T12:21:43.675Z,9.07
2023-10-27T12:24:12.182Z,1.97
2023-10-27T12:26:39.322Z,16.53
2023-10-27T12:29:06.500Z,7.97
2023-10-27T12:31:34.264Z,4.17
2023-10-27T12:34:01.696Z,3.57
2023-10-27T12:36:28.993Z,4.13
2023-10-27T12:38:56.143Z,4.10
2023-10-27T12:41:23.245Z,7.33
2023-10-27T12:43:51.659Z,3.30
2023-10-27T12:46:18.933Z,17.23
2023-10-27T12:48:48.418Z,8.20
2023-10-27T12:51:17.943Z,3.83
2023-10-27T12:53:45.127Z,6.73
2023-10-27T12:56:12.453Z,4.63
2023-10-27T12:58:39.688Z,3.97
2023-10-27T13:01:07.881Z,4.27
2023-10-27T13:03:35.271Z,5.00
2023-10-27T13:06:03.289Z,2.33
2023-10-27T13:08:30.557Z,2.70
2023-10-27T13:11:04.156Z,2.80
2023-10-27T13:13:31.694Z,2.63
2023-10-27T13:15:58.780Z,3.00
2023-10-27T13:18:26.523Z,2.70
2023-10-27T13:20:53.783Z,2.90
2023-10-27T13:23:20.881Z,3.13
2023-10-27T13:25:48.009Z,2.73
2023-10-27T13:28:16.172Z,4.87
2023-10-27T13:30:47.609Z,3.10
2023-10-27T13:33:14.950Z,4.23
2023-10-27T13:35:42.190Z,2.47
2023-10-27T13:38:09.343Z,4.63
2023-10-27T13:40:40.605Z,3.33
2023-10-27T13:43:07.951Z,6.30
2023-10-27T13:45:36.919Z,4.10
2023-10-27T13:48:04.669Z,6.33
2023-10-27T13:50:33.252Z,5.47
2023-10-27T13:53:00.410Z,11.53
2023-10-27T13:55:27.565Z,5.70
2023-10-27T13:57:54.718Z,3.97
2023-10-27T14:00:27.511Z,6.70
2023-10-27T14:02:57.983Z,7.80
2023-10-27T14:05:25.371Z,6.63
2023-10-27T14:07:53.014Z,5.67
2023-10-27T14:10:20.419Z,8.77
2023-10-27T14:12:48.936Z,4.10
2023-10-27T14:15:20.820Z,6.27
2023-10-27T14:17:50.688Z,6.10
2023-10-27T14:20:19.722Z,4.70
2023-10-27T14:22:46.931Z,4.27
2023-10-27T14:25:14.151Z,7.37
2023-10-27T14:27:41.553Z,5.63
2023-10-27T14:30:09.653Z,7.97
2023-10-27T14:32:36.784Z,4.23
2023-10-27T14:35:04.825Z,4.43
2023-10-27T14:37:32.687Z,7.47
2023-10-27T14:40:05.065Z,4.90
2023-10-27T14:42:32.248Z,6.57
2023-10-27T14:45:00.075Z,6.63
2023-10-27T14:47:42.348Z,5.97
2023-10-27T14:50:12.121Z,3.87
2023-10-27T14:52:39.313Z,4.80
2023-10-27T14:55:06.910Z,5.67
2023-10-27T14:57:34.628Z,4.60
2023-10-27T15:00:04.502Z,5.63
2023-10-27T15:02:31.854Z,3.83
2023-10-27T15:04:59.157Z,7.73
2023-10-27T15:07:26.422Z,5.80
2023-10-27T15:09:54.029Z,3.37
2023-10-27T15:12:22.434Z,3.63
2023-10-27T15:14:51.594Z,4.87
2023-10-27T15:17:18.972Z,6.20
2023-10-27T15:19:46.820Z,4.83
2023-10-27T15:22:13.980Z,3.73
2023-10-27T15:24:41.089Z,5.23
2023-10-27T15:27:08.191Z,5.10
2023-10-27T15:29:35.368Z,6.27
2023-10-27T15:32:03.547Z,6.07
2023-10-27T15:34:31.265Z,5.43
2023-10-27T15:36:59.245Z,4.17
2023-10-27T15:39:27.699Z,5.37
2023-10-27T15:41:57.371Z,6.80
2023-10-27T15:44:24.519Z,4.47
2023-10-27T15:46:52.000Z,5.63
2023-10-27T15:49:19.235Z,8.23
2023-10-27T15:51:46.977Z,5.87
2023-10-27T15:54:14.666Z,6.13
2023-10-27T15:56:42.868Z,5.23
2023-10-27T15:59:10.085Z,5.33
2023-10-27T16:01:37.348Z,5.10
2023-10-27T16:04:06.333Z,6.43
2023-10-27T16:06:33.683Z,5.73
2023-10-27T16:09:04.728Z,7.03
2023-10-27T16:11:34.992Z,6.60
2023-10-27T16:14:02.050Z,4.83
2023-10-27T16:16:29.496Z,7.77
2023-10-27T16:18:59.726Z,6.63
2023-10-27T16:21:27.060Z,7.47
2023-10-27T16:23:56.141Z,9.33
2023-10-27T16:26:23.789Z,8.10
2023-10-27T16:28:51.024Z,5.20
2023-10-27T16:31:18.294Z,8.43
2023-10-27T16:33:45.660Z,9.07
2023-10-27T16:36:12.887Z,10.37
2023-10-27T16:38:40.837Z,9.20
2023-10-27T16:41:08.231Z,9.80
2023-10-27T16:43:38.354Z,9.20
2023-10-27T16:46:08.290Z,5.97
2023-10-27T16:48:36.019Z,6.73
2023-10-27T16:51:16.335Z,9.83
2023-10-27T16:53:44.282Z,7.33
2023-10-27T16:56:18.748Z,6.47
2023-10-27T16:58:45.892Z,5.13
2023-10-27T17:01:13.528Z,8.40
2023-10-27T17:03:43.359Z,10.20
2023-10-27T17:06:10.601Z,5.83
2023-10-27T17:08:38.421Z,7.23
2023-10-27T17:11:06.994Z,6.93
2023-10-27T17:13:34.528Z,9.73
2023-10-27T17:16:10.998Z,16.37
2023-10-27T17:18:43.788Z,16.27
2023-10-27T17:21:22.163Z,10.03
2023-10-27T17:23:56.027Z,7.60
2023-10-27T17:26:23.461Z,10.17
2023-10-27T17:28:50.640Z,7.70
2023-10-27T17:31:24.230Z,8.23
2023-10-27T17:33:59.217Z,9.37
2023-10-27T17:36:29.019Z,6.97
2023-10-27T17:38:56.944Z,11.03
2023-10-27T17:41:24.944Z,10.13
2023-10-27T17:43:52.268Z,11.87
2023-10-27T17:46:19.464Z,12.20
2023-10-27T17:48:49.932Z,14.50
2023-10-27T17:51:17.473Z,13.30
2023-10-27T17:53:44.802Z,8.37
2023-10-27T17:56:12.720Z,8.47
2023-10-27T17:58:40.180Z,9.80
2023-10-27T18:01:10.681Z,8.27
2023-10-27T18:03:40.704Z,12.83
2023-10-27T18:06:16.428Z,11.07
2023-10-27T18:08:45.631Z,6.23
2023-10-27T18:15:31.530Z,6.97
2023-10-27T18:17:59.076Z,7.17
2023-10-27T18:20:39.350Z,9.50
2023-10-27T18:23:11.010Z,11.17
2023-10-27T18:25:39.400Z,12.30
2023-10-27T18:28:08.227Z,7.77
2023-10-27T18:30:36.219Z,12.00
2023-10-27T18:33:07.750Z,8.07
2023-10-27T18:35:37.719Z,9.20
2023-10-27T18:38:10.315Z,9.80
2023-10-27T18:40:37.763Z,8.07
2023-10-27T18:43:05.317Z,9.97
2023-10-27T18:45:32.533Z,8.40
2023-10-27T18:47:59.893Z,6.83
2023-10-27T18:50:27.612Z,8.13
2023-10-27T18:52:54.919Z,6.63
2023-10-27T18:55:22.543Z,7.33
2023-10-27T18:57:50.441Z,6.20
2023-10-27T19:00:21.546Z,10.43
2023-10-27T19:02:50.080Z,6.07
2023-10-27T19:05:19.653Z,8.33
2023-10-27T19:07:48.994Z,6.47
2023-10-27T19:10:16.321Z,7.67
2023-10-27T19:12:45.349Z,6.67
2023-10-27T19:15:14.558Z,8.70
2023-10-27T19:17:44.951Z,9.27
2023-10-27T19:20:12.988Z,8.90
2023-10-27T19:22:44.317Z,9.30
2023-10-27T19:25:11.722Z,7.87
2023-10-27T19:27:40.985Z,9.50
2023-10-27T19:30:08.913Z,7.87
2023-10-27T19:32:40.492Z,10.60
2023-10-27T19:35:16.611Z,8.77
2023-10-27T19:37:44.465Z,9.43
2023-10-27T19:40:14.318Z,9.00
2023-10-27T19:42:42.345Z,10.63
2023-10-27T19:45:13.816Z,8.47
2023-10-27T19:47:41.151Z,8.63
2023-10-27T19:50:11.069Z,11.00
2023-10-27T19:52:39.051Z,9.17
2023-10-27T19:55:08.843Z,7.90
2023-10-27T19:57:36.224Z,7.20
2023-10-27T20:00:06.380Z,11.23
2023-10-27T20:02:34.226Z,8.37
2023-10-27T20:05:01.465Z,8.87
2023-10-27T20:07:29.056Z,11.53
2023-10-27T20:09:57.028Z,12.70
2023-10-27T20:12:24.362Z,12.40
2023-10-27T20:14:51.635Z,8.70
2023-10-27T20:17:19.218Z,11.10
2023-10-27T20:19:48.476Z,10.40
2023-10-27T20:22:15.945Z,8.17
2023-10-27T20:24:43.242Z,8.03
2023-10-27T20:27:10.523Z,8.83
2023-10-27T20:29:37.975Z,14.33
2023-10-27T20:32:06.054Z,9.20
2023-10-27T20:34:33.509Z,6.47
2023-10-27T20:37:01.120Z,8.70
2023-10-27T20:39:29.404Z,10.03
2023-10-27T20:41:58.101Z,6.30
2023-10-27T20:44:26.637Z,9.03
2023-10-27T20:46:53.984Z,10.57
2023-10-27T20:49:21.313Z,10.37
2023-10-27T20:51:48.569Z,9.60
2023-10-27T20:54:15.830Z,9.40
2023-10-27T20:56:43.086Z,8.43
2023-10-27T20:59:10.558Z,8.43
2023-10-27T21:01:38.129Z,14.03
2023-10-27T21:04:05.961Z,8.33
2023-10-27T21:06:33.362Z,8.43
2023-10-27T21:09:01.412Z,6.60
2023-10-27T21:11:28.700Z,8.27
2023-10-27T21:13:56.174Z,12.60
2023-10-27T21:16:23.532Z,8.97
2023-10-27T21:18:50.834Z,7.30
2023-10-27T21:21:19.259Z,7.00
2023-10-27T21:23:47.040Z,9.20
2023-10-27T21:26:14.744Z,9.97
2023-10-27T21:28:42.054Z,11.67
2023-10-27T21:31:09.564Z,9.07
2023-10-27T21:33:37.248Z,10.73
2023-10-27T21:36:09.426Z,8.10
2023-10-27T21:38:36.992Z,6.97
2023-10-27T21:41:05.418Z,10.10
2023-10-27T21:43:34.001Z,8.93
2023-10-27T21:46:01.986Z,8.60
2023-10-27T21:48:30.093Z,6.73
2023-10-27T21:51:06.669Z,9.40
2023-10-27T21:53:35.905Z,8.47
2023-10-27T21:56:03.922Z,9.80
2023-10-27T21:58:31.961Z,10.13
2023-10-27T22:01:00.369Z,9.73
2023-10-27T22:03:30.370Z,8.17
2023-10-27T22:06:02.357Z,7.50
2023-10-27T22:11:18.761Z,7.70
2023-10-27T22:13:48.401Z,8.60
2023-10-27T22:16:22.195Z,11.17
2023-10-27T22:21:35.934Z,8.57
2023-10-27T22:24:06.489Z,7.43
2023-10-27T22:26:36.878Z,10.07
2023-10-27T22:29:06.428Z,11.57
2023-10-27T22:31:35.913Z,8.77
2023-10-27T22:39:32.154Z,9.47
2023-10-27T22:42:02.541Z,7.80
2023-10-27T22:44:32.298Z,9.40
2023-10-27T22:49:44.845Z,9.23
2023-10-27T22:52:12.546Z,8.47
2023-10-27T22:54:39.956Z,10.47
2023-10-27T22:57:07.190Z,12.23
2023-10-27T22:59:34.804Z,9.67
2023-10-27T23:02:02.082Z,10.27
2023-10-27T23:04:29.338Z,11.20
2023-10-27T23:06:57.705Z,12.77
2023-10-27T23:09:26.229Z,10.57
2023-10-27T23:11:53.465Z,10.37
2023-10-27T23:14:23.909Z,10.13
2023-10-27T23:16:51.305Z,7.93
2023-10-27T23:19:18.537Z,10.00
2023-10-27T23:21:46.150Z,9.73
2023-10-27T23:24:13.548Z,10.03
2023-10-27T23:26:40.751Z,9.53
2023-10-27T23:29:10.896Z,7.40
2023-10-27T23:31:38.503Z,9.17
2023-10-27T23:34:06.953Z,6.43
2023-10-27T23:36:34.310Z,8.17
2023-10-27T23:39:01.534Z,7.73
2023-10-27T23:41:30.056Z,11.53
2023-10-27T23:43:57.538Z,13.00
2023-10-27T23:46:25.958Z,9.40
2023-10-27T23:48:53.385Z,8.40
2023-10-27T23:51:20.639Z,9.07
2023-10-27T23:53:47.921Z,9.03
2023-10-27T23:56:16.214Z,6.33
2023-10-27T23:58:44.136Z,6.83
