createdAt,value
2023-01-21T00:01:55.076Z,24.52
2023-01-21T00:04:21.762Z,24.50
2023-01-21T00:06:49.369Z,24.48
2023-01-21T00:09:16.047Z,24.45
2023-01-21T00:11:42.571Z,24.43
2023-01-21T00:14:09.125Z,24.42
2023-01-21T00:16:35.845Z,24.39
2023-01-21T00:19:02.276Z,24.38
2023-01-21T00:21:29.037Z,24.37
2023-01-21T00:23:56.039Z,24.33
2023-01-21T00:26:22.533Z,24.32
2023-01-21T00:28:48.981Z,24.31
2023-01-21T00:31:16.145Z,24.29
2023-01-21T00:33:42.641Z,24.27
2023-01-21T00:36:10.596Z,24.26
2023-01-21T00:38:37.111Z,24.23
2023-01-21T00:41:04.786Z,24.22
2023-01-21T00:43:31.333Z,24.19
2023-01-21T00:45:58.037Z,24.19
2023-01-21T00:48:24.821Z,24.17
2023-01-21T00:50:52.045Z,24.15
2023-01-21T00:53:18.615Z,24.13
2023-01-21T00:55:45.216Z,24.13
2023-01-21T00:58:11.715Z,24.11
2023-01-21T01:00:38.433Z,24.09
2023-01-21T01:03:05.019Z,24.08
2023-01-21T01:05:31.560Z,24.06
2023-01-21T01:07:58.025Z,24.05
2023-01-21T01:10:24.641Z,24.04
2023-01-21T01:12:51.121Z,24.03
2023-01-21T01:15:17.692Z,24.01
2023-01-21T01:17:44.290Z,24.01
2023-01-21T01:20:10.967Z,24.00
2023-01-21T01:22:37.404Z,23.99
2023-01-21T01:25:03.978Z,23.99
2023-01-21T01:27:30.565Z,23.97
2023-01-21T01:29:57.144Z,23.96
2023-01-21T01:32:24.022Z,23.94
2023-01-21T01:34:50.535Z,23.94
2023-01-21T01:37:17.434Z,23.93
2023-01-21T01:39:44.249Z,23.92
2023-01-21T01:42:14.592Z,23.90
2023-01-21T01:44:57.601Z,23.90
2023-01-21T01:47:30.660Z,23.88
2023-01-21T01:49:57.328Z,23.86
2023-01-21T01:52:23.925Z,23.85
2023-01-21T01:54:51.689Z,23.84
2023-01-21T01:57:18.991Z,23.84
2023-01-21T01:59:46.793Z,23.83
2023-01-21T02:02:14.634Z,23.83
2023-01-21T02:04:42.945Z,23.82
2023-01-21T02:07:09.389Z,23.80
2023-01-21T02:09:36.175Z,23.80
2023-01-21T02:12:02.848Z,23.79
2023-01-21T02:14:29.445Z,23.78
2023-01-21T02:16:59.676Z,23.76
2023-01-21T02:19:44.726Z,23.76
2023-01-21T02:22:11.209Z,23.75
2023-01-21T02:25:16.310Z,23.75
2023-01-21T02:27:44.727Z,23.75
2023-01-21T02:30:31.425Z,23.74
2023-01-21T02:33:13.511Z,23.74
2023-01-21T02:35:40.733Z,23.74
2023-01-21T02:38:08.793Z,23.73
2023-01-21T02:40:37.900Z,23.72
2023-01-21T02:43:23.153Z,23.71
2023-01-21T02:45:51.595Z,23.70
2023-01-21T02:48:20.086Z,23.69
2023-01-21T02:50:48.016Z,23.69
2023-01-21T02:53:30.750Z,23.69
2023-01-21T02:56:07.499Z,23.67
2023-01-21T02:58:34.902Z,23.66
2023-01-21T03:01:07.371Z,23.66
2023-01-21T03:03:50.677Z,23.65
2023-01-21T03:06:21.831Z,23.65
2023-01-21T03:08:50.919Z,23.65
2023-01-21T03:11:20.473Z,23.64
2023-01-21T03:14:26.116Z,23.63
2023-01-21T03:16:57.258Z,23.64
2023-01-21T03:19:41.635Z,23.64
2023-01-21T03:22:13.896Z,23.62
2023-01-21T03:24:41.021Z,23.60
2023-01-21T03:27:10.027Z,23.60
2023-01-21T03:29:36.599Z,23.59
2023-01-21T03:32:05.030Z,23.58
2023-01-21T03:34:33.366Z,23.59
2023-01-21T03:37:03.230Z,23.58
2023-01-21T03:39:47.274Z,23.57
2023-01-21T03:42:14.170Z,23.57
2023-01-21T03:44:40.646Z,23.57
2023-01-21T03:47:07.882Z,23.57
2023-01-21T03:49:44.126Z,23.59
2023-01-21T03:52:10.600Z,23.64
2023-01-21T03:54:37.032Z,23.66
2023-01-21T03:57:03.530Z,23.69
2023-01-21T03:59:29.960Z,23.70
2023-01-21T04:01:56.470Z,23.71
2023-01-21T04:04:22.937Z,23.73
2023-01-21T04:06:49.461Z,23.76
2023-01-21T04:09:16.272Z,23.81
2023-01-21T04:11:42.940Z,23.83
2023-01-21T04:14:09.415Z,23.88
2023-01-21T04:16:36.770Z,23.89
2023-01-21T04:19:03.262Z,23.93
2023-01-21T04:21:30.418Z,23.95
2023-01-21T04:23:57.029Z,23.97
2023-01-21T04:26:23.597Z,23.98
2023-01-21T04:28:50.197Z,24.01
2023-01-21T04:31:16.771Z,24.04
2023-01-21T04:33:43.347Z,24.07
2023-01-21T04:36:09.803Z,24.10
2023-01-21T04:38:36.567Z,24.13
2023-01-21T04:41:03.306Z,24.17
2023-01-21T04:43:29.755Z,24.20
2023-01-21T04:45:56.311Z,24.22
2023-01-21T04:48:22.795Z,24.25
2023-01-21T04:50:49.403Z,24.28
2023-01-21T04:53:15.888Z,24.31
2023-01-21T04:55:42.702Z,24.33
2023-01-21T04:58:09.164Z,24.34
2023-01-21T05:00:36.035Z,24.34
2023-01-21T05:03:02.571Z,24.36
2023-01-21T05:05:29.034Z,24.40
2023-01-21T05:07:55.754Z,24.43
2023-01-21T05:10:22.254Z,24.46
2023-01-21T05:12:48.770Z,24.48
2023-01-21T05:15:15.540Z,24.50
2023-01-21T05:17:41.996Z,24.52
2023-01-21T05:20:08.961Z,24.54
2023-01-21T05:22:35.603Z,24.56
2023-01-21T05:25:02.557Z,24.59
2023-01-21T05:27:29.182Z,24.61
2023-01-21T05:29:57.137Z,24.63
2023-01-21T05:32:23.624Z,24.65
2023-01-21T05:34:50.115Z,24.68
2023-01-21T05:37:18.206Z,24.70
2023-01-21T05:39:45.257Z,24.72
2023-01-21T05:42:11.770Z,24.74
2023-01-21T05:44:38.294Z,24.76
2023-01-21T05:47:04.806Z,24.79
2023-01-21T05:49:31.419Z,24.79
2023-01-21T05:51:59.084Z,24.80
2023-01-21T05:54:25.914Z,24.82
2023-01-21T05:56:52.368Z,24.83
2023-01-21T05:59:18.871Z,24.87
2023-01-21T06:01:45.519Z,24.88
2023-01-21T06:04:12.039Z,24.89
2023-01-21T06:06:40.499Z,24.92
2023-01-21T06:09:07.038Z,24.92
2023-01-21T06:11:33.496Z,24.94
2023-01-21T06:14:00.018Z,24.95
2023-01-21T06:16:26.509Z,24.97
2023-01-21T06:18:53.024Z,24.98
2023-01-21T06:21:19.489Z,25.00
2023-01-21T06:23:47.001Z,25.01
2023-01-21T06:26:13.519Z,25.02
2023-01-21T06:28:40.061Z,25.02
2023-01-21T06:31:07.356Z,25.03
2023-01-21T06:33:33.899Z,25.04
2023-01-21T06:36:00.373Z,25.05
2023-01-21T06:38:27.068Z,25.04
2023-01-21T06:40:53.677Z,25.07
2023-01-21T06:43:20.195Z,25.10
2023-01-21T06:45:46.936Z,25.13
2023-01-21T06:48:13.563Z,25.13
2023-01-21T06:50:40.039Z,25.13
2023-01-21T06:53:08.451Z,25.14
2023-01-21T06:55:35.037Z,25.14
2023-01-21T06:58:01.616Z,25.13
2023-01-21T07:00:28.267Z,25.11
2023-01-21T07:03:00.807Z,25.08
2023-01-21T07:05:27.775Z,25.07
2023-01-21T07:07:55.065Z,25.06
2023-01-21T07:10:22.092Z,25.03
2023-01-21T07:12:48.685Z,25.00
2023-01-21T07:15:16.427Z,24.97
2023-01-21T07:17:43.175Z,24.95
2023-01-21T07:20:12.377Z,24.93
2023-01-21T07:22:39.050Z,24.90
2023-01-21T07:25:06.000Z,24.88
2023-01-21T07:27:32.423Z,24.85
2023-01-21T07:29:58.864Z,24.82
2023-01-21T07:32:25.771Z,24.80
2023-01-21T07:34:52.420Z,24.77
2023-01-21T07:37:18.935Z,24.74
2023-01-21T07:39:45.897Z,24.72
2023-01-21T07:42:12.579Z,24.71
2023-01-21T07:44:39.109Z,24.69
2023-01-21T07:47:05.602Z,24.68
2023-01-21T07:49:32.096Z,24.67
2023-01-21T07:51:58.681Z,24.66
2023-01-21T07:54:25.214Z,24.66
2023-01-21T07:56:51.661Z,24.63
2023-01-21T07:59:18.352Z,24.62
2023-01-21T08:01:44.949Z,24.60
2023-01-21T08:04:11.608Z,24.59
2023-01-21T08:06:41.050Z,24.56
2023-01-21T08:09:08.039Z,24.53
2023-01-21T08:11:34.507Z,24.52
2023-01-21T08:14:01.204Z,24.51
2023-01-21T08:16:27.959Z,24.47
2023-01-21T08:18:54.624Z,24.47
2023-01-21T08:21:21.262Z,24.43
2023-01-21T08:23:48.058Z,24.40
2023-01-21T08:26:14.507Z,24.38
2023-01-21T08:28:41.075Z,24.37
2023-01-21T08:31:08.865Z,24.36
2023-01-21T08:33:35.562Z,24.33
2023-01-21T08:36:02.996Z,24.32
2023-01-21T08:38:29.720Z,24.31
2023-01-21T08:40:56.891Z,24.30
2023-01-21T08:43:23.498Z,24.28
2023-01-21T08:45:49.989Z,24.27
2023-01-21T08:48:16.516Z,24.26
2023-01-21T08:50:43.006Z,24.25
2023-01-21T08:53:10.277Z,24.22
2023-01-21T08:55:36.959Z,24.26
2023-01-21T08:58:03.923Z,24.27
2023-01-21T09:00:30.352Z,24.27
2023-01-21T09:02:57.828Z,24.28
2023-01-21T09:05:24.366Z,24.28
2023-01-21T09:07:50.897Z,24.26
2023-01-21T09:10:37.971Z,24.24
2023-01-21T09:13:05.237Z,24.23
2023-01-21T09:15:31.666Z,24.22
2023-01-21T09:17:58.133Z,24.20
2023-01-21T09:20:24.742Z,24.15
2023-01-21T09:22:51.272Z,24.06
2023-01-21T09:25:17.977Z,23.95
2023-01-21T09:27:45.738Z,23.86
2023-01-21T09:30:12.299Z,23.80
2023-01-21T09:32:38.784Z,23.75
2023-01-21T09:35:06.687Z,23.73
2023-01-21T09:37:34.775Z,23.73
2023-01-21T09:40:01.530Z,23.73
2023-01-21T09:42:28.401Z,23.73
2023-01-21T09:44:55.010Z,23.74
2023-01-21T09:47:23.150Z,23.72
2023-01-21T09:49:51.603Z,23.75
2023-01-21T09:52:23.283Z,23.76
2023-01-21T09:54:49.924Z,23.76
2023-01-21T09:57:16.449Z,23.75
2023-01-21T09:59:46.494Z,23.76
2023-01-21T10:02:17.127Z,23.93
2023-01-21T10:04:46.599Z,24.09
2023-01-21T10:07:20.953Z,24.16
2023-01-21T10:10:09.407Z,24.18
2023-01-21T10:12:42.636Z,24.17
2023-01-21T10:15:27.897Z,24.08
2023-01-21T10:17:55.686Z,24.00
2023-01-21T10:20:28.239Z,23.93
2023-01-21T10:23:06.304Z,23.87
2023-01-21T10:25:33.483Z,23.83
2023-01-21T10:28:04.123Z,23.78
2023-01-21T10:30:38.287Z,23.70
2023-01-21T10:33:06.455Z,23.64
2023-01-21T10:35:53.657Z,23.61
2023-01-21T10:38:26.332Z,23.58
2023-01-21T10:40:58.690Z,23.56
2023-01-21T10:43:37.459Z,23.50
2023-01-21T10:46:07.002Z,23.42
2023-01-21T10:48:36.672Z,23.36
2023-01-21T10:51:22.061Z,23.34
2023-01-21T10:53:53.707Z,23.32
2023-01-21T10:56:29.696Z,23.30
2023-01-21T10:59:15.179Z,23.27
2023-01-21T11:01:51.538Z,23.26
2023-01-21T11:04:19.540Z,23.27
2023-01-21T11:06:46.813Z,23.28
2023-01-21T11:09:14.050Z,23.30
2023-01-21T11:11:42.742Z,23.30
2023-01-21T11:14:09.733Z,23.32
2023-01-21T11:16:36.516Z,23.33
2023-01-21T11:19:04.487Z,23.35
2023-01-21T11:21:30.944Z,23.36
2023-01-21T11:23:57.426Z,23.38
2023-01-21T11:26:28.375Z,23.38
2023-01-21T11:29:08.480Z,23.38
2023-01-21T11:31:35.643Z,23.38
2023-01-21T11:34:18.218Z,23.37
2023-01-21T11:36:53.982Z,23.40
2023-01-21T11:39:20.585Z,23.41
2023-01-21T11:41:51.138Z,23.40
2023-01-21T11:44:18.388Z,23.40
2023-01-21T11:46:46.970Z,23.40
2023-01-21T11:49:19.380Z,23.39
2023-01-21T11:51:46.463Z,23.39
2023-01-21T11:54:13.891Z,23.39
2023-01-21T11:56:40.815Z,23.38
2023-01-21T11:59:17.708Z,23.39
2023-01-21T12:01:50.019Z,23.37
2023-01-21T12:04:16.672Z,23.38
2023-01-21T12:06:44.944Z,23.38
2023-01-21T12:09:13.140Z,23.38
2023-01-21T12:11:39.585Z,23.39
2023-01-21T12:14:11.561Z,23.37
2023-01-21T12:16:39.496Z,23.37
2023-01-21T12:19:09.058Z,23.36
2023-01-21T12:21:54.318Z,23.35
2023-01-21T12:24:20.769Z,23.34
2023-01-21T12:26:48.853Z,23.34
2023-01-21T12:29:34.191Z,23.34
2023-01-21T12:32:05.263Z,23.34
2023-01-21T12:34:46.328Z,23.33
2023-01-21T12:37:14.649Z,23.32
2023-01-21T12:39:41.265Z,23.32
2023-01-21T12:42:09.939Z,23.32
2023-01-21T12:44:39.450Z,23.33
2023-01-21T12:47:11.644Z,23.34
2023-01-21T12:49:47.256Z,23.34
2023-01-21T12:52:16.062Z,23.33
2023-01-21T12:54:44.399Z,23.32
2023-01-21T12:57:23.241Z,23.32
2023-01-21T12:59:49.752Z,23.32
2023-01-21T13:02:22.451Z,23.31
2023-01-21T13:04:54.301Z,23.30
2023-01-21T13:07:25.201Z,23.30
2023-01-21T13:10:00.724Z,23.29
2023-01-21T13:12:29.493Z,23.31
2023-01-21T13:15:00.176Z,23.31
2023-01-21T13:17:28.384Z,23.30
2023-01-21T13:19:54.921Z,23.29
2023-01-21T13:22:21.511Z,23.29
2023-01-21T13:25:06.637Z,23.30
2023-01-21T13:27:37.099Z,23.30
2023-01-21T13:30:07.631Z,23.30
2023-01-21T13:32:36.791Z,23.29
2023-01-21T13:35:08.804Z,23.29
2023-01-21T13:37:42.277Z,23.29
2023-01-21T13:40:18.946Z,23.30
2023-01-21T13:42:51.731Z,23.33
2023-01-21T13:45:24.044Z,23.38
2023-01-21T13:48:09.070Z,23.46
2023-01-21T13:50:54.107Z,23.51
2023-01-21T13:53:20.563Z,23.54
2023-01-21T13:55:53.091Z,23.58
2023-01-21T13:58:39.065Z,23.61
2023-01-21T14:01:05.608Z,23.62
2023-01-21T14:03:41.438Z,23.63
2023-01-21T14:06:09.949Z,23.65
2023-01-21T14:08:39.183Z,23.66
2023-01-21T14:11:14.120Z,23.68
2023-01-21T14:13:44.842Z,23.67
2023-01-21T14:16:17.344Z,23.68
2023-01-21T14:18:49.659Z,23.71
2023-01-21T14:21:20.798Z,23.73
2023-01-21T14:24:03.951Z,23.74
2023-01-21T14:26:50.313Z,23.78
2023-01-21T14:29:35.564Z,23.81
2023-01-21T14:32:16.244Z,23.84
2023-01-21T14:34:52.311Z,23.87
2023-01-21T14:37:24.521Z,23.90
2023-01-21T14:40:11.029Z,23.94
2023-01-21T14:42:40.267Z,23.96
2023-01-21T14:45:08.393Z,23.99
2023-01-21T14:47:35.263Z,24.02
2023-01-21T14:50:01.759Z,24.02
2023-01-21T14:52:32.306Z,24.04
2023-01-21T14:54:59.025Z,24.08
2023-01-21T14:57:30.034Z,24.11
2023-01-21T15:00:13.014Z,24.14
2023-01-21T15:02:53.055Z,24.16
2023-01-21T15:05:22.562Z,24.18
2023-01-21T15:07:49.610Z,24.20
2023-01-21T15:10:20.614Z,24.22
2023-01-21T15:12:51.576Z,24.25
2023-01-21T15:15:29.029Z,24.28
2023-01-21T15:17:56.344Z,24.29
2023-01-21T15:20:41.729Z,24.32
2023-01-21T15:23:26.695Z,24.34
2023-01-21T15:26:08.901Z,24.37
2023-01-21T15:28:39.935Z,24.40
2023-01-21T15:31:07.626Z,24.41
2023-01-21T15:33:42.680Z,24.44
2023-01-21T15:36:28.027Z,24.47
2023-01-21T15:38:57.151Z,24.48
2023-01-21T15:41:28.237Z,24.50
2023-01-21T15:43:58.469Z,24.51
2023-01-21T15:46:27.907Z,24.54
2023-01-21T15:48:54.449Z,24.56
2023-01-21T15:51:23.713Z,24.58
2023-01-21T15:53:53.015Z,24.60
2023-01-21T15:56:22.633Z,24.61
2023-01-21T15:59:07.929Z,24.63
2023-01-21T16:01:35.359Z,24.66
2023-01-21T16:04:07.928Z,24.68
2023-01-21T16:06:37.135Z,24.69
2023-01-21T16:09:10.170Z,24.69
2023-01-21T16:11:40.505Z,24.70
2023-01-21T16:14:16.568Z,24.73
2023-01-21T16:16:49.500Z,24.75
2023-01-21T16:19:17.991Z,24.77
2023-01-21T16:21:44.900Z,24.78
2023-01-21T16:24:13.019Z,24.79
2023-01-21T16:26:39.458Z,24.81
2023-01-21T16:29:15.394Z,24.83
2023-01-21T16:31:51.798Z,24.84
2023-01-21T16:34:45.141Z,24.86
2023-01-21T16:37:18.379Z,24.88
2023-01-21T16:39:45.580Z,24.90
2023-01-21T16:42:20.903Z,24.93
2023-01-21T16:44:47.436Z,24.94
2023-01-21T16:47:27.624Z,24.95
2023-01-21T16:49:54.197Z,24.97
2023-01-21T16:52:20.754Z,24.97
2023-01-21T16:54:47.969Z,24.98
2023-01-21T16:57:18.354Z,24.98
2023-01-21T16:59:48.272Z,24.99
2023-01-21T17:02:20.825Z,25.01
2023-01-21T17:04:49.666Z,25.04
2023-01-21T17:07:17.569Z,25.05
2023-01-21T17:09:44.338Z,25.06
2023-01-21T17:12:15.260Z,25.08
2023-01-21T17:14:41.851Z,25.10
2023-01-21T17:17:08.652Z,25.10
2023-01-21T17:19:36.793Z,25.10
2023-01-21T17:22:04.263Z,25.08
2023-01-21T17:24:35.071Z,25.07
2023-01-21T17:27:02.938Z,25.06
2023-01-21T17:29:30.619Z,25.03
2023-01-21T17:31:58.837Z,25.00
2023-01-21T17:34:26.653Z,24.97
2023-01-21T17:36:53.856Z,24.94
2023-01-21T17:39:39.463Z,24.89
2023-01-21T17:42:06.201Z,24.88
2023-01-21T17:44:32.691Z,24.84
2023-01-21T17:46:59.185Z,24.81
2023-01-21T17:49:25.689Z,24.79
2023-01-21T17:51:53.398Z,24.77
2023-01-21T17:54:23.949Z,24.74
2023-01-21T17:56:51.717Z,24.70
2023-01-21T17:59:25.883Z,24.68
2023-01-21T18:01:52.766Z,24.66
2023-01-21T18:04:19.267Z,24.63
2023-01-21T18:06:46.693Z,24.62
2023-01-21T18:09:15.413Z,24.59
2023-01-21T18:11:44.818Z,24.57
2023-01-21T18:14:14.296Z,24.55
2023-01-21T18:16:40.750Z,24.52
2023-01-21T18:19:09.321Z,24.50
2023-01-21T18:21:35.860Z,24.48
2023-01-21T18:24:02.365Z,24.48
2023-01-21T18:26:29.405Z,24.45
2023-01-21T18:28:55.953Z,24.40
2023-01-21T18:31:23.041Z,24.40
2023-01-21T18:33:49.630Z,24.39
2023-01-21T18:36:16.252Z,24.36
2023-01-21T18:38:42.691Z,24.34
2023-01-21T18:41:09.360Z,24.32
2023-01-21T18:43:36.307Z,24.31
2023-01-21T18:46:02.912Z,24.32
2023-01-21T18:48:29.592Z,24.30
2023-01-21T18:50:56.187Z,24.29
2023-01-21T18:53:22.641Z,24.27
2023-01-21T18:55:49.495Z,24.25
2023-01-21T18:58:16.129Z,24.23
2023-01-21T19:00:43.901Z,24.22
2023-01-21T19:03:12.697Z,24.19
2023-01-21T19:05:39.610Z,24.18
2023-01-21T19:08:15.010Z,24.18
2023-01-21T19:10:41.642Z,24.17
2023-01-21T19:13:09.015Z,24.17
2023-01-21T19:15:35.559Z,24.15
2023-01-21T19:18:02.239Z,24.13
2023-01-21T19:20:29.499Z,24.10
2023-01-21T19:22:57.146Z,24.09
2023-01-21T19:25:25.131Z,24.09
2023-01-21T19:27:54.620Z,24.07
2023-01-21T19:30:28.629Z,24.05
2023-01-21T19:32:55.397Z,24.03
2023-01-21T19:35:32.349Z,24.03
2023-01-21T19:37:59.092Z,24.01
2023-01-21T19:40:26.744Z,24.00
2023-01-21T19:42:53.434Z,23.99
2023-01-21T19:45:19.905Z,23.99
2023-01-21T19:47:47.330Z,23.98
2023-01-21T19:50:18.252Z,23.96
2023-01-21T19:52:46.393Z,23.95
2023-01-21T19:55:14.093Z,23.93
2023-01-21T19:57:40.593Z,23.93
2023-01-21T20:00:14.186Z,23.92
2023-01-21T20:02:40.661Z,23.90
2023-01-21T20:05:07.272Z,23.88
2023-01-21T20:07:34.129Z,23.88
2023-01-21T20:10:00.579Z,23.87
2023-01-21T20:12:27.231Z,23.85
2023-01-21T20:14:53.712Z,23.84
2023-01-21T20:17:20.632Z,23.82
2023-01-21T20:19:47.304Z,23.82
2023-01-21T20:22:14.026Z,23.81
2023-01-21T20:24:40.694Z,23.80
2023-01-21T20:27:09.658Z,23.80
2023-01-21T20:29:39.937Z,23.79
2023-01-21T20:32:11.032Z,23.75
2023-01-21T20:34:37.529Z,23.75
2023-01-21T20:37:04.476Z,23.74
2023-01-21T20:39:30.957Z,23.73
2023-01-21T20:41:57.461Z,23.72
2023-01-21T20:44:25.095Z,23.71
2023-01-21T20:46:52.319Z,23.70
2023-01-21T20:49:18.781Z,23.70
2023-01-21T20:51:45.434Z,23.70
2023-01-21T20:54:12.032Z,23.69
2023-01-21T20:56:38.674Z,23.68
2023-01-21T20:59:06.861Z,23.66
2023-01-21T21:01:34.936Z,23.65
2023-01-21T21:04:01.727Z,23.63
2023-01-21T21:06:28.982Z,23.63
2023-01-21T21:08:55.551Z,23.63
2023-01-21T21:11:22.123Z,23.61
2023-01-21T21:13:51.714Z,23.61
2023-01-21T21:16:22.312Z,23.59
2023-01-21T21:18:49.195Z,23.59
2023-01-21T21:21:16.158Z,23.57
2023-01-21T21:23:46.694Z,23.58
2023-01-21T21:26:24.111Z,23.57
2023-01-21T21:28:51.875Z,23.57
2023-01-21T21:31:18.431Z,23.56
2023-01-21T21:33:45.103Z,23.54
2023-01-21T21:36:21.518Z,23.54
2023-01-21T21:38:48.843Z,23.52
2023-01-21T21:41:37.604Z,23.52
2023-01-21T21:44:04.952Z,23.50
2023-01-21T21:46:50.457Z,23.49
2023-01-21T21:49:17.011Z,23.49
2023-01-21T21:51:45.698Z,23.47
2023-01-21T21:54:13.419Z,23.47
2023-01-21T21:56:40.265Z,23.46
2023-01-21T21:59:06.948Z,23.44
2023-01-21T22:01:35.822Z,23.43
2023-01-21T22:04:03.496Z,23.43
2023-01-21T22:06:29.974Z,23.42
2023-01-21T22:08:57.345Z,23.41
2023-01-21T22:11:24.447Z,23.40
2023-01-21T22:13:51.233Z,23.40
2023-01-21T22:16:19.138Z,23.40
2023-01-21T22:18:47.425Z,23.39
2023-01-21T22:21:14.918Z,23.38
2023-01-21T22:23:42.800Z,23.38
2023-01-21T22:26:10.077Z,23.37
2023-01-21T22:28:36.718Z,23.37
2023-01-21T22:31:04.890Z,23.36
2023-01-21T22:33:31.962Z,23.35
2023-01-21T22:35:58.537Z,23.33
2023-01-21T22:38:25.159Z,23.33
2023-01-21T22:40:54.875Z,23.32
2023-01-21T22:43:21.842Z,23.33
2023-01-21T22:45:48.757Z,23.32
2023-01-21T22:48:15.321Z,23.30
2023-01-21T22:50:44.464Z,23.29
2023-01-21T22:53:11.660Z,23.30
2023-01-21T22:55:38.218Z,23.30
2023-01-21T22:58:05.300Z,23.29
2023-01-21T23:00:36.500Z,23.28
2023-01-21T23:03:03.534Z,23.27
2023-01-21T23:05:30.171Z,23.28
2023-01-21T23:07:56.808Z,23.26
2023-01-21T23:10:23.744Z,23.27
2023-01-21T23:12:59.400Z,23.26
2023-01-21T23:15:26.305Z,23.25
2023-01-21T23:17:52.866Z,23.25
2023-01-21T23:20:19.961Z,23.27
2023-01-21T23:22:46.583Z,23.26
2023-01-21T23:25:13.576Z,23.27
2023-01-21T23:27:40.151Z,23.27
2023-01-21T23:30:07.161Z,23.27
2023-01-21T23:32:34.824Z,23.27
2023-01-21T23:35:01.611Z,23.27
2023-01-21T23:37:28.147Z,23.29
2023-01-21T23:39:55.845Z,23.31
2023-01-21T23:42:23.655Z,23.32
2023-01-21T23:44:50.604Z,23.34
2023-01-21T23:47:17.339Z,23.37
2023-01-21T23:49:44.237Z,23.39
2023-01-21T23:52:12.440Z,23.43
2023-01-21T23:54:39.788Z,23.45
2023-01-21T23:57:07.521Z,23.47
2023-01-21T23:59:35.493Z,23.51
