createdAt,value
2018-12-20T00:00:09.127Z,7.90
2018-12-20T00:02:36.712Z,8.00
2018-12-20T00:05:04.889Z,7.90
2018-12-20T00:07:32.383Z,7.90
2018-12-20T00:09:59.909Z,7.90
2018-12-20T00:12:27.488Z,7.90
2018-12-20T00:14:55.076Z,7.90
2018-12-20T00:17:28.352Z,7.90
2018-12-20T00:19:56.070Z,7.90
2018-12-20T00:22:23.654Z,7.90
2018-12-20T00:24:51.115Z,7.90
2018-12-20T00:27:18.757Z,7.90
2018-12-20T00:29:46.269Z,7.90
2018-12-20T00:32:13.796Z,7.90
2018-12-20T00:34:41.436Z,7.90
2018-12-20T00:37:08.958Z,8.00
2018-12-20T00:39:36.568Z,8.00
2018-12-20T00:42:04.136Z,8.00
2018-12-20T00:44:37.371Z,7.90
2018-12-20T00:47:01.063Z,8.00
2018-12-20T00:49:28.537Z,8.00
2018-12-20T00:51:56.007Z,7.90
2018-12-20T00:54:23.585Z,7.90
2018-12-20T00:56:51.123Z,7.90
2018-12-20T00:59:18.590Z,7.90
2018-12-20T01:01:46.227Z,7.90
2018-12-20T01:04:13.714Z,8.00
2018-12-20T01:06:41.247Z,7.90
2018-12-20T01:09:08.909Z,8.00
2018-12-20T01:11:36.396Z,7.90
2018-12-20T01:14:04.174Z,8.00
2018-12-20T01:16:31.813Z,8.00
2018-12-20T01:18:59.293Z,8.00
2018-12-20T01:21:26.972Z,7.90
2018-12-20T01:23:54.476Z,7.90
2018-12-20T01:26:22.096Z,8.00
2018-12-20T01:28:49.638Z,8.00
2018-12-20T01:31:17.223Z,8.00
2018-12-20T01:33:44.985Z,7.90
2018-12-20T01:36:12.574Z,7.90
2018-12-20T01:38:40.074Z,7.90
2018-12-20T01:41:07.687Z,7.90
2018-12-20T01:43:35.216Z,7.90
2018-12-20T01:46:02.674Z,7.90
2018-12-20T01:48:30.138Z,7.90
2018-12-20T01:50:57.684Z,7.90
2018-12-20T01:53:25.151Z,7.90
2018-12-20T01:55:52.637Z,7.90
2018-12-20T01:58:20.122Z,8.00
2018-12-20T02:00:47.638Z,7.80
2018-12-20T02:03:15.564Z,7.80
2018-12-20T02:05:43.183Z,7.80
2018-12-20T02:08:11.297Z,7.80
2018-12-20T02:10:38.764Z,7.80
2018-12-20T02:13:06.228Z,7.80
2018-12-20T02:15:33.824Z,7.80
2018-12-20T02:18:01.326Z,7.80
2018-12-20T02:20:28.938Z,7.70
2018-12-20T02:22:56.457Z,7.80
2018-12-20T02:25:24.031Z,7.80
2018-12-20T02:27:52.492Z,7.80
2018-12-20T02:30:20.265Z,7.90
2018-12-20T02:32:47.866Z,7.90
2018-12-20T02:35:15.621Z,7.90
2018-12-20T02:37:43.521Z,7.80
2018-12-20T02:40:11.036Z,7.80
2018-12-20T02:42:38.543Z,7.90
2018-12-20T02:45:10.840Z,7.80
2018-12-20T02:47:36.091Z,7.80
2018-12-20T02:50:04.062Z,7.80
2018-12-20T02:52:31.540Z,7.80
2018-12-20T02:54:59.010Z,7.80
2018-12-20T02:57:26.966Z,7.80
2018-12-20T02:59:54.705Z,7.90
2018-12-20T03:02:22.223Z,7.80
2018-12-20T03:04:50.364Z,7.80
2018-12-20T03:07:17.965Z,7.90
2018-12-20T03:09:45.598Z,7.70
2018-12-20T03:12:13.287Z,7.80
2018-12-20T03:14:40.766Z,7.80
2018-12-20T03:17:08.318Z,7.70
2018-12-20T03:19:35.928Z,7.70
2018-12-20T03:22:03.436Z,7.80
2018-12-20T03:24:31.196Z,7.70
2018-12-20T03:26:58.800Z,7.70
2018-12-20T03:29:26.367Z,7.70
2018-12-20T03:31:54.088Z,7.60
2018-12-20T03:34:21.584Z,7.60
2018-12-20T03:36:49.340Z,7.70
2018-12-20T03:39:17.011Z,7.70
2018-12-20T03:41:44.518Z,7.70
2018-12-20T03:44:11.987Z,7.70
2018-12-20T03:46:39.451Z,7.70
2018-12-20T03:49:06.990Z,7.60
2018-12-20T03:51:34.810Z,7.60
2018-12-20T03:54:02.509Z,7.60
2018-12-20T03:56:30.068Z,7.70
2018-12-20T03:58:57.804Z,7.70
2018-12-20T04:01:25.588Z,7.70
2018-12-20T04:03:53.108Z,7.70
2018-12-20T04:06:20.607Z,7.80
2018-12-20T04:08:48.162Z,7.80
2018-12-20T04:11:15.827Z,7.70
2018-12-20T04:13:43.668Z,7.70
2018-12-20T04:16:11.456Z,7.70
2018-12-20T04:18:39.065Z,7.70
2018-12-20T04:21:06.831Z,7.60
2018-12-20T04:23:34.471Z,7.60
2018-12-20T04:26:01.939Z,7.70
2018-12-20T04:28:29.477Z,7.70
2018-12-20T04:30:56.991Z,7.80
2018-12-20T04:33:24.523Z,7.70
2018-12-20T04:35:52.323Z,7.70
2018-12-20T04:38:19.853Z,7.70
2018-12-20T04:40:47.465Z,7.70
2018-12-20T04:43:15.122Z,7.80
2018-12-20T04:45:46.687Z,7.60
2018-12-20T04:48:14.107Z,7.70
2018-12-20T04:50:41.864Z,7.80
2018-12-20T04:53:09.627Z,7.70
2018-12-20T04:55:37.557Z,7.60
2018-12-20T04:58:05.325Z,7.70
2018-12-20T05:00:33.097Z,7.70
2018-12-20T05:03:00.806Z,7.70
2018-12-20T05:05:28.650Z,7.70
2018-12-20T05:07:56.298Z,7.80
2018-12-20T05:10:24.024Z,7.70
2018-12-20T05:12:51.538Z,7.70
2018-12-20T05:15:19.056Z,7.70
2018-12-20T05:17:46.602Z,7.70
2018-12-20T05:20:14.156Z,7.60
2018-12-20T05:22:41.650Z,7.70
2018-12-20T05:25:09.210Z,7.70
2018-12-20T05:27:36.797Z,7.90
2018-12-20T05:30:06.856Z,7.90
2018-12-20T05:32:34.441Z,7.90
2018-12-20T05:35:02.168Z,7.80
2018-12-20T05:37:29.889Z,7.80
2018-12-20T05:39:57.507Z,7.80
2018-12-20T05:42:25.027Z,7.90
2018-12-20T05:44:52.771Z,7.90
2018-12-20T05:47:20.562Z,7.80
2018-12-20T05:49:48.140Z,7.80
2018-12-20T05:52:15.754Z,7.80
2018-12-20T05:57:17.212Z,7.80
2018-12-20T05:59:44.791Z,7.80
2018-12-20T06:02:12.544Z,7.80
2018-12-20T06:04:40.103Z,7.80
2018-12-20T06:07:07.880Z,7.80
2018-12-20T06:09:35.539Z,7.80
2018-12-20T06:12:03.189Z,7.80
2018-12-20T06:14:30.795Z,7.80
2018-12-20T06:16:58.326Z,7.80
2018-12-20T06:19:25.924Z,7.70
2018-12-20T06:21:53.471Z,7.70
2018-12-20T06:24:20.992Z,7.70
2018-12-20T06:26:48.467Z,7.60
2018-12-20T06:29:15.916Z,7.70
2018-12-20T06:31:43.447Z,7.70
2018-12-20T06:34:10.886Z,7.80
2018-12-20T06:36:38.362Z,7.80
2018-12-20T06:39:07.279Z,7.90
2018-12-20T06:41:34.755Z,7.80
2018-12-20T06:44:07.162Z,7.70
2018-12-20T06:46:31.831Z,7.80
2018-12-20T06:48:59.287Z,7.80
2018-12-20T06:51:26.737Z,7.70
2018-12-20T06:53:54.195Z,7.80
2018-12-20T06:56:21.663Z,7.80
2018-12-20T06:58:50.157Z,7.80
2018-12-20T07:01:17.639Z,7.70
2018-12-20T07:03:45.229Z,7.80
2018-12-20T07:06:12.693Z,7.80
2018-12-20T07:08:40.151Z,7.80
2018-12-20T07:11:07.623Z,7.70
2018-12-20T07:13:35.076Z,7.90
2018-12-20T07:16:02.548Z,7.90
2018-12-20T07:18:29.999Z,7.90
2018-12-20T07:20:57.455Z,7.80
2018-12-20T07:23:24.945Z,7.90
2018-12-20T07:25:52.403Z,7.80
2018-12-20T07:28:19.873Z,7.90
2018-12-20T07:30:47.353Z,7.70
2018-12-20T07:33:14.812Z,7.80
2018-12-20T07:35:42.296Z,7.80
2018-12-20T07:38:09.815Z,7.80
2018-12-20T07:40:38.194Z,7.70
2018-12-20T07:43:05.740Z,7.80
2018-12-20T07:45:33.211Z,7.80
2018-12-20T07:48:00.665Z,7.80
2018-12-20T07:50:28.138Z,7.90
2018-12-20T07:52:55.615Z,7.70
2018-12-20T07:55:23.087Z,7.60
2018-12-20T07:57:50.548Z,7.70
2018-12-20T08:00:18.011Z,7.70
2018-12-20T08:02:45.490Z,7.60
2018-12-20T08:05:12.993Z,7.70
2018-12-20T08:07:40.474Z,7.80
2018-12-20T08:10:08.474Z,7.80
2018-12-20T08:12:35.931Z,7.80
2018-12-20T08:15:05.245Z,7.80
2018-12-20T08:17:32.728Z,7.80
2018-12-20T08:20:00.211Z,7.80
2018-12-20T08:22:27.659Z,7.70
2018-12-20T08:24:55.119Z,7.80
2018-12-20T08:27:22.665Z,7.80
2018-12-20T08:29:50.843Z,7.80
2018-12-20T08:32:18.287Z,7.80
2018-12-20T08:34:45.791Z,7.90
2018-12-20T08:37:13.256Z,7.90
2018-12-20T08:39:40.715Z,7.90
2018-12-20T08:42:08.198Z,7.90
2018-12-20T08:44:35.665Z,8.00
2018-12-20T08:47:03.123Z,8.00
2018-12-20T08:49:30.736Z,8.00
2018-12-20T08:51:58.287Z,7.90
2018-12-20T08:54:25.727Z,7.90
2018-12-20T08:56:53.214Z,7.90
2018-12-20T08:59:20.663Z,7.90
2018-12-20T09:01:48.135Z,7.90
2018-12-20T09:04:15.628Z,7.90
2018-12-20T09:06:43.078Z,7.90
2018-12-20T09:09:10.543Z,7.90
2018-12-20T09:11:37.995Z,8.00
2018-12-20T09:14:05.475Z,8.00
2018-12-20T09:16:32.971Z,7.90
2018-12-20T09:19:00.441Z,8.00
2018-12-20T09:21:27.907Z,8.10
2018-12-20T09:23:55.417Z,8.00
2018-12-20T09:26:22.982Z,8.00
2018-12-20T09:28:50.432Z,8.00
2018-12-20T09:31:17.947Z,8.00
2018-12-20T09:33:45.403Z,8.00
2018-12-20T09:36:12.876Z,8.10
2018-12-20T09:38:40.417Z,8.10
2018-12-20T09:41:07.888Z,8.10
2018-12-20T09:43:35.343Z,8.10
2018-12-20T09:46:03.119Z,8.10
2018-12-20T09:48:30.591Z,8.00
2018-12-20T09:50:58.991Z,8.10
2018-12-20T09:53:26.477Z,8.10
2018-12-20T09:55:53.965Z,8.20
2018-12-20T09:58:21.415Z,8.20
2018-12-20T10:00:48.876Z,8.10
2018-12-20T10:03:16.363Z,8.20
2018-12-20T10:05:44.808Z,8.20
2018-12-20T10:08:12.260Z,8.10
2018-12-20T10:10:39.719Z,8.20
2018-12-20T10:13:07.181Z,8.30
2018-12-20T10:15:34.679Z,8.30
2018-12-20T10:18:03.027Z,8.30
2018-12-20T10:20:30.488Z,8.20
2018-12-20T10:22:58.028Z,8.20
2018-12-20T10:25:25.512Z,8.10
2018-12-20T10:27:52.987Z,8.20
2018-12-20T10:30:20.465Z,8.30
2018-12-20T10:32:47.942Z,8.30
2018-12-20T10:35:15.419Z,8.30
2018-12-20T10:37:42.902Z,8.30
2018-12-20T10:40:10.512Z,8.40
2018-12-20T10:42:38.052Z,8.40
2018-12-20T10:45:05.999Z,8.40
2018-12-20T10:47:33.555Z,8.40
2018-12-20T10:50:01.023Z,8.40
2018-12-20T10:52:28.487Z,8.40
2018-12-20T10:54:55.948Z,8.40
2018-12-20T10:57:24.924Z,8.40
2018-12-20T10:59:53.367Z,8.40
2018-12-20T11:02:26.631Z,8.40
2018-12-20T11:04:59.775Z,8.40
2018-12-20T11:10:39.683Z,8.50
2018-12-20T11:13:09.062Z,8.50
2018-12-20T11:15:37.444Z,8.40
2018-12-20T11:18:05.111Z,8.50
2018-12-20T11:20:32.587Z,8.50
2018-12-20T11:23:00.059Z,8.50
2018-12-20T11:25:27.531Z,8.50
2018-12-20T11:27:54.976Z,8.50
2018-12-20T11:30:22.553Z,8.50
2018-12-20T11:32:49.999Z,8.50
2018-12-20T11:35:17.458Z,8.60
2018-12-20T11:37:44.945Z,8.60
2018-12-20T11:40:12.447Z,8.60
2018-12-20T11:42:39.928Z,8.60
2018-12-20T11:45:07.421Z,8.60
2018-12-20T11:47:34.931Z,8.70
2018-12-20T11:50:02.403Z,8.70
2018-12-20T11:52:30.083Z,8.70
2018-12-20T11:54:57.524Z,8.80
2018-12-20T11:57:24.981Z,8.70
2018-12-20T11:59:52.463Z,8.80
2018-12-20T12:02:24.473Z,8.70
2018-12-20T12:04:49.451Z,8.70
2018-12-20T12:07:16.971Z,8.80
2018-12-20T12:09:44.423Z,8.90
2018-12-20T12:12:11.900Z,9.00
2018-12-20T12:14:39.395Z,8.90
2018-12-20T12:17:06.842Z,8.90
2018-12-20T12:19:34.310Z,8.90
2018-12-20T12:22:01.792Z,8.90
2018-12-20T12:24:29.289Z,8.90
2018-12-20T12:26:56.869Z,8.90
2018-12-20T12:29:24.362Z,8.90
2018-12-20T12:31:51.828Z,8.80
2018-12-20T12:34:19.339Z,8.80
2018-12-20T12:36:46.880Z,8.90
2018-12-20T12:39:14.355Z,8.90
2018-12-20T12:41:41.820Z,8.90
2018-12-20T12:44:12.723Z,8.90
2018-12-20T12:46:40.185Z,8.90
2018-12-20T12:49:07.648Z,8.90
2018-12-20T12:51:35.146Z,8.80
2018-12-20T12:54:02.636Z,8.80
2018-12-20T12:56:30.163Z,8.70
2018-12-20T12:58:57.648Z,8.70
2018-12-20T13:01:25.141Z,8.80
2018-12-20T13:03:52.632Z,8.90
2018-12-20T13:06:20.121Z,8.90
2018-12-20T13:08:47.577Z,8.90
2018-12-20T13:11:15.080Z,9.00
2018-12-20T13:13:42.585Z,8.90
2018-12-20T13:16:10.069Z,9.00
2018-12-20T13:18:38.089Z,9.00
2018-12-20T13:21:05.615Z,8.90
2018-12-20T13:23:33.128Z,9.00
2018-12-20T13:26:00.625Z,9.00
2018-12-20T13:28:28.092Z,8.90
2018-12-20T13:30:55.601Z,9.00
2018-12-20T13:33:23.118Z,9.00
2018-12-20T13:35:50.677Z,9.00
2018-12-20T13:38:18.222Z,9.00
2018-12-20T13:40:45.729Z,9.00
2018-12-20T13:43:13.249Z,9.00
2018-12-20T13:45:40.743Z,8.90
2018-12-20T13:48:08.259Z,9.00
2018-12-20T13:50:36.349Z,9.00
2018-12-20T13:53:03.826Z,9.10
2018-12-20T13:55:31.320Z,9.10
2018-12-20T13:57:58.954Z,9.10
2018-12-20T14:00:26.471Z,9.10
2018-12-20T14:02:53.983Z,9.10
2018-12-20T14:05:21.567Z,9.00
2018-12-20T14:07:49.187Z,9.00
2018-12-20T14:10:16.841Z,8.90
2018-12-20T14:12:44.386Z,9.00
2018-12-20T14:15:11.899Z,9.00
2018-12-20T14:17:39.483Z,9.00
2018-12-20T14:20:07.000Z,9.00
2018-12-20T14:22:34.481Z,8.90
2018-12-20T14:25:01.982Z,9.00
2018-12-20T14:27:30.107Z,9.00
2018-12-20T14:29:57.578Z,9.00
2018-12-20T14:32:25.067Z,9.00
2018-12-20T14:34:54.446Z,9.00
2018-12-20T14:37:22.123Z,9.00
2018-12-20T14:39:50.569Z,9.00
2018-12-20T14:42:18.046Z,9.00
2018-12-20T14:44:45.608Z,9.10
2018-12-20T14:47:13.110Z,9.00
2018-12-20T14:49:40.589Z,9.10
2018-12-20T14:52:08.067Z,9.10
2018-12-20T14:54:35.838Z,9.10
2018-12-20T14:57:03.367Z,9.10
2018-12-20T14:59:32.412Z,9.00
2018-12-20T15:02:00.253Z,9.00
2018-12-20T15:04:30.226Z,9.00
2018-12-20T15:06:57.693Z,9.00
2018-12-20T15:09:25.232Z,9.00
2018-12-20T15:11:52.944Z,9.10
2018-12-20T15:14:20.454Z,9.00
2018-12-20T15:16:47.920Z,9.10
2018-12-20T15:19:15.391Z,9.10
2018-12-20T15:21:42.883Z,9.10
2018-12-20T15:24:10.384Z,9.20
2018-12-20T15:26:37.846Z,9.20
2018-12-20T15:29:05.337Z,9.10
2018-12-20T15:31:33.979Z,9.10
2018-12-20T15:34:01.423Z,9.20
2018-12-20T15:36:28.902Z,9.20
2018-12-20T15:38:56.447Z,9.20
2018-12-20T15:41:23.911Z,9.10
2018-12-20T15:43:54.078Z,9.10
2018-12-20T15:46:22.339Z,9.10
2018-12-20T15:48:56.289Z,9.20
2018-12-20T15:51:21.386Z,9.10
2018-12-20T15:53:48.935Z,9.10
2018-12-20T15:56:16.423Z,9.10
2018-12-20T15:58:43.853Z,9.10
2018-12-20T16:01:11.436Z,9.10
2018-12-20T16:03:38.912Z,9.00
2018-12-20T16:06:06.399Z,9.00
2018-12-20T16:08:33.916Z,9.00
2018-12-20T16:11:01.437Z,9.00
2018-12-20T16:13:28.912Z,9.10
2018-12-20T16:15:56.395Z,9.10
2018-12-20T16:18:23.852Z,9.10
2018-12-20T16:20:51.320Z,9.00
2018-12-20T16:23:18.927Z,9.00
2018-12-20T16:25:46.376Z,9.00
2018-12-20T16:28:13.848Z,9.00
2018-12-20T16:30:41.311Z,8.90
2018-12-20T16:33:08.900Z,8.90
2018-12-20T16:35:36.372Z,8.90
2018-12-20T16:38:03.947Z,8.90
2018-12-20T16:40:31.410Z,8.90
2018-12-20T16:42:58.940Z,8.80
2018-12-20T16:45:26.628Z,8.80
2018-12-20T16:47:54.091Z,8.80
2018-12-20T16:50:21.621Z,8.90
2018-12-20T16:52:49.067Z,8.80
2018-12-20T16:55:16.640Z,8.80
2018-12-20T16:57:44.111Z,8.90
2018-12-20T17:00:11.718Z,8.80
2018-12-20T17:02:39.253Z,8.80
2018-12-20T17:05:06.741Z,8.80
2018-12-20T17:07:34.224Z,8.90
2018-12-20T17:10:01.720Z,8.80
2018-12-20T17:12:29.781Z,8.80
2018-12-20T17:14:57.287Z,8.80
2018-12-20T17:17:26.011Z,8.90
2018-12-20T17:19:53.466Z,9.00
2018-12-20T17:22:20.946Z,9.00
2018-12-20T17:24:48.419Z,9.00
2018-12-20T17:27:17.060Z,8.90
2018-12-20T17:29:44.568Z,8.90
2018-12-20T17:32:12.077Z,8.90
2018-12-20T17:34:39.570Z,8.90
2018-12-20T17:37:07.197Z,8.90
2018-12-20T17:39:34.645Z,8.90
2018-12-20T17:42:02.116Z,8.90
2018-12-20T17:44:29.646Z,8.90
2018-12-20T17:46:57.203Z,9.00
2018-12-20T17:49:30.545Z,8.90
2018-12-20T17:51:54.120Z,8.90
2018-12-20T17:54:21.601Z,8.90
2018-12-20T17:56:49.115Z,8.90
2018-12-20T17:59:16.606Z,8.90
2018-12-20T18:01:44.147Z,8.80
2018-12-20T18:04:11.606Z,8.80
2018-12-20T18:06:39.105Z,8.90
2018-12-20T18:09:08.162Z,8.90
2018-12-20T18:11:35.634Z,8.80
2018-12-20T18:14:03.178Z,8.80
2018-12-20T18:16:30.699Z,8.70
2018-12-20T18:18:58.129Z,8.80
2018-12-20T18:21:25.590Z,8.80
2018-12-20T18:23:53.062Z,8.90
2018-12-20T18:26:20.551Z,8.90
2018-12-20T18:28:48.054Z,8.90
2018-12-20T18:31:15.535Z,8.90
2018-12-20T18:33:42.998Z,8.90
2018-12-20T18:36:10.488Z,8.80
2018-12-20T18:38:37.944Z,8.80
2018-12-20T18:41:05.408Z,8.70
2018-12-20T18:43:32.887Z,8.80
2018-12-20T18:46:00.370Z,8.80
2018-12-20T18:48:27.840Z,8.70
2018-12-20T18:50:55.322Z,8.80
2018-12-20T18:53:22.793Z,8.80
2018-12-20T18:55:50.257Z,8.90
2018-12-20T18:58:17.803Z,8.80
2018-12-20T19:00:45.237Z,8.80
2018-12-20T19:03:12.699Z,8.80
2018-12-20T19:05:40.164Z,8.80
2018-12-20T19:08:07.635Z,8.90
2018-12-20T19:10:35.473Z,8.90
2018-12-20T19:13:02.903Z,8.90
2018-12-20T19:15:30.388Z,8.90
2018-12-20T19:17:57.866Z,8.90
2018-12-20T19:20:25.357Z,8.90
2018-12-20T19:22:52.811Z,8.80
2018-12-20T19:25:20.272Z,8.80
2018-12-20T19:27:47.733Z,8.90
2018-12-20T19:30:15.244Z,8.90
2018-12-20T19:32:42.704Z,8.90
2018-12-20T19:35:10.220Z,8.90
2018-12-20T19:37:37.767Z,8.90
2018-12-20T19:40:08.055Z,8.90
2018-12-20T19:42:35.507Z,8.90
2018-12-20T19:45:03.058Z,8.90
2018-12-20T19:47:30.523Z,8.90
2018-12-20T19:50:04.706Z,8.90
2018-12-20T19:52:27.522Z,8.90
2018-12-20T19:54:55.023Z,8.90
2018-12-20T19:57:23.046Z,8.80
2018-12-20T19:59:50.467Z,8.80
2018-12-20T20:02:17.918Z,8.80
2018-12-20T20:04:45.385Z,8.80
2018-12-20T20:07:12.836Z,8.80
2018-12-20T20:09:40.285Z,8.70
2018-12-20T20:12:07.785Z,8.70
2018-12-20T20:14:35.245Z,8.80
2018-12-20T20:17:02.798Z,8.80
2018-12-20T20:19:30.352Z,8.80
2018-12-20T20:21:57.819Z,8.70
2018-12-20T20:24:25.275Z,8.70
2018-12-20T20:26:52.758Z,8.70
2018-12-20T20:29:20.210Z,8.70
2018-12-20T20:31:47.825Z,8.80
2018-12-20T20:34:15.405Z,8.80
2018-12-20T20:36:42.876Z,8.80
2018-12-20T20:39:10.400Z,8.90
2018-12-20T20:41:37.937Z,8.70
2018-12-20T20:44:05.375Z,8.80
2018-12-20T20:46:32.875Z,8.70
2018-12-20T20:49:00.359Z,8.60
2018-12-20T20:51:27.808Z,8.60
2018-12-20T20:53:55.287Z,8.50
2018-12-20T20:56:22.802Z,8.60
2018-12-20T20:58:50.283Z,8.60
2018-12-20T21:01:17.785Z,8.70
2018-12-20T21:03:45.300Z,8.70
2018-12-20T21:06:12.746Z,8.60
2018-12-20T21:08:40.250Z,8.50
2018-12-20T21:11:07.717Z,8.50
2018-12-20T21:13:35.374Z,8.60
2018-12-20T21:16:02.811Z,8.70
2018-12-20T21:18:30.284Z,8.80
2018-12-20T21:20:57.849Z,8.60
2018-12-20T21:23:25.322Z,8.80
2018-12-20T21:25:52.810Z,8.70
2018-12-20T21:28:20.279Z,8.80
2018-12-20T21:30:47.809Z,8.80
2018-12-20T21:33:15.291Z,8.60
2018-12-20T21:35:43.679Z,8.60
2018-12-20T21:38:11.136Z,8.60
2018-12-20T21:40:38.589Z,8.60
2018-12-20T21:43:06.026Z,8.60
2018-12-20T21:45:33.567Z,8.60
2018-12-20T21:48:01.008Z,8.70
2018-12-20T21:50:28.481Z,8.70
2018-12-20T21:52:56.016Z,8.70
2018-12-20T21:55:23.529Z,8.60
2018-12-20T21:57:50.983Z,8.70
2018-12-20T22:00:18.468Z,8.70
2018-12-20T22:02:45.925Z,8.80
2018-12-20T22:05:13.369Z,8.80
2018-12-20T22:07:40.916Z,8.80
2018-12-20T22:10:09.321Z,8.70
2018-12-20T22:12:36.786Z,8.80
2018-12-20T22:15:04.693Z,8.70
2018-12-20T22:17:32.224Z,8.80
2018-12-20T22:19:59.679Z,8.70
2018-12-20T22:22:27.152Z,8.60
2018-12-20T22:24:54.599Z,8.70
2018-12-20T22:27:22.077Z,8.60
2018-12-20T22:29:49.555Z,8.70
2018-12-20T22:32:17.022Z,8.80
2018-12-20T22:34:44.582Z,8.70
2018-12-20T22:37:12.038Z,8.70
2018-12-20T22:39:39.499Z,8.70
2018-12-20T22:42:06.975Z,8.70
2018-12-20T22:44:34.423Z,8.70
2018-12-20T22:47:01.884Z,8.80
2018-12-20T22:49:29.369Z,8.70
2018-12-20T22:51:56.816Z,8.80
2018-12-20T22:54:24.277Z,8.80
2018-12-20T22:56:51.797Z,8.90
2018-12-20T22:59:19.254Z,8.80
2018-12-20T23:01:46.743Z,8.80
2018-12-20T23:04:14.186Z,8.80
2018-12-20T23:06:41.653Z,8.80
2018-12-20T23:09:09.163Z,8.80
2018-12-20T23:11:36.646Z,8.90
2018-12-20T23:14:04.136Z,8.90
2018-12-20T23:16:31.609Z,8.90
2018-12-20T23:18:59.061Z,8.90
2018-12-20T23:21:26.608Z,9.00
2018-12-20T23:23:54.079Z,8.90
2018-12-20T23:26:22.583Z,8.80
2018-12-20T23:28:50.033Z,8.80
2018-12-20T23:31:17.503Z,8.70
2018-12-20T23:33:45.051Z,8.70
2018-12-20T23:36:12.521Z,8.80
2018-12-20T23:38:40.033Z,8.70
2018-12-20T23:41:07.488Z,8.70
2018-12-20T23:43:34.991Z,8.90
2018-12-20T23:46:02.456Z,8.90
2018-12-20T23:48:29.900Z,8.80
2018-12-20T23:50:57.368Z,8.90
2018-12-20T23:53:24.933Z,8.90
2018-12-20T23:55:52.414Z,8.90
2018-12-20T23:58:19.860Z,8.90
