createdAt,value
2022-09-26T00:01:15.236Z,82.70
2022-09-26T00:05:19.656Z,82.77
2022-09-26T00:09:24.888Z,82.75
2022-09-26T00:13:29.931Z,82.95
2022-09-26T00:17:32.929Z,83.00
2022-09-26T00:21:38.224Z,82.89
2022-09-26T00:25:46.475Z,82.80
2022-09-26T00:29:49.736Z,82.96
2022-09-26T00:33:53.096Z,82.72
2022-09-26T00:37:57.516Z,82.90
2022-09-26T00:42:00.599Z,83.11
2022-09-26T00:46:07.905Z,83.15
2022-09-26T00:50:18.053Z,83.27
2022-09-26T00:54:23.064Z,83.16
2022-09-26T00:58:29.614Z,83.35
2022-09-26T01:02:32.786Z,83.32
2022-09-26T01:06:35.923Z,83.49
2022-09-26T01:10:40.442Z,83.45
2022-09-26T01:14:45.344Z,83.49
2022-09-26T01:18:49.066Z,83.48
2022-09-26T01:23:15.435Z,83.25
2022-09-26T01:27:39.978Z,83.54
2022-09-26T01:32:10.874Z,83.41
2022-09-26T01:36:49.526Z,83.66
2022-09-26T01:41:06.109Z,83.65
2022-09-26T01:45:17.256Z,83.79
2022-09-26T01:49:28.150Z,83.53
2022-09-26T01:53:40.066Z,83.82
2022-09-26T01:57:58.240Z,83.86
2022-09-26T02:02:06.973Z,83.68
2022-09-26T02:06:13.853Z,83.66
2022-09-26T02:10:21.492Z,83.45
2022-09-26T02:14:31.396Z,83.60
2022-09-26T02:18:38.704Z,83.57
2022-09-26T02:22:45.233Z,83.70
2022-09-26T02:26:52.145Z,83.63
2022-09-26T02:30:56.551Z,83.61
2022-09-26T02:35:00.421Z,83.21
2022-09-26T02:39:07.725Z,83.54
2022-09-26T02:43:40.539Z,83.38
2022-09-26T02:48:12.933Z,83.36
2022-09-26T02:52:36.899Z,83.66
2022-09-26T02:56:52.936Z,83.22
2022-09-26T03:01:04.036Z,83.26
2022-09-26T03:05:12.640Z,83.21
2022-09-26T03:09:18.911Z,83.24
2022-09-26T03:13:25.100Z,83.58
2022-09-26T03:17:29.265Z,83.53
2022-09-26T03:21:36.997Z,83.56
2022-09-26T03:25:41.925Z,83.74
2022-09-26T03:29:50.176Z,83.83
2022-09-26T03:33:57.488Z,84.07
2022-09-26T03:38:00.525Z,83.75
2022-09-26T03:42:06.598Z,83.71
2022-09-26T03:46:13.583Z,83.76
2022-09-26T03:50:16.666Z,83.72
2022-09-26T03:54:19.872Z,83.79
2022-09-26T03:58:24.336Z,83.91
2022-09-26T04:02:28.873Z,83.65
2022-09-26T04:06:47.514Z,83.79
2022-09-26T04:10:51.031Z,83.83
2022-09-26T04:14:55.083Z,83.85
2022-09-26T04:19:00.168Z,83.98
2022-09-26T04:23:04.065Z,84.31
2022-09-26T04:27:08.561Z,84.07
2022-09-26T04:31:12.735Z,84.13
2022-09-26T04:35:25.499Z,83.94
2022-09-26T04:39:28.706Z,84.15
2022-09-26T04:43:32.874Z,84.10
2022-09-26T04:47:36.884Z,83.87
2022-09-26T04:52:10.320Z,84.02
2022-09-26T04:56:15.483Z,83.88
2022-09-26T05:00:20.183Z,84.01
2022-09-26T05:04:27.677Z,84.35
2022-09-26T05:08:33.024Z,84.31
2022-09-26T05:12:36.131Z,84.38
2022-09-26T05:16:40.284Z,84.73
2022-09-26T05:20:48.891Z,84.65
2022-09-26T05:25:11.402Z,84.96
2022-09-26T05:29:16.202Z,84.44
2022-09-26T05:33:28.175Z,85.06
2022-09-26T05:37:31.331Z,85.24
2022-09-26T05:41:35.728Z,85.00
2022-09-26T05:45:38.977Z,85.30
2022-09-26T05:49:44.358Z,85.13
2022-09-26T05:53:50.986Z,85.15
2022-09-26T05:57:59.738Z,85.38
2022-09-26T06:02:21.257Z,85.23
2022-09-26T06:06:39.418Z,85.00
2022-09-26T06:10:47.582Z,85.17
2022-09-26T06:14:53.998Z,85.37
2022-09-26T06:18:57.534Z,85.23
2022-09-26T06:23:01.757Z,85.07
2022-09-26T06:27:05.201Z,85.16
2022-09-26T06:31:12.096Z,85.33
2022-09-26T06:35:44.174Z,85.05
2022-09-26T06:39:59.359Z,85.38
2022-09-26T06:44:03.884Z,85.34
2022-09-26T06:48:25.948Z,85.25
2022-09-26T06:52:35.219Z,85.24
2022-09-26T06:56:39.240Z,84.93
2022-09-26T07:00:42.425Z,84.80
2022-09-26T07:05:03.460Z,84.37
2022-09-26T07:09:12.480Z,84.26
2022-09-26T07:13:35.303Z,84.19
2022-09-26T07:17:38.520Z,83.95
2022-09-26T07:21:50.311Z,83.72
2022-09-26T07:26:02.570Z,83.31
2022-09-26T07:30:07.979Z,82.97
2022-09-26T07:34:18.766Z,82.64
2022-09-26T07:38:23.741Z,82.23
2022-09-26T07:42:28.992Z,82.10
2022-09-26T07:46:49.878Z,81.89
2022-09-26T07:50:57.769Z,81.31
2022-09-26T07:55:14.681Z,80.84
2022-09-26T07:59:27.112Z,79.74
2022-09-26T08:03:50.468Z,79.32
2022-09-26T08:08:04.878Z,78.84
2022-09-26T08:12:28.155Z,78.43
2022-09-26T08:16:43.135Z,78.22
2022-09-26T08:20:48.314Z,77.34
2022-09-26T08:24:51.365Z,77.33
2022-09-26T08:29:05.126Z,77.79
2022-09-26T08:33:09.403Z,77.09
2022-09-26T08:37:12.723Z,76.73
2022-09-26T08:41:52.809Z,76.13
2022-09-26T08:46:34.859Z,75.21
2022-09-26T08:51:03.913Z,74.70
2022-09-26T08:55:13.940Z,74.29
2022-09-26T08:59:26.763Z,73.98
2022-09-26T09:03:35.129Z,72.87
2022-09-26T09:07:41.143Z,72.09
2022-09-26T09:12:06.253Z,71.51
2022-09-26T09:16:25.294Z,71.99
2022-09-26T09:20:48.929Z,71.35
2022-09-26T09:25:19.334Z,70.86
2022-09-26T09:29:40.814Z,70.98
2022-09-26T09:34:06.500Z,70.76
2022-09-26T09:38:27.786Z,70.30
2022-09-26T09:42:44.619Z,70.05
2022-09-26T09:46:51.105Z,69.34
2022-09-26T09:51:06.698Z,68.19
2022-09-26T09:55:37.720Z,67.23
2022-09-26T09:59:57.425Z,66.79
2022-09-26T10:04:04.760Z,66.15
2022-09-26T10:08:14.295Z,66.00
2022-09-26T10:12:39.384Z,65.45
2022-09-26T10:17:20.372Z,65.11
2022-09-26T10:21:50.528Z,64.37
2022-09-26T10:26:00.101Z,64.24
2022-09-26T10:30:21.537Z,64.05
2022-09-26T10:34:29.088Z,63.43
2022-09-26T10:38:32.618Z,63.47
2022-09-26T10:42:45.102Z,62.69
2022-09-26T10:46:51.851Z,62.44
2022-09-26T10:51:42.588Z,62.65
2022-09-26T10:55:51.280Z,62.28
2022-09-26T10:59:56.915Z,62.01
2022-09-26T11:04:14.655Z,61.52
2022-09-26T11:08:52.727Z,61.77
2022-09-26T11:13:30.084Z,61.20
2022-09-26T11:17:45.252Z,60.69
2022-09-26T11:21:56.680Z,59.46
2022-09-26T11:26:12.552Z,58.98
2022-09-26T11:30:20.698Z,59.30
2022-09-26T11:34:41.008Z,59.22
2022-09-26T11:38:48.230Z,58.90
2022-09-26T11:43:08.896Z,59.03
2022-09-26T11:47:41.365Z,58.23
2022-09-26T11:52:04.451Z,58.24
2022-09-26T11:56:39.497Z,57.58
2022-09-26T12:00:55.975Z,57.61
2022-09-26T12:05:14.492Z,56.67
2022-09-26T12:09:54.977Z,56.56
2022-09-26T12:14:09.289Z,55.58
2022-09-26T12:18:21.162Z,56.45
2022-09-26T12:22:29.845Z,56.16
2022-09-26T12:26:40.281Z,55.92
2022-09-26T12:30:57.900Z,55.29
2022-09-26T12:35:30.030Z,55.29
2022-09-26T12:40:09.536Z,55.32
2022-09-26T12:44:31.338Z,54.89
2022-09-26T12:48:51.569Z,54.80
2022-09-26T12:53:11.265Z,54.69
2022-09-26T12:57:26.938Z,55.06
2022-09-26T13:01:47.663Z,54.44
2022-09-26T13:06:32.143Z,55.16
2022-09-26T13:11:06.302Z,55.08
2022-09-26T13:15:23.228Z,55.60
2022-09-26T13:19:34.616Z,55.81
2022-09-26T13:23:43.629Z,56.12
2022-09-26T13:27:54.721Z,55.74
2022-09-26T13:32:07.628Z,55.47
2022-09-26T13:36:22.892Z,54.88
2022-09-26T13:40:38.120Z,55.09
2022-09-26T13:44:57.615Z,54.66
2022-09-26T13:49:08.843Z,55.48
2022-09-26T13:53:21.799Z,55.08
2022-09-26T13:57:33.360Z,54.75
2022-09-26T14:01:36.999Z,55.03
2022-09-26T14:05:51.033Z,55.00
2022-09-26T14:09:59.049Z,54.97
2022-09-26T14:14:26.773Z,54.77
2022-09-26T14:18:44.870Z,54.86
2022-09-26T14:22:52.737Z,54.63
2022-09-26T14:27:05.635Z,54.25
2022-09-26T14:31:22.765Z,54.57
2022-09-26T14:35:28.351Z,54.42
2022-09-26T14:39:43.035Z,53.61
2022-09-26T14:43:47.479Z,53.75
2022-09-26T14:48:03.898Z,53.30
2022-09-26T14:52:15.784Z,53.80
2022-09-26T14:56:32.559Z,53.52
2022-09-26T15:00:40.463Z,53.96
2022-09-26T15:04:47.923Z,54.08
2022-09-26T15:08:51.995Z,54.16
2022-09-26T15:13:02.166Z,54.31
2022-09-26T15:17:07.303Z,54.45
2022-09-26T15:21:20.884Z,54.76
2022-09-26T15:25:26.628Z,54.83
2022-09-26T15:29:30.145Z,54.64
2022-09-26T15:33:33.634Z,54.46
2022-09-26T15:37:38.652Z,54.73
2022-09-26T15:42:08.829Z,54.84
2022-09-26T15:46:22.305Z,54.53
2022-09-26T15:50:29.895Z,54.60
2022-09-26T15:54:35.892Z,55.14
2022-09-26T15:58:52.631Z,55.76
2022-09-26T16:02:55.920Z,55.81
2022-09-26T16:07:02.128Z,56.14
2022-09-26T16:11:08.381Z,56.58
2022-09-26T16:15:17.787Z,56.99
2022-09-26T16:19:30.741Z,57.30
2022-09-26T16:23:47.021Z,57.64
2022-09-26T16:27:53.573Z,57.45
2022-09-26T16:31:57.115Z,57.71
2022-09-26T16:36:17.992Z,57.42
2022-09-26T16:40:21.377Z,57.44
2022-09-26T16:44:34.517Z,57.65
2022-09-26T16:48:41.454Z,57.97
2022-09-26T16:52:45.937Z,58.38
2022-09-26T16:56:51.619Z,58.08
2022-09-26T17:01:13.702Z,58.10
2022-09-26T17:05:19.850Z,58.35
2022-09-26T17:09:28.155Z,58.41
2022-09-26T17:13:35.418Z,58.71
2022-09-26T17:17:39.926Z,58.82
2022-09-26T17:21:44.186Z,58.89
2022-09-26T17:25:53.006Z,58.92
2022-09-26T17:30:01.943Z,58.71
2022-09-26T17:34:06.563Z,58.97
2022-09-26T17:38:17.870Z,59.02
2022-09-26T17:42:21.361Z,58.83
2022-09-26T17:46:24.510Z,59.26
2022-09-26T17:50:32.148Z,59.69
2022-09-26T17:54:42.562Z,59.93
2022-09-26T17:58:47.058Z,60.08
2022-09-26T18:02:54.355Z,59.93
2022-09-26T18:07:04.437Z,59.83
2022-09-26T18:11:14.585Z,60.22
2022-09-26T18:15:22.224Z,60.56
2022-09-26T18:19:25.766Z,60.57
2022-09-26T18:23:41.102Z,60.67
2022-09-26T18:27:44.621Z,60.96
2022-09-26T18:31:48.061Z,60.87
2022-09-26T18:35:51.314Z,61.10
2022-09-26T18:39:58.974Z,60.59
2022-09-26T18:44:05.558Z,60.61
2022-09-26T18:48:13.195Z,61.03
2022-09-26T18:52:18.381Z,61.06
2022-09-26T18:56:40.277Z,61.09
2022-09-26T19:00:43.908Z,61.32
2022-09-26T19:04:47.385Z,61.48
2022-09-26T19:08:52.861Z,61.85
2022-09-26T19:12:59.069Z,61.98
2022-09-26T19:17:03.011Z,62.35
2022-09-26T19:21:14.916Z,62.40
2022-09-26T19:25:18.415Z,62.57
2022-09-26T19:29:29.649Z,62.42
2022-09-26T19:33:32.866Z,62.58
2022-09-26T19:37:35.962Z,63.05
2022-09-26T19:41:39.243Z,63.09
2022-09-26T19:45:43.864Z,63.14
2022-09-26T19:49:48.439Z,63.24
2022-09-26T19:53:51.889Z,63.63
2022-09-26T19:57:57.459Z,63.79
2022-09-26T20:02:02.111Z,63.94
2022-09-26T20:06:13.583Z,64.08
2022-09-26T20:10:19.138Z,64.24
2022-09-26T20:14:25.040Z,64.29
2022-09-26T20:18:29.563Z,64.13
2022-09-26T20:22:32.882Z,63.90
2022-09-26T20:26:36.090Z,64.20
2022-09-26T20:30:55.420Z,64.45
2022-09-26T20:35:00.540Z,64.48
2022-09-26T20:39:06.279Z,64.68
2022-09-26T20:43:14.820Z,64.82
2022-09-26T20:47:21.244Z,65.05
2022-09-26T20:51:29.150Z,64.93
2022-09-26T20:55:33.365Z,65.05
2022-09-26T20:59:36.503Z,65.45
2022-09-26T21:07:50.253Z,65.49
2022-09-26T21:11:53.637Z,65.95
2022-09-26T21:15:57.113Z,66.07
2022-09-26T21:20:00.677Z,66.29
2022-09-26T21:24:40.556Z,66.45
2022-09-26T21:28:43.660Z,66.55
2022-09-26T21:32:51.612Z,66.38
2022-09-26T21:36:59.515Z,66.55
2022-09-26T21:41:05.020Z,66.82
2022-09-26T21:45:11.140Z,66.91
2022-09-26T21:49:14.279Z,67.04
2022-09-26T21:53:21.527Z,67.42
2022-09-26T21:57:30.039Z,67.26
2022-09-26T22:01:33.201Z,67.59
2022-09-26T22:05:36.423Z,67.45
2022-09-26T22:09:39.704Z,67.63
2022-09-26T22:13:44.779Z,67.82
2022-09-26T22:17:48.567Z,67.72
2022-09-26T22:21:52.277Z,68.03
2022-09-26T22:25:55.714Z,68.21
2022-09-26T22:30:00.331Z,68.22
2022-09-26T22:34:03.813Z,68.50
2022-09-26T22:38:07.282Z,68.50
2022-09-26T22:42:11.811Z,68.62
2022-09-26T22:46:17.113Z,68.88
2022-09-26T22:50:20.545Z,69.11
2022-09-26T22:54:23.684Z,69.29
2022-09-26T22:58:27.681Z,69.33
2022-09-26T23:02:32.515Z,69.51
2022-09-26T23:06:35.663Z,69.49
2022-09-26T23:10:39.103Z,69.92
2022-09-26T23:14:42.204Z,69.90
2022-09-26T23:18:46.763Z,70.13
2022-09-26T23:22:49.882Z,70.44
2022-09-26T23:26:53.128Z,70.68
2022-09-26T23:30:56.611Z,70.55
2022-09-26T23:35:01.247Z,70.91
2022-09-26T23:39:04.641Z,71.06
2022-09-26T23:43:08.197Z,71.35
2022-09-26T23:47:11.593Z,71.47
2022-09-26T23:51:16.107Z,71.72
2022-09-26T23:55:19.500Z,71.67
2022-09-26T23:59:22.599Z,71.55
