createdAt,value
2019-05-07T00:01:47.363Z,20.70
2019-05-07T00:04:16.812Z,21.80
2019-05-07T00:06:46.779Z,21.63
2019-05-07T00:09:16.779Z,20.80
2019-05-07T00:11:46.559Z,21.67
2019-05-07T00:14:16.049Z,20.53
2019-05-07T00:16:46.388Z,22.10
2019-05-07T00:19:15.682Z,22.90
2019-05-07T00:21:45.589Z,21.50
2019-05-07T00:24:16.925Z,22.80
2019-05-07T00:26:47.392Z,24.93
2019-05-07T00:29:17.619Z,24.13
2019-05-07T00:31:47.493Z,25.50
2019-05-07T00:34:19.266Z,25.67
2019-05-07T00:37:09.407Z,24.93
2019-05-07T00:39:53.067Z,26.03
2019-05-07T00:42:42.135Z,26.70
2019-05-07T00:45:21.592Z,26.37
2019-05-07T00:47:49.607Z,26.33
2019-05-07T00:50:24.742Z,25.90
2019-05-07T00:52:53.857Z,26.47
2019-05-07T00:55:23.446Z,25.53
2019-05-07T00:57:53.946Z,27.07
2019-05-07T01:00:23.545Z,27.93
2019-05-07T01:02:53.115Z,27.32
2019-05-07T01:05:23.223Z,27.13
2019-05-07T01:07:53.409Z,28.60
2019-05-07T01:10:22.889Z,27.30
2019-05-07T01:12:53.252Z,29.07
2019-05-07T01:15:31.025Z,31.30
2019-05-07T01:17:54.878Z,31.63
2019-05-07T01:20:24.180Z,28.73
2019-05-07T01:22:54.425Z,28.43
2019-05-07T01:25:24.328Z,30.90
2019-05-07T01:27:54.294Z,30.97
2019-05-07T01:30:24.169Z,31.87
2019-05-07T01:33:02.786Z,30.27
2019-05-07T01:35:50.154Z,30.05
2019-05-07T01:38:19.915Z,29.77
2019-05-07T01:40:48.999Z,31.67
2019-05-07T01:43:18.106Z,32.70
2019-05-07T01:45:49.783Z,31.02
2019-05-07T01:48:18.106Z,31.30
2019-05-07T01:50:47.099Z,32.03
2019-05-07T01:53:15.881Z,32.10
2019-05-07T01:55:44.894Z,32.90
2019-05-07T01:58:14.410Z,33.70
2019-05-07T02:00:43.519Z,32.43
2019-05-07T02:03:23.043Z,31.33
2019-05-07T02:06:13.062Z,33.03
2019-05-07T02:09:03.265Z,31.37
2019-05-07T02:11:37.050Z,33.97
2019-05-07T02:14:05.902Z,32.70
2019-05-07T02:16:35.164Z,32.77
2019-05-07T02:19:04.452Z,32.50
2019-05-07T02:21:33.766Z,33.97
2019-05-07T02:24:03.366Z,32.77
2019-05-07T02:26:33.118Z,33.83
2019-05-07T02:29:02.732Z,33.30
2019-05-07T02:31:33.675Z,33.63
2019-05-07T02:34:03.110Z,32.03
2019-05-07T02:36:34.010Z,34.58
2019-05-07T02:39:15.353Z,31.57
2019-05-07T02:41:44.554Z,31.05
2019-05-07T02:44:14.192Z,31.67
2019-05-07T02:46:55.232Z,30.63
2019-05-07T02:49:35.394Z,32.63
2019-05-07T02:52:13.457Z,30.37
2019-05-07T02:54:58.563Z,30.10
2019-05-07T02:57:28.528Z,31.40
2019-05-07T02:59:57.522Z,29.73
2019-05-07T03:02:26.282Z,30.47
2019-05-07T03:04:55.628Z,29.50
2019-05-07T03:07:24.931Z,30.60
2019-05-07T03:09:54.128Z,29.30
2019-05-07T03:12:24.036Z,29.20
2019-05-07T03:14:53.961Z,30.25
2019-05-07T03:17:24.708Z,29.83
2019-05-07T03:19:55.325Z,28.38
2019-05-07T03:22:24.106Z,27.53
2019-05-07T03:24:58.190Z,27.87
2019-05-07T03:27:27.549Z,29.17
2019-05-07T03:30:04.271Z,27.52
2019-05-07T03:32:39.851Z,27.30
2019-05-07T03:35:37.289Z,27.30
2019-05-07T03:38:04.923Z,26.85
2019-05-07T03:40:34.842Z,25.90
2019-05-07T03:43:06.020Z,27.20
2019-05-07T03:45:49.647Z,25.53
2019-05-07T03:48:23.411Z,25.40
2019-05-07T03:50:52.878Z,24.37
2019-05-07T03:53:23.207Z,23.97
2019-05-07T03:55:53.715Z,24.30
2019-05-07T03:58:24.016Z,23.67
2019-05-07T04:00:53.841Z,23.70
2019-05-07T04:03:24.714Z,22.80
2019-05-07T04:05:54.155Z,22.30
2019-05-07T04:08:23.865Z,22.37
2019-05-07T04:10:54.011Z,22.83
2019-05-07T04:13:24.107Z,21.80
2019-05-07T04:15:53.162Z,21.35
2019-05-07T04:18:23.748Z,20.77
2019-05-07T04:20:54.040Z,21.97
2019-05-07T04:23:23.584Z,20.27
2019-05-07T04:26:13.313Z,19.48
2019-05-07T04:28:53.648Z,19.83
2019-05-07T04:31:22.999Z,20.00
2019-05-07T04:33:53.305Z,20.70
2019-05-07T04:36:34.119Z,20.62
2019-05-07T04:39:03.054Z,21.03
2019-05-07T04:41:33.022Z,20.12
2019-05-07T04:44:03.658Z,21.80
2019-05-07T04:46:33.707Z,21.90
2019-05-07T04:49:03.630Z,20.47
2019-05-07T04:51:53.975Z,19.97
2019-05-07T04:54:23.736Z,20.90
2019-05-07T04:56:53.347Z,19.40
2019-05-07T04:59:23.741Z,22.20
2019-05-07T05:02:04.113Z,19.93
2019-05-07T05:04:34.903Z,21.37
2019-05-07T05:07:04.397Z,20.43
2019-05-07T05:09:33.654Z,20.20
2019-05-07T05:12:03.032Z,21.10
2019-05-07T05:14:33.726Z,18.93
2019-05-07T05:17:03.154Z,20.10
2019-05-07T05:19:32.410Z,20.53
2019-05-07T05:22:23.438Z,19.60
2019-05-07T05:25:12.041Z,21.10
2019-05-07T05:27:42.773Z,21.87
2019-05-07T05:30:13.557Z,19.97
2019-05-07T05:32:42.916Z,20.50
2019-05-07T05:35:12.763Z,18.47
2019-05-07T05:37:42.955Z,19.63
2019-05-07T05:40:12.397Z,20.70
2019-05-07T05:42:47.042Z,19.92
2019-05-07T05:45:37.777Z,20.93
2019-05-07T05:48:08.521Z,17.73
2019-05-07T05:50:55.524Z,19.67
2019-05-07T05:53:32.802Z,19.87
2019-05-07T05:56:06.132Z,20.40
2019-05-07T05:58:44.098Z,17.63
2019-05-07T06:01:26.505Z,20.47
2019-05-07T06:04:03.051Z,18.13
2019-05-07T06:06:36.111Z,19.90
2019-05-07T06:09:13.655Z,20.20
2019-05-07T06:11:58.233Z,19.37
2019-05-07T06:14:33.110Z,20.90
2019-05-07T06:17:09.624Z,18.87
2019-05-07T06:19:43.254Z,19.20
2019-05-07T06:22:30.329Z,20.37
2019-05-07T06:25:02.488Z,20.93
2019-05-07T06:27:32.510Z,19.07
2019-05-07T06:30:04.538Z,18.05
2019-05-07T06:32:32.119Z,17.87
2019-05-07T06:35:03.103Z,19.02
2019-05-07T06:37:32.212Z,18.90
2019-05-07T06:40:23.128Z,19.23
2019-05-07T06:42:57.288Z,17.30
2019-05-07T06:45:28.917Z,15.50
2019-05-07T06:47:57.795Z,16.87
2019-05-07T06:50:26.874Z,16.50
2019-05-07T06:52:55.658Z,17.23
2019-05-07T06:55:24.910Z,16.87
2019-05-07T06:57:54.037Z,16.30
2019-05-07T07:00:42.301Z,18.00
2019-05-07T07:03:23.832Z,16.48
2019-05-07T07:06:12.534Z,20.27
2019-05-07T07:09:01.759Z,18.20
2019-05-07T07:11:35.579Z,17.40
2019-05-07T07:14:04.507Z,17.80
2019-05-07T07:16:33.627Z,17.63
2019-05-07T07:19:03.352Z,16.95
2019-05-07T07:21:32.784Z,17.67
2019-05-07T07:24:02.995Z,17.90
2019-05-07T07:26:34.643Z,15.93
2019-05-07T07:29:03.528Z,15.63
2019-05-07T07:31:38.986Z,16.33
2019-05-07T07:34:08.129Z,14.47
2019-05-07T07:36:47.282Z,14.30
2019-05-07T07:39:16.381Z,13.63
2019-05-07T07:41:54.814Z,15.20
2019-05-07T07:44:23.616Z,14.40
2019-05-07T07:46:53.213Z,14.60
2019-05-07T07:49:22.574Z,13.90
2019-05-07T07:51:52.563Z,13.10
2019-05-07T07:54:22.697Z,11.87
2019-05-07T07:57:12.626Z,12.70
2019-05-07T08:00:11.919Z,12.77
2019-05-07T08:02:43.540Z,13.00
2019-05-07T08:05:13.123Z,12.23
2019-05-07T08:07:42.677Z,10.93
2019-05-07T08:10:12.854Z,11.10
2019-05-07T08:12:42.290Z,12.95
2019-05-07T08:15:18.070Z,12.40
2019-05-07T08:17:42.646Z,13.40
2019-05-07T08:20:13.219Z,12.50
2019-05-07T08:22:45.269Z,13.23
2019-05-07T08:25:14.775Z,13.10
2019-05-07T08:27:43.565Z,11.43
2019-05-07T08:30:16.141Z,11.57
2019-05-07T08:33:02.188Z,11.30
2019-05-07T08:35:37.946Z,9.40
2019-05-07T08:38:07.283Z,10.10
2019-05-07T08:40:36.171Z,9.30
2019-05-07T08:43:05.375Z,10.73
2019-05-07T08:46:12.095Z,8.93
2019-05-07T08:48:45.069Z,8.33
2019-05-07T08:51:14.403Z,9.50
2019-05-07T08:53:43.181Z,8.53
2019-05-07T08:56:12.550Z,9.37
2019-05-07T08:58:42.084Z,8.40
2019-05-07T09:01:11.888Z,8.53
2019-05-07T09:03:43.921Z,8.40
2019-05-07T09:06:13.970Z,8.87
2019-05-07T09:08:43.729Z,9.20
2019-05-07T09:11:13.427Z,8.80
2019-05-07T09:13:42.632Z,8.77
2019-05-07T09:16:12.937Z,9.60
2019-05-07T09:18:42.285Z,9.30
2019-05-07T09:21:12.636Z,9.03
2019-05-07T09:23:42.573Z,9.23
2019-05-07T09:26:13.196Z,8.53
2019-05-07T09:28:52.425Z,7.67
2019-05-07T09:31:34.914Z,8.53
2019-05-07T09:34:05.199Z,8.07
2019-05-07T09:36:42.440Z,9.67
2019-05-07T09:39:12.091Z,8.07
2019-05-07T09:41:41.783Z,8.10
2019-05-07T09:44:11.939Z,9.73
2019-05-07T09:46:42.916Z,9.90
2019-05-07T09:49:12.093Z,9.40
2019-05-07T09:51:42.693Z,9.70
2019-05-07T09:54:12.750Z,8.80
2019-05-07T09:56:42.353Z,9.87
2019-05-07T09:59:12.603Z,9.43
2019-05-07T10:01:41.903Z,9.53
2019-05-07T10:04:11.365Z,8.27
2019-05-07T10:06:42.363Z,8.93
2019-05-07T10:09:11.996Z,8.33
2019-05-07T10:11:52.455Z,9.03
2019-05-07T10:14:22.394Z,9.27
2019-05-07T10:16:58.465Z,8.70
2019-05-07T10:19:27.631Z,8.63
2019-05-07T10:21:56.927Z,8.70
2019-05-07T10:24:26.118Z,8.63
2019-05-07T10:26:55.427Z,9.60
2019-05-07T10:29:26.787Z,9.67
2019-05-07T10:31:56.133Z,8.97
2019-05-07T10:34:25.567Z,8.37
2019-05-07T10:36:56.054Z,8.27
2019-05-07T10:39:25.246Z,7.57
2019-05-07T10:41:57.641Z,7.67
2019-05-07T10:44:32.137Z,8.67
2019-05-07T10:47:39.081Z,8.10
2019-05-07T10:50:35.592Z,8.87
2019-05-07T10:52:55.933Z,7.73
2019-05-07T10:55:25.186Z,8.60
2019-05-07T10:57:54.075Z,7.97
2019-05-07T11:00:26.049Z,7.63
2019-05-07T11:02:55.515Z,5.00
2019-05-07T11:05:25.180Z,4.57
2019-05-07T11:07:58.195Z,5.13
2019-05-07T11:10:27.488Z,4.87
2019-05-07T11:12:58.211Z,4.53
2019-05-07T11:15:27.199Z,5.40
2019-05-07T11:18:02.773Z,5.13
2019-05-07T11:20:32.138Z,5.00
2019-05-07T11:23:02.625Z,5.33
2019-05-07T11:25:31.670Z,5.27
2019-05-07T11:28:02.829Z,5.10
2019-05-07T11:30:33.067Z,5.77
2019-05-07T11:33:02.883Z,7.40
2019-05-07T11:35:32.866Z,5.87
2019-05-07T11:38:17.426Z,5.53
2019-05-07T11:40:35.031Z,6.83
2019-05-07T11:43:15.063Z,5.10
2019-05-07T11:46:12.909Z,5.90
2019-05-07T11:48:49.962Z,5.97
2019-05-07T11:51:28.022Z,5.73
2019-05-07T11:54:12.315Z,6.30
2019-05-07T11:56:42.266Z,5.37
2019-05-07T11:59:13.472Z,6.37
2019-05-07T12:01:53.670Z,5.00
2019-05-07T12:04:23.056Z,5.63
2019-05-07T12:06:52.840Z,5.80
2019-05-07T12:09:21.899Z,5.57
2019-05-07T12:11:52.057Z,5.30
2019-05-07T12:14:30.878Z,5.10
2019-05-07T12:16:52.825Z,5.57
2019-05-07T12:19:22.695Z,5.80
2019-05-07T12:21:52.734Z,5.47
2019-05-07T12:24:22.932Z,6.00
2019-05-07T12:26:52.331Z,6.00
2019-05-07T12:29:22.110Z,5.27
2019-05-07T12:35:06.462Z,6.45
2019-05-07T12:37:37.665Z,6.43
2019-05-07T12:40:09.408Z,5.70
2019-05-07T12:42:42.401Z,5.50
2019-05-07T12:45:12.658Z,5.60
2019-05-07T12:47:42.231Z,5.70
2019-05-07T12:50:11.724Z,5.87
2019-05-07T12:53:02.087Z,6.50
2019-05-07T12:55:43.322Z,7.30
2019-05-07T12:58:15.349Z,6.60
2019-05-07T13:01:02.642Z,6.80
2019-05-07T13:04:03.760Z,6.40
2019-05-07T13:06:38.796Z,6.90
2019-05-07T13:09:08.487Z,6.60
2019-05-07T13:11:42.516Z,6.97
2019-05-07T13:14:12.750Z,7.00
2019-05-07T13:16:42.111Z,6.53
2019-05-07T13:19:13.229Z,6.70
2019-05-07T13:21:49.327Z,6.07
2019-05-07T13:24:14.903Z,6.50
2019-05-07T13:26:44.035Z,6.03
2019-05-07T13:29:13.043Z,6.30
2019-05-07T13:31:43.023Z,5.73
2019-05-07T13:34:12.759Z,6.30
2019-05-07T13:36:45.337Z,6.47
2019-05-07T13:39:27.095Z,5.80
2019-05-07T13:42:04.787Z,6.37
2019-05-07T13:45:02.803Z,6.30
2019-05-07T13:47:34.495Z,6.27
2019-05-07T13:50:03.707Z,6.30
2019-05-07T13:52:34.304Z,5.67
2019-05-07T13:55:03.879Z,6.27
2019-05-07T13:57:32.943Z,5.97
2019-05-07T14:00:05.076Z,6.60
2019-05-07T14:02:33.070Z,7.00
2019-05-07T14:05:02.080Z,6.70
2019-05-07T14:07:33.718Z,7.10
2019-05-07T14:10:03.167Z,6.63
2019-05-07T14:12:33.815Z,6.87
2019-05-07T14:15:03.651Z,7.12
2019-05-07T14:17:33.206Z,7.10
2019-05-07T14:20:04.952Z,7.78
2019-05-07T14:22:33.833Z,7.97
2019-05-07T14:25:03.255Z,7.13
2019-05-07T14:27:32.276Z,7.60
2019-05-07T14:30:02.713Z,7.40
2019-05-07T14:32:42.152Z,7.80
2019-05-07T14:35:22.707Z,6.73
2019-05-07T14:37:59.161Z,6.77
2019-05-07T14:40:28.116Z,6.70
2019-05-07T14:43:03.595Z,7.13
2019-05-07T14:45:33.140Z,7.53
2019-05-07T14:48:12.320Z,7.20
2019-05-07T14:50:44.939Z,6.00
2019-05-07T14:53:12.831Z,7.27
2019-05-07T14:55:42.304Z,5.92
2019-05-07T14:58:12.395Z,6.20
2019-05-07T15:00:42.740Z,6.00
2019-05-07T15:03:12.590Z,5.60
2019-05-07T15:05:44.911Z,5.20
2019-05-07T15:08:14.474Z,6.00
2019-05-07T15:10:44.742Z,6.13
2019-05-07T15:13:14.327Z,6.43
2019-05-07T15:15:44.851Z,6.00
2019-05-07T15:18:22.792Z,5.60
2019-05-07T15:20:52.484Z,5.40
2019-05-07T15:23:34.721Z,5.80
2019-05-07T15:26:07.440Z,5.97
2019-05-07T15:28:39.187Z,6.73
2019-05-07T15:31:14.747Z,5.03
2019-05-07T15:33:44.191Z,4.70
2019-05-07T15:36:14.488Z,4.87
2019-05-07T15:38:44.137Z,5.40
2019-05-07T15:41:13.382Z,5.70
2019-05-07T15:43:45.875Z,5.27
2019-05-07T15:46:13.407Z,6.07
2019-05-07T15:48:43.254Z,6.20
2019-05-07T15:51:12.546Z,6.00
2019-05-07T15:53:46.953Z,6.43
2019-05-07T15:56:16.047Z,6.23
2019-05-07T15:58:45.870Z,6.77
2019-05-07T16:01:15.480Z,6.53
2019-05-07T16:03:45.612Z,6.27
2019-05-07T16:06:15.315Z,5.60
2019-05-07T16:08:51.541Z,5.77
2019-05-07T16:11:23.535Z,5.90
2019-05-07T16:14:12.603Z,5.23
2019-05-07T16:16:44.617Z,5.83
2019-05-07T16:19:17.817Z,6.07
2019-05-07T16:21:47.164Z,5.53
2019-05-07T16:24:19.398Z,6.13
2019-05-07T16:26:48.491Z,5.47
2019-05-07T16:29:17.636Z,5.60
2019-05-07T16:31:48.817Z,6.22
2019-05-07T16:34:17.875Z,5.70
2019-05-07T16:36:47.251Z,6.10
2019-05-07T16:39:16.639Z,6.47
2019-05-07T16:41:45.646Z,6.60
2019-05-07T16:44:14.675Z,5.80
2019-05-07T16:46:44.570Z,6.33
2019-05-07T16:49:13.487Z,6.70
2019-05-07T16:51:44.762Z,6.30
2019-05-07T16:54:14.073Z,6.37
2019-05-07T16:57:03.097Z,6.10
2019-05-07T16:59:32.686Z,7.17
2019-05-07T17:02:06.054Z,7.00
2019-05-07T17:04:35.643Z,7.37
2019-05-07T17:07:06.872Z,6.83
2019-05-07T17:09:36.437Z,7.40
2019-05-07T17:12:09.258Z,7.50
2019-05-07T17:14:42.601Z,7.03
2019-05-07T17:17:12.432Z,7.23
2019-05-07T17:19:42.562Z,7.83
2019-05-07T17:22:12.168Z,11.97
2019-05-07T17:24:42.243Z,9.83
2019-05-07T17:27:11.901Z,8.77
2019-05-07T17:29:42.905Z,8.03
2019-05-07T17:32:12.264Z,7.27
2019-05-07T17:34:42.096Z,8.73
2019-05-07T17:37:12.635Z,7.50
2019-05-07T17:39:42.632Z,7.43
2019-05-07T17:42:11.931Z,6.78
2019-05-07T17:44:40.721Z,7.43
2019-05-07T17:47:09.790Z,9.00
2019-05-07T17:49:38.649Z,7.13
2019-05-07T17:52:09.917Z,20.70
2019-05-07T17:54:38.030Z,12.80
2019-05-07T17:57:07.038Z,9.23
2019-05-07T17:59:36.074Z,14.10
2019-05-07T18:02:30.138Z,10.13
2019-05-07T18:04:58.966Z,8.90
2019-05-07T18:07:27.732Z,7.53
2019-05-07T18:09:58.175Z,6.80
2019-05-07T18:12:27.856Z,6.87
2019-05-07T18:14:56.958Z,6.67
2019-05-07T18:17:57.034Z,7.40
2019-05-07T18:20:26.114Z,8.83
2019-05-07T18:22:55.413Z,12.00
2019-05-07T18:25:25.367Z,19.00
2019-05-07T18:27:58.004Z,17.73
2019-05-07T18:30:27.331Z,17.33
2019-05-07T18:33:17.803Z,10.10
2019-05-07T18:35:48.288Z,7.90
2019-05-07T18:38:18.299Z,11.43
2019-05-07T18:40:47.922Z,10.73
2019-05-07T18:43:17.291Z,9.10
2019-05-07T18:45:46.304Z,8.43
2019-05-07T18:48:15.332Z,7.55
2019-05-07T18:50:44.686Z,7.80
2019-05-07T18:53:17.753Z,7.47
2019-05-07T18:55:47.189Z,7.73
2019-05-07T18:58:16.177Z,8.40
2019-05-07T19:00:51.801Z,7.70
2019-05-07T19:03:25.221Z,8.13
2019-05-07T19:05:54.731Z,7.93
2019-05-07T19:08:29.294Z,8.07
2019-05-07T19:10:59.041Z,7.90
2019-05-07T19:13:28.942Z,8.47
2019-05-07T19:15:58.393Z,8.30
2019-05-07T19:18:27.970Z,7.87
2019-05-07T19:20:57.120Z,7.77
2019-05-07T19:23:27.920Z,8.33
2019-05-07T19:25:57.884Z,7.97
2019-05-07T19:28:28.963Z,8.43
2019-05-07T19:30:59.068Z,7.73
2019-05-07T19:33:29.430Z,7.93
2019-05-07T19:36:00.267Z,8.20
2019-05-07T19:38:32.195Z,7.90
2019-05-07T19:41:02.162Z,8.10
2019-05-07T19:43:32.884Z,8.67
2019-05-07T19:46:05.185Z,8.27
2019-05-07T19:48:36.861Z,9.33
2019-05-07T19:51:09.194Z,9.17
2019-05-07T19:53:39.013Z,9.33
2019-05-07T19:56:36.299Z,8.27
2019-05-07T19:59:05.814Z,8.83
2019-05-07T20:01:43.904Z,8.70
2019-05-07T20:04:27.581Z,9.50
2019-05-07T20:07:00.298Z,8.17
2019-05-07T20:09:34.369Z,7.80
2019-05-07T20:12:10.950Z,7.60
2019-05-07T20:14:42.249Z,7.63
2019-05-07T20:17:12.357Z,7.83
2019-05-07T20:19:42.064Z,8.10
2019-05-07T20:22:12.765Z,8.13
2019-05-07T20:24:42.293Z,7.97
2019-05-07T20:27:12.544Z,7.80
2019-05-07T20:29:42.753Z,8.13
2019-05-07T20:32:12.055Z,8.03
2019-05-07T20:34:42.338Z,9.73
2019-05-07T20:37:12.931Z,8.30
2019-05-07T20:39:42.741Z,9.10
2019-05-07T20:42:12.473Z,9.73
2019-05-07T20:44:42.611Z,8.10
2019-05-07T20:47:12.731Z,9.00
2019-05-07T20:49:42.770Z,9.20
2019-05-07T20:52:11.737Z,9.20
2019-05-07T20:54:53.487Z,8.67
2019-05-07T20:57:25.630Z,9.40
2019-05-07T20:59:54.379Z,8.67
2019-05-07T21:02:23.155Z,9.53
2019-05-07T21:04:52.244Z,8.97
2019-05-07T21:07:22.874Z,9.00
2019-05-07T21:09:53.075Z,9.40
2019-05-07T21:12:22.663Z,9.07
2019-05-07T21:14:52.553Z,8.60
2019-05-07T21:17:22.734Z,9.90
2019-05-07T21:19:52.027Z,10.23
2019-05-07T21:22:22.630Z,7.93
2019-05-07T21:24:53.166Z,9.53
2019-05-07T21:27:23.805Z,9.77
2019-05-07T21:29:52.867Z,10.63
2019-05-07T21:32:23.123Z,11.27
2019-05-07T21:34:52.883Z,9.80
2019-05-07T21:37:22.896Z,9.37
2019-05-07T21:39:53.143Z,10.03
2019-05-07T21:42:22.988Z,9.67
2019-05-07T21:44:52.800Z,10.40
2019-05-07T21:47:22.427Z,8.87
2019-05-07T21:49:54.814Z,10.10
2019-05-07T21:52:26.578Z,10.20
2019-05-07T21:55:04.806Z,9.53
2019-05-07T21:57:43.770Z,8.57
2019-05-07T22:00:21.902Z,9.60
2019-05-07T22:02:52.587Z,9.27
2019-05-07T22:05:22.519Z,9.90
2019-05-07T22:07:54.355Z,10.30
2019-05-07T22:10:23.692Z,9.50
2019-05-07T22:12:54.573Z,8.87
2019-05-07T22:15:24.368Z,9.37
2019-05-07T22:17:53.215Z,9.83
2019-05-07T22:20:22.178Z,10.00
2019-05-07T22:22:52.587Z,9.97
2019-05-07T22:25:25.058Z,10.07
2019-05-07T22:28:01.908Z,9.33
2019-05-07T22:30:41.885Z,10.70
2019-05-07T22:33:16.495Z,9.57
2019-05-07T22:35:45.628Z,9.17
2019-05-07T22:38:14.949Z,9.00
2019-05-07T22:40:45.200Z,9.63
2019-05-07T22:43:14.557Z,8.70
2019-05-07T22:45:43.994Z,9.43
2019-05-07T22:48:13.607Z,8.50
2019-05-07T22:50:44.101Z,9.17
2019-05-07T22:53:13.254Z,9.50
2019-05-07T22:55:43.162Z,8.90
2019-05-07T22:58:32.449Z,9.20
2019-05-07T23:01:06.771Z,9.07
2019-05-07T23:03:36.054Z,9.13
2019-05-07T23:06:08.231Z,8.95
2019-05-07T23:08:38.202Z,9.00
2019-05-07T23:11:07.756Z,8.87
2019-05-07T23:13:36.957Z,7.70
2019-05-07T23:16:06.761Z,8.73
2019-05-07T23:18:36.003Z,8.93
2019-05-07T23:21:06.318Z,7.73
2019-05-07T23:23:35.715Z,7.70
2019-05-07T23:26:05.635Z,9.23
2019-05-07T23:28:34.882Z,8.70
2019-05-07T23:31:03.960Z,8.83
2019-05-07T23:33:33.210Z,8.43
2019-05-07T23:36:02.307Z,9.00
2019-05-07T23:38:32.391Z,9.77
2019-05-07T23:41:22.304Z,9.10
2019-05-07T23:44:12.433Z,8.90
2019-05-07T23:46:44.830Z,8.38
2019-05-07T23:49:15.202Z,8.50
2019-05-07T23:51:45.311Z,9.50
2019-05-07T23:54:15.845Z,8.20
2019-05-07T23:57:01.818Z,9.27
2019-05-07T23:59:22.510Z,8.73
