createdAt,value
2018-10-06T00:00:55.369Z,9.75
2018-10-06T00:01:59.837Z,10.30
2018-10-06T00:03:04.420Z,9.55
2018-10-06T00:04:08.736Z,8.90
2018-10-06T00:05:13.034Z,9.18
2018-10-06T00:06:17.319Z,9.43
2018-10-06T00:07:21.611Z,9.80
2018-10-06T00:08:26.078Z,9.95
2018-10-06T00:09:30.392Z,10.40
2018-10-06T00:10:34.721Z,9.73
2018-10-06T00:11:39.080Z,9.45
2018-10-06T00:12:43.562Z,8.55
2018-10-06T00:13:48.013Z,11.08
2018-10-06T00:14:52.209Z,8.83
2018-10-06T00:15:57.363Z,10.35
2018-10-06T00:17:01.805Z,10.40
2018-10-06T00:18:06.092Z,9.45
2018-10-06T00:19:10.336Z,8.93
2018-10-06T00:20:14.593Z,9.15
2018-10-06T00:21:19.697Z,9.60
2018-10-06T00:22:24.347Z,10.18
2018-10-06T00:23:28.629Z,9.88
2018-10-06T00:24:32.952Z,9.68
2018-10-06T00:25:37.305Z,9.50
2018-10-06T00:26:41.597Z,8.10
2018-10-06T00:27:46.005Z,9.70
2018-10-06T00:28:50.849Z,9.03
2018-10-06T00:29:56.398Z,9.75
2018-10-06T00:31:01.965Z,8.90
2018-10-06T00:32:06.305Z,10.05
2018-10-06T00:33:10.599Z,10.15
2018-10-06T00:34:15.182Z,9.08
2018-10-06T00:35:19.473Z,9.85
2018-10-06T00:36:24.072Z,9.55
2018-10-06T00:37:28.627Z,8.78
2018-10-06T00:38:32.946Z,10.00
2018-10-06T00:39:37.253Z,9.08
2018-10-06T00:40:41.520Z,9.45
2018-10-06T00:41:46.560Z,9.53
2018-10-06T00:42:51.165Z,11.30
2018-10-06T00:43:55.498Z,9.50
2018-10-06T00:44:59.753Z,10.53
2018-10-06T00:46:04.056Z,9.38
2018-10-06T00:47:08.770Z,10.30
2018-10-06T00:48:13.072Z,9.73
2018-10-06T00:49:17.336Z,10.70
2018-10-06T00:50:21.560Z,10.85
2018-10-06T00:51:25.816Z,11.12
2018-10-06T00:52:30.159Z,9.40
2018-10-06T00:53:34.499Z,9.73
2018-10-06T00:54:38.757Z,10.50
2018-10-06T00:55:42.973Z,10.18
2018-10-06T00:56:47.938Z,10.72
2018-10-06T00:57:52.576Z,10.80
2018-10-06T00:58:58.006Z,9.18
2018-10-06T01:00:02.553Z,10.30
2018-10-06T01:01:06.837Z,8.25
2018-10-06T01:02:12.263Z,9.78
2018-10-06T01:03:17.661Z,10.80
2018-10-06T01:04:22.867Z,9.60
2018-10-06T01:05:27.240Z,9.33
2018-10-06T01:06:31.696Z,8.85
2018-10-06T01:07:35.912Z,10.70
2018-10-06T01:08:40.636Z,11.00
2018-10-06T01:09:45.165Z,10.20
2018-10-06T01:10:49.405Z,10.43
2018-10-06T01:11:54.382Z,16.97
2018-10-06T01:12:58.682Z,13.90
2018-10-06T01:14:02.928Z,11.35
2018-10-06T01:15:07.377Z,10.90
2018-10-06T01:16:11.980Z,11.20
2018-10-06T01:17:16.185Z,10.72
2018-10-06T01:18:20.465Z,9.00
2018-10-06T01:19:24.789Z,10.10
2018-10-06T01:20:29.149Z,9.75
2018-10-06T01:21:34.143Z,9.65
2018-10-06T01:22:38.421Z,10.30
2018-10-06T01:23:42.697Z,9.85
2018-10-06T01:24:46.976Z,10.35
2018-10-06T01:25:51.230Z,9.90
2018-10-06T01:26:55.705Z,10.00
2018-10-06T01:27:59.954Z,10.13
2018-10-06T01:29:04.725Z,10.70
2018-10-06T01:30:09.052Z,9.05
2018-10-06T01:31:13.394Z,11.50
2018-10-06T01:32:17.929Z,9.80
2018-10-06T01:33:22.181Z,10.23
2018-10-06T01:34:26.663Z,11.08
2018-10-06T01:35:30.905Z,9.88
2018-10-06T01:36:37.081Z,11.95
2018-10-06T01:37:41.950Z,10.63
2018-10-06T01:38:46.727Z,9.95
2018-10-06T01:39:50.981Z,10.25
2018-10-06T01:40:55.794Z,12.03
2018-10-06T01:42:00.171Z,11.70
2018-10-06T01:43:04.533Z,11.25
2018-10-06T01:44:08.982Z,12.93
2018-10-06T01:45:13.231Z,10.88
2018-10-06T01:46:17.984Z,11.33
2018-10-06T01:47:22.227Z,12.05
2018-10-06T01:48:26.965Z,10.95
2018-10-06T01:49:31.206Z,11.60
2018-10-06T01:50:35.456Z,13.32
2018-10-06T01:51:39.651Z,11.20
2018-10-06T01:52:43.894Z,10.95
2018-10-06T01:53:48.149Z,10.65
2018-10-06T01:54:52.394Z,11.33
2018-10-06T01:55:56.655Z,11.28
2018-10-06T01:57:00.853Z,10.93
2018-10-06T01:58:05.109Z,10.80
2018-10-06T01:59:09.518Z,11.18
2018-10-06T02:00:13.748Z,11.33
2018-10-06T02:01:18.013Z,10.35
2018-10-06T02:02:22.284Z,11.55
2018-10-06T02:03:27.055Z,10.85
2018-10-06T02:04:31.641Z,10.78
2018-10-06T02:05:35.901Z,10.05
2018-10-06T02:06:40.155Z,11.50
2018-10-06T02:07:45.196Z,12.63
2018-10-06T02:08:49.666Z,11.30
2018-10-06T02:09:53.898Z,10.55
2018-10-06T02:10:58.442Z,9.85
2018-10-06T02:12:02.733Z,12.03
2018-10-06T02:13:06.973Z,10.75
2018-10-06T02:14:11.612Z,11.57
2018-10-06T02:15:15.821Z,10.80
2018-10-06T02:16:20.081Z,9.85
2018-10-06T02:17:24.307Z,10.13
2018-10-06T02:18:28.801Z,10.00
2018-10-06T02:19:33.883Z,8.98
2018-10-06T02:20:38.261Z,11.35
2018-10-06T02:21:42.481Z,11.15
2018-10-06T02:22:46.742Z,9.85
2018-10-06T02:23:51.213Z,10.63
2018-10-06T02:24:55.565Z,10.00
2018-10-06T02:26:00.289Z,10.20
2018-10-06T02:27:05.665Z,10.65
2018-10-06T02:28:10.213Z,10.53
2018-10-06T02:29:15.513Z,10.25
2018-10-06T02:30:19.862Z,10.80
2018-10-06T02:31:24.105Z,12.25
2018-10-06T02:32:28.514Z,13.85
2018-10-06T02:33:32.867Z,12.20
2018-10-06T02:34:37.365Z,12.50
2018-10-06T02:35:42.401Z,11.83
2018-10-06T02:36:46.653Z,10.82
2018-10-06T02:37:51.212Z,11.25
2018-10-06T02:38:55.462Z,11.48
2018-10-06T02:39:59.746Z,10.53
2018-10-06T02:41:04.269Z,10.80
2018-10-06T02:42:08.568Z,12.13
2018-10-06T02:43:13.316Z,12.50
2018-10-06T02:44:17.866Z,11.38
2018-10-06T02:45:22.161Z,14.00
2018-10-06T02:46:26.440Z,12.85
2018-10-06T02:47:30.935Z,11.70
2018-10-06T02:48:35.182Z,12.28
2018-10-06T02:49:39.414Z,12.88
2018-10-06T02:50:43.684Z,11.22
2018-10-06T02:51:48.021Z,12.35
2018-10-06T02:52:52.565Z,12.30
2018-10-06T02:53:56.862Z,13.55
2018-10-06T02:55:01.109Z,13.62
2018-10-06T02:56:05.329Z,13.70
2018-10-06T02:57:09.561Z,14.25
2018-10-06T02:58:13.833Z,14.90
2018-10-06T02:59:18.477Z,14.75
2018-10-06T03:00:22.693Z,14.80
2018-10-06T03:01:26.930Z,15.83
2018-10-06T03:02:31.583Z,15.55
2018-10-06T03:03:35.845Z,13.83
2018-10-06T03:04:40.105Z,14.60
2018-10-06T03:05:44.433Z,12.40
2018-10-06T03:06:49.521Z,12.68
2018-10-06T03:07:53.752Z,14.05
2018-10-06T03:08:57.997Z,13.32
2018-10-06T03:10:02.397Z,14.40
2018-10-06T03:11:07.761Z,13.22
2018-10-06T03:12:12.096Z,12.70
2018-10-06T03:13:16.669Z,13.75
2018-10-06T03:14:21.089Z,11.68
2018-10-06T03:15:25.385Z,11.68
2018-10-06T03:16:29.637Z,13.50
2018-10-06T03:17:34.859Z,11.18
2018-10-06T03:18:39.292Z,11.33
2018-10-06T03:19:43.716Z,11.73
2018-10-06T03:20:47.926Z,10.85
2018-10-06T03:21:52.155Z,13.13
2018-10-06T03:23:37.601Z,10.20
2018-10-06T03:24:42.226Z,10.65
2018-10-06T03:25:46.493Z,10.82
2018-10-06T03:26:50.835Z,11.28
2018-10-06T03:27:56.697Z,10.23
2018-10-06T03:29:01.548Z,10.10
2018-10-06T03:30:05.957Z,10.53
2018-10-06T03:31:10.433Z,10.00
2018-10-06T03:32:15.634Z,8.80
2018-10-06T03:33:19.958Z,10.65
2018-10-06T03:34:24.363Z,8.53
2018-10-06T03:35:29.347Z,10.32
2018-10-06T03:36:34.462Z,10.35
2018-10-06T03:37:39.738Z,10.10
2018-10-06T03:38:44.608Z,10.08
2018-10-06T03:39:48.847Z,11.75
2018-10-06T03:40:53.121Z,11.18
2018-10-06T03:41:57.355Z,11.63
2018-10-06T03:43:01.606Z,10.95
2018-10-06T03:44:06.005Z,11.83
2018-10-06T03:45:10.633Z,12.47
2018-10-06T03:46:14.897Z,12.85
2018-10-06T03:47:20.080Z,10.15
2018-10-06T03:48:24.332Z,9.65
2018-10-06T03:49:28.774Z,10.65
2018-10-06T03:50:33.153Z,10.90
2018-10-06T03:51:37.821Z,10.58
2018-10-06T03:52:42.952Z,11.22
2018-10-06T03:53:47.325Z,10.43
2018-10-06T03:54:51.569Z,11.08
2018-10-06T03:58:03.933Z,9.30
2018-10-06T03:59:08.217Z,10.18
2018-10-06T04:00:12.567Z,10.68
2018-10-06T04:01:16.812Z,11.25
2018-10-06T04:02:21.259Z,14.07
2018-10-06T04:03:26.168Z,12.78
2018-10-06T04:04:30.443Z,15.05
2018-10-06T04:05:34.674Z,11.40
2018-10-06T04:06:38.945Z,12.15
2018-10-06T04:07:43.403Z,13.08
2018-10-06T04:08:47.922Z,15.53
2018-10-06T04:09:52.165Z,12.82
2018-10-06T04:10:56.415Z,14.05
2018-10-06T04:12:00.748Z,12.63
2018-10-06T04:13:04.975Z,13.88
2018-10-06T04:14:09.243Z,13.72
2018-10-06T04:15:13.498Z,12.25
2018-10-06T04:16:17.773Z,13.38
2018-10-06T04:17:22.322Z,12.73
2018-10-06T04:18:26.588Z,12.40
2018-10-06T04:19:31.124Z,12.75
2018-10-06T04:20:35.661Z,14.90
2018-10-06T04:21:45.850Z,15.18
2018-10-06T04:22:55.934Z,14.65
2018-10-06T04:24:00.645Z,12.78
2018-10-06T04:25:05.266Z,11.55
2018-10-06T04:26:09.535Z,11.75
2018-10-06T04:27:13.805Z,11.25
2018-10-06T04:28:18.172Z,10.88
2018-10-06T04:29:22.557Z,10.98
2018-10-06T04:30:27.352Z,10.70
2018-10-06T04:31:34.141Z,9.83
2018-10-06T04:32:38.573Z,10.13
2018-10-06T04:33:43.757Z,10.25
2018-10-06T04:34:48.143Z,12.13
2018-10-06T04:35:52.419Z,10.43
2018-10-06T04:36:56.828Z,10.13
2018-10-06T04:38:01.038Z,11.05
2018-10-06T04:39:08.102Z,11.08
2018-10-06T04:40:14.902Z,9.48
2018-10-06T04:41:19.149Z,11.30
2018-10-06T04:42:23.525Z,11.75
2018-10-06T04:43:27.801Z,9.35
2018-10-06T04:44:32.046Z,9.98
2018-10-06T04:45:36.936Z,11.35
2018-10-06T04:46:41.377Z,10.78
2018-10-06T04:47:46.201Z,9.78
2018-10-06T04:48:50.580Z,9.45
2018-10-06T04:49:55.083Z,11.55
2018-10-06T04:50:59.424Z,9.75
2018-10-06T04:52:03.862Z,17.02
2018-10-06T04:53:08.319Z,14.75
2018-10-06T04:54:12.713Z,18.23
2018-10-06T04:55:17.029Z,13.75
2018-10-06T04:56:21.381Z,15.23
2018-10-06T04:57:25.657Z,11.73
2018-10-06T04:58:30.869Z,14.87
2018-10-06T04:59:35.248Z,11.57
2018-10-06T05:00:39.782Z,13.35
2018-10-06T05:01:44.253Z,15.90
2018-10-06T05:02:48.748Z,10.03
2018-10-06T05:03:53.422Z,14.13
2018-10-06T05:04:57.907Z,16.65
2018-10-06T05:06:02.259Z,16.40
2018-10-06T05:07:06.958Z,11.28
2018-10-06T05:08:11.196Z,13.93
2018-10-06T05:09:15.572Z,15.45
2018-10-06T05:10:20.242Z,12.23
2018-10-06T05:11:24.557Z,13.40
2018-10-06T05:12:28.922Z,13.45
2018-10-06T05:13:33.276Z,16.87
2018-10-06T05:14:38.359Z,10.13
2018-10-06T05:15:42.686Z,17.27
2018-10-06T05:16:46.971Z,19.10
2018-10-06T05:17:51.212Z,13.75
2018-10-06T05:18:55.738Z,14.18
2018-10-06T05:20:00.152Z,15.85
2018-10-06T05:21:04.552Z,16.00
2018-10-06T05:22:09.780Z,12.82
2018-10-06T05:23:15.306Z,11.80
2018-10-06T05:24:20.433Z,10.55
2018-10-06T05:25:24.731Z,10.80
2018-10-06T05:26:29.262Z,11.43
2018-10-06T05:27:33.545Z,10.80
2018-10-06T05:28:37.851Z,10.48
2018-10-06T05:29:42.102Z,12.00
2018-10-06T05:30:46.455Z,14.28
2018-10-06T05:31:50.716Z,22.13
2018-10-06T05:32:55.571Z,14.70
2018-10-06T05:33:59.893Z,16.77
2018-10-06T05:35:04.244Z,13.28
2018-10-06T05:36:08.586Z,17.02
2018-10-06T05:37:13.473Z,14.25
2018-10-06T05:38:17.817Z,16.42
2018-10-06T05:39:22.221Z,17.82
2018-10-06T05:40:26.728Z,13.50
2018-10-06T05:41:31.050Z,9.63
2018-10-06T05:42:35.375Z,9.25
2018-10-06T05:43:39.623Z,12.58
2018-10-06T05:44:50.127Z,9.95
2018-10-06T05:45:54.612Z,10.60
2018-10-06T05:46:59.687Z,10.58
2018-10-06T05:48:04.088Z,10.00
2018-10-06T05:49:08.387Z,12.35
2018-10-06T05:50:13.502Z,11.78
2018-10-06T05:51:17.765Z,11.48
2018-10-06T05:52:22.931Z,11.05
2018-10-06T05:53:27.189Z,10.82
2018-10-06T05:54:32.533Z,12.23
2018-10-06T05:55:37.805Z,12.65
2018-10-06T05:56:42.565Z,12.53
2018-10-06T05:57:47.645Z,13.32
2018-10-06T05:58:51.898Z,12.50
2018-10-06T05:59:56.169Z,12.73
2018-10-06T06:01:00.429Z,12.30
2018-10-06T06:02:04.715Z,13.10
2018-10-06T06:03:09.037Z,13.65
2018-10-06T06:04:14.293Z,11.97
2018-10-06T06:05:18.607Z,13.20
2018-10-06T06:06:23.862Z,13.18
2018-10-06T06:07:29.153Z,12.23
2018-10-06T06:08:34.199Z,12.30
2018-10-06T06:09:38.504Z,12.37
2018-10-06T06:10:44.622Z,12.07
2018-10-06T06:11:50.068Z,13.15
2018-10-06T06:12:54.417Z,13.30
2018-10-06T06:13:58.828Z,21.17
2018-10-06T06:15:03.164Z,12.20
2018-10-06T06:16:07.785Z,12.98
2018-10-06T06:17:12.133Z,11.83
2018-10-06T06:18:16.696Z,13.28
2018-10-06T06:19:21.266Z,13.00
2018-10-06T06:20:26.177Z,14.10
2018-10-06T06:21:31.463Z,14.33
2018-10-06T06:22:35.862Z,13.35
2018-10-06T06:23:40.862Z,12.95
2018-10-06T06:24:45.381Z,12.10
2018-10-06T06:25:49.650Z,19.27
2018-10-06T06:26:54.052Z,11.83
2018-10-06T06:27:58.441Z,12.07
2018-10-06T06:29:02.829Z,13.30
2018-10-06T06:30:07.248Z,12.43
2018-10-06T06:33:18.182Z,13.90
2018-10-06T06:34:22.538Z,12.85
2018-10-06T06:35:26.860Z,12.98
2018-10-06T06:36:31.129Z,13.62
2018-10-06T06:37:35.624Z,12.00
2018-10-06T06:38:40.825Z,13.43
2018-10-06T06:39:45.077Z,12.50
2018-10-06T06:40:49.716Z,14.40
2018-10-06T06:41:55.297Z,13.55
2018-10-06T06:42:59.560Z,12.70
2018-10-06T06:44:04.005Z,13.40
2018-10-06T06:45:09.299Z,13.90
2018-10-06T06:46:13.662Z,14.18
2018-10-06T06:47:18.923Z,14.15
2018-10-06T06:48:23.818Z,12.90
2018-10-06T06:49:29.933Z,14.50
2018-10-06T06:50:34.196Z,12.68
2018-10-06T06:51:38.831Z,13.32
2018-10-06T06:52:43.062Z,15.85
2018-10-06T06:53:47.308Z,14.40
2018-10-06T06:54:51.611Z,14.00
2018-10-06T06:55:56.282Z,15.50
2018-10-06T06:57:00.722Z,14.10
2018-10-06T06:58:05.763Z,13.95
2018-10-06T06:59:10.274Z,14.20
2018-10-06T07:00:14.540Z,14.80
2018-10-06T07:01:18.779Z,14.63
2018-10-06T07:02:23.002Z,13.90
2018-10-06T07:03:28.260Z,15.70
2018-10-06T07:04:32.922Z,14.00
2018-10-06T07:05:37.452Z,13.80
2018-10-06T07:06:41.758Z,13.30
2018-10-06T07:07:46.804Z,12.28
2018-10-06T07:08:51.122Z,12.28
2018-10-06T07:09:56.368Z,13.25
2018-10-06T07:11:00.809Z,13.88
2018-10-06T07:12:07.147Z,18.05
2018-10-06T07:13:11.562Z,13.13
2018-10-06T07:14:17.810Z,15.28
2018-10-06T07:15:22.264Z,17.85
2018-10-06T07:16:26.476Z,13.15
2018-10-06T07:17:30.822Z,13.75
2018-10-06T07:18:35.180Z,14.03
2018-10-06T07:19:39.521Z,14.40
2018-10-06T07:20:43.782Z,14.58
2018-10-06T07:21:48.273Z,13.40
2018-10-06T07:22:52.934Z,13.62
2018-10-06T07:23:58.301Z,14.70
2018-10-06T07:25:02.757Z,13.20
2018-10-06T07:26:07.338Z,15.65
2018-10-06T07:27:11.634Z,13.75
2018-10-06T07:28:16.681Z,13.45
2018-10-06T07:29:21.173Z,13.95
2018-10-06T07:30:25.475Z,14.35
2018-10-06T07:31:31.478Z,15.40
2018-10-06T07:32:36.601Z,14.55
2018-10-06T07:33:40.980Z,17.40
2018-10-06T07:34:45.317Z,16.02
2018-10-06T07:35:49.654Z,14.15
2018-10-06T07:36:53.907Z,13.13
2018-10-06T07:37:59.485Z,13.80
2018-10-06T07:39:05.218Z,13.55
2018-10-06T07:40:10.118Z,13.98
2018-10-06T07:41:14.352Z,15.93
2018-10-06T07:42:18.751Z,14.58
2018-10-06T07:43:23.661Z,14.45
2018-10-06T07:44:28.457Z,14.78
2018-10-06T07:45:33.076Z,14.07
2018-10-06T07:46:37.577Z,14.95
2018-10-06T07:47:42.157Z,14.43
2018-10-06T07:48:46.484Z,13.70
2018-10-06T07:49:53.932Z,12.43
2018-10-06T07:50:58.258Z,13.35
2018-10-06T07:52:02.644Z,17.02
2018-10-06T07:53:07.020Z,13.58
2018-10-06T07:54:11.309Z,21.52
2018-10-06T07:55:16.163Z,13.45
2018-10-06T07:56:20.767Z,14.43
2018-10-06T07:57:25.197Z,13.00
2018-10-06T07:58:29.545Z,13.13
2018-10-06T07:59:33.999Z,12.63
2018-10-06T08:00:39.563Z,12.95
2018-10-06T08:01:45.249Z,12.55
2018-10-06T08:02:49.555Z,12.85
2018-10-06T08:03:53.785Z,12.30
2018-10-06T08:04:59.805Z,12.53
2018-10-06T08:06:04.882Z,12.65
2018-10-06T08:07:10.291Z,10.68
2018-10-06T08:08:14.678Z,10.25
2018-10-06T08:09:19.228Z,11.97
2018-10-06T08:10:24.805Z,11.00
2018-10-06T08:11:30.136Z,10.48
2018-10-06T08:12:35.353Z,12.53
2018-10-06T08:13:40.474Z,11.15
2018-10-06T08:14:46.101Z,11.57
2018-10-06T08:15:52.499Z,16.07
2018-10-06T08:16:56.779Z,9.40
2018-10-06T08:18:02.666Z,10.70
2018-10-06T08:19:07.833Z,10.65
2018-10-06T08:20:12.835Z,10.95
2018-10-06T08:21:17.255Z,10.90
2018-10-06T08:22:21.890Z,10.45
2018-10-06T08:23:26.898Z,11.65
2018-10-06T08:24:31.468Z,9.33
2018-10-06T08:25:36.210Z,10.10
2018-10-06T08:26:42.882Z,9.78
2018-10-06T08:27:47.237Z,10.82
2018-10-06T08:28:51.807Z,10.23
2018-10-06T08:29:56.587Z,9.95
2018-10-06T08:31:01.356Z,8.98
2018-10-06T08:32:06.705Z,9.60
2018-10-06T08:33:14.292Z,8.18
2018-10-06T08:34:19.268Z,9.50
2018-10-06T08:35:23.617Z,9.48
2018-10-06T08:36:28.887Z,8.75
2018-10-06T08:37:33.548Z,9.00
2018-10-06T08:38:37.909Z,8.60
2018-10-06T08:39:42.855Z,8.35
2018-10-06T08:40:48.178Z,9.00
2018-10-06T08:41:53.418Z,8.15
2018-10-06T08:42:58.009Z,8.93
2018-10-06T08:44:02.337Z,8.55
2018-10-06T08:45:06.835Z,8.88
2018-10-06T08:46:12.324Z,9.48
2018-10-06T08:47:16.805Z,9.33
2018-10-06T08:48:21.417Z,9.08
2018-10-06T08:49:25.737Z,8.73
2018-10-06T08:50:30.085Z,9.28
2018-10-06T08:51:34.386Z,9.70
2018-10-06T08:52:38.779Z,11.40
2018-10-06T08:53:43.122Z,9.15
2018-10-06T08:54:48.128Z,10.48
2018-10-06T08:55:54.223Z,9.58
2018-10-06T08:56:58.679Z,9.55
2018-10-06T08:58:03.487Z,9.45
2018-10-06T08:59:07.925Z,9.60
2018-10-06T09:00:13.095Z,9.45
2018-10-06T09:01:17.885Z,9.50
2018-10-06T09:02:23.518Z,8.70
2018-10-06T09:03:28.176Z,9.13
2018-10-06T09:04:32.654Z,8.85
2018-10-06T09:05:43.845Z,8.58
2018-10-06T09:06:49.206Z,11.90
2018-10-06T09:07:53.489Z,7.53
2018-10-06T09:08:58.214Z,7.65
2018-10-06T09:10:03.822Z,8.15
2018-10-06T09:11:10.451Z,8.15
2018-10-06T09:12:14.812Z,7.50
2018-10-06T09:13:19.265Z,7.03
2018-10-06T09:14:24.444Z,7.33
2018-10-06T09:16:31.384Z,7.65
2018-10-06T09:17:35.960Z,8.50
2018-10-06T09:18:40.674Z,6.60
2018-10-06T09:19:45.079Z,7.95
2018-10-06T09:20:49.417Z,6.67
2018-10-06T09:21:54.195Z,7.70
2018-10-06T09:22:58.631Z,8.08
2018-10-06T09:24:05.311Z,9.00
2018-10-06T09:25:09.686Z,7.70
2018-10-06T09:26:15.258Z,8.70
2018-10-06T09:27:21.284Z,11.70
2018-10-06T09:28:26.242Z,7.95
2018-10-06T09:29:33.937Z,7.25
2018-10-06T09:30:38.218Z,7.97
2018-10-06T09:31:43.296Z,8.70
2018-10-06T09:32:47.637Z,8.65
2018-10-06T09:33:52.106Z,7.80
2018-10-06T09:34:57.256Z,8.70
2018-10-06T09:36:01.575Z,8.45
2018-10-06T09:37:06.374Z,7.28
2018-10-06T09:38:10.881Z,6.72
2018-10-06T09:39:16.432Z,8.95
2018-10-06T09:40:20.994Z,7.70
2018-10-06T09:41:26.074Z,8.05
2018-10-06T09:42:30.409Z,7.72
2018-10-06T09:43:34.709Z,7.65
2018-10-06T09:44:39.801Z,7.92
2018-10-06T09:45:44.867Z,9.53
2018-10-06T09:46:51.949Z,12.13
2018-10-06T09:47:57.710Z,9.60
2018-10-06T09:49:02.313Z,9.23
2018-10-06T09:50:07.643Z,11.50
2018-10-06T09:51:13.726Z,11.97
2018-10-06T09:52:18.146Z,8.15
2018-10-06T09:53:23.809Z,11.15
2018-10-06T09:54:28.431Z,8.63
2018-10-06T09:55:35.658Z,9.05
2018-10-06T09:56:43.000Z,8.85
2018-10-06T09:57:47.760Z,8.38
2018-10-06T09:58:52.684Z,8.48
2018-10-06T09:59:57.717Z,8.98
2018-10-06T10:01:08.260Z,7.40
2018-10-06T10:02:17.597Z,8.15
2018-10-06T10:03:27.684Z,7.78
2018-10-06T10:04:33.659Z,11.18
2018-10-06T10:05:46.868Z,8.88
2018-10-06T10:06:52.405Z,11.20
2018-10-06T10:07:57.939Z,9.03
2018-10-06T10:09:02.653Z,8.55
2018-10-06T10:10:09.349Z,8.88
2018-10-06T10:11:21.832Z,8.90
2018-10-06T10:12:26.490Z,8.10
2018-10-06T10:13:32.771Z,8.60
2018-10-06T10:14:38.269Z,7.67
2018-10-06T10:15:44.327Z,9.20
2018-10-06T10:16:52.676Z,9.15
2018-10-06T10:17:58.193Z,8.98
2018-10-06T10:19:02.861Z,7.97
2018-10-06T10:20:07.741Z,9.08
2018-10-06T10:21:13.169Z,8.10
2018-10-06T10:22:18.601Z,10.03
2018-10-06T10:23:24.920Z,10.25
2018-10-06T10:24:30.864Z,8.63
2018-10-06T10:51:45.488Z,8.63
2018-10-06T10:52:52.622Z,8.03
2018-10-06T10:53:57.090Z,7.97
2018-10-06T10:55:02.032Z,7.10
2018-10-06T10:56:13.953Z,7.45
2018-10-06T10:57:21.914Z,10.13
2018-10-06T10:58:27.255Z,8.40
2018-10-06T10:59:32.591Z,8.05
2018-10-06T11:00:40.258Z,7.47
2018-10-06T11:01:48.613Z,7.53
2018-10-06T11:02:53.743Z,8.75
2018-10-06T11:03:58.867Z,7.12
2018-10-06T11:05:12.901Z,7.53
2018-10-06T11:06:22.789Z,7.10
2018-10-06T11:07:42.956Z,9.03
2018-10-06T11:08:52.854Z,8.18
2018-10-06T11:09:58.168Z,7.87
2018-10-06T11:11:20.918Z,8.88
2018-10-06T11:12:34.434Z,6.45
2018-10-06T11:13:39.522Z,9.25
2018-10-06T11:14:51.580Z,6.35
2018-10-06T11:16:02.340Z,6.40
2018-10-06T11:17:10.247Z,6.78
2018-10-06T11:18:36.403Z,6.05
2018-10-06T11:19:41.654Z,7.78
2018-10-06T11:20:50.268Z,10.43
2018-10-06T11:21:56.165Z,10.65
2018-10-06T11:23:03.979Z,7.10
2018-10-06T11:24:08.784Z,6.62
2018-10-06T11:25:14.162Z,5.45
2018-10-06T11:26:21.516Z,7.00
2018-10-06T11:27:31.790Z,6.55
2018-10-06T11:28:44.015Z,6.05
2018-10-06T11:29:55.921Z,5.65
2018-10-06T11:31:02.153Z,6.78
2018-10-06T11:32:07.302Z,7.17
2018-10-06T11:33:11.801Z,7.05
2018-10-06T11:34:19.635Z,7.42
2018-10-06T11:35:26.358Z,8.98
2018-10-06T11:36:34.477Z,9.73
2018-10-06T11:37:42.632Z,7.40
2018-10-06T11:38:48.661Z,10.03
2018-10-06T11:40:06.919Z,6.58
2018-10-06T11:41:21.541Z,6.15
2018-10-06T11:42:35.168Z,8.80
2018-10-06T11:43:50.331Z,8.55
2018-10-06T11:44:56.180Z,7.62
2018-10-06T11:46:01.816Z,12.50
2018-10-06T11:49:01.382Z,6.72
2018-10-06T11:50:10.682Z,9.18
2018-10-06T11:51:38.084Z,7.70
2018-10-06T11:52:45.569Z,6.58
2018-10-06T11:53:58.155Z,5.12
2018-10-06T11:55:04.906Z,6.35
2018-10-06T11:56:09.787Z,6.37
2018-10-06T11:57:14.688Z,7.20
2018-10-06T11:58:20.191Z,8.60
2018-10-06T11:59:24.682Z,8.80
2018-10-06T12:00:30.295Z,7.35
2018-10-06T12:01:34.849Z,5.70
2018-10-06T12:02:39.303Z,6.83
2018-10-06T12:03:44.901Z,8.30
2018-10-06T12:04:49.885Z,8.68
2018-10-06T12:06:13.619Z,7.20
2018-10-06T12:07:24.841Z,8.55
2018-10-06T12:08:29.754Z,7.58
2018-10-06T12:09:37.505Z,6.47
2018-10-06T12:10:42.536Z,7.20
2018-10-06T12:11:47.409Z,7.10
2018-10-06T12:12:54.789Z,8.08
2018-10-06T12:13:59.401Z,5.55
2018-10-06T12:15:03.997Z,7.95
2018-10-06T12:16:10.570Z,8.35
2018-10-06T12:17:15.384Z,4.78
2018-10-06T12:18:20.071Z,6.75
2018-10-06T12:19:26.934Z,8.55
2018-10-06T12:20:31.880Z,7.25
2018-10-06T12:21:36.844Z,7.72
2018-10-06T12:22:42.471Z,7.30
2018-10-06T12:23:47.420Z,6.97
2018-10-06T12:24:52.717Z,9.08
2018-10-06T12:25:57.324Z,6.62
2018-10-06T12:27:19.863Z,5.97
2018-10-06T12:28:53.924Z,6.10
2018-10-06T12:29:59.662Z,8.55
2018-10-06T12:31:05.251Z,7.70
2018-10-06T12:32:09.718Z,10.00
2018-10-06T12:33:23.417Z,10.40
2018-10-06T12:34:29.804Z,9.15
2018-10-06T12:35:35.213Z,9.40
2018-10-06T12:36:54.531Z,10.45
2018-10-06T12:37:59.302Z,9.68
2018-10-06T12:39:05.739Z,10.78
2018-10-06T12:40:11.867Z,6.78
2018-10-06T12:41:28.530Z,9.85
2018-10-06T12:42:36.825Z,9.98
2018-10-06T12:43:42.875Z,10.15
2018-10-06T12:44:50.842Z,11.83
2018-10-06T12:45:57.260Z,13.15
2018-10-06T12:47:01.887Z,8.68
2018-10-06T12:48:08.843Z,8.15
2018-10-06T12:49:20.270Z,7.17
2018-10-06T12:50:24.771Z,7.85
2018-10-06T12:51:29.508Z,8.80
2018-10-06T12:52:36.267Z,8.05
2018-10-06T12:53:42.085Z,7.85
2018-10-06T12:54:48.300Z,7.22
2018-10-06T12:55:53.739Z,6.80
2018-10-06T12:56:59.276Z,7.90
2018-10-06T12:58:08.874Z,5.55
2018-10-06T12:59:13.627Z,6.28
2018-10-06T13:00:20.254Z,6.72
2018-10-06T13:01:25.877Z,5.03
2018-10-06T13:02:31.398Z,6.65
2018-10-06T13:03:46.909Z,3.10
2018-10-06T13:05:01.508Z,10.38
2018-10-06T13:06:14.497Z,7.70
2018-10-06T13:07:26.715Z,10.45
2018-10-06T13:08:32.299Z,5.08
2018-10-06T13:09:37.377Z,5.70
2018-10-06T13:10:47.294Z,7.75
2018-10-06T13:11:52.505Z,12.40
2018-10-06T13:12:57.171Z,6.72
2018-10-06T13:14:04.773Z,8.33
2018-10-06T13:15:09.474Z,6.42
2018-10-06T13:16:16.290Z,5.78
2018-10-06T13:17:21.752Z,6.85
2018-10-06T13:18:26.686Z,7.17
2018-10-06T13:19:32.097Z,6.78
2018-10-06T13:20:37.758Z,9.23
2018-10-06T13:21:44.334Z,7.85
2018-10-06T13:24:05.722Z,9.38
2018-10-06T13:25:11.066Z,13.13
2018-10-06T13:26:16.870Z,8.35
2018-10-06T13:27:21.914Z,11.53
2018-10-06T13:28:29.794Z,11.45
2018-10-06T13:29:35.742Z,11.40
2018-10-06T13:30:42.234Z,10.13
2018-10-06T13:31:46.715Z,7.90
2018-10-06T13:32:51.536Z,8.78
2018-10-06T13:33:56.876Z,9.45
2018-10-06T13:35:01.733Z,13.35
2018-10-06T13:36:06.829Z,10.72
2018-10-06T13:37:12.102Z,16.75
2018-10-06T13:38:17.249Z,12.37
2018-10-06T13:39:22.063Z,10.55
2018-10-06T13:40:27.688Z,11.28
2018-10-06T13:41:36.774Z,6.87
2018-10-06T13:42:45.328Z,8.45
2018-10-06T13:43:51.870Z,10.03
2018-10-06T13:44:59.850Z,9.75
2018-10-06T13:46:06.875Z,7.00
2018-10-06T13:47:12.756Z,6.78
2018-10-06T13:48:20.160Z,8.63
2018-10-06T13:49:27.632Z,7.10
2018-10-06T13:50:33.941Z,10.58
2018-10-06T13:51:39.372Z,10.88
2018-10-06T13:54:42.206Z,9.05
2018-10-06T13:55:47.909Z,10.32
2018-10-06T13:56:54.272Z,7.33
2018-10-06T13:57:58.995Z,8.65
2018-10-06T13:59:10.238Z,9.68
2018-10-06T14:00:21.111Z,9.83
2018-10-06T14:01:25.824Z,10.13
2018-10-06T14:02:33.515Z,6.62
2018-10-06T14:03:39.383Z,8.25
2018-10-06T14:04:44.535Z,8.00
2018-10-06T14:05:50.230Z,6.70
2018-10-06T14:06:56.321Z,9.18
2018-10-06T14:08:01.345Z,6.80
2018-10-06T14:09:06.538Z,6.05
2018-10-06T14:10:11.443Z,6.65
2018-10-06T14:11:15.851Z,6.37
2018-10-06T14:12:26.485Z,7.55
2018-10-06T14:13:32.313Z,6.97
2018-10-06T14:14:38.508Z,6.65
2018-10-06T14:15:43.632Z,7.37
2018-10-06T14:16:50.716Z,7.50
2018-10-06T14:17:55.704Z,6.92
2018-10-06T14:19:01.202Z,6.70
2018-10-06T14:20:07.240Z,6.37
2018-10-06T14:21:13.427Z,9.53
2018-10-06T14:22:18.813Z,5.97
2018-10-06T14:23:24.654Z,7.75
2018-10-06T14:24:29.722Z,7.58
2018-10-06T14:25:35.199Z,7.15
2018-10-06T14:26:40.448Z,5.80
2018-10-06T14:27:47.317Z,6.70
2018-10-06T14:28:53.708Z,6.60
2018-10-06T14:29:58.783Z,7.00
2018-10-06T14:31:05.157Z,6.15
2018-10-06T14:32:12.486Z,6.30
2018-10-06T14:33:18.352Z,6.62
2018-10-06T14:34:26.211Z,7.00
2018-10-06T14:35:32.431Z,6.17
2018-10-06T14:36:37.427Z,6.60
2018-10-06T14:37:43.189Z,6.78
2018-10-06T14:38:58.920Z,9.73
2018-10-06T14:40:05.211Z,15.38
2018-10-06T14:41:10.543Z,11.28
2018-10-06T14:42:16.420Z,12.30
2018-10-06T14:43:24.691Z,10.18
2018-10-06T14:44:29.669Z,13.48
2018-10-06T14:45:35.833Z,7.60
2018-10-06T14:46:46.008Z,7.30
2018-10-06T14:48:14.263Z,8.08
2018-10-06T14:49:19.511Z,9.80
2018-10-06T14:50:24.264Z,11.18
2018-10-06T14:51:29.416Z,13.95
2018-10-06T14:52:35.473Z,10.45
2018-10-06T14:53:54.891Z,9.88