createdAt,value
2022-09-10T00:01:29.809Z,14.00
2022-09-10T00:03:56.680Z,14.00
2022-09-10T00:06:27.474Z,14.00
2022-09-10T00:08:57.664Z,14.00
2022-09-10T00:11:26.682Z,14.10
2022-09-10T00:13:53.389Z,14.10
2022-09-10T00:16:20.274Z,14.10
2022-09-10T00:18:47.597Z,14.10
2022-09-10T00:21:20.796Z,14.00
2022-09-10T00:23:48.891Z,14.00
2022-09-10T00:26:29.733Z,13.90
2022-09-10T00:29:01.221Z,13.90
2022-09-10T00:31:30.194Z,13.90
2022-09-10T00:33:59.092Z,13.90
2022-09-10T00:36:28.788Z,13.80
2022-09-10T00:38:58.493Z,13.80
2022-09-10T00:41:26.423Z,13.70
2022-09-10T00:43:59.031Z,13.70
2022-09-10T00:46:50.096Z,13.70
2022-09-10T00:49:33.496Z,13.70
2022-09-10T00:52:01.223Z,13.70
2022-09-10T00:54:30.355Z,13.80
2022-09-10T00:57:01.095Z,13.80
2022-09-10T00:59:28.364Z,13.80
2022-09-10T01:01:55.682Z,13.90
2022-09-10T01:04:22.835Z,14.00
2022-09-10T01:06:51.883Z,14.00
2022-09-10T01:09:21.123Z,14.00
2022-09-10T01:12:35.802Z,14.10
2022-09-10T01:15:43.772Z,14.10
2022-09-10T01:18:32.511Z,14.20
2022-09-10T01:21:25.795Z,14.20
2022-09-10T01:24:20.010Z,14.30
2022-09-10T01:27:21.297Z,14.40
2022-09-10T01:30:06.122Z,14.40
2022-09-10T01:32:37.281Z,14.40
2022-09-10T01:35:43.146Z,14.40
2022-09-10T01:38:15.427Z,14.40
2022-09-10T01:40:43.547Z,14.40
2022-09-10T01:43:14.965Z,14.40
2022-09-10T01:45:51.346Z,14.40
2022-09-10T01:48:57.695Z,14.40
2022-09-10T01:51:31.903Z,14.30
2022-09-10T01:54:26.268Z,14.30
2022-09-10T01:57:23.172Z,14.40
2022-09-10T02:00:09.457Z,14.40
2022-09-10T02:02:55.512Z,14.40
2022-09-10T02:05:29.732Z,14.40
2022-09-10T02:08:02.427Z,14.40
2022-09-10T02:10:29.697Z,14.40
2022-09-10T02:12:56.491Z,14.30
2022-09-10T02:15:49.162Z,14.40
2022-09-10T02:18:24.711Z,14.30
2022-09-10T02:20:55.906Z,14.40
2022-09-10T02:23:28.142Z,14.30
2022-09-10T02:25:54.843Z,14.40
2022-09-10T02:28:27.776Z,14.40
2022-09-10T02:30:55.045Z,14.40
2022-09-10T02:33:21.915Z,14.40
2022-09-10T02:35:49.774Z,14.40
2022-09-10T02:38:18.054Z,14.40
2022-09-10T02:40:46.721Z,14.40
2022-09-10T02:43:13.382Z,14.40
2022-09-10T02:45:40.999Z,14.30
2022-09-10T02:48:07.751Z,14.30
2022-09-10T02:50:34.890Z,14.30
2022-09-10T02:53:03.803Z,14.30
2022-09-10T02:55:31.832Z,14.30
2022-09-10T02:57:58.621Z,14.30
2022-09-10T03:00:25.731Z,14.30
2022-09-10T03:03:00.879Z,14.30
2022-09-10T03:05:29.779Z,14.20
2022-09-10T03:07:57.565Z,14.20
2022-09-10T03:10:24.521Z,14.20
2022-09-10T03:12:51.996Z,14.20
2022-09-10T03:15:20.545Z,14.20
2022-09-10T03:17:47.521Z,14.30
2022-09-10T03:20:14.654Z,14.20
2022-09-10T03:22:41.451Z,14.20
2022-09-10T03:25:11.864Z,14.20
2022-09-10T03:27:38.612Z,14.20
2022-09-10T03:30:08.425Z,14.30
2022-09-10T03:32:35.311Z,14.30
2022-09-10T03:35:02.002Z,14.20
2022-09-10T03:37:28.691Z,14.20
2022-09-10T03:39:55.540Z,14.30
2022-09-10T03:42:22.272Z,14.20
2022-09-10T03:44:49.136Z,14.20
2022-09-10T03:47:15.815Z,14.20
2022-09-10T03:49:42.647Z,14.20
2022-09-10T03:52:12.651Z,14.20
2022-09-10T03:54:41.228Z,14.20
2022-09-10T03:57:08.421Z,14.20
2022-09-10T03:59:35.577Z,14.20
2022-09-10T04:02:03.043Z,14.30
2022-09-10T04:04:31.451Z,14.30
2022-09-10T04:06:58.259Z,14.30
2022-09-10T04:09:25.223Z,14.30
2022-09-10T04:11:52.065Z,14.30
2022-09-10T04:14:21.707Z,14.30
2022-09-10T04:16:48.627Z,14.30
2022-09-10T04:19:15.654Z,14.30
2022-09-10T04:21:42.252Z,14.40
2022-09-10T04:24:12.479Z,14.40
2022-09-10T04:26:39.513Z,14.50
2022-09-10T04:29:06.997Z,14.50
2022-09-10T04:31:33.851Z,14.50
2022-09-10T04:34:08.506Z,14.40
2022-09-10T04:36:35.229Z,14.40
2022-09-10T04:39:02.951Z,14.40
2022-09-10T04:41:31.467Z,14.50
2022-09-10T04:43:58.941Z,14.50
2022-09-10T04:46:26.008Z,14.50
2022-09-10T04:48:54.652Z,14.50
2022-09-10T04:51:23.836Z,14.50
2022-09-10T04:53:54.505Z,14.50
2022-09-10T04:56:26.287Z,14.50
2022-09-10T04:58:53.189Z,14.50
2022-09-10T05:01:20.011Z,14.50
2022-09-10T05:03:50.324Z,14.50
2022-09-10T05:06:18.738Z,14.50
2022-09-10T05:08:47.072Z,14.50
2022-09-10T05:11:13.728Z,14.50
2022-09-10T05:13:41.566Z,14.50
2022-09-10T05:16:08.380Z,14.60
2022-09-10T05:18:35.215Z,14.50
2022-09-10T05:21:05.238Z,14.60
2022-09-10T05:23:32.973Z,14.60
2022-09-10T05:26:01.029Z,14.60
2022-09-10T05:28:28.695Z,14.60
2022-09-10T05:30:55.769Z,14.70
2022-09-10T05:33:24.882Z,14.70
2022-09-10T05:35:52.076Z,14.80
2022-09-10T05:38:20.286Z,14.80
2022-09-10T05:40:48.217Z,14.80
2022-09-10T05:43:15.285Z,14.90
2022-09-10T05:45:44.028Z,14.90
2022-09-10T05:48:10.833Z,14.90
2022-09-10T05:50:38.450Z,14.90
2022-09-10T05:53:05.394Z,15.00
2022-09-10T05:55:33.282Z,15.00
2022-09-10T05:58:00.622Z,15.00
2022-09-10T06:00:27.756Z,15.10
2022-09-10T06:02:59.479Z,15.10
2022-09-10T06:05:51.331Z,15.10
2022-09-10T06:08:23.180Z,15.00
2022-09-10T06:11:04.344Z,15.10
2022-09-10T06:13:39.672Z,15.20
2022-09-10T06:16:07.405Z,15.20
2022-09-10T06:18:34.510Z,15.20
2022-09-10T06:21:09.269Z,15.20
2022-09-10T06:23:36.179Z,15.20
2022-09-10T06:26:08.468Z,15.10
2022-09-10T06:28:37.042Z,15.10
2022-09-10T06:31:06.374Z,15.20
2022-09-10T06:33:36.120Z,15.20
2022-09-10T06:36:04.382Z,15.20
2022-09-10T06:38:36.532Z,15.30
2022-09-10T06:41:13.048Z,15.40
2022-09-10T06:43:47.162Z,15.40
2022-09-10T06:47:10.646Z,15.40
2022-09-10T06:49:21.573Z,15.50
2022-09-10T06:51:54.758Z,15.50
2022-09-10T06:54:26.409Z,15.40
2022-09-10T06:56:57.804Z,15.40
2022-09-10T06:59:24.894Z,15.40
2022-09-10T07:01:51.677Z,15.40
2022-09-10T07:04:20.559Z,15.40
2022-09-10T07:06:48.721Z,15.40
2022-09-10T07:09:16.495Z,15.40
2022-09-10T07:11:52.222Z,15.50
2022-09-10T07:14:19.299Z,15.50
2022-09-10T07:16:47.424Z,15.40
2022-09-10T07:19:15.228Z,15.50
2022-09-10T07:21:47.178Z,15.60
2022-09-10T07:24:16.097Z,15.50
2022-09-10T07:26:59.362Z,15.50
2022-09-10T07:29:26.431Z,15.60
2022-09-10T07:31:53.853Z,15.70
2022-09-10T07:34:23.685Z,15.70
2022-09-10T07:36:50.653Z,15.90
2022-09-10T07:39:22.327Z,16.10
2022-09-10T07:41:52.226Z,16.20
2022-09-10T07:44:21.938Z,16.20
2022-09-10T07:46:48.735Z,16.40
2022-09-10T07:49:17.093Z,16.50
2022-09-10T07:51:47.251Z,16.40
2022-09-10T07:54:17.116Z,16.90
2022-09-10T07:56:49.532Z,17.20
2022-09-10T07:59:16.232Z,17.40
2022-09-10T08:01:50.650Z,17.50
2022-09-10T08:04:19.917Z,17.40
2022-09-10T08:06:46.839Z,17.40
2022-09-10T08:09:14.824Z,17.50
2022-09-10T08:11:49.442Z,17.40
2022-09-10T08:14:19.465Z,17.30
2022-09-10T08:16:51.112Z,17.20
2022-09-10T08:19:18.080Z,17.20
2022-09-10T08:21:45.598Z,17.30
2022-09-10T08:24:18.872Z,17.70
2022-09-10T08:26:48.477Z,18.00
2022-09-10T08:29:15.292Z,18.40
2022-09-10T08:31:42.521Z,18.40
2022-09-10T08:34:17.059Z,18.40
2022-09-10T08:36:50.231Z,18.60
2022-09-10T08:39:17.167Z,18.60
2022-09-10T08:41:52.720Z,18.50
2022-09-10T08:44:39.765Z,18.30
2022-09-10T08:47:10.381Z,18.20
2022-09-10T08:49:44.486Z,18.30
2022-09-10T08:52:29.144Z,18.10
2022-09-10T08:55:10.980Z,18.00
2022-09-10T08:57:45.195Z,18.00
2022-09-10T09:00:24.565Z,18.00
2022-09-10T09:03:03.127Z,18.00
2022-09-10T09:05:51.040Z,18.10
2022-09-10T09:08:25.315Z,18.40
2022-09-10T09:11:07.093Z,18.30
2022-09-10T09:13:33.939Z,18.30
2022-09-10T09:16:42.128Z,18.10
2022-09-10T09:19:30.406Z,18.00
2022-09-10T09:22:27.999Z,17.90
2022-09-10T09:25:20.746Z,17.80
2022-09-10T09:27:51.912Z,17.80
2022-09-10T09:30:32.177Z,18.00
2022-09-10T09:33:10.489Z,17.90
2022-09-10T09:35:47.028Z,18.00
2022-09-10T09:38:34.651Z,18.10
2022-09-10T09:41:07.644Z,18.20
2022-09-10T09:43:54.556Z,18.20
2022-09-10T09:46:24.410Z,18.30
2022-09-10T09:49:01.562Z,18.20
2022-09-10T09:51:35.241Z,18.20
2022-09-10T09:54:46.522Z,18.20
2022-09-10T09:57:01.493Z,18.00
2022-09-10T09:59:32.035Z,17.90
2022-09-10T10:02:06.455Z,17.70
2022-09-10T10:04:36.998Z,17.70
2022-09-10T10:07:06.527Z,17.70
2022-09-10T10:09:38.712Z,17.60
2022-09-10T10:12:07.126Z,17.60
2022-09-10T10:14:38.104Z,17.60
2022-09-10T10:17:30.650Z,17.60
2022-09-10T10:20:17.211Z,17.60
2022-09-10T10:22:46.389Z,17.50
2022-09-10T10:25:34.096Z,17.50
2022-09-10T10:28:00.982Z,17.50
2022-09-10T10:30:30.008Z,17.50
2022-09-10T10:33:02.238Z,17.50
2022-09-10T10:36:04.197Z,17.50
2022-09-10T10:38:47.037Z,17.50
2022-09-10T10:41:35.923Z,17.50
2022-09-10T10:44:43.173Z,17.50
2022-09-10T10:47:38.803Z,17.30
2022-09-10T10:50:23.142Z,17.30
2022-09-10T10:53:06.141Z,17.30
2022-09-10T10:55:39.851Z,17.30
2022-09-10T10:58:17.624Z,17.30
2022-09-10T11:00:49.945Z,17.40
2022-09-10T11:03:21.336Z,17.40
2022-09-10T11:06:03.087Z,17.60
2022-09-10T11:08:32.278Z,18.20
2022-09-10T11:11:25.056Z,19.20
2022-09-10T11:14:16.207Z,20.30
2022-09-10T11:16:58.977Z,21.70
2022-09-10T11:20:11.175Z,21.80
2022-09-10T11:22:53.724Z,21.50
2022-09-10T11:25:30.468Z,20.90
2022-09-10T11:28:26.571Z,20.80
2022-09-10T11:31:06.829Z,20.90
2022-09-10T11:34:00.303Z,21.10
2022-09-10T11:36:49.390Z,21.80
2022-09-10T11:39:19.468Z,22.30
2022-09-10T11:41:50.458Z,22.50
2022-09-10T11:44:36.583Z,23.30
2022-09-10T11:47:14.422Z,23.40
2022-09-10T11:50:06.977Z,22.90
2022-09-10T11:52:35.170Z,22.00
2022-09-10T11:55:08.599Z,21.30
2022-09-10T11:58:11.886Z,20.80
2022-09-10T12:01:12.355Z,20.60
2022-09-10T12:03:54.096Z,20.50
2022-09-10T12:06:43.234Z,21.00
2022-09-10T12:09:31.888Z,22.50
2022-09-10T12:12:14.182Z,23.60
2022-09-10T12:14:41.549Z,25.70
2022-09-10T12:17:17.425Z,26.30
2022-09-10T12:19:54.656Z,27.30
2022-09-10T12:22:33.359Z,26.80
2022-09-10T12:25:06.788Z,27.40
2022-09-10T12:27:52.624Z,29.00
2022-09-10T12:30:34.836Z,29.60
2022-09-10T12:33:24.894Z,28.60
2022-09-10T12:35:57.506Z,27.40
2022-09-10T12:38:51.023Z,25.80
2022-09-10T12:41:23.634Z,25.30
2022-09-10T12:43:58.813Z,24.30
2022-09-10T12:46:27.069Z,23.70
2022-09-10T12:48:55.477Z,23.40
2022-09-10T12:51:40.981Z,22.60
2022-09-10T12:54:29.626Z,22.50
2022-09-10T12:57:21.258Z,22.60
2022-09-10T13:00:13.298Z,22.70
2022-09-10T13:02:58.702Z,22.40
2022-09-10T13:05:43.673Z,22.30
2022-09-10T13:08:18.904Z,22.20
2022-09-10T13:10:53.422Z,22.60
2022-09-10T13:13:32.118Z,23.50
2022-09-10T13:15:59.749Z,24.20
2022-09-10T13:18:30.770Z,25.10
2022-09-10T13:20:59.068Z,25.10
2022-09-10T13:23:47.934Z,25.00
2022-09-10T13:26:37.346Z,24.60
2022-09-10T13:29:11.297Z,24.60
2022-09-10T13:31:44.635Z,24.30
2022-09-10T13:34:14.282Z,23.60
2022-09-10T13:37:12.303Z,23.30
2022-09-10T13:40:03.013Z,22.80
2022-09-10T13:43:07.578Z,23.00
2022-09-10T13:45:39.461Z,22.80
2022-09-10T13:48:41.713Z,23.40
2022-09-10T13:51:20.535Z,23.00
2022-09-10T13:53:49.214Z,23.60
2022-09-10T13:56:29.560Z,25.30
2022-09-10T13:59:03.060Z,26.90
2022-09-10T14:01:50.758Z,26.60
2022-09-10T14:04:31.938Z,25.40
2022-09-10T14:07:25.588Z,24.50
2022-09-10T14:09:57.158Z,24.40
2022-09-10T14:12:28.250Z,24.30
2022-09-10T14:14:57.253Z,24.20
2022-09-10T14:17:32.298Z,24.70
2022-09-10T14:20:02.330Z,25.20
2022-09-10T14:22:32.146Z,24.90
2022-09-10T14:25:04.127Z,24.90
2022-09-10T14:27:33.590Z,24.00
2022-09-10T14:30:25.353Z,23.40
2022-09-10T14:32:53.085Z,23.10
2022-09-10T14:35:39.365Z,22.90
2022-09-10T14:38:25.980Z,22.40
2022-09-10T14:41:08.485Z,22.30
2022-09-10T14:43:40.854Z,22.10
2022-09-10T14:46:46.400Z,22.20
2022-09-10T14:49:18.706Z,22.00
2022-09-10T14:51:46.135Z,21.70
2022-09-10T14:54:14.912Z,21.50
2022-09-10T14:56:46.215Z,21.30
2022-09-10T14:59:18.339Z,21.20
2022-09-10T15:01:48.539Z,21.00
2022-09-10T15:04:18.523Z,21.00
2022-09-10T15:06:45.527Z,20.90
2022-09-10T15:09:15.609Z,20.70
2022-09-10T15:11:54.825Z,20.30
2022-09-10T15:14:22.516Z,20.10
2022-09-10T15:16:52.171Z,20.00
2022-09-10T15:19:19.857Z,19.90
2022-09-10T15:21:47.133Z,19.60
2022-09-10T15:24:19.260Z,19.30
2022-09-10T15:26:47.054Z,18.80
2022-09-10T15:29:14.688Z,18.20
2022-09-10T15:31:42.334Z,17.80
2022-09-10T15:34:10.888Z,17.50
2022-09-10T15:36:40.222Z,17.40
2022-09-10T15:39:08.797Z,17.30
2022-09-10T15:41:35.967Z,17.40
2022-09-10T15:44:05.085Z,17.60
2022-09-10T15:46:32.501Z,17.90
2022-09-10T15:48:59.566Z,18.20
2022-09-10T15:51:26.847Z,18.70
2022-09-10T15:53:54.689Z,19.10
2022-09-10T15:56:24.785Z,19.60
2022-09-10T15:58:56.206Z,19.90
2022-09-10T16:01:25.094Z,20.00
2022-09-10T16:03:57.866Z,20.10
2022-09-10T16:06:27.796Z,20.10
2022-09-10T16:09:02.241Z,20.10
2022-09-10T16:11:31.366Z,20.10
2022-09-10T16:14:04.238Z,20.10
2022-09-10T16:16:32.832Z,19.90
2022-09-10T16:19:00.759Z,19.90
2022-09-10T16:21:33.610Z,20.00
2022-09-10T16:24:01.218Z,20.00
2022-09-10T16:26:39.880Z,20.00
2022-09-10T16:29:12.537Z,20.30
2022-09-10T16:31:40.054Z,20.90
2022-09-10T16:34:09.951Z,21.10
2022-09-10T16:36:38.361Z,20.90
2022-09-10T16:39:12.021Z,20.50
2022-09-10T16:41:44.093Z,20.20
2022-09-10T16:44:12.077Z,19.70
2022-09-10T16:46:39.633Z,19.40
2022-09-10T16:49:08.538Z,19.10
2022-09-10T16:51:35.668Z,18.90
2022-09-10T16:54:05.005Z,18.70
2022-09-10T16:56:41.982Z,18.50
2022-09-10T16:59:15.212Z,18.50
2022-09-10T17:01:44.210Z,18.40
2022-09-10T17:04:37.942Z,18.30
2022-09-10T17:07:04.933Z,18.20
2022-09-10T17:09:32.800Z,18.20
2022-09-10T17:12:00.789Z,18.10
2022-09-10T17:14:27.889Z,18.10
2022-09-10T17:16:55.081Z,18.10
2022-09-10T17:19:26.045Z,18.20
2022-09-10T17:21:55.578Z,18.20
2022-09-10T17:24:27.012Z,18.20
2022-09-10T17:26:55.302Z,18.10
2022-09-10T17:29:25.046Z,18.10
2022-09-10T17:31:52.489Z,17.90
2022-09-10T17:34:24.357Z,17.80
2022-09-10T17:36:52.107Z,17.70
2022-09-10T17:39:19.255Z,17.70
2022-09-10T17:41:45.963Z,17.70
2022-09-10T17:44:13.426Z,17.60
2022-09-10T17:46:42.556Z,17.60
2022-09-10T17:49:12.252Z,17.50
2022-09-10T17:51:39.025Z,17.40
2022-09-10T17:54:05.676Z,17.40
2022-09-10T17:56:32.466Z,17.40
2022-09-10T17:59:02.304Z,17.30
2022-09-10T18:01:33.029Z,17.30
2022-09-10T18:03:59.829Z,17.30
2022-09-10T18:06:28.885Z,17.30
2022-09-10T18:09:00.910Z,17.30
2022-09-10T18:11:31.487Z,17.30
2022-09-10T18:13:59.442Z,17.20
2022-09-10T18:16:29.489Z,17.20
2022-09-10T18:19:00.033Z,17.10
2022-09-10T18:21:29.519Z,17.20
2022-09-10T18:24:00.349Z,17.10
2022-09-10T18:26:30.034Z,17.10
2022-09-10T18:29:05.230Z,17.10
2022-09-10T18:31:35.343Z,17.00
2022-09-10T18:34:03.609Z,17.00
2022-09-10T18:36:31.437Z,17.00
2022-09-10T18:39:02.754Z,16.90
2022-09-10T18:41:32.576Z,16.90
2022-09-10T18:44:04.472Z,16.90
2022-09-10T18:46:32.784Z,16.80
2022-09-10T18:49:00.365Z,16.80
2022-09-10T18:51:28.687Z,16.80
2022-09-10T18:54:00.708Z,16.70
2022-09-10T18:56:31.865Z,16.70
2022-09-10T18:59:08.934Z,16.70
2022-09-10T19:01:37.901Z,16.70
2022-09-10T19:04:07.077Z,16.70
2022-09-10T19:06:36.107Z,16.60
2022-09-10T19:09:09.858Z,16.60
2022-09-10T19:11:47.020Z,16.70
2022-09-10T19:14:19.689Z,16.70
2022-09-10T19:16:48.032Z,16.70
2022-09-10T19:19:22.519Z,16.70
2022-09-10T19:21:52.027Z,16.70
2022-09-10T19:24:32.849Z,16.70
2022-09-10T19:27:06.533Z,16.60
2022-09-10T19:29:33.244Z,16.60
2022-09-10T19:32:00.724Z,16.50
2022-09-10T19:34:33.681Z,16.50
2022-09-10T19:37:00.586Z,16.50
2022-09-10T19:39:27.600Z,16.40
2022-09-10T19:41:54.501Z,16.40
2022-09-10T19:44:21.380Z,16.40
2022-09-10T19:46:48.204Z,16.40
2022-09-10T19:49:16.818Z,16.40
2022-09-10T19:51:44.140Z,16.30
2022-09-10T19:54:12.041Z,16.30
2022-09-10T19:56:42.231Z,16.30
2022-09-10T19:59:10.091Z,16.30
2022-09-10T20:01:40.260Z,16.30
2022-09-10T20:04:09.522Z,16.30
2022-09-10T20:06:37.153Z,16.30
2022-09-10T20:09:06.007Z,16.30
2022-09-10T20:11:35.156Z,16.30
2022-09-10T20:14:07.762Z,16.30
2022-09-10T20:16:40.002Z,16.30
2022-09-10T20:19:07.718Z,16.30
2022-09-10T20:21:35.925Z,16.30
2022-09-10T20:24:03.517Z,16.30
2022-09-10T20:26:32.653Z,16.40
2022-09-10T20:29:01.729Z,16.40
2022-09-10T20:31:31.447Z,16.30
2022-09-10T20:34:00.941Z,16.40
2022-09-10T20:36:28.469Z,16.40
2022-09-10T20:38:56.871Z,16.40
2022-09-10T20:41:25.194Z,16.40
2022-09-10T20:43:53.212Z,16.40
2022-09-10T20:46:22.246Z,16.40
2022-09-10T20:48:51.022Z,16.30
2022-09-10T20:51:19.484Z,16.40
2022-09-10T20:53:47.242Z,16.50
2022-09-10T20:56:17.825Z,16.50
2022-09-10T20:58:45.537Z,16.40
2022-09-10T21:01:16.460Z,16.40
2022-09-10T21:03:43.968Z,16.40
2022-09-10T21:06:11.993Z,16.40
2022-09-10T21:08:41.019Z,16.40
2022-09-10T21:11:13.285Z,16.40
2022-09-10T21:13:47.704Z,16.40
2022-09-10T21:16:21.005Z,16.50
2022-09-10T21:18:54.733Z,16.50
2022-09-10T21:21:25.557Z,16.40
2022-09-10T21:23:57.849Z,16.40
2022-09-10T21:26:27.286Z,16.40
2022-09-10T21:28:59.356Z,16.30
2022-09-10T21:31:28.283Z,16.30
2022-09-10T21:34:01.938Z,16.30
2022-09-10T21:36:31.092Z,16.30
2022-09-10T21:39:00.153Z,16.30
2022-09-10T21:41:28.920Z,16.30
2022-09-10T21:43:55.920Z,16.20
2022-09-10T21:46:24.037Z,16.20
2022-09-10T21:48:51.165Z,16.10
2022-09-10T21:51:19.663Z,16.10
2022-09-10T21:53:47.057Z,16.10
2022-09-10T21:56:16.853Z,16.00
2022-09-10T21:58:48.320Z,16.00
2022-09-10T22:01:21.956Z,15.90
2022-09-10T22:03:53.125Z,15.90
2022-09-10T22:06:25.235Z,15.90
2022-09-10T22:09:01.668Z,15.90
2022-09-10T22:11:34.719Z,15.90
2022-09-10T22:14:04.915Z,15.90
2022-09-10T22:16:34.420Z,15.90
2022-09-10T22:19:04.858Z,15.90
2022-09-10T22:21:31.924Z,15.90
2022-09-10T22:23:59.031Z,15.90
2022-09-10T22:26:30.724Z,15.90
2022-09-10T22:28:59.712Z,15.80
2022-09-10T22:31:35.115Z,15.90
2022-09-10T22:34:08.476Z,15.90
2022-09-10T22:36:37.406Z,15.90
2022-09-10T22:39:12.169Z,15.80
2022-09-10T22:41:39.523Z,15.80
2022-09-10T22:44:07.181Z,15.90
2022-09-10T22:46:35.482Z,15.80
2022-09-10T22:49:04.461Z,15.80
2022-09-10T22:51:35.146Z,15.80
2022-09-10T22:54:02.721Z,15.80
2022-09-10T22:56:29.946Z,15.80
2022-09-10T22:59:02.734Z,15.80
2022-09-10T23:01:33.810Z,15.70
2022-09-10T23:04:02.825Z,15.80
2022-09-10T23:06:31.891Z,15.70
2022-09-10T23:09:08.655Z,15.80
2022-09-10T23:11:37.844Z,15.80
2022-09-10T23:14:09.116Z,15.80
2022-09-10T23:16:39.192Z,15.80
2022-09-10T23:19:11.531Z,15.80
2022-09-10T23:21:48.779Z,15.80
2022-09-10T23:24:20.337Z,15.70
2022-09-10T23:26:47.673Z,15.70
2022-09-10T23:29:18.458Z,15.70
2022-09-10T23:31:47.547Z,15.70
2022-09-10T23:34:19.691Z,15.70
2022-09-10T23:36:48.705Z,15.70
2022-09-10T23:39:18.128Z,15.70
2022-09-10T23:41:45.937Z,15.70
2022-09-10T23:44:13.513Z,15.60
2022-09-10T23:46:41.027Z,15.70
2022-09-10T23:49:08.968Z,15.80
2022-09-10T23:51:37.054Z,15.70
2022-09-10T23:54:04.472Z,15.70
2022-09-10T23:56:31.935Z,15.70
2022-09-10T23:59:05.109Z,15.70
